createdAt,value
2022-08-04T00:02:20.850Z,9.05
2022-08-04T00:03:27.071Z,8.65
2022-08-04T00:04:35.599Z,8.85
2022-08-04T00:05:45.025Z,8.00
2022-08-04T00:06:56.805Z,7.70
2022-08-04T00:09:38.712Z,9.60
2022-08-04T00:10:43.923Z,8.70
2022-08-04T00:11:49.063Z,9.45
2022-08-04T00:12:53.270Z,7.55
2022-08-04T00:14:02.861Z,7.80
2022-08-04T00:15:05.458Z,7.85
2022-08-04T00:16:11.737Z,8.60
2022-08-04T00:17:17.787Z,11.20
2022-08-04T00:18:22.953Z,8.45
2022-08-04T00:20:59.596Z,10.00
2022-08-04T00:22:04.196Z,8.60
2022-08-04T00:23:08.503Z,7.90
2022-08-04T00:24:13.077Z,8.95
2022-08-04T00:25:17.444Z,8.35
2022-08-04T00:26:21.813Z,8.05
2022-08-04T00:28:37.571Z,9.25
2022-08-04T00:29:41.767Z,8.20
2022-08-04T00:31:58.069Z,8.70
2022-08-04T00:33:03.493Z,8.10
2022-08-04T00:34:09.269Z,7.80
2022-08-04T00:35:13.791Z,8.25
2022-08-04T00:36:18.640Z,8.50
2022-08-04T00:37:22.928Z,12.35
2022-08-04T00:38:27.083Z,8.70
2022-08-04T00:39:32.323Z,8.50
2022-08-04T00:40:41.571Z,9.80
2022-08-04T00:42:04.082Z,8.50
2022-08-04T00:43:09.963Z,8.25
2022-08-04T00:44:23.468Z,9.30
2022-08-04T00:46:55.837Z,10.25
2022-08-04T00:48:20.374Z,8.40
2022-08-04T00:50:43.122Z,8.40
2022-08-04T00:51:48.987Z,10.15
2022-08-04T00:54:22.438Z,10.30
2022-08-04T00:55:45.627Z,9.30
2022-08-04T00:57:10.161Z,10.75
2022-08-04T00:58:33.101Z,11.15
2022-08-04T00:59:57.154Z,9.00
2022-08-04T01:05:37.772Z,10.85
2022-08-04T01:06:42.806Z,10.05
2022-08-04T01:08:07.531Z,9.95
2022-08-04T01:09:23.354Z,9.55
2022-08-04T01:10:45.652Z,10.65
2022-08-04T01:12:07.327Z,9.90
2022-08-04T01:13:18.945Z,12.05
2022-08-04T01:14:25.669Z,11.50
2022-08-04T01:15:59.534Z,11.85
2022-08-04T01:16:52.365Z,11.55
2022-08-04T01:18:01.170Z,10.95
2022-08-04T01:19:09.925Z,11.85
2022-08-04T01:20:16.803Z,15.35
2022-08-04T01:21:28.718Z,12.10
2022-08-04T01:22:34.687Z,11.35
2022-08-04T01:23:40.427Z,10.95
2022-08-04T01:26:42.496Z,15.45
2022-08-04T01:28:45.312Z,11.15
2022-08-04T01:29:50.081Z,12.60
2022-08-04T01:30:56.007Z,11.30
2022-08-04T01:32:01.984Z,12.15
2022-08-04T01:34:19.976Z,13.30
2022-08-04T01:35:47.912Z,13.75
2022-08-04T01:36:33.036Z,12.55
2022-08-04T01:37:48.982Z,12.75
2022-08-04T01:38:53.551Z,15.35
2022-08-04T01:41:13.286Z,13.55
2022-08-04T01:42:32.270Z,14.20
2022-08-04T01:43:24.511Z,15.80
2022-08-04T01:44:28.475Z,12.75
2022-08-04T01:45:32.585Z,13.30
2022-08-04T01:46:36.598Z,13.25
2022-08-04T01:47:42.169Z,13.65
2022-08-04T01:48:46.687Z,14.85
2022-08-04T01:49:51.132Z,14.80
2022-08-04T01:50:58.889Z,12.50
2022-08-04T01:52:03.464Z,13.80
2022-08-04T01:53:07.434Z,13.40
2022-08-04T01:55:24.223Z,14.10
2022-08-04T01:56:30.329Z,12.05
2022-08-04T01:58:46.676Z,12.55
2022-08-04T01:59:51.418Z,13.35
2022-08-04T02:02:09.991Z,13.55
2022-08-04T02:03:14.297Z,14.00
2022-08-04T02:04:23.321Z,13.85
2022-08-04T02:06:51.083Z,18.60
2022-08-04T02:08:03.299Z,12.30
2022-08-04T02:09:09.231Z,15.45
2022-08-04T02:10:29.408Z,13.15
2022-08-04T02:11:33.449Z,13.70
2022-08-04T02:14:12.395Z,14.60
2022-08-04T02:15:24.131Z,13.30
2022-08-04T02:16:30.356Z,13.05
2022-08-04T02:17:39.071Z,14.85
2022-08-04T02:21:10.684Z,14.55
2022-08-04T02:22:18.093Z,13.90
2022-08-04T02:23:29.915Z,12.95
2022-08-04T02:24:33.827Z,14.80
2022-08-04T02:25:42.760Z,12.85
2022-08-04T02:26:47.671Z,12.15
2022-08-04T02:28:05.663Z,15.10
2022-08-04T02:29:31.791Z,12.20
2022-08-04T02:31:48.721Z,14.75
2022-08-04T02:32:52.799Z,14.40
2022-08-04T02:34:09.438Z,14.05
2022-08-04T02:36:29.304Z,13.05
2022-08-04T02:37:33.805Z,16.45
2022-08-04T02:38:56.573Z,13.15
2022-08-04T02:41:04.571Z,14.30
2022-08-04T02:42:08.566Z,15.25
2022-08-04T02:43:15.094Z,13.15
2022-08-04T02:44:22.359Z,13.20
2022-08-04T02:45:26.262Z,13.55
2022-08-04T02:48:28.940Z,16.10
2022-08-04T02:48:49.709Z,15.05
2022-08-04T02:49:54.954Z,15.10
2022-08-04T02:51:01.101Z,13.45
2022-08-04T02:52:05.389Z,14.75
2022-08-04T02:54:32.490Z,14.90
2022-08-04T02:55:29.121Z,13.35
2022-08-04T02:56:33.746Z,14.80
2022-08-04T02:57:37.988Z,13.30
2022-08-04T02:58:42.009Z,14.45
2022-08-04T03:01:15.323Z,14.40
2022-08-04T03:02:22.783Z,13.70
2022-08-04T03:04:52.224Z,12.80
2022-08-04T03:06:10.619Z,13.60
2022-08-04T03:07:25.683Z,13.50
2022-08-04T03:08:37.568Z,14.40
2022-08-04T03:09:46.277Z,15.70
2022-08-04T03:11:07.365Z,15.30
2022-08-04T03:12:22.012Z,13.35
2022-08-04T03:14:53.995Z,14.90
2022-08-04T03:15:59.811Z,14.05
2022-08-04T03:18:36.234Z,14.85
2022-08-04T03:20:00.351Z,14.60
2022-08-04T03:21:08.988Z,16.10
2022-08-04T03:22:19.865Z,17.05
2022-08-04T03:23:25.721Z,15.25
2022-08-04T03:24:41.368Z,16.20
2022-08-04T03:27:06.137Z,15.25
2022-08-04T03:28:15.045Z,15.35
2022-08-04T03:29:36.872Z,15.70
2022-08-04T03:30:32.539Z,18.25
2022-08-04T03:31:41.094Z,16.30
2022-08-04T03:32:53.478Z,15.65
2022-08-04T03:35:03.601Z,15.40
2022-08-04T03:36:15.849Z,15.60
2022-08-04T03:37:23.006Z,18.50
2022-08-04T03:38:32.051Z,17.20
2022-08-04T03:39:52.992Z,18.55
2022-08-04T03:41:07.915Z,16.40
2022-08-04T03:42:30.872Z,16.20
2022-08-04T03:45:23.439Z,17.95
2022-08-04T03:46:16.939Z,15.95
2022-08-04T03:47:44.264Z,17.20
2022-08-04T03:50:07.815Z,16.90
2022-08-04T03:51:35.093Z,14.90
2022-08-04T03:53:56.248Z,15.60
2022-08-04T03:55:07.977Z,18.15
2022-08-04T03:56:20.130Z,16.35
2022-08-04T03:57:28.790Z,18.30
2022-08-04T03:58:37.896Z,17.70
2022-08-04T03:59:48.695Z,14.85
2022-08-04T04:05:23.721Z,15.05
2022-08-04T04:07:37.330Z,18.40
2022-08-04T04:10:12.428Z,18.75
2022-08-04T04:12:32.558Z,19.10
2022-08-04T04:13:38.527Z,18.60
2022-08-04T04:16:21.734Z,18.90
2022-08-04T04:20:14.669Z,18.25
2022-08-04T04:22:29.744Z,19.85
2022-08-04T04:25:01.090Z,20.00
2022-08-04T04:26:17.026Z,17.55
2022-08-04T04:27:39.621Z,18.15
2022-08-04T04:28:47.077Z,18.20
2022-08-04T04:29:53.103Z,17.70
2022-08-04T04:30:59.200Z,17.45
2022-08-04T04:33:21.422Z,17.85
2022-08-04T04:35:49.889Z,17.75
