createdAt,value
2019-05-02T00:00:08.017Z,4.40
2019-05-02T00:02:36.557Z,4.60
2019-05-02T00:05:08.045Z,4.50
2019-05-02T00:07:36.443Z,4.33
2019-05-02T00:10:08.325Z,4.17
2019-05-02T00:12:37.150Z,4.30
2019-05-02T00:15:07.364Z,4.23
2019-05-02T00:17:36.088Z,3.20
2019-05-02T00:20:06.460Z,3.50
2019-05-02T00:22:34.905Z,3.20
2019-05-02T00:25:04.337Z,2.90
2019-05-02T00:27:32.936Z,3.33
2019-05-02T00:30:03.092Z,2.50
2019-05-02T00:32:31.483Z,2.27
2019-05-02T00:34:59.886Z,2.50
2019-05-02T00:37:28.317Z,2.30
2019-05-02T00:39:56.805Z,2.10
2019-05-02T00:42:25.248Z,1.97
2019-05-02T00:44:53.710Z,2.00
2019-05-02T00:47:23.825Z,1.80
2019-05-02T00:49:52.208Z,1.80
2019-05-02T00:52:20.674Z,1.70
2019-05-02T00:54:49.197Z,1.90
2019-05-02T00:57:19.874Z,1.77
2019-05-02T00:59:47.808Z,1.40
2019-05-02T01:02:23.778Z,1.63
2019-05-02T01:04:52.221Z,1.60
2019-05-02T01:07:25.485Z,1.67
2019-05-02T01:09:50.785Z,1.60
2019-05-02T01:12:26.251Z,1.67
2019-05-02T01:14:49.337Z,1.40
2019-05-02T01:17:17.782Z,1.50
2019-05-02T01:19:47.345Z,1.33
2019-05-02T01:22:17.303Z,1.50
2019-05-02T01:24:45.932Z,1.37
2019-05-02T01:27:31.050Z,1.20
2019-05-02T01:30:10.136Z,1.40
2019-05-02T01:32:40.145Z,1.10
2019-05-02T01:35:22.344Z,1.20
2019-05-02T01:38:08.549Z,1.20
2019-05-02T01:40:36.994Z,1.30
2019-05-02T01:43:25.788Z,1.10
2019-05-02T01:45:54.344Z,1.00
2019-05-02T01:48:23.034Z,1.00
2019-05-02T01:50:51.418Z,1.20
2019-05-02T01:53:19.937Z,1.00
2019-05-02T01:55:52.050Z,1.20
2019-05-02T01:58:20.717Z,0.70
2019-05-02T02:00:48.664Z,1.10
2019-05-02T02:03:17.104Z,0.90
2019-05-02T02:05:45.485Z,0.90
2019-05-02T02:08:14.088Z,0.73
2019-05-02T02:10:43.906Z,0.80
2019-05-02T02:13:12.586Z,0.80
2019-05-02T02:15:40.960Z,0.60
2019-05-02T02:18:09.466Z,0.80
2019-05-02T02:20:45.138Z,0.70
2019-05-02T02:23:28.858Z,0.60
2019-05-02T02:26:12.097Z,0.70
2019-05-02T02:28:38.194Z,0.87
2019-05-02T02:31:07.957Z,0.90
2019-05-02T02:33:40.991Z,0.90
2019-05-02T02:36:06.469Z,0.90
2019-05-02T02:38:35.479Z,0.60
2019-05-02T02:41:06.452Z,0.90
2019-05-02T02:43:35.070Z,0.63
2019-05-02T02:46:08.151Z,0.70
2019-05-02T02:48:40.784Z,0.80
2019-05-02T02:51:07.093Z,0.87
2019-05-02T02:53:35.474Z,0.70
2019-05-02T02:56:23.370Z,1.00
2019-05-02T02:58:51.893Z,0.97
2019-05-02T03:01:28.692Z,0.90
2019-05-02T03:03:50.435Z,1.00
2019-05-02T03:06:18.885Z,1.00
2019-05-02T03:08:49.183Z,0.87
2019-05-02T03:11:24.978Z,1.00
2019-05-02T03:14:07.503Z,0.80
2019-05-02T03:16:46.306Z,1.00
2019-05-02T03:19:07.301Z,1.00
2019-05-02T03:21:35.981Z,0.73
2019-05-02T03:24:05.852Z,3.53
2019-05-02T03:26:34.600Z,1.90
2019-05-02T03:29:03.080Z,1.20
2019-05-02T03:31:31.796Z,1.10
2019-05-02T03:34:01.395Z,1.00
2019-05-02T03:36:35.663Z,1.10
2019-05-02T03:39:00.037Z,1.10
2019-05-02T03:41:28.581Z,1.03
2019-05-02T03:44:10.563Z,1.10
2019-05-02T03:46:27.118Z,0.97
2019-05-02T03:49:05.986Z,1.43
2019-05-02T03:51:25.668Z,1.30
2019-05-02T03:54:06.333Z,1.40
2019-05-02T03:56:24.016Z,1.20
2019-05-02T03:58:55.930Z,1.47
2019-05-02T04:01:22.631Z,1.10
2019-05-02T04:03:51.269Z,1.10
2019-05-02T04:06:21.106Z,2.07
2019-05-02T04:08:58.953Z,1.10
2019-05-02T04:11:22.639Z,1.10
2019-05-02T04:13:52.014Z,0.90
2019-05-02T04:16:20.461Z,1.13
2019-05-02T04:18:55.664Z,1.20
2019-05-02T04:21:24.231Z,1.10
2019-05-02T04:23:49.117Z,1.03
2019-05-02T04:26:17.572Z,1.20
2019-05-02T04:28:51.559Z,1.03
2019-05-02T04:31:16.057Z,1.00
2019-05-02T04:33:44.517Z,1.13
2019-05-02T04:36:15.150Z,1.00
2019-05-02T04:38:47.955Z,1.20
2019-05-02T04:41:18.721Z,1.10
2019-05-02T04:43:54.467Z,1.10
2019-05-02T04:46:22.240Z,1.10
2019-05-02T04:48:48.311Z,0.90
2019-05-02T04:51:16.412Z,0.87
2019-05-02T04:53:45.289Z,1.13
2019-05-02T04:56:13.710Z,0.90
2019-05-02T04:58:42.154Z,0.97
2019-05-02T05:01:10.610Z,1.00
2019-05-02T05:03:39.131Z,0.90
2019-05-02T05:06:12.317Z,1.00
2019-05-02T05:08:41.238Z,0.90
2019-05-02T05:11:07.957Z,1.20
2019-05-02T05:13:37.361Z,1.00
2019-05-02T05:16:08.154Z,1.00
2019-05-02T05:18:37.835Z,1.10
2019-05-02T05:21:10.277Z,1.00
2019-05-02T05:23:43.854Z,0.90
2019-05-02T05:26:12.390Z,1.10
2019-05-02T05:28:44.319Z,0.90
2019-05-02T05:31:10.897Z,1.00
2019-05-02T05:33:39.280Z,1.43
2019-05-02T05:36:08.226Z,1.10
2019-05-02T05:38:40.330Z,1.13
2019-05-02T05:41:11.181Z,1.20
2019-05-02T05:43:38.120Z,1.20
2019-05-02T05:46:10.696Z,1.20
2019-05-02T05:48:40.683Z,1.10
2019-05-02T05:51:07.269Z,1.10
2019-05-02T05:53:37.508Z,1.27
2019-05-02T05:56:07.826Z,1.07
2019-05-02T05:58:39.877Z,1.07
2019-05-02T06:01:09.940Z,1.10
2019-05-02T06:03:41.873Z,1.10
2019-05-02T06:06:08.302Z,1.00
2019-05-02T06:08:36.589Z,1.20
2019-05-02T06:11:05.021Z,0.90
2019-05-02T06:13:33.398Z,1.03
2019-05-02T06:16:03.239Z,0.80
2019-05-02T06:18:36.235Z,1.00
2019-05-02T06:21:03.330Z,0.73
2019-05-02T06:23:36.310Z,0.80
2019-05-02T06:26:07.801Z,0.60
2019-05-02T06:28:36.231Z,0.67
2019-05-02T06:31:07.157Z,0.60
2019-05-02T06:33:33.156Z,0.70
2019-05-02T06:36:02.515Z,0.50
2019-05-02T06:38:31.138Z,0.60
2019-05-02T06:40:59.560Z,0.70
2019-05-02T06:43:28.014Z,0.80
2019-05-02T06:45:56.388Z,0.60
2019-05-02T06:48:24.984Z,0.40
2019-05-02T06:50:53.355Z,0.70
2019-05-02T06:53:21.869Z,0.63
2019-05-02T06:55:50.390Z,0.53
2019-05-02T06:58:18.794Z,8.47
2019-05-02T07:00:57.698Z,4.40
2019-05-02T07:03:17.476Z,1.20
2019-05-02T07:05:48.918Z,0.83
2019-05-02T07:08:16.235Z,0.70
2019-05-02T07:10:45.299Z,1.00
2019-05-02T07:13:15.097Z,1.33
2019-05-02T07:15:51.735Z,1.33
2019-05-02T07:18:33.661Z,0.90
2019-05-02T07:21:02.808Z,1.00
2019-05-02T07:23:31.336Z,0.90
2019-05-02T07:26:00.391Z,1.30
2019-05-02T07:28:28.906Z,1.30
2019-05-02T07:30:57.660Z,1.37
2019-05-02T07:33:26.087Z,1.20
2019-05-02T07:35:55.140Z,1.07
2019-05-02T07:38:25.698Z,2.13
2019-05-02T07:40:54.736Z,0.90
2019-05-02T07:43:23.121Z,1.10
2019-05-02T07:45:51.564Z,0.80
2019-05-02T07:48:20.098Z,1.13
2019-05-02T07:50:48.597Z,1.13
2019-05-02T07:53:17.051Z,1.10
2019-05-02T07:55:45.422Z,1.00
2019-05-02T07:58:13.860Z,1.00
2019-05-02T08:00:42.384Z,1.00
2019-05-02T08:03:10.827Z,1.10
2019-05-02T08:05:40.243Z,1.00
2019-05-02T08:08:08.753Z,1.00
2019-05-02T08:10:37.123Z,0.93
2019-05-02T08:13:05.577Z,0.70
2019-05-02T08:15:34.096Z,1.20
2019-05-02T08:18:02.554Z,0.80
2019-05-02T08:20:31.149Z,0.90
2019-05-02T08:22:59.655Z,0.90
2019-05-02T08:25:28.045Z,0.83
2019-05-02T08:28:00.729Z,0.73
2019-05-02T08:30:35.213Z,0.90
2019-05-02T08:33:00.913Z,0.83
2019-05-02T08:35:29.312Z,0.67
2019-05-02T08:37:57.697Z,0.80
2019-05-02T08:40:26.077Z,0.60
2019-05-02T08:42:54.481Z,0.70
2019-05-02T08:45:22.921Z,0.80
2019-05-02T08:47:51.355Z,0.80
2019-05-02T08:50:19.815Z,0.67
2019-05-02T08:52:48.285Z,0.57
2019-05-02T08:55:16.705Z,0.70
2019-05-02T08:57:45.158Z,0.50
2019-05-02T09:00:13.612Z,0.60
2019-05-02T09:02:42.318Z,0.77
2019-05-02T09:05:11.090Z,0.50
2019-05-02T09:07:42.661Z,0.67
2019-05-02T09:10:09.832Z,0.63
2019-05-02T09:12:42.007Z,0.60
2019-05-02T09:15:08.309Z,0.70
2019-05-02T09:17:38.870Z,0.60
2019-05-02T09:20:15.112Z,0.77
2019-05-02T09:22:36.824Z,0.67
2019-05-02T09:25:06.842Z,0.60
2019-05-02T09:27:35.284Z,0.70
2019-05-02T09:30:05.660Z,0.63
2019-05-02T09:32:36.979Z,0.60
2019-05-02T09:35:06.350Z,0.70
2019-05-02T09:37:34.853Z,0.97
2019-05-02T09:40:06.811Z,1.10
2019-05-02T09:42:33.460Z,1.47
2019-05-02T09:45:03.078Z,1.20
2019-05-02T09:47:33.183Z,1.33
2019-05-02T09:50:09.062Z,1.43
2019-05-02T09:52:39.567Z,1.80
2019-05-02T09:55:12.187Z,1.70
2019-05-02T09:57:42.623Z,1.57
2019-05-02T10:00:15.183Z,1.60
2019-05-02T10:02:43.627Z,1.87
2019-05-02T10:05:12.517Z,1.63
2019-05-02T10:07:41.923Z,1.50
2019-05-02T10:10:12.591Z,2.03
2019-05-02T10:12:42.691Z,1.93
2019-05-02T10:15:12.914Z,1.90
2019-05-02T10:17:44.715Z,2.00
2019-05-02T10:20:12.503Z,2.20
2019-05-02T10:22:41.884Z,2.20
2019-05-02T10:25:11.745Z,2.07
2019-05-02T10:27:43.905Z,1.80
2019-05-02T10:30:15.654Z,2.93
2019-05-02T10:32:42.740Z,2.13
2019-05-02T10:35:12.989Z,2.30
2019-05-02T10:37:43.031Z,2.33
2019-05-02T10:40:14.682Z,2.00
2019-05-02T10:42:41.985Z,2.60
2019-05-02T10:45:12.969Z,2.13
2019-05-02T10:47:42.292Z,2.10
2019-05-02T10:50:15.058Z,1.90
2019-05-02T10:52:43.505Z,2.07
2019-05-02T10:55:12.865Z,1.90
2019-05-02T10:57:42.071Z,2.50
2019-05-02T11:00:14.377Z,2.47
2019-05-02T11:02:53.485Z,2.40
2019-05-02T11:05:26.493Z,2.40
2019-05-02T11:07:56.941Z,2.30
2019-05-02T11:10:23.667Z,7.20
2019-05-02T11:12:56.135Z,2.10
2019-05-02T11:15:28.212Z,2.70
2019-05-02T11:17:56.654Z,2.13
2019-05-02T11:20:25.184Z,2.07
2019-05-02T11:22:54.639Z,2.10
2019-05-02T11:25:23.150Z,2.47
2019-05-02T11:27:52.481Z,2.90
2019-05-02T11:30:22.408Z,2.33
2019-05-02T11:32:52.092Z,2.20
2019-05-02T11:35:22.391Z,2.00
2019-05-02T11:37:51.679Z,2.40
2019-05-02T11:40:20.320Z,2.20
2019-05-02T11:42:48.759Z,2.13
2019-05-02T11:45:17.142Z,2.73
2019-05-02T11:47:45.516Z,2.23
2019-05-02T11:50:13.900Z,2.20
2019-05-02T11:52:42.553Z,2.37
2019-05-02T11:55:12.956Z,2.43
2019-05-02T11:57:42.586Z,3.03
2019-05-02T12:00:12.487Z,2.33
2019-05-02T12:02:42.734Z,2.53
2019-05-02T12:05:12.919Z,2.50
2019-05-02T12:07:41.782Z,2.67
2019-05-02T12:10:12.402Z,2.90
2019-05-02T12:12:40.416Z,2.80
2019-05-02T12:15:09.013Z,2.90
2019-05-02T12:17:37.385Z,3.47
2019-05-02T12:20:06.313Z,3.27
2019-05-02T12:22:34.768Z,3.27
2019-05-02T12:25:03.299Z,3.13
2019-05-02T12:27:31.910Z,3.40
2019-05-02T12:30:01.032Z,3.03
2019-05-02T12:32:30.672Z,3.10
2019-05-02T12:34:59.111Z,3.53
2019-05-02T12:37:27.570Z,3.53
2019-05-02T12:39:56.012Z,3.43
2019-05-02T12:42:24.789Z,3.47
2019-05-02T12:44:53.408Z,3.57
2019-05-02T12:47:22.522Z,3.60
2019-05-02T12:49:51.939Z,4.13
2019-05-02T12:52:22.437Z,3.47
2019-05-02T12:54:52.457Z,3.10
2019-05-02T12:57:22.017Z,3.53
2019-05-02T12:59:52.347Z,3.27
2019-05-02T13:02:22.377Z,3.37
2019-05-02T13:05:10.201Z,3.60
2019-05-02T13:07:42.828Z,4.00
2019-05-02T13:10:11.802Z,3.83
2019-05-02T13:12:41.935Z,4.03
2019-05-02T13:15:12.694Z,3.67
2019-05-02T13:17:43.901Z,3.87
2019-05-02T13:20:12.467Z,3.70
2019-05-02T13:22:45.444Z,3.73
2019-05-02T13:25:15.759Z,4.00
2019-05-02T13:27:47.969Z,4.47
2019-05-02T13:30:18.797Z,3.37
2019-05-02T13:32:53.735Z,3.93
2019-05-02T13:35:23.037Z,4.07
2019-05-02T13:37:52.107Z,5.17
2019-05-02T13:40:22.603Z,4.53
2019-05-02T13:42:52.311Z,4.33
2019-05-02T13:45:22.645Z,3.87
2019-05-02T13:47:51.932Z,4.37
2019-05-02T13:50:22.284Z,4.50
2019-05-02T13:52:52.975Z,4.27
2019-05-02T13:55:23.673Z,4.50
2019-05-02T13:57:53.028Z,3.70
2019-05-02T14:00:23.168Z,4.70
2019-05-02T14:02:53.189Z,4.33
2019-05-02T14:05:22.222Z,4.17
2019-05-02T14:07:54.114Z,4.07
2019-05-02T14:10:24.153Z,4.07
2019-05-02T14:12:54.318Z,3.63
2019-05-02T14:15:24.348Z,3.93
2019-05-02T14:17:52.793Z,3.80
2019-05-02T14:20:22.367Z,4.00
2019-05-02T14:22:52.672Z,3.87
2019-05-02T14:25:22.388Z,11.33
2019-05-02T14:27:52.434Z,4.10
2019-05-02T14:30:35.408Z,3.40
2019-05-02T14:32:52.778Z,3.37
2019-05-02T14:35:27.830Z,3.67
2019-05-02T14:38:12.862Z,3.37
2019-05-02T14:40:46.988Z,3.30
2019-05-02T14:43:17.015Z,3.50
2019-05-02T14:45:45.453Z,3.27
2019-05-02T14:48:21.174Z,3.30
2019-05-02T14:50:46.189Z,3.70
2019-05-02T14:53:16.797Z,3.70
2019-05-02T14:55:47.156Z,3.13
2019-05-02T14:58:15.591Z,3.80
2019-05-02T15:00:47.863Z,3.50
2019-05-02T15:03:19.113Z,3.77
2019-05-02T15:05:45.884Z,3.73
2019-05-02T15:08:14.405Z,3.90
2019-05-02T15:10:50.834Z,3.37
2019-05-02T15:13:13.021Z,3.23
2019-05-02T15:15:43.497Z,4.17
2019-05-02T15:18:15.839Z,3.63
2019-05-02T15:20:42.419Z,3.77
2019-05-02T15:23:14.339Z,3.47
2019-05-02T15:25:42.357Z,3.67
2019-05-02T15:28:13.111Z,3.63
2019-05-02T15:30:47.822Z,3.93
2019-05-02T15:33:17.180Z,3.80
2019-05-02T15:35:47.005Z,4.17
2019-05-02T15:38:24.241Z,4.30
2019-05-02T15:40:50.082Z,4.03
2019-05-02T15:43:15.728Z,3.43
2019-05-02T15:45:45.403Z,3.60
2019-05-02T15:48:21.533Z,4.10
2019-05-02T15:50:51.599Z,3.90
2019-05-02T15:53:18.877Z,3.17
2019-05-02T15:55:49.857Z,3.80
2019-05-02T15:58:23.766Z,3.67
2019-05-02T16:01:01.698Z,4.10
2019-05-02T16:03:43.063Z,3.93
2019-05-02T16:06:09.028Z,4.47
2019-05-02T16:08:39.124Z,3.93
2019-05-02T16:11:08.833Z,4.07
2019-05-02T16:13:37.356Z,4.07
2019-05-02T16:16:05.817Z,3.67
2019-05-02T16:18:36.024Z,3.73
2019-05-02T16:21:08.663Z,3.97
2019-05-02T16:23:37.038Z,3.60
2019-05-02T16:26:07.393Z,3.67
2019-05-02T16:28:36.967Z,3.90
2019-05-02T16:31:07.273Z,4.07
2019-05-02T16:33:35.793Z,4.13
2019-05-02T16:36:04.173Z,4.30
2019-05-02T16:38:35.031Z,4.10
2019-05-02T16:41:09.994Z,3.60
2019-05-02T16:43:32.930Z,4.10
2019-05-02T16:46:01.735Z,4.30
2019-05-02T16:48:37.460Z,3.80
2019-05-02T16:51:02.181Z,4.20
2019-05-02T16:53:31.603Z,4.20
2019-05-02T16:56:05.507Z,4.10
2019-05-02T16:58:31.898Z,4.00
2019-05-02T17:01:00.774Z,3.77
2019-05-02T17:03:29.177Z,3.77
2019-05-02T17:05:57.652Z,4.13
2019-05-02T17:08:44.496Z,4.40
2019-05-02T17:11:35.828Z,4.03
2019-05-02T17:14:06.987Z,4.37
2019-05-02T17:16:32.934Z,4.10
2019-05-02T17:19:01.744Z,4.00
2019-05-02T17:21:33.707Z,4.03
2019-05-02T17:24:02.486Z,4.37
2019-05-02T17:26:31.745Z,3.87
2019-05-02T17:29:02.410Z,4.30
2019-05-02T17:31:32.255Z,4.50
2019-05-02T17:34:02.617Z,4.40
2019-05-02T17:36:32.403Z,4.20
2019-05-02T17:39:06.764Z,4.10
2019-05-02T17:41:31.817Z,4.00
2019-05-02T17:44:00.378Z,4.00
2019-05-02T17:46:28.839Z,4.70
2019-05-02T17:48:57.308Z,4.80
2019-05-02T17:51:43.741Z,4.60
2019-05-02T17:54:12.189Z,4.17
2019-05-02T17:56:42.054Z,4.10
2019-05-02T17:59:11.793Z,4.33
2019-05-02T18:01:41.892Z,4.47
2019-05-02T18:04:12.624Z,5.00
2019-05-02T18:06:41.684Z,4.53
2019-05-02T18:09:12.108Z,4.57
2019-05-02T18:11:42.297Z,4.10
2019-05-02T18:14:19.352Z,4.07
2019-05-02T18:16:41.989Z,4.57
2019-05-02T18:19:10.638Z,4.37
2019-05-02T18:21:39.122Z,4.23
2019-05-02T18:24:07.564Z,4.50
2019-05-02T18:26:35.949Z,4.57
2019-05-02T18:29:06.904Z,4.40
2019-05-02T18:31:34.845Z,4.47
2019-05-02T18:34:04.593Z,4.87
2019-05-02T18:36:32.989Z,4.30
2019-05-02T18:39:05.106Z,4.53
2019-05-02T18:41:31.832Z,5.67
2019-05-02T18:44:00.352Z,4.53
2019-05-02T18:46:28.733Z,4.33
2019-05-02T18:48:57.180Z,4.50
2019-05-02T18:51:25.713Z,4.67
2019-05-02T18:53:57.855Z,4.20
2019-05-02T18:56:24.226Z,4.60
2019-05-02T18:58:53.474Z,4.70
2019-05-02T19:01:22.065Z,4.63
2019-05-02T19:03:52.396Z,4.57
2019-05-02T19:06:22.035Z,4.33
2019-05-02T19:08:52.211Z,5.10
2019-05-02T19:11:22.119Z,4.73
2019-05-02T19:13:52.508Z,4.47
2019-05-02T19:16:27.210Z,4.50
2019-05-02T19:18:55.833Z,5.00
2019-05-02T19:21:21.731Z,5.30
2019-05-02T19:23:51.825Z,4.40
2019-05-02T19:26:22.156Z,4.20
2019-05-02T19:28:52.406Z,5.33
2019-05-02T19:31:22.428Z,4.43
2019-05-02T19:33:52.621Z,5.00
2019-05-02T19:36:24.400Z,5.00
2019-05-02T19:38:52.464Z,5.00
2019-05-02T19:41:22.316Z,4.97
2019-05-02T19:43:51.468Z,5.30
2019-05-02T19:46:24.522Z,4.87
2019-05-02T19:48:51.033Z,4.43
2019-05-02T19:51:20.328Z,4.53
2019-05-02T19:53:51.714Z,4.70
2019-05-02T19:56:19.686Z,5.00
2019-05-02T19:58:48.104Z,4.63
2019-05-02T20:01:17.426Z,5.23
2019-05-02T20:03:46.577Z,4.83
2019-05-02T20:06:14.965Z,5.00
2019-05-02T20:08:43.361Z,4.63
2019-05-02T20:11:13.538Z,5.27
2019-05-02T20:13:41.999Z,4.43
2019-05-02T20:16:12.087Z,4.07
2019-05-02T20:18:44.014Z,4.70
2019-05-02T20:21:23.492Z,5.00
2019-05-02T20:23:45.182Z,4.87
2019-05-02T20:26:15.255Z,4.87
2019-05-02T20:28:43.656Z,5.23
2019-05-02T20:31:12.431Z,5.10
2019-05-02T20:33:42.875Z,5.07
2019-05-02T20:36:12.353Z,4.90
2019-05-02T20:38:41.806Z,4.90
2019-05-02T20:41:12.542Z,5.23
2019-05-02T20:43:42.918Z,4.50
2019-05-02T20:46:12.127Z,4.90
2019-05-02T20:48:41.811Z,4.90
2019-05-02T20:51:12.196Z,4.47
2019-05-02T20:53:42.115Z,5.13
2019-05-02T20:56:12.350Z,4.77
2019-05-02T20:58:41.997Z,4.90
2019-05-02T21:01:12.370Z,4.83
2019-05-02T21:03:42.775Z,5.10
2019-05-02T21:06:12.953Z,4.60
2019-05-02T21:08:55.188Z,4.70
2019-05-02T21:11:24.556Z,4.63
2019-05-02T21:13:52.925Z,4.57
2019-05-02T21:16:22.666Z,4.53
2019-05-02T21:18:51.112Z,5.10
2019-05-02T21:21:21.834Z,5.63
2019-05-02T21:23:50.034Z,4.67
2019-05-02T21:26:18.559Z,4.90
2019-05-02T21:28:46.948Z,4.93
2019-05-02T21:31:15.384Z,5.07
2019-05-02T21:33:43.919Z,4.73
2019-05-02T21:36:12.302Z,7.03
2019-05-02T21:38:42.563Z,30.80
2019-05-02T21:41:10.873Z,11.33
2019-05-02T21:43:39.330Z,6.47
2019-05-02T21:46:07.785Z,5.00
2019-05-02T21:48:36.232Z,5.27
2019-05-02T21:51:15.350Z,5.40
2019-05-02T21:53:54.950Z,5.83
2019-05-02T21:56:21.633Z,4.87
2019-05-02T21:59:07.204Z,5.23
2019-05-02T22:01:42.065Z,5.20
2019-05-02T22:04:10.185Z,4.57
2019-05-02T22:06:38.568Z,5.30
2019-05-02T22:09:08.294Z,4.77
2019-05-02T22:11:37.695Z,4.87
2019-05-02T22:14:06.148Z,5.00
2019-05-02T22:16:34.527Z,5.27
2019-05-02T22:19:03.079Z,5.77
2019-05-02T22:21:34.688Z,5.03
2019-05-02T22:24:10.435Z,5.60
2019-05-02T22:26:32.764Z,5.00
2019-05-02T22:29:01.981Z,4.90
2019-05-02T22:31:32.196Z,4.57
2019-05-02T22:34:02.150Z,5.13
2019-05-02T22:36:32.708Z,4.70
2019-05-02T22:39:22.198Z,5.13
2019-05-02T22:41:52.483Z,4.37
2019-05-02T22:44:21.858Z,4.70
2019-05-02T22:46:52.081Z,4.50
2019-05-02T22:49:22.553Z,4.53
2019-05-02T22:51:51.181Z,4.40
2019-05-02T22:54:27.685Z,4.33
2019-05-02T22:56:51.965Z,4.70
2019-05-02T22:59:19.914Z,4.47
2019-05-02T23:01:48.305Z,4.77
2019-05-02T23:04:16.685Z,5.10
2019-05-02T23:06:45.075Z,4.57
2019-05-02T23:09:13.686Z,4.60
2019-05-02T23:11:42.728Z,4.60
2019-05-02T23:14:11.310Z,5.10
2019-05-02T23:16:42.259Z,4.83
2019-05-02T23:19:12.067Z,4.47
2019-05-02T23:21:41.930Z,4.53
2019-05-02T23:24:14.279Z,4.47
2019-05-02T23:26:46.196Z,4.33
2019-05-02T23:29:16.293Z,4.43
2019-05-02T23:31:44.753Z,4.33
2019-05-02T23:34:13.202Z,4.93
2019-05-02T23:36:41.719Z,4.70
2019-05-02T23:39:12.291Z,4.90
2019-05-02T23:41:42.052Z,4.93
2019-05-02T23:44:12.327Z,4.60
2019-05-02T23:46:42.414Z,4.23
2019-05-02T23:49:12.725Z,4.33
2019-05-02T23:51:42.752Z,4.07
2019-05-02T23:54:12.809Z,4.70
2019-05-02T23:56:43.009Z,4.00
2019-05-02T23:59:12.120Z,4.00
