createdAt,value
2022-09-25T00:01:33.190Z,100.00
2022-09-25T00:04:00.328Z,100.00
2022-09-25T00:06:28.805Z,100.00
2022-09-25T00:08:56.942Z,100.00
2022-09-25T00:11:29.552Z,100.00
2022-09-25T00:13:57.867Z,100.00
2022-09-25T00:16:27.671Z,100.00
2022-09-25T00:19:14.515Z,100.00
2022-09-25T00:21:41.764Z,100.00
2022-09-25T00:24:10.436Z,100.00
2022-09-25T00:26:41.078Z,100.00
2022-09-25T00:29:10.780Z,100.00
2022-09-25T00:31:37.498Z,100.00
2022-09-25T00:34:05.781Z,100.00
2022-09-25T00:36:33.626Z,100.00
2022-09-25T00:39:00.699Z,100.00
2022-09-25T00:41:32.810Z,100.00
2022-09-25T00:44:01.765Z,100.00
2022-09-25T00:46:58.417Z,100.00
2022-09-25T00:49:26.387Z,100.00
2022-09-25T00:52:03.280Z,100.00
2022-09-25T00:54:33.471Z,100.00
2022-09-25T00:57:04.342Z,100.00
2022-09-25T00:59:43.598Z,100.00
2022-09-25T01:02:14.456Z,100.00
2022-09-25T01:04:46.363Z,100.00
2022-09-25T01:07:13.472Z,100.00
2022-09-25T01:09:41.197Z,100.00
2022-09-25T01:12:09.669Z,100.00
2022-09-25T01:14:37.578Z,100.00
2022-09-25T01:17:04.425Z,100.00
2022-09-25T01:20:08.401Z,100.00
2022-09-25T01:22:56.365Z,100.00
2022-09-25T01:25:50.030Z,100.00
2022-09-25T01:28:31.837Z,100.00
2022-09-25T01:31:09.676Z,100.00
2022-09-25T01:33:52.170Z,100.00
2022-09-25T01:36:27.315Z,100.00
2022-09-25T01:39:03.325Z,100.00
2022-09-25T01:41:38.252Z,100.00
2022-09-25T01:44:29.157Z,100.00
2022-09-25T01:47:03.340Z,100.00
2022-09-25T01:49:38.093Z,100.00
2022-09-25T01:52:16.666Z,100.00
2022-09-25T01:54:57.142Z,100.00
2022-09-25T01:57:45.727Z,100.00
2022-09-25T02:00:17.387Z,100.00
2022-09-25T02:02:48.805Z,100.00
2022-09-25T02:05:21.880Z,100.00
2022-09-25T02:07:55.181Z,100.00
2022-09-25T02:10:35.799Z,100.00
2022-09-25T02:13:12.895Z,100.00
2022-09-25T02:15:52.386Z,100.00
2022-09-25T02:18:39.471Z,100.00
2022-09-25T02:21:14.463Z,100.00
2022-09-25T02:23:57.118Z,100.00
2022-09-25T02:26:29.513Z,100.00
2022-09-25T02:28:57.439Z,100.00
2022-09-25T02:31:31.191Z,100.00
2022-09-25T02:33:58.935Z,100.00
2022-09-25T02:36:25.709Z,100.00
2022-09-25T02:38:54.964Z,100.00
2022-09-25T02:41:58.059Z,100.00
2022-09-25T02:45:00.055Z,100.00
2022-09-25T02:47:54.814Z,100.00
2022-09-25T02:50:37.842Z,100.00
2022-09-25T02:53:32.070Z,100.00
2022-09-25T02:56:13.821Z,100.00
2022-09-25T02:58:45.646Z,100.00
2022-09-25T03:01:16.628Z,100.00
2022-09-25T03:03:46.581Z,100.00
2022-09-25T03:06:14.073Z,100.00
2022-09-25T03:08:46.495Z,100.00
2022-09-25T03:11:18.215Z,100.00
2022-09-25T03:13:45.786Z,100.00
2022-09-25T03:16:41.759Z,100.00
2022-09-25T03:19:08.635Z,100.00
2022-09-25T03:21:35.510Z,100.00
2022-09-25T03:24:02.288Z,100.00
2022-09-25T03:26:29.955Z,100.00
2022-09-25T03:28:57.956Z,100.00
2022-09-25T03:31:24.933Z,100.00
2022-09-25T03:33:51.825Z,100.00
2022-09-25T03:36:26.078Z,100.00
2022-09-25T03:38:57.978Z,100.00
2022-09-25T03:41:30.888Z,100.00
2022-09-25T03:43:58.106Z,100.00
2022-09-25T03:46:27.455Z,100.00
2022-09-25T03:48:55.260Z,100.00
2022-09-25T03:51:23.097Z,100.00
2022-09-25T03:53:50.827Z,100.00
2022-09-25T03:56:20.664Z,100.00
2022-09-25T03:58:48.645Z,100.00
2022-09-25T04:01:16.208Z,100.00
2022-09-25T04:03:47.551Z,100.00
2022-09-25T04:06:20.147Z,100.00
2022-09-25T04:08:47.991Z,100.00
2022-09-25T04:11:16.492Z,100.00
2022-09-25T04:13:44.936Z,100.00
2022-09-25T04:16:13.448Z,100.00
2022-09-25T04:18:43.124Z,100.00
2022-09-25T04:21:12.755Z,100.00
2022-09-25T04:23:40.459Z,100.00
2022-09-25T04:26:07.838Z,100.00
2022-09-25T04:28:35.763Z,100.00
2022-09-25T04:31:04.017Z,100.00
2022-09-25T04:33:49.055Z,100.00
2022-09-25T04:36:21.501Z,100.00
2022-09-25T04:38:48.916Z,100.00
2022-09-25T04:41:17.711Z,100.00
2022-09-25T04:43:44.497Z,100.00
2022-09-25T04:46:16.924Z,100.00
2022-09-25T04:48:47.316Z,100.00
2022-09-25T04:51:14.266Z,100.00
2022-09-25T04:53:41.674Z,100.00
2022-09-25T04:56:14.664Z,100.00
2022-09-25T04:58:47.079Z,100.00
2022-09-25T05:01:14.080Z,100.00
2022-09-25T05:03:41.074Z,100.00
2022-09-25T05:06:08.035Z,100.00
2022-09-25T05:08:34.836Z,100.00
2022-09-25T05:11:01.597Z,100.00
2022-09-25T05:13:28.462Z,100.00
2022-09-25T05:15:55.564Z,100.00
2022-09-25T05:18:24.392Z,100.00
2022-09-25T05:20:52.459Z,100.00
2022-09-25T05:23:19.516Z,100.00
2022-09-25T05:25:58.278Z,100.00
2022-09-25T05:28:25.145Z,100.00
2022-09-25T05:31:05.252Z,100.00
2022-09-25T05:33:33.925Z,100.00
2022-09-25T05:36:05.804Z,100.00
2022-09-25T05:38:34.033Z,100.00
2022-09-25T05:41:08.979Z,100.00
2022-09-25T05:43:43.304Z,100.00
2022-09-25T05:46:11.126Z,100.00
2022-09-25T05:48:37.951Z,100.00
2022-09-25T05:51:04.920Z,100.00
2022-09-25T05:53:31.940Z,100.00
2022-09-25T05:56:00.819Z,100.00
2022-09-25T05:58:30.422Z,100.00
2022-09-25T06:01:02.082Z,100.00
2022-09-25T06:03:29.784Z,100.00
2022-09-25T06:05:58.368Z,100.00
2022-09-25T06:08:26.826Z,100.00
2022-09-25T06:10:57.094Z,100.00
2022-09-25T06:13:25.495Z,100.00
2022-09-25T06:15:53.081Z,100.00
2022-09-25T06:18:28.027Z,100.00
2022-09-25T06:21:03.705Z,100.00
2022-09-25T06:23:31.161Z,100.00
2022-09-25T06:26:05.797Z,100.00
2022-09-25T06:28:33.408Z,100.00
2022-09-25T06:31:04.395Z,100.00
2022-09-25T06:33:32.119Z,100.00
2022-09-25T06:35:59.038Z,100.00
2022-09-25T06:38:26.091Z,100.00
2022-09-25T06:40:53.118Z,100.00
2022-09-25T06:43:22.511Z,100.00
2022-09-25T06:45:50.346Z,100.00
2022-09-25T06:48:22.081Z,100.00
2022-09-25T06:50:51.811Z,100.00
2022-09-25T06:53:20.562Z,100.00
2022-09-25T06:55:48.033Z,100.00
2022-09-25T06:58:20.727Z,100.00
2022-09-25T07:00:48.946Z,100.00
2022-09-25T07:03:34.526Z,100.00
2022-09-25T07:06:02.284Z,100.00
2022-09-25T07:08:29.406Z,100.00
2022-09-25T07:10:59.453Z,100.00
2022-09-25T07:13:30.124Z,100.00
2022-09-25T07:15:59.432Z,100.00
2022-09-25T07:18:28.026Z,100.00
2022-09-25T07:21:04.256Z,100.00
2022-09-25T07:23:31.492Z,100.00
2022-09-25T07:26:05.156Z,100.00
2022-09-25T07:28:32.104Z,100.00
2022-09-25T07:30:59.073Z,100.00
2022-09-25T07:33:26.189Z,100.00
2022-09-25T07:35:52.904Z,100.00
2022-09-25T07:38:19.680Z,100.00
2022-09-25T07:40:46.604Z,100.00
2022-09-25T07:43:13.451Z,100.00
2022-09-25T07:45:41.561Z,100.00
2022-09-25T07:48:09.493Z,100.00
2022-09-25T07:50:36.235Z,100.00
2022-09-25T07:53:05.051Z,100.00
2022-09-25T07:55:31.806Z,100.00
2022-09-25T07:57:58.954Z,100.00
2022-09-25T08:00:26.858Z,100.00
2022-09-25T08:02:59.261Z,100.00
2022-09-25T08:05:27.177Z,100.00
2022-09-25T08:07:54.891Z,100.00
2022-09-25T08:10:22.579Z,100.00
2022-09-25T08:12:52.515Z,100.00
2022-09-25T08:15:19.489Z,100.00
2022-09-25T08:17:46.393Z,100.00
2022-09-25T08:20:13.283Z,100.00
2022-09-25T08:22:40.220Z,100.00
2022-09-25T08:25:07.569Z,100.00
2022-09-25T08:27:41.847Z,100.00
2022-09-25T08:30:12.137Z,100.00
2022-09-25T08:32:40.170Z,100.00
2022-09-25T08:35:07.817Z,100.00
2022-09-25T08:37:34.554Z,100.00
2022-09-25T08:40:01.758Z,100.00
2022-09-25T08:42:35.132Z,100.00
2022-09-25T08:45:26.779Z,100.00
2022-09-25T08:48:14.088Z,100.00
2022-09-25T08:50:41.336Z,100.00
2022-09-25T08:53:25.772Z,100.00
2022-09-25T08:56:12.179Z,100.00
2022-09-25T08:58:43.851Z,100.00
2022-09-25T09:01:14.790Z,100.00
2022-09-25T09:03:50.829Z,100.00
2022-09-25T09:06:19.198Z,100.00
2022-09-25T09:09:12.439Z,100.00
2022-09-25T09:11:54.804Z,100.00
2022-09-25T09:14:22.771Z,100.00
2022-09-25T09:16:52.806Z,100.00
2022-09-25T09:19:19.630Z,97.71
2022-09-25T09:22:01.020Z,97.25
2022-09-25T09:24:55.273Z,98.28
2022-09-25T09:27:43.871Z,98.49
2022-09-25T09:30:19.827Z,98.81
2022-09-25T09:32:54.035Z,97.37
2022-09-25T09:35:47.038Z,96.22
2022-09-25T09:38:43.179Z,97.70
2022-09-25T09:41:26.046Z,97.13
2022-09-25T09:44:14.381Z,98.23
2022-09-25T09:46:59.086Z,100.00
2022-09-25T09:49:35.377Z,100.00
2022-09-25T09:52:12.885Z,100.00
2022-09-25T09:55:05.154Z,100.00
2022-09-25T09:57:39.794Z,100.00
2022-09-25T10:00:15.448Z,100.00
2022-09-25T10:02:49.537Z,100.00
2022-09-25T10:05:27.863Z,100.00
2022-09-25T10:07:55.146Z,100.00
2022-09-25T10:10:35.818Z,100.00
2022-09-25T10:13:06.919Z,100.00
2022-09-25T10:15:39.984Z,100.00
2022-09-25T10:18:08.073Z,100.00
2022-09-25T10:20:52.350Z,100.00
2022-09-25T10:23:30.974Z,100.00
2022-09-25T10:26:31.246Z,100.00
2022-09-25T10:29:00.627Z,100.00
2022-09-25T10:31:39.597Z,100.00
2022-09-25T10:34:22.820Z,96.91
2022-09-25T10:36:59.180Z,98.23
2022-09-25T10:39:50.011Z,96.21
2022-09-25T10:42:39.478Z,99.88
2022-09-25T10:45:35.875Z,97.62
2022-09-25T10:48:39.748Z,96.22
2022-09-25T10:51:11.574Z,96.77
2022-09-25T10:53:47.396Z,93.21
2022-09-25T10:56:33.476Z,95.62
2022-09-25T10:59:21.637Z,95.44
2022-09-25T11:02:00.052Z,96.46
2022-09-25T11:04:35.273Z,94.81
2022-09-25T11:07:07.329Z,93.33
2022-09-25T11:09:36.882Z,92.62
2022-09-25T11:12:08.454Z,93.17
2022-09-25T11:14:36.432Z,92.80
2022-09-25T11:17:10.301Z,88.44
2022-09-25T11:19:38.922Z,91.25
2022-09-25T11:22:26.553Z,89.23
2022-09-25T11:25:01.298Z,87.71
2022-09-25T11:27:47.990Z,85.05
2022-09-25T11:30:19.144Z,80.60
2022-09-25T11:33:24.700Z,81.75
2022-09-25T11:36:16.196Z,80.71
2022-09-25T11:39:04.079Z,80.15
2022-09-25T11:41:55.278Z,82.36
2022-09-25T11:45:00.631Z,82.30
2022-09-25T11:47:44.531Z,84.57
2022-09-25T11:50:17.288Z,82.46
2022-09-25T11:52:57.200Z,81.45
2022-09-25T11:56:00.139Z,80.60
2022-09-25T11:58:44.824Z,77.93
2022-09-25T12:01:33.858Z,77.03
2022-09-25T12:04:25.007Z,74.55
2022-09-25T12:06:55.352Z,73.61
2022-09-25T12:10:23.259Z,68.88
2022-09-25T12:13:01.754Z,70.04
2022-09-25T12:16:07.930Z,69.07
2022-09-25T12:18:52.620Z,71.12
2022-09-25T12:21:37.689Z,65.90
2022-09-25T12:24:32.069Z,69.96
2022-09-25T12:27:30.685Z,66.68
2022-09-25T12:30:15.570Z,69.40
2022-09-25T12:33:07.231Z,72.69
2022-09-25T12:35:58.271Z,75.54
2022-09-25T12:38:33.699Z,74.28
2022-09-25T12:41:13.113Z,75.17
2022-09-25T12:44:00.838Z,72.91
2022-09-25T12:46:42.640Z,73.21
2022-09-25T12:49:21.004Z,69.42
2022-09-25T12:51:53.735Z,68.32
2022-09-25T12:54:34.981Z,69.79
2022-09-25T12:57:15.339Z,70.77
2022-09-25T12:59:49.472Z,71.02
2022-09-25T13:02:21.925Z,70.07
2022-09-25T13:05:08.387Z,71.87
2022-09-25T13:08:14.828Z,72.81
2022-09-25T13:10:47.578Z,75.08
2022-09-25T13:13:21.245Z,73.68
2022-09-25T13:15:56.042Z,73.27
2022-09-25T13:18:25.538Z,72.34
2022-09-25T13:20:56.269Z,74.03
2022-09-25T13:23:37.764Z,74.50
2022-09-25T13:26:16.703Z,72.38
2022-09-25T13:28:55.901Z,72.21
2022-09-25T13:31:29.064Z,71.78
2022-09-25T13:34:02.075Z,74.36
2022-09-25T13:36:48.494Z,77.43
2022-09-25T13:39:56.234Z,77.07
2022-09-25T13:42:38.649Z,75.21
2022-09-25T13:45:27.162Z,75.78
2022-09-25T13:48:09.664Z,72.96
2022-09-25T13:50:43.985Z,73.36
2022-09-25T13:53:22.684Z,71.73
2022-09-25T13:55:55.551Z,72.08
2022-09-25T13:58:24.763Z,72.82
2022-09-25T14:00:56.070Z,73.41
2022-09-25T14:03:44.696Z,71.54
2022-09-25T14:06:19.074Z,72.92
2022-09-25T14:08:48.221Z,72.50
2022-09-25T14:11:20.131Z,71.94
2022-09-25T14:13:52.240Z,73.45
2022-09-25T14:16:28.327Z,75.10
2022-09-25T14:18:59.242Z,77.52
2022-09-25T14:21:28.475Z,77.43
2022-09-25T14:24:13.448Z,77.22
2022-09-25T14:26:44.933Z,78.43
2022-09-25T14:29:17.939Z,77.78
2022-09-25T14:32:26.084Z,79.15
2022-09-25T14:35:13.012Z,80.72
2022-09-25T14:38:07.512Z,79.99
2022-09-25T14:41:01.749Z,81.11
2022-09-25T14:43:55.430Z,78.56
2022-09-25T14:46:23.907Z,78.94
2022-09-25T14:48:54.535Z,78.57
2022-09-25T14:51:45.017Z,79.65
2022-09-25T14:54:17.576Z,80.79
2022-09-25T14:56:55.166Z,80.59
2022-09-25T14:59:42.059Z,79.57
2022-09-25T15:02:18.783Z,80.99
2022-09-25T15:04:47.021Z,81.35
2022-09-25T15:07:26.472Z,80.38
2022-09-25T15:09:56.189Z,80.28
2022-09-25T15:12:30.506Z,81.44
2022-09-25T15:15:12.428Z,85.20
2022-09-25T15:17:54.960Z,82.08
2022-09-25T15:20:24.011Z,82.04
2022-09-25T15:23:34.258Z,82.70
2022-09-25T15:26:02.044Z,81.14
2022-09-25T15:28:41.439Z,82.58
2022-09-25T15:31:08.406Z,83.17
2022-09-25T15:33:39.792Z,85.44
2022-09-25T15:36:26.405Z,87.59
2022-09-25T15:39:03.781Z,88.04
2022-09-25T15:41:31.631Z,88.62
2022-09-25T15:44:32.127Z,89.23
2022-09-25T15:47:02.742Z,90.27
2022-09-25T15:49:34.689Z,91.29
2022-09-25T15:52:05.606Z,91.45
2022-09-25T15:54:52.968Z,91.96
2022-09-25T15:57:30.093Z,91.67
2022-09-25T16:00:18.053Z,91.56
2022-09-25T16:03:32.786Z,92.29
2022-09-25T16:06:04.458Z,98.12
2022-09-25T16:08:35.038Z,100.00
2022-09-25T16:11:27.693Z,100.00
2022-09-25T16:14:23.688Z,100.00
2022-09-25T16:16:52.126Z,100.00
2022-09-25T16:19:30.878Z,100.00
2022-09-25T16:22:00.663Z,100.00
2022-09-25T16:24:32.092Z,100.00
2022-09-25T16:27:02.732Z,100.00
2022-09-25T16:29:33.733Z,100.00
2022-09-25T16:32:07.162Z,100.00
2022-09-25T16:34:42.449Z,100.00
2022-09-25T16:37:22.186Z,100.00
2022-09-25T16:40:34.188Z,100.00
2022-09-25T16:43:01.917Z,100.00
2022-09-25T16:45:34.625Z,100.00
2022-09-25T16:48:31.839Z,100.00
2022-09-25T16:51:11.932Z,100.00
2022-09-25T16:53:40.469Z,100.00
2022-09-25T16:56:21.008Z,100.00
2022-09-25T16:58:54.929Z,100.00
2022-09-25T17:01:24.821Z,100.00
2022-09-25T17:03:52.309Z,100.00
2022-09-25T17:06:23.733Z,100.00
2022-09-25T17:08:51.230Z,100.00
2022-09-25T17:11:23.903Z,100.00
2022-09-25T17:13:55.268Z,100.00
2022-09-25T17:16:22.717Z,100.00
2022-09-25T17:18:51.463Z,100.00
2022-09-25T17:21:20.450Z,100.00
2022-09-25T17:23:48.554Z,100.00
2022-09-25T17:26:23.575Z,100.00
2022-09-25T17:28:51.341Z,100.00
2022-09-25T17:31:21.179Z,100.00
2022-09-25T17:34:09.070Z,100.00
2022-09-25T17:36:36.047Z,100.00
2022-09-25T17:39:02.778Z,100.00
2022-09-25T17:41:33.468Z,100.00
2022-09-25T17:44:01.281Z,100.00
2022-09-25T17:46:30.504Z,100.00
2022-09-25T17:48:59.440Z,100.00
2022-09-25T17:51:47.866Z,100.00
2022-09-25T17:54:18.726Z,100.00
2022-09-25T17:56:47.938Z,100.00
2022-09-25T17:59:17.079Z,100.00
2022-09-25T18:01:46.752Z,100.00
2022-09-25T18:04:25.397Z,100.00
2022-09-25T18:06:57.780Z,100.00
2022-09-25T18:09:26.812Z,100.00
2022-09-25T18:11:55.797Z,100.00
2022-09-25T18:14:23.737Z,100.00
2022-09-25T18:16:53.418Z,100.00
2022-09-25T18:19:40.776Z,100.00
2022-09-25T18:22:26.634Z,100.00
2022-09-25T18:25:02.021Z,100.00
2022-09-25T18:27:34.657Z,100.00
2022-09-25T18:30:05.354Z,100.00
2022-09-25T18:32:33.462Z,100.00
2022-09-25T18:35:03.159Z,100.00
2022-09-25T18:37:31.335Z,100.00
2022-09-25T18:39:59.227Z,100.00
2022-09-25T18:42:28.521Z,100.00
2022-09-25T18:45:00.511Z,100.00
2022-09-25T18:47:31.515Z,100.00
2022-09-25T18:50:04.554Z,100.00
2022-09-25T18:52:34.494Z,100.00
2022-09-25T18:55:03.174Z,100.00
2022-09-25T18:57:38.548Z,100.00
2022-09-25T19:00:10.340Z,100.00
2022-09-25T19:02:44.070Z,100.00
2022-09-25T19:05:20.513Z,100.00
2022-09-25T19:07:56.558Z,100.00
2022-09-25T19:10:35.729Z,100.00
2022-09-25T19:13:06.653Z,100.00
2022-09-25T19:15:39.576Z,100.00
2022-09-25T19:18:08.991Z,100.00
2022-09-25T19:20:55.971Z,100.00
2022-09-25T19:23:27.725Z,100.00
2022-09-25T19:26:01.711Z,100.00
2022-09-25T19:28:32.152Z,100.00
2022-09-25T19:31:03.875Z,100.00
2022-09-25T19:33:36.452Z,100.00
2022-09-25T19:36:09.954Z,100.00
2022-09-25T19:38:41.545Z,100.00
2022-09-25T19:41:18.323Z,100.00
2022-09-25T19:43:47.344Z,100.00
2022-09-25T19:46:23.735Z,100.00
2022-09-25T19:49:05.209Z,100.00
2022-09-25T19:51:32.942Z,100.00
2022-09-25T19:54:01.050Z,100.00
2022-09-25T19:56:29.302Z,100.00
2022-09-25T19:58:58.340Z,100.00
2022-09-25T20:01:29.684Z,100.00
2022-09-25T20:03:58.229Z,100.00
2022-09-25T20:06:27.938Z,100.00
2022-09-25T20:09:01.259Z,100.00
2022-09-25T20:11:30.724Z,100.00
2022-09-25T20:13:59.767Z,100.00
2022-09-25T20:16:29.458Z,100.00
2022-09-25T20:19:00.326Z,100.00
2022-09-25T20:21:30.217Z,100.00
2022-09-25T20:23:58.139Z,100.00
2022-09-25T20:26:28.155Z,100.00
2022-09-25T20:29:00.548Z,100.00
2022-09-25T20:31:29.224Z,100.00
2022-09-25T20:33:55.973Z,100.00
2022-09-25T20:36:23.475Z,100.00
2022-09-25T20:38:51.800Z,100.00
2022-09-25T20:41:19.662Z,100.00
2022-09-25T20:43:53.330Z,100.00
2022-09-25T20:46:20.580Z,100.00
2022-09-25T20:48:51.484Z,100.00
2022-09-25T20:51:21.349Z,100.00
2022-09-25T20:53:52.318Z,100.00
2022-09-25T20:56:22.027Z,100.00
2022-09-25T20:58:53.321Z,100.00
2022-09-25T21:01:23.207Z,100.00
2022-09-25T21:03:51.413Z,100.00
2022-09-25T21:06:20.863Z,100.00
2022-09-25T21:08:51.889Z,100.00
2022-09-25T21:11:19.093Z,100.00
2022-09-25T21:13:51.520Z,100.00
2022-09-25T21:16:20.641Z,100.00
2022-09-25T21:18:53.009Z,100.00
2022-09-25T21:21:20.048Z,100.00
2022-09-25T21:23:53.141Z,100.00
2022-09-25T21:26:21.712Z,100.00
2022-09-25T21:28:51.752Z,100.00
2022-09-25T21:31:24.743Z,100.00
2022-09-25T21:33:53.707Z,100.00
2022-09-25T21:36:21.825Z,100.00
2022-09-25T21:38:49.463Z,100.00
2022-09-25T21:43:56.992Z,100.00
2022-09-25T21:46:24.909Z,100.00
2022-09-25T21:48:55.222Z,100.00
2022-09-25T21:51:24.815Z,100.00
2022-09-25T21:53:53.652Z,100.00
2022-09-25T21:56:41.532Z,100.00
2022-09-25T21:59:09.527Z,100.00
2022-09-25T22:01:38.844Z,100.00
2022-09-25T22:04:07.064Z,100.00
2022-09-25T22:06:39.247Z,100.00
2022-09-25T22:09:11.163Z,100.00
2022-09-25T22:11:39.042Z,100.00
2022-09-25T22:14:06.790Z,100.00
2022-09-25T22:16:39.364Z,100.00
2022-09-25T22:19:11.384Z,100.00
2022-09-25T22:21:39.340Z,100.00
2022-09-25T22:24:07.131Z,100.00
2022-09-25T22:26:36.210Z,100.00
2022-09-25T22:29:03.892Z,100.00
2022-09-25T22:31:33.050Z,100.00
2022-09-25T22:34:03.358Z,100.00
2022-09-25T22:36:32.142Z,100.00
2022-09-25T22:38:59.079Z,100.00
2022-09-25T22:41:28.233Z,100.00
2022-09-25T22:43:56.354Z,100.00
2022-09-25T22:46:25.821Z,100.00
2022-09-25T22:48:53.559Z,100.00
2022-09-25T22:51:23.021Z,100.00
2022-09-25T22:53:51.042Z,100.00
2022-09-25T22:56:20.519Z,100.00
2022-09-25T22:58:51.018Z,100.00
2022-09-25T23:03:36.242Z,100.00
2022-09-25T23:06:03.855Z,100.00
2022-09-25T23:08:31.392Z,100.00
2022-09-25T23:11:09.095Z,100.00
2022-09-25T23:13:36.839Z,100.00
2022-09-25T23:16:06.577Z,100.00
2022-09-25T23:18:35.284Z,100.00
2022-09-25T23:21:13.504Z,100.00
2022-09-25T23:23:40.644Z,100.00
2022-09-25T23:26:09.360Z,100.00
2022-09-25T23:28:38.203Z,100.00
2022-09-25T23:31:13.979Z,100.00
2022-09-25T23:33:42.548Z,100.00
2022-09-25T23:36:13.091Z,100.00
2022-09-25T23:38:40.413Z,100.00
2022-09-25T23:41:19.785Z,100.00
2022-09-25T23:43:48.325Z,100.00
2022-09-25T23:46:17.635Z,100.00
2022-09-25T23:48:45.396Z,100.00
2022-09-25T23:51:13.963Z,100.00
2022-09-25T23:53:42.218Z,100.00
2022-09-25T23:56:20.922Z,100.00
2022-09-25T23:58:49.277Z,100.00
