createdAt,value
2024-04-08T00:01:21.696Z,6.60
2024-04-08T00:16:33.511Z,6.60
2024-04-08T00:31:36.188Z,10.20
2024-04-08T00:46:38.667Z,7.60
2024-04-08T01:01:42.490Z,7.10
2024-04-08T01:16:45.122Z,10.60
2024-04-08T01:31:47.552Z,7.70
2024-04-08T01:46:49.988Z,6.90
2024-04-08T02:01:52.838Z,7.50
2024-04-08T02:16:55.673Z,7.90
2024-04-08T02:31:58.070Z,7.10
2024-04-08T02:47:00.952Z,8.80
2024-04-08T03:02:03.841Z,8.20
2024-04-08T03:17:06.530Z,8.70
2024-04-08T03:32:08.884Z,7.80
2024-04-08T03:47:11.313Z,11.20
2024-04-08T04:02:14.023Z,6.00
2024-04-08T04:17:16.583Z,8.70
2024-04-08T04:32:19.050Z,13.10
2024-04-08T04:47:22.250Z,12.50
2024-04-08T05:02:25.034Z,11.60
2024-04-08T05:17:27.977Z,13.30
2024-04-08T05:32:30.588Z,11.40
2024-04-08T05:47:33.407Z,13.50
2024-04-08T06:02:36.435Z,13.20
2024-04-08T06:17:39.242Z,15.90
2024-04-08T06:32:41.974Z,14.70
2024-04-08T06:47:44.590Z,14.40
2024-04-08T07:02:47.477Z,13.30
2024-04-08T07:17:50.148Z,14.10
2024-04-08T07:32:55.220Z,14.20
2024-04-08T07:47:58.038Z,14.00
2024-04-08T08:03:02.276Z,16.00
2024-04-08T08:18:05.810Z,14.90
2024-04-08T08:33:08.658Z,11.60
2024-04-08T08:48:11.393Z,15.60
2024-04-08T09:03:16.737Z,11.70
2024-04-08T09:18:22.306Z,13.60
2024-04-08T09:33:25.924Z,9.90
2024-04-08T09:48:31.064Z,15.00
2024-04-08T10:03:46.246Z,11.30
2024-04-08T10:18:54.681Z,8.00
2024-04-08T10:33:58.256Z,9.40
2024-04-08T10:49:07.870Z,7.10
2024-04-08T11:19:16.929Z,7.30
2024-04-08T11:34:19.704Z,7.70
2024-04-08T11:49:22.300Z,4.80
2024-04-08T12:04:25.340Z,8.10
2024-04-08T12:19:29.155Z,7.50
2024-04-08T12:34:32.079Z,6.30
2024-04-08T12:49:34.634Z,7.00
2024-04-08T13:04:37.634Z,5.50
2024-04-08T13:19:46.356Z,8.30
2024-04-08T13:34:49.951Z,4.40
2024-04-08T13:49:52.619Z,7.30
2024-04-08T14:04:55.543Z,4.40
2024-04-08T14:19:58.693Z,3.80
2024-04-08T14:35:01.707Z,5.40
2024-04-08T14:50:05.218Z,5.70
2024-04-08T15:05:11.869Z,5.70
2024-04-08T15:20:15.175Z,3.20
2024-04-08T15:37:56.192Z,4.20
2024-04-08T15:52:58.893Z,6.00
2024-04-08T16:08:01.470Z,3.70
2024-04-08T16:23:21.194Z,3.60
2024-04-08T16:38:27.654Z,6.50
2024-04-08T16:53:30.443Z,6.50
2024-04-08T17:08:33.667Z,6.40
2024-04-08T17:23:37.425Z,5.10
2024-04-08T17:38:40.566Z,5.10
2024-04-08T17:53:43.608Z,7.40
2024-04-08T18:08:48.460Z,5.60
2024-04-08T18:23:51.604Z,6.10
2024-04-08T18:38:54.556Z,9.70
2024-04-08T18:53:57.519Z,7.70
2024-04-08T19:09:01.396Z,5.50
2024-04-08T19:24:04.844Z,4.40
2024-04-08T19:39:08.146Z,6.60
2024-04-08T19:54:11.206Z,5.20
2024-04-08T20:09:14.399Z,8.90
2024-04-08T20:24:17.966Z,8.80
2024-04-08T20:59:58.656Z,6.40
2024-04-08T21:15:04.923Z,5.70
2024-04-08T21:30:09.091Z,6.40
2024-04-08T21:45:11.878Z,6.70
2024-04-08T22:00:14.740Z,7.40
2024-04-08T22:15:17.159Z,8.80
2024-04-08T22:30:19.765Z,9.30
2024-04-08T22:45:22.424Z,9.80
2024-04-08T23:00:24.848Z,6.70
2024-04-08T23:15:27.356Z,7.70
2024-04-08T23:30:30.204Z,7.40
2024-04-08T23:45:32.690Z,8.40
