createdAt,value
2018-10-17T00:00:31.288Z,9.13
2018-10-17T00:03:00.641Z,10.60
2018-10-17T00:05:29.976Z,10.50
2018-10-17T00:07:59.287Z,10.57
2018-10-17T00:10:28.678Z,11.47
2018-10-17T00:12:58.135Z,11.87
2018-10-17T00:15:27.472Z,11.60
2018-10-17T00:17:57.406Z,11.30
2018-10-17T00:20:26.733Z,11.47
2018-10-17T00:22:56.052Z,12.30
2018-10-17T00:25:26.083Z,11.90
2018-10-17T00:27:55.513Z,10.60
2018-10-17T00:30:24.825Z,12.63
2018-10-17T00:32:54.158Z,11.33
2018-10-17T00:35:23.484Z,12.70
2018-10-17T00:37:52.805Z,11.60
2018-10-17T00:40:24.232Z,11.47
2018-10-17T00:42:54.562Z,12.80
2018-10-17T00:45:23.822Z,11.97
2018-10-17T00:47:53.272Z,10.93
2018-10-17T00:50:22.635Z,11.80
2018-10-17T00:52:52.039Z,11.30
2018-10-17T00:55:21.349Z,12.30
2018-10-17T00:57:50.731Z,12.10
2018-10-17T01:00:20.044Z,11.53
2018-10-17T01:02:49.360Z,11.33
2018-10-17T01:05:18.664Z,12.90
2018-10-17T01:07:47.979Z,11.30
2018-10-17T01:10:17.299Z,12.37
2018-10-17T01:12:46.616Z,12.07
2018-10-17T01:15:16.034Z,12.27
2018-10-17T01:17:45.360Z,12.57
2018-10-17T01:20:14.809Z,12.30
2018-10-17T01:22:44.164Z,12.80
2018-10-17T01:25:13.501Z,13.30
2018-10-17T01:27:42.874Z,12.33
2018-10-17T01:30:12.216Z,13.17
2018-10-17T01:32:41.561Z,11.80
2018-10-17T01:35:10.952Z,12.60
2018-10-17T01:37:40.218Z,13.07
2018-10-17T01:40:09.605Z,13.73
2018-10-17T01:42:38.942Z,13.43
2018-10-17T01:45:09.041Z,13.97
2018-10-17T01:47:38.437Z,14.30
2018-10-17T01:50:08.351Z,13.87
2018-10-17T01:52:37.669Z,12.80
2018-10-17T01:55:07.739Z,12.67
2018-10-17T01:57:37.317Z,13.17
2018-10-17T02:00:07.014Z,14.40
2018-10-17T02:02:36.348Z,13.50
2018-10-17T02:05:05.840Z,13.57
2018-10-17T02:07:35.185Z,14.43
2018-10-17T02:10:04.895Z,11.63
2018-10-17T02:12:34.193Z,14.37
2018-10-17T02:15:03.629Z,17.70
2018-10-17T02:17:32.943Z,14.63
2018-10-17T02:20:02.266Z,15.03
2018-10-17T02:22:31.576Z,13.80
2018-10-17T02:25:00.941Z,14.27
2018-10-17T02:27:30.384Z,14.50
2018-10-17T02:29:59.807Z,14.57
2018-10-17T02:32:29.063Z,14.37
2018-10-17T02:35:04.038Z,15.03
2018-10-17T02:37:33.318Z,14.30
2018-10-17T02:40:02.676Z,16.53
2018-10-17T02:42:32.014Z,17.10
2018-10-17T02:45:01.865Z,13.33
2018-10-17T02:47:31.470Z,13.43
2018-10-17T02:50:02.600Z,15.33
2018-10-17T02:52:31.927Z,14.03
2018-10-17T02:55:01.261Z,14.40
2018-10-17T02:57:30.567Z,13.90
2018-10-17T03:00:00.139Z,13.97
2018-10-17T03:02:29.575Z,12.87
2018-10-17T03:04:58.986Z,14.23
2018-10-17T03:07:28.680Z,14.37
2018-10-17T03:09:58.000Z,15.30
2018-10-17T03:12:27.343Z,13.57
2018-10-17T03:14:56.838Z,13.70
2018-10-17T03:17:26.181Z,13.73
2018-10-17T03:19:55.574Z,14.30
2018-10-17T03:22:24.944Z,14.87
2018-10-17T03:24:54.250Z,15.63
2018-10-17T03:27:23.711Z,15.43
2018-10-17T03:29:53.094Z,13.60
2018-10-17T03:32:22.556Z,15.70
2018-10-17T03:34:51.993Z,14.70
2018-10-17T03:37:21.313Z,15.10
2018-10-17T03:39:50.704Z,14.87
2018-10-17T03:42:20.058Z,15.57
2018-10-17T03:44:49.467Z,15.30
2018-10-17T03:47:18.888Z,15.93
2018-10-17T03:49:48.312Z,13.73
2018-10-17T03:52:17.665Z,14.63
2018-10-17T03:54:46.965Z,16.40
2018-10-17T03:57:16.345Z,15.40
2018-10-17T03:59:45.983Z,15.80
2018-10-17T04:02:15.397Z,15.87
2018-10-17T04:04:44.801Z,15.03
2018-10-17T04:07:14.353Z,15.60
2018-10-17T04:09:43.776Z,15.37
2018-10-17T04:12:13.378Z,16.60
2018-10-17T04:14:42.753Z,14.73
2018-10-17T04:17:12.257Z,15.87
2018-10-17T04:19:41.589Z,15.03
2018-10-17T04:22:10.985Z,15.27
2018-10-17T04:24:40.402Z,15.37
2018-10-17T04:27:09.791Z,16.10
2018-10-17T04:29:39.189Z,15.20
2018-10-17T04:32:08.594Z,15.70
2018-10-17T04:34:38.001Z,16.17
2018-10-17T04:37:07.502Z,15.90
2018-10-17T04:39:36.881Z,16.43
2018-10-17T04:42:06.241Z,16.93
2018-10-17T04:44:35.559Z,16.73
2018-10-17T04:47:05.041Z,17.00
2018-10-17T04:49:34.290Z,16.10
2018-10-17T04:52:03.658Z,16.40
2018-10-17T04:54:33.166Z,15.10
2018-10-17T04:57:02.645Z,14.83
2018-10-17T04:59:31.988Z,15.73
2018-10-17T05:02:01.493Z,17.10
2018-10-17T05:04:30.900Z,15.40
2018-10-17T05:07:00.291Z,14.63
2018-10-17T05:09:29.593Z,16.23
2018-10-17T05:11:58.948Z,14.20
2018-10-17T05:14:28.373Z,15.63
2018-10-17T05:16:57.801Z,14.80
2018-10-17T05:19:27.141Z,16.10
2018-10-17T05:21:56.553Z,15.50
2018-10-17T05:24:25.869Z,15.00
2018-10-17T05:26:55.828Z,16.00
2018-10-17T05:29:25.189Z,16.00
2018-10-17T05:31:54.742Z,15.07
2018-10-17T05:34:24.086Z,15.00
2018-10-17T05:36:53.566Z,15.70
2018-10-17T05:39:22.901Z,16.23
2018-10-17T05:41:52.335Z,15.90
2018-10-17T05:44:21.813Z,16.50
2018-10-17T05:46:51.260Z,17.63
2018-10-17T05:49:20.255Z,15.50
2018-10-17T05:51:49.308Z,15.20
2018-10-17T05:54:18.435Z,15.40
2018-10-17T05:56:47.515Z,15.37
2018-10-17T05:59:16.557Z,15.57
2018-10-17T06:01:46.061Z,15.93
2018-10-17T06:04:15.150Z,16.00
2018-10-17T06:06:44.267Z,16.10
2018-10-17T06:09:13.458Z,14.53
2018-10-17T06:11:42.792Z,16.40
2018-10-17T06:14:15.020Z,14.40
2018-10-17T06:16:44.921Z,14.03
2018-10-17T06:19:15.293Z,15.07
2018-10-17T06:21:44.733Z,15.87
2018-10-17T06:24:14.050Z,13.30
2018-10-17T06:26:43.413Z,16.93
2018-10-17T06:29:12.788Z,15.90
2018-10-17T06:31:42.188Z,16.40
2018-10-17T06:34:11.542Z,16.40
2018-10-17T06:36:42.305Z,14.27
2018-10-17T06:39:12.727Z,18.10
2018-10-17T06:41:42.067Z,15.83
2018-10-17T06:44:11.547Z,17.07
2018-10-17T06:46:41.933Z,15.30
2018-10-17T06:49:11.439Z,15.77
2018-10-17T06:51:40.747Z,16.00
2018-10-17T06:54:11.073Z,16.23
2018-10-17T06:56:40.392Z,16.70
2018-10-17T06:59:09.864Z,16.00
2018-10-17T07:01:39.180Z,14.70
2018-10-17T07:04:08.517Z,14.83
2018-10-17T07:06:38.572Z,13.80
2018-10-17T07:09:09.396Z,13.87
2018-10-17T07:11:39.063Z,14.40
2018-10-17T07:14:08.966Z,15.13
2018-10-17T07:16:38.674Z,14.57
2018-10-17T07:19:08.110Z,13.70
2018-10-17T07:21:37.444Z,13.10
2018-10-17T07:24:06.770Z,14.87
2018-10-17T07:26:36.173Z,13.93
2018-10-17T07:29:05.850Z,12.63
2018-10-17T07:31:36.186Z,13.43
2018-10-17T07:34:05.624Z,13.70
2018-10-17T07:36:34.957Z,12.40
2018-10-17T07:39:05.876Z,11.50
2018-10-17T07:41:35.368Z,13.00
2018-10-17T07:44:06.239Z,13.00
2018-10-17T07:46:35.764Z,12.90
2018-10-17T07:49:05.925Z,12.70
2018-10-17T07:51:35.430Z,12.63
2018-10-17T07:54:07.184Z,12.70
2018-10-17T07:56:38.040Z,14.60
2018-10-17T07:59:08.426Z,14.20
2018-10-17T08:01:38.152Z,13.77
2018-10-17T08:04:07.537Z,12.87
2018-10-17T08:06:39.537Z,14.07
2018-10-17T08:09:10.818Z,12.30
2018-10-17T08:11:40.648Z,12.37
2018-10-17T08:14:10.169Z,13.07
2018-10-17T08:16:39.421Z,11.80
2018-10-17T08:19:08.748Z,12.10
2018-10-17T08:21:38.094Z,11.67
2018-10-17T08:24:08.205Z,12.97
2018-10-17T08:26:37.534Z,14.07
2018-10-17T08:29:06.908Z,12.57
2018-10-17T08:31:36.222Z,14.50
2018-10-17T08:34:05.766Z,11.50
2018-10-17T08:36:35.290Z,12.17
2018-10-17T08:39:06.626Z,11.70
2018-10-17T08:41:36.227Z,12.03
2018-10-17T08:44:05.690Z,14.33
2018-10-17T08:46:35.068Z,12.90
2018-10-17T08:49:04.487Z,11.90
2018-10-17T08:51:33.893Z,12.23
2018-10-17T08:54:04.423Z,12.03
2018-10-17T08:56:33.852Z,11.47
2018-10-17T08:59:03.213Z,11.23
2018-10-17T09:01:32.629Z,10.67
2018-10-17T09:04:02.978Z,12.20
2018-10-17T09:06:33.036Z,12.00
2018-10-17T09:09:02.508Z,10.57
2018-10-17T09:11:31.882Z,11.20
2018-10-17T09:14:01.405Z,11.27
2018-10-17T09:16:31.002Z,12.03
2018-10-17T09:19:00.355Z,12.23
2018-10-17T09:21:30.184Z,11.90
2018-10-17T09:24:00.568Z,13.70
2018-10-17T09:26:29.947Z,11.90
2018-10-17T09:28:59.380Z,12.07
2018-10-17T09:31:28.879Z,12.03
2018-10-17T09:33:58.310Z,12.00
2018-10-17T09:36:27.612Z,11.90
2018-10-17T09:38:58.328Z,12.17
2018-10-17T09:41:28.678Z,12.27
2018-10-17T09:43:58.214Z,10.97
2018-10-17T09:46:27.829Z,13.40
2018-10-17T09:48:57.187Z,13.20
2018-10-17T09:51:26.578Z,12.50
2018-10-17T09:53:56.281Z,13.13
2018-10-17T09:56:25.592Z,13.70
2018-10-17T09:58:55.581Z,12.73
2018-10-17T10:01:30.236Z,11.90
2018-10-17T10:03:59.920Z,11.50
2018-10-17T10:06:29.342Z,12.80
2018-10-17T10:08:59.739Z,13.00
2018-10-17T10:11:29.089Z,12.30
2018-10-17T10:13:58.479Z,14.57
2018-10-17T10:16:28.132Z,13.73
2018-10-17T10:18:57.679Z,11.50
2018-10-17T10:21:27.455Z,12.17
2018-10-17T10:23:56.895Z,12.70
2018-10-17T10:26:26.328Z,11.57
2018-10-17T10:28:55.798Z,12.17
2018-10-17T10:31:25.473Z,13.90
2018-10-17T10:33:55.035Z,12.60
2018-10-17T10:36:24.547Z,11.13
2018-10-17T10:38:53.978Z,11.47
2018-10-17T10:41:23.411Z,11.93
2018-10-17T10:43:53.189Z,11.00
2018-10-17T10:46:22.644Z,11.40
2018-10-17T10:48:52.045Z,12.30
2018-10-17T10:51:21.764Z,13.73
2018-10-17T10:53:52.349Z,11.60
2018-10-17T10:56:21.758Z,11.90
2018-10-17T10:58:51.315Z,12.20
2018-10-17T11:01:20.996Z,13.30
2018-10-17T11:03:50.411Z,11.13
2018-10-17T11:06:20.136Z,11.87
2018-10-17T11:08:49.831Z,12.07
2018-10-17T11:11:19.324Z,11.00
2018-10-17T11:13:48.725Z,12.30
2018-10-17T11:16:18.136Z,12.80
2018-10-17T11:18:47.484Z,11.40
2018-10-17T11:21:17.961Z,13.53
2018-10-17T11:23:48.942Z,14.10
2018-10-17T11:26:21.494Z,14.07
2018-10-17T11:28:51.053Z,12.90
2018-10-17T11:31:22.144Z,13.70
2018-10-17T11:33:51.627Z,13.83
2018-10-17T11:36:20.992Z,15.50
2018-10-17T11:38:51.557Z,14.00
2018-10-17T11:41:20.943Z,13.67
2018-10-17T11:43:51.132Z,14.63
2018-10-17T11:46:20.535Z,12.83
2018-10-17T11:48:49.919Z,12.27
2018-10-17T11:51:19.313Z,12.57
2018-10-17T11:53:48.714Z,12.20
2018-10-17T11:56:18.068Z,11.40
2018-10-17T11:58:47.465Z,10.80
2018-10-17T12:01:17.137Z,11.00
2018-10-17T12:03:49.240Z,10.50
2018-10-17T12:06:18.956Z,10.80
2018-10-17T12:08:55.629Z,9.70
2018-10-17T12:11:26.366Z,11.93
2018-10-17T12:13:57.728Z,11.37
2018-10-17T12:16:27.426Z,11.30
2018-10-17T12:18:56.994Z,10.63
2018-10-17T12:21:26.928Z,13.23
2018-10-17T12:23:57.312Z,11.87
2018-10-17T12:26:26.779Z,13.00
2018-10-17T12:28:56.497Z,10.80
2018-10-17T12:31:25.532Z,10.23
2018-10-17T12:33:55.968Z,10.33
2018-10-17T12:36:25.371Z,10.23
2018-10-17T12:38:54.796Z,8.83
2018-10-17T12:41:24.217Z,9.83
2018-10-17T12:43:53.692Z,9.03
2018-10-17T12:46:23.074Z,9.17
2018-10-17T12:48:52.855Z,10.00
2018-10-17T12:51:22.378Z,8.60
2018-10-17T12:53:51.847Z,8.50
2018-10-17T12:56:22.289Z,9.10
2018-10-17T12:58:51.714Z,8.77
2018-10-17T13:01:21.077Z,8.97
2018-10-17T13:03:50.480Z,9.13
2018-10-17T13:06:20.124Z,8.73
2018-10-17T13:08:49.645Z,9.03
2018-10-17T13:11:19.885Z,7.90
2018-10-17T13:13:49.109Z,7.60
2018-10-17T13:16:18.586Z,6.90
2018-10-17T13:18:47.885Z,6.67
2018-10-17T13:21:18.023Z,8.00
2018-10-17T13:23:47.339Z,6.73
2018-10-17T13:26:16.717Z,5.53
2018-10-17T13:28:46.146Z,7.87
2018-10-17T13:31:15.614Z,5.70
2018-10-17T13:33:44.950Z,7.40
2018-10-17T13:36:14.395Z,6.50
2018-10-17T13:38:43.892Z,7.10
2018-10-17T13:41:13.437Z,6.83
2018-10-17T13:43:42.800Z,7.40
2018-10-17T13:46:12.659Z,7.00
2018-10-17T13:48:42.217Z,6.40
2018-10-17T13:51:11.885Z,7.53
2018-10-17T13:53:41.384Z,6.90
2018-10-17T13:56:10.784Z,9.50
2018-10-17T13:58:40.193Z,13.60
2018-10-17T14:01:09.693Z,8.37
2018-10-17T14:03:39.241Z,7.07
2018-10-17T14:06:08.810Z,6.77
2018-10-17T14:08:38.296Z,6.53
2018-10-17T14:11:08.150Z,6.60
2018-10-17T14:13:37.694Z,6.60
2018-10-17T14:16:08.915Z,6.67
2018-10-17T14:18:38.482Z,6.50
2018-10-17T14:21:08.055Z,6.40
2018-10-17T14:23:37.645Z,6.80
2018-10-17T14:26:07.016Z,7.50
2018-10-17T14:28:36.380Z,6.50
2018-10-17T14:31:05.951Z,7.70
2018-10-17T14:33:35.432Z,7.00
2018-10-17T14:36:04.831Z,6.13
2018-10-17T14:38:34.161Z,6.77
2018-10-17T14:41:04.117Z,8.77
2018-10-17T14:43:33.488Z,9.40
2018-10-17T14:46:03.592Z,7.83
2018-10-17T14:48:33.026Z,7.47
2018-10-17T14:51:02.601Z,7.33
2018-10-17T14:53:31.880Z,7.00
2018-10-17T14:56:01.452Z,6.03
2018-10-17T14:58:30.778Z,7.00
2018-10-17T15:01:00.135Z,7.00
2018-10-17T15:03:29.502Z,6.83
2018-10-17T15:05:59.141Z,6.90
2018-10-17T15:08:28.716Z,9.40
2018-10-17T15:10:58.246Z,6.80
2018-10-17T15:13:27.520Z,6.97
2018-10-17T15:15:57.083Z,8.03
2018-10-17T15:18:26.445Z,7.27
2018-10-17T15:20:56.876Z,8.20
2018-10-17T15:23:26.345Z,6.77
2018-10-17T15:25:55.761Z,8.13
2018-10-17T15:28:25.062Z,8.10
2018-10-17T15:30:54.392Z,7.93
2018-10-17T15:33:23.750Z,8.90
2018-10-17T15:35:53.076Z,8.47
2018-10-17T15:38:22.490Z,7.93
2018-10-17T15:40:51.937Z,9.23
2018-10-17T15:43:21.524Z,8.80
2018-10-17T15:45:50.782Z,8.00
2018-10-17T15:48:21.004Z,8.33
2018-10-17T15:50:50.972Z,7.90
2018-10-17T15:53:20.421Z,8.43
2018-10-17T15:55:49.709Z,10.40
2018-10-17T15:58:20.035Z,6.57
2018-10-17T16:00:49.529Z,7.33
2018-10-17T16:03:18.943Z,8.40
2018-10-17T16:05:48.272Z,8.80
2018-10-17T16:08:17.683Z,7.37
2018-10-17T16:10:47.005Z,9.80
2018-10-17T16:13:16.421Z,9.23
2018-10-17T16:15:45.766Z,9.17
2018-10-17T16:18:15.199Z,9.27
2018-10-17T16:20:44.509Z,10.60
2018-10-17T16:23:13.916Z,10.93
2018-10-17T16:25:43.290Z,10.37
2018-10-17T16:28:12.780Z,10.33
2018-10-17T16:30:42.336Z,11.40
2018-10-17T16:33:11.578Z,10.63
2018-10-17T16:35:40.974Z,10.90
2018-10-17T16:38:10.407Z,12.60
2018-10-17T16:40:39.718Z,11.40
2018-10-17T16:43:09.184Z,11.03
2018-10-17T16:45:38.553Z,10.10
2018-10-17T16:48:08.083Z,10.40
2018-10-17T16:50:37.448Z,9.50
2018-10-17T16:53:06.749Z,10.20
2018-10-17T16:55:36.049Z,9.53
2018-10-17T16:58:05.495Z,10.60
2018-10-17T17:00:34.821Z,10.83
2018-10-17T17:03:04.283Z,11.60
2018-10-17T17:05:33.538Z,11.67
2018-10-17T17:08:02.920Z,11.30
2018-10-17T17:10:32.291Z,11.23
2018-10-17T17:13:01.664Z,10.70
2018-10-17T17:15:31.022Z,12.93
2018-10-17T17:18:00.385Z,12.13
2018-10-17T17:20:29.677Z,11.67
2018-10-17T17:22:59.075Z,15.50
2018-10-17T17:25:28.455Z,15.07
2018-10-17T17:27:58.751Z,15.10
2018-10-17T17:30:28.142Z,14.97
2018-10-17T17:32:57.522Z,15.63
2018-10-17T17:35:26.859Z,13.53
2018-10-17T17:37:56.227Z,14.57
2018-10-17T17:40:25.603Z,14.97
2018-10-17T17:42:54.922Z,16.47
2018-10-17T17:45:24.384Z,14.97
2018-10-17T17:47:53.714Z,13.53
2018-10-17T17:50:23.663Z,14.57
2018-10-17T17:52:52.976Z,14.57
2018-10-17T17:55:22.328Z,14.67
2018-10-17T17:57:51.743Z,13.57
2018-10-17T18:00:21.679Z,14.80
2018-10-17T18:02:51.053Z,14.90
2018-10-17T18:05:20.387Z,15.87
2018-10-17T18:07:49.694Z,16.40
2018-10-17T18:10:19.015Z,15.77
2018-10-17T18:12:48.370Z,68.20
2018-10-17T18:15:17.769Z,15.20
2018-10-17T18:17:47.129Z,16.90
2018-10-17T18:20:16.472Z,13.67
2018-10-17T18:22:46.928Z,15.40
2018-10-17T18:25:16.321Z,15.93
2018-10-17T18:27:46.551Z,15.80
2018-10-17T18:30:15.758Z,16.80
2018-10-17T18:32:45.279Z,16.60
2018-10-17T18:35:14.622Z,16.50
2018-10-17T18:37:44.009Z,18.97
2018-10-17T18:40:13.562Z,15.03
2018-10-17T18:42:42.872Z,15.50
2018-10-17T18:45:12.229Z,14.47
2018-10-17T18:47:41.754Z,15.47
2018-10-17T18:50:11.094Z,15.20
2018-10-17T18:52:40.439Z,13.77
2018-10-17T18:55:09.824Z,14.33
2018-10-17T18:57:39.147Z,16.60
2018-10-17T19:00:09.934Z,13.40
2018-10-17T19:02:39.293Z,14.80
2018-10-17T19:05:08.661Z,17.50
2018-10-17T19:07:38.011Z,19.70
2018-10-17T19:10:07.371Z,18.17
2018-10-17T19:12:36.726Z,15.57
2018-10-17T19:15:06.683Z,17.20
2018-10-17T19:17:35.977Z,15.67
2018-10-17T19:20:05.810Z,17.93
2018-10-17T19:22:35.164Z,16.17
2018-10-17T19:25:04.576Z,16.90
2018-10-17T19:27:33.911Z,18.73
2018-10-17T19:30:03.404Z,16.67
2018-10-17T19:32:32.755Z,17.07
2018-10-17T19:35:02.202Z,15.10
2018-10-17T19:37:31.519Z,15.10
2018-10-17T19:40:00.913Z,15.10
2018-10-17T19:42:30.476Z,15.77
2018-10-17T19:44:59.851Z,18.10
2018-10-17T19:47:29.357Z,17.37
2018-10-17T19:49:58.686Z,15.90
2018-10-17T19:52:28.002Z,16.60
2018-10-17T19:54:57.318Z,17.00
2018-10-17T19:57:26.634Z,17.63
2018-10-17T19:59:55.964Z,18.90
2018-10-17T20:02:25.284Z,16.57
2018-10-17T20:04:54.621Z,17.50
2018-10-17T20:07:23.984Z,16.10
2018-10-17T20:09:53.310Z,16.77
2018-10-17T20:12:22.628Z,18.30
2018-10-17T20:14:52.010Z,16.13
2018-10-17T20:17:21.336Z,17.30
2018-10-17T20:19:50.801Z,17.27
2018-10-17T20:22:20.113Z,16.47
2018-10-17T20:24:49.509Z,16.37
2018-10-17T20:27:18.874Z,16.53
2018-10-17T20:29:48.307Z,16.77
2018-10-17T20:32:17.736Z,16.93
2018-10-17T20:34:47.128Z,16.50
2018-10-17T20:37:16.730Z,15.83
2018-10-17T20:39:46.058Z,16.30
2018-10-17T20:42:15.461Z,17.43
2018-10-17T20:44:44.751Z,16.93
2018-10-17T20:47:14.092Z,17.40
2018-10-17T20:49:43.429Z,14.70
2018-10-17T20:52:12.791Z,18.57
2018-10-17T20:54:42.105Z,18.30
2018-10-17T20:57:11.530Z,16.33
2018-10-17T20:59:40.906Z,17.30
2018-10-17T21:02:10.259Z,16.37
2018-10-17T21:04:39.708Z,18.03
2018-10-17T21:07:09.065Z,17.20
2018-10-17T21:09:38.429Z,17.13
2018-10-17T21:12:07.752Z,16.23
2018-10-17T21:14:37.099Z,16.57
2018-10-17T21:17:06.916Z,17.67
2018-10-17T21:19:36.240Z,16.47
2018-10-17T21:22:05.629Z,16.30
2018-10-17T21:24:34.937Z,16.23
2018-10-17T21:27:05.187Z,17.47
2018-10-17T21:29:34.393Z,16.20
2018-10-17T21:32:03.771Z,18.87
2018-10-17T21:34:33.033Z,17.03
2018-10-17T21:37:02.467Z,16.90
2018-10-17T21:39:32.007Z,19.40
2018-10-17T21:42:01.332Z,18.70
2018-10-17T21:44:30.647Z,17.27
2018-10-17T21:47:00.112Z,18.40
2018-10-17T21:49:29.534Z,18.13
2018-10-17T21:51:58.934Z,17.50
2018-10-17T21:54:28.287Z,16.73
2018-10-17T21:56:57.615Z,17.30
2018-10-17T21:59:26.991Z,19.30
2018-10-17T22:01:56.445Z,18.03
2018-10-17T22:04:25.914Z,16.80
2018-10-17T22:06:55.242Z,17.70
2018-10-17T22:09:24.710Z,18.43
2018-10-17T22:11:54.022Z,19.70
2018-10-17T22:14:23.337Z,20.00
2018-10-17T22:16:58.079Z,19.97
2018-10-17T22:19:27.358Z,19.53
2018-10-17T22:21:56.839Z,18.00
2018-10-17T22:24:26.170Z,18.73
2018-10-17T22:26:55.501Z,16.37
2018-10-17T22:29:25.151Z,19.03
2018-10-17T22:31:54.952Z,16.50
2018-10-17T22:34:24.258Z,17.97
2018-10-17T22:36:53.671Z,18.33
2018-10-17T22:39:23.078Z,18.53
2018-10-17T22:41:52.403Z,18.67
2018-10-17T22:44:21.707Z,18.37
2018-10-17T22:46:51.059Z,18.60
2018-10-17T22:49:20.383Z,17.10
2018-10-17T22:51:49.671Z,19.03
2018-10-17T22:54:19.025Z,17.23
2018-10-17T22:56:48.382Z,17.27
2018-10-17T22:59:17.700Z,17.40
2018-10-17T23:01:47.129Z,16.90
2018-10-17T23:04:16.551Z,16.43
2018-10-17T23:06:45.949Z,18.33
2018-10-17T23:09:15.893Z,17.27
2018-10-17T23:11:45.229Z,20.63
2018-10-17T23:14:14.605Z,18.43
2018-10-17T23:16:44.060Z,17.90
2018-10-17T23:19:13.374Z,16.90
2018-10-17T23:21:42.814Z,17.97
2018-10-17T23:24:12.145Z,17.30
2018-10-17T23:26:41.493Z,17.77
2018-10-17T23:29:10.848Z,16.53
2018-10-17T23:31:40.238Z,17.90
2018-10-17T23:34:09.593Z,17.57
2018-10-17T23:36:39.023Z,16.87
2018-10-17T23:39:09.604Z,18.13
2018-10-17T23:41:39.798Z,18.90
2018-10-17T23:44:10.082Z,18.83
2018-10-17T23:46:39.351Z,17.30
2018-10-17T23:49:08.787Z,17.27
2018-10-17T23:51:38.823Z,17.30
2018-10-17T23:54:08.287Z,16.30
2018-10-17T23:56:37.683Z,16.73
2018-10-17T23:59:07.149Z,18.10
