createdAt,value
2018-09-23T00:00:01.165Z,14.10
2018-09-23T00:02:29.563Z,14.10
2018-09-23T00:04:57.168Z,14.20
2018-09-23T00:07:24.890Z,14.10
2018-09-23T00:09:52.567Z,14.10
2018-09-23T00:12:20.165Z,14.10
2018-09-23T00:14:48.687Z,14.20
2018-09-23T00:17:16.288Z,14.10
2018-09-23T00:19:44.085Z,14.10
2018-09-23T00:22:11.843Z,14.20
2018-09-23T00:24:39.553Z,14.10
2018-09-23T00:27:07.916Z,14.10
2018-09-23T00:29:41.153Z,14.20
2018-09-23T00:32:10.176Z,14.10
2018-09-23T00:34:37.779Z,14.10
2018-09-23T00:37:05.384Z,14.00
2018-09-23T00:39:33.168Z,13.90
2018-09-23T00:42:00.832Z,13.80
2018-09-23T00:44:28.468Z,13.70
2018-09-23T00:46:56.370Z,13.70
2018-09-23T00:49:24.230Z,13.40
2018-09-23T00:51:52.080Z,13.30
2018-09-23T00:54:19.983Z,13.20
2018-09-23T00:56:47.670Z,13.10
2018-09-23T00:59:15.406Z,12.80
2018-09-23T01:01:43.536Z,12.80
2018-09-23T01:04:11.121Z,12.80
2018-09-23T01:06:38.821Z,12.70
2018-09-23T01:09:08.676Z,12.60
2018-09-23T01:11:36.674Z,12.60
2018-09-23T01:14:04.635Z,12.60
2018-09-23T01:16:32.471Z,12.50
2018-09-23T01:19:00.235Z,12.60
2018-09-23T01:21:34.624Z,12.50
2018-09-23T01:24:02.300Z,12.50
2018-09-23T01:26:30.000Z,12.50
2018-09-23T01:28:58.130Z,12.60
2018-09-23T01:31:25.742Z,12.50
2018-09-23T01:33:53.450Z,12.60
2018-09-23T01:36:21.485Z,12.60
2018-09-23T01:38:49.195Z,12.70
2018-09-23T01:41:17.556Z,12.60
2018-09-23T01:43:45.121Z,12.70
2018-09-23T01:46:12.855Z,12.70
2018-09-23T01:48:40.561Z,12.70
2018-09-23T01:51:08.200Z,12.70
2018-09-23T01:53:36.480Z,12.70
2018-09-23T01:56:04.091Z,12.70
2018-09-23T01:58:31.617Z,12.60
2018-09-23T02:00:59.257Z,12.60
2018-09-23T02:03:26.803Z,12.60
2018-09-23T02:05:54.327Z,12.60
2018-09-23T02:08:22.119Z,12.50
2018-09-23T02:10:49.725Z,12.50
2018-09-23T02:13:17.321Z,12.50
2018-09-23T02:15:44.950Z,12.40
2018-09-23T02:18:12.515Z,12.30
2018-09-23T02:20:40.228Z,12.20
2018-09-23T02:23:07.856Z,12.20
2018-09-23T02:25:35.517Z,12.30
2018-09-23T02:28:03.169Z,12.30
2018-09-23T02:30:31.741Z,12.30
2018-09-23T02:32:59.678Z,12.30
2018-09-23T02:35:27.204Z,12.30
2018-09-23T02:37:55.309Z,12.40
2018-09-23T02:40:23.196Z,12.40
2018-09-23T02:42:50.794Z,12.50
2018-09-23T02:45:18.476Z,12.50
2018-09-23T02:47:46.132Z,12.50
2018-09-23T02:50:13.732Z,12.50
2018-09-23T02:52:41.291Z,12.40
2018-09-23T02:55:08.929Z,12.40
2018-09-23T02:57:36.632Z,12.40
2018-09-23T03:00:05.300Z,12.50
2018-09-23T03:02:33.028Z,12.50
2018-09-23T03:05:00.647Z,12.60
2018-09-23T03:07:28.288Z,12.60
2018-09-23T03:09:55.858Z,12.60
2018-09-23T03:12:23.538Z,12.60
2018-09-23T03:14:51.276Z,12.60
2018-09-23T03:17:18.963Z,12.60
2018-09-23T03:19:46.587Z,12.60
2018-09-23T03:22:14.256Z,12.60
2018-09-23T03:24:41.976Z,12.70
2018-09-23T03:27:09.775Z,12.70
2018-09-23T03:29:37.379Z,12.70
2018-09-23T03:32:05.836Z,12.70
2018-09-23T03:34:33.748Z,12.80
2018-09-23T03:37:01.409Z,12.80
2018-09-23T03:39:35.911Z,12.80
2018-09-23T03:42:03.672Z,12.80
2018-09-23T03:44:31.463Z,12.90
2018-09-23T03:46:59.073Z,13.00
2018-09-23T03:49:26.713Z,13.00
2018-09-23T03:51:55.313Z,13.10
2018-09-23T03:54:23.508Z,13.20
2018-09-23T03:56:51.996Z,13.30
2018-09-23T03:59:19.633Z,13.30
2018-09-23T04:01:47.438Z,13.30
2018-09-23T04:04:14.998Z,13.30
2018-09-23T04:06:42.628Z,13.30
2018-09-23T04:09:10.937Z,13.40
2018-09-23T04:11:38.568Z,13.40
2018-09-23T04:14:06.143Z,13.40
2018-09-23T04:16:34.054Z,13.50
2018-09-23T04:19:02.373Z,13.50
2018-09-23T04:21:29.984Z,13.50
2018-09-23T04:23:57.547Z,13.60
2018-09-23T04:26:25.206Z,13.60
2018-09-23T04:28:52.767Z,13.70
2018-09-23T04:31:20.377Z,13.70
2018-09-23T04:33:47.967Z,13.80
2018-09-23T04:36:15.581Z,13.80
2018-09-23T04:38:43.106Z,13.90
2018-09-23T04:41:10.668Z,13.90
2018-09-23T04:43:38.260Z,13.90
2018-09-23T04:46:05.973Z,14.00
2018-09-23T04:48:33.596Z,14.00
2018-09-23T04:51:01.233Z,14.00
2018-09-23T04:53:29.089Z,14.00
2018-09-23T04:55:56.700Z,14.00
2018-09-23T04:58:24.247Z,14.10
2018-09-23T05:00:51.893Z,14.00
2018-09-23T05:03:19.843Z,14.10
2018-09-23T05:05:47.410Z,14.10
2018-09-23T05:08:15.044Z,14.10
2018-09-23T05:10:43.454Z,14.10
2018-09-23T05:13:11.407Z,14.10
2018-09-23T05:15:39.045Z,14.10
2018-09-23T05:18:06.650Z,14.10
2018-09-23T05:20:34.351Z,14.10
2018-09-23T05:23:02.001Z,14.20
2018-09-23T05:25:29.687Z,14.20
2018-09-23T05:27:57.268Z,14.20
2018-09-23T05:30:24.866Z,14.20
2018-09-23T05:32:52.700Z,14.20
2018-09-23T05:35:20.446Z,14.20
2018-09-23T05:37:47.973Z,14.20
2018-09-23T05:40:15.786Z,14.20
2018-09-23T05:42:43.532Z,14.20
2018-09-23T05:45:11.121Z,14.20
2018-09-23T05:47:38.953Z,14.20
2018-09-23T05:50:07.157Z,14.20
2018-09-23T05:52:35.775Z,14.20
2018-09-23T05:55:03.452Z,14.20
2018-09-23T05:57:32.088Z,14.30
2018-09-23T05:59:59.747Z,14.30
2018-09-23T06:02:27.873Z,14.30
2018-09-23T06:04:55.486Z,14.40
2018-09-23T06:07:24.364Z,14.40
2018-09-23T06:09:52.188Z,14.40
2018-09-23T06:12:19.893Z,14.50
2018-09-23T06:14:48.126Z,14.50
2018-09-23T06:17:15.727Z,14.60
2018-09-23T06:19:43.299Z,14.60
2018-09-23T06:22:11.040Z,14.60
2018-09-23T06:24:38.713Z,14.60
2018-09-23T06:27:06.434Z,14.70
2018-09-23T06:29:34.138Z,14.70
2018-09-23T06:32:01.745Z,14.70
2018-09-23T06:34:29.342Z,14.90
2018-09-23T06:36:57.234Z,14.90
2018-09-23T06:39:24.863Z,15.00
2018-09-23T06:41:52.430Z,15.00
2018-09-23T06:44:20.141Z,15.10
2018-09-23T06:46:47.749Z,15.20
2018-09-23T06:49:15.347Z,15.20
2018-09-23T06:51:42.976Z,15.30
2018-09-23T06:54:10.660Z,15.40
2018-09-23T06:56:38.177Z,15.40
2018-09-23T06:59:06.134Z,15.40
2018-09-23T07:01:33.800Z,15.50
2018-09-23T07:04:01.368Z,15.50
2018-09-23T07:06:28.942Z,15.60
2018-09-23T07:08:56.882Z,15.50
2018-09-23T07:11:25.244Z,15.60
2018-09-23T07:13:52.883Z,15.70
2018-09-23T07:16:20.444Z,15.80
2018-09-23T07:18:48.130Z,15.80
2018-09-23T07:21:16.147Z,15.90
2018-09-23T07:23:43.987Z,16.10
2018-09-23T07:26:12.464Z,16.20
2018-09-23T07:28:41.568Z,16.30
2018-09-23T07:31:09.360Z,16.40
2018-09-23T07:33:36.944Z,16.50
2018-09-23T07:36:04.742Z,16.50
2018-09-23T07:38:33.021Z,16.50
2018-09-23T07:41:01.093Z,16.70
2018-09-23T07:43:30.885Z,16.80
2018-09-23T07:45:58.712Z,16.70
2018-09-23T07:48:26.618Z,16.70
2018-09-23T07:50:55.529Z,16.80
2018-09-23T07:53:23.328Z,16.80
2018-09-23T07:55:52.211Z,17.00
2018-09-23T07:58:20.901Z,17.10
2018-09-23T08:00:57.170Z,17.20
2018-09-23T08:03:25.159Z,17.30
2018-09-23T08:05:53.070Z,17.30
2018-09-23T08:38:35.552Z,17.70
2018-09-23T08:41:03.569Z,17.80
2018-09-23T08:43:31.853Z,18.00
2018-09-23T08:46:00.856Z,18.20
2018-09-23T08:48:30.097Z,18.30
2018-09-23T08:50:57.789Z,18.50
2018-09-23T08:53:26.014Z,18.60
2018-09-23T08:55:54.050Z,18.70
2018-09-23T08:58:21.958Z,18.80
2018-09-23T09:00:49.858Z,19.00
2018-09-23T09:03:17.680Z,19.00
2018-09-23T09:05:46.137Z,18.90
2018-09-23T09:08:13.789Z,18.80
2018-09-23T09:10:41.827Z,18.90
2018-09-23T09:13:09.723Z,18.90
2018-09-23T09:15:42.179Z,18.90
2018-09-23T09:18:13.412Z,18.80
2018-09-23T09:20:41.150Z,18.90
2018-09-23T09:23:08.914Z,18.90
2018-09-23T09:25:36.900Z,18.80
2018-09-23T09:28:04.536Z,18.80
2018-09-23T09:30:32.201Z,18.80
2018-09-23T09:32:59.992Z,18.70
2018-09-23T09:35:27.853Z,18.70
2018-09-23T09:37:55.539Z,18.70
2018-09-23T09:40:23.316Z,18.70
2018-09-23T09:42:51.524Z,18.80
2018-09-23T09:45:19.301Z,18.80
2018-09-23T09:47:47.627Z,18.80
2018-09-23T09:50:15.394Z,18.80
2018-09-23T09:52:43.306Z,18.80
2018-09-23T09:55:12.116Z,18.90
2018-09-23T09:57:40.437Z,18.90
2018-09-23T10:00:08.132Z,18.90
2018-09-23T10:02:35.852Z,19.00
2018-09-23T10:05:03.870Z,19.00
2018-09-23T10:07:31.481Z,19.00
2018-09-23T10:10:00.069Z,19.00
2018-09-23T10:12:27.677Z,19.00
2018-09-23T10:14:55.441Z,19.00
2018-09-23T10:17:23.064Z,19.10
2018-09-23T10:19:50.792Z,19.10
2018-09-23T10:22:18.502Z,19.20
2018-09-23T10:24:46.149Z,19.30
2018-09-23T10:27:13.804Z,19.30
2018-09-23T10:29:41.741Z,19.40
2018-09-23T10:32:09.520Z,19.50
2018-09-23T10:34:37.306Z,19.70
2018-09-23T10:37:05.025Z,19.90
2018-09-23T10:39:33.673Z,20.00
2018-09-23T10:42:01.457Z,20.00
2018-09-23T10:44:29.228Z,20.00
2018-09-23T10:46:58.092Z,20.10
2018-09-23T10:49:25.796Z,20.20
2018-09-23T10:51:53.370Z,20.20
2018-09-23T10:54:21.343Z,20.30
2018-09-23T10:56:55.871Z,20.30
2018-09-23T10:59:23.590Z,20.30
2018-09-23T11:01:51.932Z,20.50
2018-09-23T11:04:19.802Z,20.60
2018-09-23T11:06:47.696Z,20.80
2018-09-23T11:09:15.978Z,20.90
2018-09-23T11:11:43.764Z,21.10
2018-09-23T11:14:11.722Z,21.10
2018-09-23T11:16:39.469Z,21.10
2018-09-23T11:19:08.043Z,21.00
2018-09-23T11:21:35.947Z,21.00
2018-09-23T11:24:04.603Z,21.00
2018-09-23T11:26:32.254Z,20.90
2018-09-23T11:29:00.210Z,21.00
2018-09-23T11:31:27.839Z,21.20
2018-09-23T11:33:56.855Z,21.30
2018-09-23T11:36:24.564Z,21.40
2018-09-23T11:38:52.265Z,21.70
2018-09-23T11:41:20.028Z,22.00
2018-09-23T11:43:47.944Z,22.10
2018-09-23T11:46:16.303Z,22.00
2018-09-23T11:48:44.555Z,22.10
2018-09-23T11:51:13.444Z,22.10
2018-09-23T11:53:41.845Z,22.10
2018-09-23T11:56:10.080Z,22.30
2018-09-23T11:58:37.875Z,22.30
2018-09-23T12:01:06.020Z,22.40
2018-09-23T12:03:33.824Z,22.60
2018-09-23T12:06:01.835Z,22.70
2018-09-23T12:08:29.715Z,22.80
2018-09-23T12:10:57.613Z,22.80
2018-09-23T12:13:25.236Z,22.90
2018-09-23T12:15:53.625Z,23.00
2018-09-23T12:18:21.227Z,23.00
2018-09-23T12:20:49.100Z,23.10
2018-09-23T12:23:17.440Z,23.40
2018-09-23T12:25:45.195Z,23.70
2018-09-23T12:28:12.993Z,23.60
2018-09-23T12:30:40.600Z,23.50
2018-09-23T12:33:08.327Z,23.40
2018-09-23T12:35:36.689Z,23.70
2018-09-23T12:38:04.597Z,24.00
2018-09-23T12:40:33.139Z,24.00
2018-09-23T12:43:00.858Z,23.90
2018-09-23T12:45:29.291Z,23.70
2018-09-23T12:47:57.190Z,23.70
2018-09-23T12:50:25.067Z,23.70
2018-09-23T12:52:53.504Z,23.70
2018-09-23T12:55:21.417Z,23.50
2018-09-23T12:57:49.120Z,23.40
2018-09-23T13:00:17.822Z,23.30
2018-09-23T13:02:45.748Z,23.40
2018-09-23T13:05:14.767Z,23.50
2018-09-23T13:07:42.574Z,23.50
2018-09-23T13:10:10.558Z,23.90
2018-09-23T13:12:39.299Z,24.00
2018-09-23T13:15:07.345Z,24.00
2018-09-23T13:17:35.802Z,23.80
2018-09-23T13:20:04.349Z,23.50
2018-09-23T13:22:32.223Z,23.50
2018-09-23T13:25:01.254Z,23.50
2018-09-23T13:27:29.595Z,23.40
2018-09-23T13:29:57.610Z,23.40
2018-09-23T13:32:25.815Z,23.30
2018-09-23T13:34:54.407Z,23.20
2018-09-23T13:37:22.469Z,23.10
2018-09-23T13:39:50.469Z,23.10
2018-09-23T13:42:18.875Z,23.10
2018-09-23T13:44:46.866Z,23.20
2018-09-23T13:47:15.057Z,23.20
2018-09-23T13:49:43.604Z,23.10
2018-09-23T13:52:13.056Z,23.10
2018-09-23T13:54:41.461Z,23.00
2018-09-23T13:57:10.054Z,23.00
2018-09-23T13:59:38.080Z,22.90
2018-09-23T14:02:06.031Z,22.90
2018-09-23T14:04:34.674Z,22.90
2018-09-23T14:07:02.678Z,22.80
2018-09-23T14:09:30.658Z,22.90
2018-09-23T14:11:58.661Z,22.80
2018-09-23T14:14:26.402Z,22.80
2018-09-23T14:16:54.330Z,22.90
2018-09-23T14:19:23.531Z,22.90
2018-09-23T14:21:52.293Z,22.90
2018-09-23T14:24:20.179Z,22.80
2018-09-23T14:26:47.872Z,22.70
2018-09-23T14:29:16.763Z,22.70
2018-09-23T14:31:44.574Z,22.70
2018-09-23T14:34:13.321Z,22.70
2018-09-23T14:36:41.392Z,22.70
2018-09-23T14:39:10.957Z,22.60
2018-09-23T14:41:43.328Z,22.60
2018-09-23T14:44:11.364Z,22.60
2018-09-23T14:46:39.325Z,22.60
2018-09-23T14:49:07.167Z,22.60
2018-09-23T14:51:35.680Z,22.60
2018-09-23T14:54:03.616Z,22.60
2018-09-23T14:56:31.703Z,22.60
2018-09-23T14:59:00.813Z,22.50
2018-09-23T15:01:29.806Z,22.50
2018-09-23T15:03:57.573Z,22.40
2018-09-23T15:06:26.113Z,22.30
2018-09-23T15:08:53.906Z,22.30
2018-09-23T15:11:21.676Z,22.30
2018-09-23T15:13:49.687Z,22.20
2018-09-23T15:16:17.835Z,22.30
2018-09-23T15:18:46.365Z,22.30
2018-09-23T15:21:14.383Z,22.40
2018-09-23T15:23:42.336Z,22.40
2018-09-23T15:26:10.100Z,22.40
2018-09-23T15:28:37.954Z,22.40
2018-09-23T15:31:05.842Z,22.40
2018-09-23T15:33:33.704Z,22.30
2018-09-23T15:36:01.737Z,21.60
2018-09-23T15:38:29.582Z,19.40
2018-09-23T15:40:57.513Z,18.50
2018-09-23T15:43:25.466Z,18.00
2018-09-23T15:45:53.860Z,17.60
2018-09-23T15:48:22.113Z,17.40
2018-09-23T15:50:50.925Z,17.30
2018-09-23T15:53:18.734Z,17.20
2018-09-23T15:55:46.852Z,17.10
2018-09-23T15:58:14.528Z,17.10
2018-09-23T16:00:42.274Z,17.10
2018-09-23T16:03:10.730Z,17.10
2018-09-23T16:05:38.629Z,17.10
2018-09-23T16:08:06.737Z,17.10
2018-09-23T16:10:34.873Z,17.10
2018-09-23T16:13:02.641Z,17.20
2018-09-23T16:15:31.041Z,17.20
2018-09-23T16:17:58.820Z,17.20
2018-09-23T16:20:26.936Z,17.20
2018-09-23T16:22:55.100Z,17.20
2018-09-23T16:25:23.001Z,17.20
2018-09-23T16:27:50.870Z,17.30
2018-09-23T16:30:19.095Z,17.20
2018-09-23T16:32:46.912Z,17.10
2018-09-23T16:35:15.061Z,17.00
2018-09-23T16:37:44.107Z,16.90
2018-09-23T16:40:12.523Z,16.70
2018-09-23T16:42:40.652Z,16.50
2018-09-23T16:45:09.010Z,16.30
2018-09-23T16:47:37.135Z,16.10
2018-09-23T16:50:05.913Z,15.90
2018-09-23T16:52:33.748Z,15.60
2018-09-23T16:55:01.704Z,15.40
2018-09-23T16:57:29.838Z,15.10
2018-09-23T16:59:57.695Z,14.90
2018-09-23T17:02:26.136Z,14.80
2018-09-23T17:04:54.607Z,14.80
2018-09-23T17:07:22.534Z,14.70
2018-09-23T17:09:50.814Z,14.70
2018-09-23T17:12:18.581Z,14.60
2018-09-23T17:14:46.735Z,14.50
2018-09-23T17:17:15.123Z,14.50
2018-09-23T17:19:43.058Z,14.50
2018-09-23T17:22:11.152Z,14.40
2018-09-23T17:24:38.973Z,14.40
2018-09-23T17:27:06.912Z,14.40
2018-09-23T17:29:35.188Z,14.30
2018-09-23T17:32:03.337Z,14.30
2018-09-23T17:34:32.087Z,14.20
2018-09-23T17:37:00.510Z,14.20
2018-09-23T17:39:28.491Z,14.10
2018-09-23T17:41:56.585Z,14.10
2018-09-23T17:44:26.592Z,14.10
2018-09-23T17:46:54.787Z,14.00
2018-09-23T17:49:22.820Z,14.00
2018-09-23T17:51:51.336Z,13.90
2018-09-23T17:54:19.797Z,13.90
2018-09-23T17:56:47.835Z,13.90
2018-09-23T17:59:17.385Z,13.90
2018-09-23T18:01:45.533Z,13.90
2018-09-23T18:04:13.507Z,13.80
2018-09-23T18:06:41.454Z,13.80
2018-09-23T18:09:09.982Z,13.70
2018-09-23T18:11:38.194Z,13.70
2018-09-23T18:14:06.149Z,13.70
2018-09-23T18:16:34.166Z,13.70
2018-09-23T18:19:02.010Z,13.60
2018-09-23T18:21:30.143Z,13.70
2018-09-23T18:26:38.320Z,13.70
2018-09-23T18:29:07.363Z,13.60
2018-09-23T18:31:35.460Z,13.60
2018-09-23T18:34:04.318Z,13.60
2018-09-23T18:36:32.975Z,13.50
2018-09-23T18:39:00.993Z,13.50
2018-09-23T18:41:28.995Z,13.40
2018-09-23T18:43:58.264Z,13.50
2018-09-23T18:46:26.477Z,13.50
2018-09-23T18:48:54.578Z,13.50
2018-09-23T18:51:26.787Z,13.50
2018-09-23T18:54:00.624Z,13.50
2018-09-23T18:56:28.549Z,13.40
2018-09-23T18:58:57.095Z,13.40
2018-09-23T19:01:25.758Z,13.30
2018-09-23T19:03:53.745Z,13.30
2018-09-23T19:06:21.720Z,13.20
2018-09-23T19:08:50.702Z,13.20
2018-09-23T19:11:18.680Z,13.20
2018-09-23T19:13:51.510Z,13.10
2018-09-23T19:16:25.098Z,13.10
2018-09-23T19:18:54.518Z,13.10
2018-09-23T19:21:23.220Z,13.00
2018-09-23T19:23:52.747Z,13.00
2018-09-23T19:26:26.083Z,13.00
2018-09-23T19:28:54.286Z,13.00
2018-09-23T19:31:24.790Z,13.00
2018-09-23T19:33:52.978Z,13.00
2018-09-23T19:36:20.855Z,13.00
2018-09-23T19:38:49.091Z,12.90
2018-09-23T19:41:21.501Z,12.90
2018-09-23T19:43:50.131Z,12.80
2018-09-23T19:46:19.160Z,12.80
2018-09-23T19:48:47.014Z,12.90
2018-09-23T19:51:15.967Z,12.90
2018-09-23T19:53:43.970Z,12.80
2018-09-23T19:56:11.757Z,12.70
2018-09-23T19:58:39.617Z,12.70
2018-09-23T20:01:07.648Z,12.70
2018-09-23T20:03:36.012Z,12.70
2018-09-23T20:06:03.733Z,12.60
2018-09-23T20:08:31.837Z,12.60
2018-09-23T20:11:00.159Z,12.70
2018-09-23T20:13:29.262Z,12.60
2018-09-23T20:15:57.305Z,12.60
2018-09-23T20:18:25.254Z,12.60
2018-09-23T20:20:53.386Z,12.60
2018-09-23T20:23:27.076Z,12.60
2018-09-23T20:25:54.982Z,12.60
2018-09-23T20:28:23.989Z,12.60
2018-09-23T20:30:52.640Z,12.60
2018-09-23T20:33:20.536Z,12.60
2018-09-23T20:35:49.510Z,12.50
2018-09-23T20:38:18.077Z,12.50
2018-09-23T20:40:46.118Z,12.50
2018-09-23T20:43:14.180Z,12.40
2018-09-23T20:45:42.090Z,12.40
2018-09-23T20:48:10.236Z,12.40
2018-09-23T20:50:38.511Z,12.40
2018-09-23T20:53:06.358Z,12.40
2018-09-23T20:55:34.360Z,12.40
2018-09-23T20:58:02.819Z,12.30
2018-09-23T21:00:30.780Z,12.30
2018-09-23T21:02:58.764Z,12.30
2018-09-23T21:05:26.821Z,12.30
2018-09-23T21:07:54.916Z,12.30
2018-09-23T21:10:22.957Z,12.30
2018-09-23T21:12:51.232Z,12.30
2018-09-23T21:15:19.415Z,12.20
2018-09-23T21:17:47.683Z,12.20
2018-09-23T21:20:15.409Z,12.20
2018-09-23T21:22:43.116Z,12.20
2018-09-23T21:25:10.946Z,12.10
2018-09-23T21:27:38.820Z,12.10
2018-09-23T21:30:06.835Z,12.10
2018-09-23T21:32:35.724Z,12.00
2018-09-23T21:35:03.667Z,12.00
2018-09-23T21:37:32.618Z,12.00
2018-09-23T21:40:00.627Z,12.00
2018-09-23T21:42:28.428Z,11.90
2018-09-23T21:44:57.064Z,11.90
2018-09-23T21:47:25.607Z,11.90
2018-09-23T21:49:53.586Z,11.90
2018-09-23T21:52:21.398Z,11.80
2018-09-23T21:55:07.309Z,11.80
2018-09-23T21:57:35.516Z,11.80
2018-09-23T22:00:08.341Z,11.70
2018-09-23T22:02:42.437Z,11.70
2018-09-23T22:05:12.218Z,11.70
2018-09-23T22:07:40.675Z,11.70
2018-09-23T22:10:10.279Z,11.70
2018-09-23T22:12:38.247Z,11.70
2018-09-23T22:15:24.798Z,11.70
2018-09-23T22:17:53.510Z,11.70
2018-09-23T22:20:21.565Z,11.60
2018-09-23T22:22:50.130Z,11.60
2018-09-23T22:25:18.108Z,11.50
2018-09-23T22:27:46.151Z,11.40
2018-09-23T22:30:15.085Z,11.40
2018-09-23T22:32:43.810Z,11.40
2018-09-23T22:35:17.540Z,11.50
2018-09-23T22:37:47.118Z,11.40
2018-09-23T22:40:15.531Z,11.40
2018-09-23T22:42:43.269Z,11.40
2018-09-23T22:45:11.132Z,11.40
2018-09-23T22:47:39.732Z,11.30
2018-09-23T22:50:07.762Z,11.30
2018-09-23T22:52:36.388Z,11.30
2018-09-23T22:55:04.265Z,11.20
2018-09-23T22:57:32.961Z,11.10
2018-09-23T23:00:03.978Z,11.10
2018-09-23T23:02:32.016Z,11.10
2018-09-23T23:04:59.698Z,11.10
2018-09-23T23:07:28.889Z,11.10
2018-09-23T23:09:56.683Z,11.10
2018-09-23T23:12:25.377Z,11.10
2018-09-23T23:14:53.524Z,11.20
2018-09-23T23:17:21.346Z,11.20
2018-09-23T23:19:49.341Z,11.20
2018-09-23T23:22:21.120Z,11.20
2018-09-23T23:24:49.167Z,11.20
2018-09-23T23:27:17.273Z,11.20
2018-09-23T23:29:46.364Z,11.20
2018-09-23T23:32:14.593Z,11.20
2018-09-23T23:34:43.431Z,11.20
2018-09-23T23:37:11.156Z,11.30
2018-09-23T23:39:39.904Z,11.30
2018-09-23T23:42:16.657Z,11.40
2018-09-23T23:44:44.489Z,11.30
2018-09-23T23:47:12.470Z,11.30
2018-09-23T23:49:40.376Z,11.40
2018-09-23T23:52:08.061Z,11.30
2018-09-23T23:54:35.864Z,11.30
2018-09-23T23:57:09.427Z,11.30
2018-09-23T23:59:39.210Z,11.30
