createdAt,value
2017-07-06T00:00:20.952Z,1005.0
2017-07-06T00:01:28.651Z,1005.0
2017-07-06T00:02:35.622Z,1005.0
2017-07-06T00:03:43.600Z,1005.0
2017-07-06T00:04:50.761Z,1005.0
2017-07-06T00:05:57.674Z,1005.0
2017-07-06T00:07:04.974Z,1005.0
2017-07-06T00:08:11.532Z,1005.0
2017-07-06T00:09:19.354Z,1005.0
2017-07-06T00:10:27.330Z,1005.0
2017-07-06T00:11:35.406Z,1005.0
2017-07-06T00:12:42.646Z,1005.0
2017-07-06T00:13:50.134Z,1005.0
2017-07-06T00:14:57.882Z,1005.0
2017-07-06T00:16:05.266Z,1005.0
2017-07-06T00:17:12.375Z,1005.0
2017-07-06T00:18:18.974Z,1005.0
2017-07-06T00:19:26.936Z,1005.0
2017-07-06T00:20:34.523Z,1004.9
2017-07-06T00:21:41.461Z,1004.9
2017-07-06T00:22:49.066Z,1004.9
2017-07-06T00:23:57.015Z,1004.9
2017-07-06T00:25:04.852Z,1004.9
2017-07-06T00:26:12.857Z,1004.9
2017-07-06T00:27:20.773Z,1004.9
2017-07-06T00:28:28.745Z,1004.9
2017-07-06T00:29:36.419Z,1004.9
2017-07-06T00:30:43.865Z,1004.9
2017-07-06T00:31:51.808Z,1004.9
2017-07-06T00:32:59.449Z,1004.9
2017-07-06T00:34:06.897Z,1004.9
2017-07-06T00:35:14.055Z,1004.9
2017-07-06T00:36:21.110Z,1004.9
2017-07-06T00:37:28.955Z,1004.9
2017-07-06T00:38:36.752Z,1004.9
2017-07-06T00:39:44.611Z,1004.9
2017-07-06T00:40:51.731Z,1004.9
2017-07-06T00:41:59.857Z,1004.8
2017-07-06T00:43:07.207Z,1004.9
2017-07-06T00:44:15.042Z,1004.9
2017-07-06T00:45:23.291Z,1004.9
2017-07-06T00:46:31.411Z,1005.0
2017-07-06T00:47:39.188Z,1004.9
2017-07-06T00:48:46.794Z,1004.9
2017-07-06T00:49:54.355Z,1004.9
2017-07-06T00:51:02.534Z,1004.9
2017-07-06T00:52:10.283Z,1004.9
2017-07-06T00:53:17.732Z,1004.9
2017-07-06T00:54:25.158Z,1004.9
2017-07-06T00:55:32.891Z,1004.9
2017-07-06T00:56:40.525Z,1004.9
2017-07-06T00:57:47.276Z,1004.9
2017-07-06T00:58:55.418Z,1004.9
2017-07-06T01:00:02.585Z,1005.0
2017-07-06T01:01:09.998Z,1005.0
2017-07-06T01:02:17.219Z,1005.0
2017-07-06T01:03:24.029Z,1005.0
2017-07-06T01:04:32.159Z,1005.0
2017-07-06T01:05:40.040Z,1005.0
2017-07-06T01:06:47.264Z,1005.0
2017-07-06T01:07:54.867Z,1005.0
2017-07-06T01:09:01.837Z,1005.0
2017-07-06T01:10:09.908Z,1005.0
2017-07-06T01:11:17.702Z,1005.0
2017-07-06T01:12:25.507Z,1005.0
2017-07-06T01:13:33.018Z,1005.0
2017-07-06T01:14:40.585Z,1005.0
2017-07-06T01:15:48.065Z,1005.0
2017-07-06T01:16:55.601Z,1005.0
2017-07-06T01:18:03.239Z,1005.0
2017-07-06T01:19:10.118Z,1005.0
2017-07-06T01:20:18.829Z,1005.0
2017-07-06T01:21:26.351Z,1005.0
2017-07-06T01:22:33.563Z,1005.0
2017-07-06T01:23:41.430Z,1004.9
2017-07-06T01:24:48.310Z,1004.9
2017-07-06T01:25:56.380Z,1005.0
2017-07-06T01:27:04.080Z,1004.9
2017-07-06T01:28:12.134Z,1004.9
2017-07-06T01:29:19.220Z,1004.9
2017-07-06T01:30:27.124Z,1004.9
2017-07-06T01:31:34.911Z,1004.8
2017-07-06T01:32:42.768Z,1004.9
2017-07-06T01:33:49.849Z,1004.8
2017-07-06T01:34:57.358Z,1004.8
2017-07-06T01:36:05.103Z,1004.8
2017-07-06T01:37:13.203Z,1004.8
2017-07-06T01:38:20.570Z,1004.8
2017-07-06T01:39:27.540Z,1004.9
2017-07-06T01:40:35.187Z,1004.9
2017-07-06T01:41:43.148Z,1004.8
2017-07-06T01:42:51.257Z,1004.9
2017-07-06T01:43:58.974Z,1004.8
2017-07-06T01:45:06.547Z,1004.8
2017-07-06T01:46:13.635Z,1004.8
2017-07-06T01:47:20.280Z,1004.8
2017-07-06T01:48:28.577Z,1004.8
2017-07-06T01:49:36.372Z,1004.8
2017-07-06T01:50:44.426Z,1004.8
2017-07-06T01:51:52.066Z,1004.8
2017-07-06T01:52:58.776Z,1004.8
2017-07-06T01:54:06.582Z,1004.8
2017-07-06T01:55:14.726Z,1004.8
2017-07-06T01:56:22.590Z,1004.8
2017-07-06T01:57:30.547Z,1004.8
2017-07-06T01:58:37.856Z,1004.8
2017-07-06T01:59:45.751Z,1004.8
2017-07-06T02:00:52.865Z,1004.8
2017-07-06T02:02:00.655Z,1004.7
2017-07-06T02:03:08.901Z,1004.8
2017-07-06T02:04:16.447Z,1004.8
2017-07-06T02:05:22.859Z,1004.8
2017-07-06T02:06:31.312Z,1004.9
2017-07-06T02:07:39.538Z,1004.8
2017-07-06T02:08:47.177Z,1004.8
2017-07-06T02:09:54.380Z,1004.9
2017-07-06T02:11:01.662Z,1004.9
2017-07-06T02:12:08.683Z,1004.9
2017-07-06T02:13:15.276Z,1004.9
2017-07-06T02:14:23.228Z,1004.9
2017-07-06T02:15:30.541Z,1004.9
2017-07-06T02:16:38.196Z,1004.9
2017-07-06T02:17:45.176Z,1004.9
2017-07-06T02:18:51.615Z,1004.9
2017-07-06T02:19:58.641Z,1004.9
2017-07-06T02:21:06.493Z,1004.9
2017-07-06T02:22:14.363Z,1004.9
2017-07-06T02:23:21.982Z,1004.9
2017-07-06T02:24:30.001Z,1004.9
2017-07-06T02:25:36.470Z,1004.9
2017-07-06T02:26:44.655Z,1004.9
2017-07-06T02:27:52.653Z,1004.9
2017-07-06T02:29:00.489Z,1004.9
2017-07-06T02:30:07.773Z,1004.9
2017-07-06T02:31:15.194Z,1004.9
2017-07-06T02:32:23.470Z,1004.9
2017-07-06T02:33:29.694Z,1005.0
2017-07-06T02:34:35.062Z,1004.9
2017-07-06T02:35:41.914Z,1005.0
2017-07-06T02:36:49.357Z,1004.9
2017-07-06T02:37:55.559Z,1005.0
2017-07-06T02:39:03.409Z,1004.9
2017-07-06T02:40:10.568Z,1005.0
2017-07-06T02:41:17.629Z,1005.0
2017-07-06T02:42:24.904Z,1005.0
2017-07-06T02:43:32.557Z,1005.0
2017-07-06T02:44:39.923Z,1005.0
2017-07-06T02:45:47.664Z,1005.0
2017-07-06T02:46:55.381Z,1005.0
2017-07-06T02:48:02.335Z,1005.0
2017-07-06T02:49:10.221Z,1005.0
2017-07-06T02:50:18.060Z,1005.0
2017-07-06T02:51:25.284Z,1004.9
2017-07-06T02:52:33.462Z,1004.9
2017-07-06T02:53:41.341Z,1004.9
2017-07-06T02:54:48.753Z,1005.0
2017-07-06T02:55:56.275Z,1005.0
2017-07-06T02:57:04.127Z,1005.0
2017-07-06T02:58:10.770Z,1005.0
2017-07-06T02:59:18.673Z,1005.1
2017-07-06T03:00:25.734Z,1005.1
2017-07-06T03:01:33.443Z,1005.1
2017-07-06T03:02:40.797Z,1005.1
2017-07-06T03:03:48.819Z,1005.0
2017-07-06T03:04:56.966Z,1005.1
2017-07-06T03:06:03.914Z,1005.0
2017-07-06T03:07:12.049Z,1005.0
2017-07-06T03:08:20.220Z,1005.0
2017-07-06T03:09:27.644Z,1005.1
2017-07-06T03:10:35.237Z,1005.0
2017-07-06T03:11:42.471Z,1005.1
2017-07-06T03:12:49.482Z,1005.1
2017-07-06T03:13:57.323Z,1005.1
2017-07-06T03:15:04.784Z,1005.1
2017-07-06T03:16:12.315Z,1005.1
2017-07-06T03:17:20.218Z,1005.1
2017-07-06T03:18:27.235Z,1005.1
2017-07-06T03:19:34.922Z,1005.1
2017-07-06T03:20:42.355Z,1005.1
2017-07-06T03:21:49.418Z,1005.1
2017-07-06T03:22:57.140Z,1005.1
2017-07-06T03:24:04.038Z,1005.1
2017-07-06T03:25:10.844Z,1005.1
2017-07-06T03:26:18.820Z,1005.1
2017-07-06T03:27:26.280Z,1005.1
2017-07-06T03:28:34.239Z,1005.1
2017-07-06T03:29:40.786Z,1005.1
2017-07-06T03:30:48.513Z,1005.1
2017-07-06T03:31:55.801Z,1005.1
2017-07-06T03:33:03.511Z,1005.1
2017-07-06T03:34:10.512Z,1005.1
2017-07-06T03:35:11.820Z,1005.1
2017-07-06T03:36:13.162Z,1005.1
2017-07-06T03:37:14.509Z,1005.1
2017-07-06T03:38:15.854Z,1005.1
2017-07-06T03:39:17.199Z,1005.1
2017-07-06T03:40:18.555Z,1005.1
2017-07-06T03:41:19.898Z,1005.1
2017-07-06T03:42:21.242Z,1005.1
2017-07-06T03:43:22.587Z,1005.2
2017-07-06T03:44:23.940Z,1005.2
2017-07-06T03:45:25.285Z,1005.2
2017-07-06T03:46:26.632Z,1005.1
2017-07-06T03:47:27.977Z,1005.2
2017-07-06T03:48:29.317Z,1005.2
2017-07-06T03:49:30.662Z,1005.2
2017-07-06T03:50:32.004Z,1005.2
2017-07-06T03:51:33.879Z,1005.2
2017-07-06T03:52:34.649Z,1005.2
2017-07-06T03:53:35.997Z,1005.2
2017-07-06T03:54:37.343Z,1005.2
2017-07-06T03:55:38.689Z,1005.1
2017-07-06T03:56:40.969Z,1005.1
2017-07-06T03:57:42.314Z,1005.2
2017-07-06T03:58:44.526Z,1005.2
2017-07-06T03:59:45.920Z,1005.2
2017-07-06T04:00:47.265Z,1005.2
2017-07-06T04:01:49.522Z,1005.3
2017-07-06T04:02:50.863Z,1005.2
2017-07-06T04:03:52.208Z,1005.2
2017-07-06T04:04:53.551Z,1005.2
2017-07-06T04:05:54.894Z,1005.2
2017-07-06T04:06:56.238Z,1005.3
2017-07-06T04:07:57.586Z,1005.2
2017-07-06T04:08:59.880Z,1005.3
2017-07-06T04:10:00.231Z,1005.3
2017-07-06T04:11:01.575Z,1005.3
2017-07-06T04:12:02.918Z,1005.3
2017-07-06T04:13:04.267Z,1005.3
2017-07-06T04:14:05.615Z,1005.3
2017-07-06T04:15:06.960Z,1005.4
2017-07-06T04:16:08.308Z,1005.4
2017-07-06T04:17:09.651Z,1005.4
2017-07-06T04:18:10.994Z,1005.4
2017-07-06T04:19:12.334Z,1005.4
2017-07-06T04:20:13.680Z,1005.4
2017-07-06T04:21:15.025Z,1005.4
2017-07-06T04:22:16.373Z,1005.4
2017-07-06T04:23:17.722Z,1005.4
2017-07-06T04:24:19.067Z,1005.4
2017-07-06T04:25:20.418Z,1005.4
2017-07-06T04:26:21.760Z,1005.4
2017-07-06T04:27:23.105Z,1005.4
2017-07-06T04:28:24.451Z,1005.4
2017-07-06T04:29:26.719Z,1005.4
2017-07-06T04:30:28.065Z,1005.4
2017-07-06T04:31:29.410Z,1005.4
2017-07-06T04:32:30.757Z,1005.4
2017-07-06T04:33:32.103Z,1005.4
2017-07-06T04:34:33.448Z,1005.4
2017-07-06T04:35:34.796Z,1005.4
2017-07-06T04:36:36.143Z,1005.4
2017-07-06T04:37:37.487Z,1005.4
2017-07-06T04:38:38.833Z,1005.4
2017-07-06T04:39:40.175Z,1005.4
2017-07-06T04:40:41.523Z,1005.4
2017-07-06T04:41:42.869Z,1005.4
2017-07-06T04:42:44.215Z,1005.4
2017-07-06T04:43:45.570Z,1005.4
2017-07-06T04:44:47.576Z,1005.4
2017-07-06T04:45:49.582Z,1005.4
2017-07-06T04:46:50.926Z,1005.4
2017-07-06T04:47:52.275Z,1005.4
2017-07-06T04:48:53.622Z,1005.4
2017-07-06T04:49:54.972Z,1005.4
2017-07-06T04:50:56.323Z,1005.4
2017-07-06T04:51:58.377Z,1005.4
2017-07-06T04:53:00.349Z,1005.5
2017-07-06T04:54:01.695Z,1005.4
2017-07-06T04:55:03.038Z,1005.4
2017-07-06T04:56:07.108Z,1005.5
2017-07-06T04:57:08.217Z,1005.4
2017-07-06T04:58:09.564Z,1005.5
2017-07-06T04:59:10.912Z,1005.4
2017-07-06T05:00:12.254Z,1005.4
2017-07-06T05:01:13.607Z,1005.4
2017-07-06T05:02:14.956Z,1005.4
2017-07-06T05:03:16.305Z,1005.4
2017-07-06T05:04:17.651Z,1005.5
2017-07-06T05:05:18.999Z,1005.4
2017-07-06T05:06:20.343Z,1005.4
2017-07-06T05:07:21.689Z,1005.4
2017-07-06T05:08:23.033Z,1005.4
2017-07-06T05:09:24.379Z,1005.4
2017-07-06T05:10:25.726Z,1005.4
2017-07-06T05:11:28.049Z,1005.4
2017-07-06T05:12:29.398Z,1005.4
2017-07-06T05:13:30.746Z,1005.4
2017-07-06T05:14:32.091Z,1005.4
2017-07-06T05:15:33.436Z,1005.4
2017-07-06T05:16:34.783Z,1005.4
2017-07-06T05:17:36.133Z,1005.4
2017-07-06T05:18:37.480Z,1005.4
2017-07-06T05:19:38.826Z,1005.4
2017-07-06T05:20:40.174Z,1005.4
2017-07-06T05:21:42.067Z,1005.4
2017-07-06T05:22:44.133Z,1005.4
2017-07-06T05:23:45.483Z,1005.5
2017-07-06T05:24:46.871Z,1005.5
2017-07-06T05:25:48.220Z,1005.5
2017-07-06T05:26:49.568Z,1005.5
2017-07-06T05:27:50.923Z,1005.5
2017-07-06T05:28:52.268Z,1005.5
2017-07-06T05:29:53.617Z,1005.5
2017-07-06T05:30:54.963Z,1005.5
2017-07-06T05:31:56.314Z,1005.5
2017-07-06T05:32:57.661Z,1005.5
2017-07-06T05:33:59.741Z,1005.6
2017-07-06T05:35:01.093Z,1005.6
2017-07-06T05:36:02.437Z,1005.6
2017-07-06T05:37:03.784Z,1005.5
2017-07-06T05:38:05.132Z,1005.6
2017-07-06T05:39:06.484Z,1005.6
2017-07-06T05:40:07.840Z,1005.6
2017-07-06T05:41:09.188Z,1005.5
2017-07-06T05:42:10.540Z,1005.6
2017-07-06T05:43:11.889Z,1005.6
2017-07-06T05:44:13.235Z,1005.6
2017-07-06T05:45:14.584Z,1005.6
2017-07-06T05:46:15.935Z,1005.5
2017-07-06T05:47:17.298Z,1005.6
2017-07-06T05:48:18.647Z,1005.5
2017-07-06T05:49:20.000Z,1005.5
2017-07-06T05:50:21.344Z,1005.5
2017-07-06T05:51:22.690Z,1005.5
2017-07-06T05:52:24.037Z,1005.5
2017-07-06T05:53:25.400Z,1005.5
2017-07-06T05:54:26.746Z,1005.6
2017-07-06T05:55:28.096Z,1005.5
2017-07-06T05:56:29.445Z,1005.6
2017-07-06T05:57:30.791Z,1005.6
2017-07-06T05:58:32.138Z,1005.6
2017-07-06T05:59:33.486Z,1005.6
2017-07-06T06:00:43.919Z,1005.6
2017-07-06T06:01:45.271Z,1005.6
2017-07-06T06:02:46.669Z,1005.6
2017-07-06T06:03:48.018Z,1005.6
2017-07-06T06:04:49.369Z,1005.6
2017-07-06T06:05:50.713Z,1005.6
2017-07-06T06:06:52.064Z,1005.6
2017-07-06T06:07:53.410Z,1005.6
2017-07-06T06:08:54.757Z,1005.6
2017-07-06T06:09:56.109Z,1005.6
2017-07-06T06:10:57.459Z,1005.6
2017-07-06T06:11:58.804Z,1005.6
2017-07-06T06:13:00.151Z,1005.6
2017-07-06T06:14:01.502Z,1005.6
2017-07-06T06:15:02.872Z,1005.7
2017-07-06T06:16:04.213Z,1005.7
2017-07-06T06:17:05.561Z,1005.7
2017-07-06T06:18:06.909Z,1005.7
2017-07-06T06:19:08.257Z,1005.7
2017-07-06T06:20:09.603Z,1005.7
2017-07-06T06:21:10.947Z,1005.7
2017-07-06T06:22:12.296Z,1005.7
2017-07-06T06:23:13.643Z,1005.7
2017-07-06T06:24:14.993Z,1005.7
2017-07-06T06:25:16.341Z,1005.7
2017-07-06T06:26:18.216Z,1005.7
2017-07-06T06:27:19.564Z,1005.7
2017-07-06T06:28:20.911Z,1005.6
2017-07-06T06:29:22.256Z,1005.7
2017-07-06T06:30:23.607Z,1005.7
2017-07-06T06:31:24.955Z,1005.7
2017-07-06T06:32:26.305Z,1005.6
2017-07-06T06:33:28.630Z,1005.7
2017-07-06T06:34:29.980Z,1005.6
2017-07-06T06:35:31.326Z,1005.6
2017-07-06T06:36:32.760Z,1005.6
2017-07-06T06:37:34.808Z,1005.6
2017-07-06T06:38:36.157Z,1005.6
2017-07-06T06:39:37.508Z,1005.6
2017-07-06T06:40:38.854Z,1005.6
2017-07-06T06:41:40.204Z,1005.6
2017-07-06T06:42:41.549Z,1005.6
2017-07-06T06:43:42.899Z,1005.6
2017-07-06T06:44:44.248Z,1005.6
2017-07-06T06:45:45.594Z,1005.6
2017-07-06T06:46:46.946Z,1005.6
2017-07-06T06:47:48.291Z,1005.6
2017-07-06T06:48:49.638Z,1005.6
2017-07-06T06:49:50.983Z,1005.6
2017-07-06T06:50:52.334Z,1005.6
2017-07-06T06:51:53.680Z,1005.6
2017-07-06T06:52:55.029Z,1005.6
2017-07-06T06:53:56.383Z,1005.6
2017-07-06T06:54:57.729Z,1005.6
2017-07-06T06:55:59.833Z,1005.5
2017-07-06T06:57:01.181Z,1005.6
2017-07-06T06:58:02.530Z,1005.6
2017-07-06T06:59:03.880Z,1005.6
2017-07-06T07:00:05.228Z,1005.6
2017-07-06T07:01:06.578Z,1005.5
2017-07-06T07:02:09.527Z,1005.5
2017-07-06T07:03:10.869Z,1005.6
2017-07-06T07:04:12.214Z,1005.6
2017-07-06T07:05:13.564Z,1005.6
2017-07-06T07:06:14.912Z,1005.6
2017-07-06T07:07:16.262Z,1005.6
2017-07-06T07:08:17.610Z,1005.6
2017-07-06T07:09:18.958Z,1005.6
2017-07-06T07:10:20.307Z,1005.6
2017-07-06T07:11:21.656Z,1005.7
2017-07-06T07:12:23.006Z,1005.6
2017-07-06T07:13:24.356Z,1005.7
2017-07-06T07:14:25.707Z,1005.6
2017-07-06T07:15:27.996Z,1005.6
2017-07-06T07:16:29.212Z,1005.6
2017-07-06T07:17:30.561Z,1005.6
2017-07-06T07:18:31.907Z,1005.6
2017-07-06T07:19:33.255Z,1005.6
2017-07-06T07:20:34.627Z,1005.6
2017-07-06T07:21:35.978Z,1005.7
2017-07-06T07:22:37.328Z,1005.7
2017-07-06T07:23:38.675Z,1005.7
2017-07-06T07:24:40.022Z,1005.7
2017-07-06T07:25:41.370Z,1005.7
2017-07-06T07:26:43.305Z,1005.8
2017-07-06T07:27:44.652Z,1005.8
2017-07-06T07:28:46.004Z,1005.7
2017-07-06T07:29:47.353Z,1005.7
2017-07-06T07:30:48.705Z,1005.8
2017-07-06T07:31:50.062Z,1005.8
2017-07-06T07:32:51.411Z,1005.8
2017-07-06T07:33:52.759Z,1005.8
2017-07-06T07:34:54.112Z,1005.8
2017-07-06T07:35:55.463Z,1005.8
2017-07-06T07:36:56.813Z,1005.8
2017-07-06T07:37:58.161Z,1005.8
2017-07-06T07:38:59.510Z,1005.8
2017-07-06T07:40:00.860Z,1005.8
2017-07-06T07:41:02.211Z,1005.8
2017-07-06T07:42:03.563Z,1005.9
2017-07-06T07:43:04.911Z,1005.8
2017-07-06T07:44:06.266Z,1005.8
2017-07-06T07:45:07.608Z,1005.9
2017-07-06T07:46:08.963Z,1005.8
2017-07-06T07:47:10.308Z,1005.8
2017-07-06T07:48:11.655Z,1005.9
2017-07-06T07:49:13.007Z,1005.8
2017-07-06T07:50:14.358Z,1005.9
2017-07-06T07:51:15.706Z,1005.9
2017-07-06T07:52:17.052Z,1005.9
2017-07-06T07:53:19.128Z,1005.8
2017-07-06T07:54:21.667Z,1005.8
2017-07-06T07:55:23.013Z,1005.8
2017-07-06T07:56:24.364Z,1005.9
2017-07-06T07:57:25.714Z,1005.9
2017-07-06T07:58:27.062Z,1006.2
2017-07-06T07:59:28.411Z,1006.2
2017-07-06T08:00:29.763Z,1006.1
2017-07-06T08:01:31.110Z,1006.0
2017-07-06T08:02:32.458Z,1006.4
2017-07-06T08:03:33.809Z,1007.5
2017-07-06T08:04:35.992Z,1008.7
2017-07-06T08:05:38.130Z,1008.9
2017-07-06T08:06:40.234Z,1008.2
2017-07-06T08:07:41.582Z,1006.8
2017-07-06T08:08:42.929Z,1006.1
2017-07-06T08:09:44.280Z,1006.0
2017-07-06T08:10:45.630Z,1006.0
2017-07-06T08:11:46.980Z,1005.9
2017-07-06T08:12:48.329Z,1005.9
2017-07-06T08:13:49.680Z,1005.9
2017-07-06T08:14:51.026Z,1005.9
2017-07-06T08:15:52.376Z,1005.9
2017-07-06T08:16:53.726Z,1005.8
2017-07-06T08:17:55.080Z,1005.9
2017-07-06T08:18:56.430Z,1005.9
2017-07-06T08:19:57.844Z,1005.8
2017-07-06T08:20:59.133Z,1005.9
2017-07-06T08:22:01.313Z,1005.9
2017-07-06T08:23:02.661Z,1005.9
2017-07-06T08:24:04.011Z,1005.9
2017-07-06T08:25:05.363Z,1005.9
2017-07-06T08:26:07.422Z,1005.9
2017-07-06T08:27:08.023Z,1006.0
2017-07-06T08:28:09.372Z,1006.1
2017-07-06T08:29:10.725Z,1006.1
2017-07-06T08:30:12.074Z,1006.0
2017-07-06T08:31:13.425Z,1006.3
2017-07-06T08:32:14.775Z,1006.6
2017-07-06T08:33:16.128Z,1008.9
2017-07-06T08:34:17.488Z,1011.2
2017-07-06T08:35:19.425Z,1009.2
2017-07-06T08:36:20.136Z,1006.4
2017-07-06T08:37:21.485Z,1006.6
2017-07-06T08:38:22.836Z,1006.5
2017-07-06T08:39:24.188Z,1009.0
2017-07-06T08:40:25.540Z,1017.0
2017-07-06T08:41:26.895Z,1006.9
2017-07-06T08:42:28.248Z,1007.6
2017-07-06T08:43:29.600Z,1006.4
2017-07-06T08:44:30.954Z,1006.4
2017-07-06T08:45:32.309Z,1006.2
2017-07-06T08:46:33.663Z,1009.6
2017-07-06T08:47:35.021Z,1012.2
2017-07-06T08:48:36.371Z,1009.8
2017-07-06T08:49:37.726Z,1006.5
2017-07-06T08:50:39.078Z,1009.6
2017-07-06T08:51:40.436Z,1009.7
2017-07-06T08:52:41.785Z,1006.8
2017-07-06T08:53:43.928Z,1006.4
2017-07-06T08:54:44.444Z,1006.5
2017-07-06T08:55:45.798Z,1006.9
2017-07-06T08:56:47.147Z,1009.8
2017-07-06T08:57:48.499Z,1018.3
2017-07-06T08:58:49.853Z,1021.9
2017-07-06T08:59:51.640Z,1014.3
2017-07-06T09:00:52.998Z,1007.2
2017-07-06T09:01:54.348Z,1006.3
2017-07-06T09:02:55.702Z,1006.2
2017-07-06T09:03:57.055Z,1006.4
2017-07-06T09:04:58.409Z,1006.4
2017-07-06T09:05:59.762Z,1006.2
2017-07-06T09:07:01.112Z,1006.3
2017-07-06T09:08:02.465Z,1007.4
2017-07-06T09:09:03.821Z,1010.7
2017-07-06T09:10:06.132Z,1010.2
2017-07-06T09:11:07.486Z,1006.4
2017-07-06T09:12:08.835Z,1006.2
2017-07-06T09:13:10.188Z,1006.3
2017-07-06T09:14:15.642Z,1006.2
2017-07-06T09:15:16.962Z,1012.3
2017-07-06T09:16:18.368Z,1007.5
2017-07-06T09:17:19.729Z,1006.3
2017-07-06T09:18:21.078Z,1006.3
2017-07-06T09:19:22.462Z,1006.5
2017-07-06T09:20:23.813Z,1006.7
2017-07-06T09:21:25.166Z,1006.2
2017-07-06T09:22:26.521Z,1006.3
2017-07-06T09:23:33.884Z,1006.4
2017-07-06T09:24:35.208Z,1006.3
2017-07-06T09:25:36.564Z,1006.0
2017-07-06T09:26:37.917Z,1006.5
2017-07-06T09:27:39.450Z,1007.0
2017-07-06T09:28:40.867Z,1007.3
2017-07-06T09:29:42.211Z,1007.0
2017-07-06T09:30:43.562Z,1006.4
2017-07-06T09:31:44.917Z,1006.1
2017-07-06T09:32:46.273Z,1006.2
2017-07-06T09:33:47.627Z,1006.3
2017-07-06T09:34:48.987Z,1006.4
2017-07-06T09:35:51.689Z,1006.2
2017-07-06T09:36:53.056Z,1005.9
2017-07-06T09:37:54.421Z,1005.8
2017-07-06T09:38:55.783Z,1006.2
2017-07-06T09:39:57.143Z,1006.0
2017-07-06T09:40:58.507Z,1005.9
2017-07-06T09:41:59.863Z,1005.7
2017-07-06T09:43:01.222Z,1005.9
2017-07-06T09:44:02.579Z,1006.0
2017-07-06T09:45:03.942Z,1006.2
2017-07-06T09:46:05.310Z,1006.4
2017-07-06T09:47:06.655Z,1006.2
2017-07-06T09:48:08.013Z,1005.9
2017-07-06T09:49:10.144Z,1005.8
2017-07-06T09:50:11.504Z,1005.8
2017-07-06T09:51:12.861Z,1006.0
2017-07-06T09:52:14.224Z,1005.9
2017-07-06T09:53:17.364Z,1005.9
2017-07-06T09:54:19.183Z,1006.1
2017-07-06T09:55:20.546Z,1006.2
2017-07-06T09:56:21.906Z,1006.4
2017-07-06T09:57:23.266Z,1006.2
2017-07-06T09:58:24.624Z,1005.8
2017-07-06T09:59:25.985Z,1005.7
2017-07-06T10:00:27.746Z,1005.7
2017-07-06T10:01:28.974Z,1005.8
2017-07-06T10:02:30.338Z,1005.8
2017-07-06T10:03:32.446Z,1005.9
2017-07-06T10:04:33.031Z,1006.0
2017-07-06T10:05:34.495Z,1006.0
2017-07-06T10:06:35.799Z,1005.9
2017-07-06T10:07:37.155Z,1005.8
2017-07-06T10:08:38.532Z,1005.8
2017-07-06T10:09:39.887Z,1005.8
2017-07-06T10:10:41.248Z,1005.9
2017-07-06T10:11:42.607Z,1005.9
2017-07-06T10:12:43.963Z,1005.8
2017-07-06T10:13:45.321Z,1006.0
2017-07-06T10:14:46.678Z,1005.8
2017-07-06T10:15:48.040Z,1005.7
2017-07-06T10:16:49.390Z,1005.6
2017-07-06T10:17:50.743Z,1005.6
2017-07-06T10:18:52.103Z,1005.6
2017-07-06T10:19:53.616Z,1005.7
2017-07-06T10:20:54.984Z,1005.6
2017-07-06T10:21:56.342Z,1005.4
2017-07-06T10:22:57.695Z,1005.4
2017-07-06T10:23:59.119Z,1005.3
2017-07-06T10:25:00.474Z,1005.4
2017-07-06T10:26:01.850Z,1005.6
2017-07-06T10:27:03.204Z,1005.6
2017-07-06T10:28:04.981Z,1005.5
2017-07-06T10:29:06.729Z,1005.8
2017-07-06T10:30:10.137Z,1006.6
2017-07-06T10:31:17.787Z,1006.6
2017-07-06T10:32:19.594Z,1005.9
2017-07-06T10:33:20.921Z,1005.5
2017-07-06T10:34:22.282Z,1005.5
2017-07-06T10:35:23.698Z,1005.5
2017-07-06T10:36:25.073Z,1005.6
2017-07-06T10:37:26.986Z,1005.5
2017-07-06T10:38:28.331Z,1005.6
2017-07-06T10:39:29.689Z,1005.9
2017-07-06T10:40:31.047Z,1005.9
2017-07-06T10:41:32.404Z,1005.5
2017-07-06T10:42:33.762Z,1005.4
2017-07-06T10:43:35.122Z,1005.4
2017-07-06T10:44:36.476Z,1005.4
2017-07-06T10:45:39.105Z,1005.5
2017-07-06T10:46:40.455Z,1005.6
2017-07-06T10:47:41.812Z,1005.5
2017-07-06T10:48:43.175Z,1005.5
2017-07-06T10:49:44.540Z,1005.5
2017-07-06T10:50:45.901Z,1005.6
2017-07-06T10:51:47.266Z,1005.4
2017-07-06T10:52:49.543Z,1005.4
2017-07-06T10:53:50.957Z,1005.4
2017-07-06T10:54:52.271Z,1005.4
2017-07-06T10:55:55.156Z,1005.3
2017-07-06T10:56:56.525Z,1005.4
2017-07-06T10:57:57.892Z,1005.4
2017-07-06T10:58:59.254Z,1005.4
2017-07-06T11:00:00.632Z,1005.4
2017-07-06T11:01:02.031Z,1005.4
2017-07-06T11:02:03.385Z,1005.2
2017-07-06T11:03:04.754Z,1005.3
2017-07-06T11:04:06.118Z,1005.3
2017-07-06T11:05:07.478Z,1005.2
2017-07-06T11:06:08.852Z,1005.2
2017-07-06T11:07:17.533Z,1005.3
2017-07-06T11:08:18.809Z,1005.2
2017-07-06T11:09:20.179Z,1005.3
2017-07-06T11:10:21.611Z,1005.4
2017-07-06T11:11:23.807Z,1005.5
2017-07-06T11:12:25.183Z,1005.5
2017-07-06T11:13:27.361Z,1005.6
2017-07-06T11:14:28.733Z,1005.5
2017-07-06T11:15:30.103Z,1005.6
2017-07-06T11:16:31.497Z,1005.5
2017-07-06T11:17:32.880Z,1005.5
2017-07-06T11:18:34.253Z,1005.6
2017-07-06T11:19:35.639Z,1005.5
2017-07-06T11:20:37.018Z,1005.6
2017-07-06T11:21:38.973Z,1005.6
2017-07-06T11:22:40.441Z,1005.6
2017-07-06T11:23:42.369Z,1005.6
2017-07-06T11:24:43.747Z,1005.6
2017-07-06T11:25:45.608Z,1005.6
2017-07-06T11:26:49.156Z,1005.6
2017-07-06T11:27:50.710Z,1005.6
2017-07-06T11:28:52.078Z,1005.6
2017-07-06T11:29:54.391Z,1005.6
2017-07-06T11:30:55.775Z,1005.6
2017-07-06T11:31:57.271Z,1005.6
2017-07-06T11:32:58.658Z,1005.5
2017-07-06T11:34:00.144Z,1005.5
2017-07-06T11:35:01.491Z,1005.5
2017-07-06T11:36:02.867Z,1005.5
2017-07-06T11:37:04.390Z,1005.6
2017-07-06T11:38:06.673Z,1005.5
2017-07-06T11:39:08.062Z,1005.5
2017-07-06T11:40:14.772Z,1005.6
2017-07-06T11:41:16.234Z,1005.6
2017-07-06T11:42:17.609Z,1005.6
2017-07-06T11:43:19.102Z,1005.6
2017-07-06T11:44:20.447Z,1005.5
2017-07-06T11:45:21.843Z,1005.5
2017-07-06T11:46:23.221Z,1005.5
2017-07-06T11:47:24.606Z,1005.5
2017-07-06T11:48:25.995Z,1005.5
2017-07-06T11:49:27.372Z,1005.5
2017-07-06T11:50:29.785Z,1005.5
2017-07-06T11:51:31.114Z,1005.5
2017-07-06T11:52:32.493Z,1005.5
2017-07-06T11:53:34.595Z,1005.5
2017-07-06T11:54:35.975Z,1005.5
2017-07-06T11:55:37.354Z,1005.5
2017-07-06T11:56:38.730Z,1005.5
2017-07-06T11:57:40.111Z,1005.5
2017-07-06T11:58:41.646Z,1005.5
2017-07-06T11:59:43.028Z,1005.5
2017-07-06T12:00:44.420Z,1005.6
2017-07-06T12:01:45.796Z,1005.6
2017-07-06T12:02:47.176Z,1005.5
2017-07-06T12:03:48.556Z,1005.5
2017-07-06T12:04:49.935Z,1005.5
2017-07-06T12:05:51.835Z,1005.5
2017-07-06T12:06:53.218Z,1005.5
2017-07-06T12:07:55.055Z,1005.5
2017-07-06T12:08:56.489Z,1005.5
2017-07-06T12:09:58.776Z,1005.5
2017-07-06T12:11:00.156Z,1005.5
2017-07-06T12:12:01.537Z,1005.6
2017-07-06T12:13:02.916Z,1005.6
2017-07-06T12:14:04.296Z,1005.6
2017-07-06T12:15:05.683Z,1005.5
2017-07-06T12:16:07.811Z,1005.5
2017-07-06T12:17:09.203Z,1005.5
2017-07-06T12:18:10.585Z,1005.4
2017-07-06T12:19:11.965Z,1005.4
2017-07-06T12:20:13.359Z,1005.4
2017-07-06T12:21:14.934Z,1005.3
2017-07-06T12:22:16.313Z,1005.3
2017-07-06T12:23:18.287Z,1005.3
2017-07-06T12:24:19.685Z,1005.3
2017-07-06T12:25:21.061Z,1005.3
2017-07-06T12:26:22.472Z,1005.3
2017-07-06T12:27:23.854Z,1005.3
2017-07-06T12:28:25.234Z,1005.3
2017-07-06T12:29:27.581Z,1005.2
2017-07-06T12:30:28.965Z,1005.3
2017-07-06T12:31:30.352Z,1005.3
2017-07-06T12:32:31.739Z,1005.3
2017-07-06T12:33:33.120Z,1005.3
2017-07-06T12:34:34.570Z,1005.2
2017-07-06T12:35:35.958Z,1005.2
2017-07-06T12:36:37.346Z,1005.0
2017-07-06T12:37:38.729Z,1005.2
2017-07-06T12:38:40.110Z,1005.1
2017-07-06T12:39:41.568Z,1005.1
2017-07-06T12:40:42.998Z,1005.1
2017-07-06T12:41:44.445Z,1004.8
2017-07-06T12:42:45.870Z,1005.2
2017-07-06T12:43:47.303Z,1005.1
2017-07-06T12:44:48.731Z,1005.2
2017-07-06T12:45:50.184Z,1005.1
2017-07-06T12:46:51.634Z,1005.1
2017-07-06T12:47:53.151Z,1005.1
2017-07-06T12:48:54.627Z,1005.1
2017-07-06T12:49:56.125Z,1005.0
2017-07-06T12:50:57.656Z,1005.1
2017-07-06T12:51:59.178Z,1005.1
2017-07-06T12:53:00.710Z,1005.1
2017-07-06T12:54:02.197Z,1005.1
2017-07-06T12:55:04.256Z,1005.1
2017-07-06T12:56:05.746Z,1005.1
2017-07-06T12:57:07.765Z,1005.1
2017-07-06T12:58:09.323Z,1005.1
2017-07-06T12:59:10.820Z,1005.1
2017-07-06T13:00:12.426Z,1005.1
2017-07-06T13:01:13.849Z,1005.1
2017-07-06T13:02:15.303Z,1005.1
2017-07-06T13:03:16.776Z,1005.1
2017-07-06T13:04:18.901Z,1005.1
2017-07-06T13:05:20.369Z,1005.1
2017-07-06T13:06:21.864Z,1005.1