createdAt,value
2018-09-16T00:00:29.217Z,0
2018-09-16T00:01:29.172Z,0
2018-09-16T00:02:30.327Z,0
2018-09-16T00:03:49.800Z,0
2018-09-16T00:04:50.021Z,0
2018-09-16T00:05:50.022Z,0
2018-09-16T00:06:49.975Z,0
2018-09-16T00:07:50.039Z,0
2018-09-16T00:08:50.386Z,0
2018-09-16T00:09:50.664Z,0
2018-09-16T00:11:11.638Z,0
2018-09-16T00:12:12.011Z,0
2018-09-16T00:13:12.261Z,0
2018-09-16T00:14:12.489Z,0
2018-09-16T00:15:11.603Z,0
2018-09-16T00:16:32.659Z,0
2018-09-16T00:17:32.912Z,0
2018-09-16T00:18:32.913Z,0
2018-09-16T00:19:33.057Z,0
2018-09-16T00:20:33.308Z,0
2018-09-16T00:21:33.525Z,0
2018-09-16T00:22:33.204Z,0
2018-09-16T00:23:33.334Z,0
2018-09-16T00:24:33.375Z,0
2018-09-16T00:25:33.665Z,0
2018-09-16T00:26:33.065Z,0
2018-09-16T00:27:33.192Z,0
2018-09-16T00:28:33.491Z,0
2018-09-16T00:29:54.517Z,0
2018-09-16T00:30:54.525Z,0
2018-09-16T00:32:17.906Z,0
2018-09-16T00:33:18.412Z,0
2018-09-16T00:34:18.742Z,0
2018-09-16T00:35:17.807Z,0
2018-09-16T00:36:18.039Z,0
2018-09-16T00:37:18.120Z,0
2018-09-16T00:38:18.275Z,0
2018-09-16T00:39:18.435Z,0
2018-09-16T00:40:39.419Z,0
2018-09-16T00:41:39.616Z,0
2018-09-16T00:42:39.732Z,0
2018-09-16T00:43:39.731Z,0
2018-09-16T00:44:39.800Z,0
2018-09-16T00:45:45.477Z,0
2018-09-16T00:46:40.433Z,0
2018-09-16T00:48:00.753Z,0
2018-09-16T00:49:00.868Z,0
2018-09-16T00:50:01.195Z,0
2018-09-16T00:51:01.220Z,0
2018-09-16T00:52:01.376Z,0
2018-09-16T00:53:01.695Z,0
2018-09-16T00:54:00.938Z,0
2018-09-16T00:55:00.910Z,0
2018-09-16T00:56:01.145Z,0
2018-09-16T00:57:01.377Z,0
2018-09-16T00:58:00.726Z,0
2018-09-16T00:59:00.742Z,0
2018-09-16T01:00:00.926Z,0
2018-09-16T01:01:01.087Z,0
2018-09-16T01:02:01.571Z,0
2018-09-16T01:03:00.805Z,0
2018-09-16T01:04:00.845Z,0
2018-09-16T01:05:01.055Z,0
2018-09-16T01:06:01.080Z,0
2018-09-16T01:07:01.145Z,0
2018-09-16T01:08:01.520Z,0
2018-09-16T01:09:00.639Z,0
2018-09-16T01:10:01.661Z,0
2018-09-16T01:11:00.809Z,0
2018-09-16T01:12:00.845Z,0
2018-09-16T01:13:00.985Z,0
2018-09-16T01:14:01.055Z,0
2018-09-16T01:15:01.159Z,0
2018-09-16T01:16:01.317Z,0
2018-09-16T01:17:01.426Z,0
2018-09-16T01:18:21.430Z,0
2018-09-16T01:19:21.734Z,0
2018-09-16T01:20:21.921Z,0
2018-09-16T01:21:22.364Z,0
2018-09-16T01:22:21.477Z,0
2018-09-16T01:23:21.827Z,0
2018-09-16T01:24:43.062Z,0
2018-09-16T01:25:43.399Z,0
2018-09-16T01:26:43.509Z,0
2018-09-16T01:27:43.688Z,0
2018-09-16T01:29:04.900Z,0
2018-09-16T01:30:26.177Z,0
2018-09-16T01:31:26.370Z,0
2018-09-16T01:32:26.455Z,0
2018-09-16T01:33:26.515Z,0
2018-09-16T01:34:26.722Z,0
2018-09-16T01:35:26.977Z,0
2018-09-16T01:36:25.981Z,0
2018-09-16T01:37:26.372Z,0
2018-09-16T01:38:26.534Z,0
2018-09-16T01:39:26.526Z,0
2018-09-16T01:40:26.819Z,0
2018-09-16T01:41:27.818Z,0
2018-09-16T01:42:26.588Z,0
2018-09-16T01:43:26.853Z,0
2018-09-16T01:44:26.179Z,0
2018-09-16T01:45:26.496Z,0
2018-09-16T01:46:26.798Z,0
2018-09-16T01:47:26.775Z,0
2018-09-16T01:48:26.679Z,0
2018-09-16T01:49:26.848Z,0
2018-09-16T01:50:47.813Z,0
2018-09-16T01:51:47.956Z,0
2018-09-16T01:52:49.044Z,0
2018-09-16T01:53:48.419Z,0
2018-09-16T01:54:48.515Z,0
2018-09-16T01:55:48.770Z,0
2018-09-16T01:57:09.065Z,0
2018-09-16T01:58:09.320Z,0
2018-09-16T01:59:51.415Z,0
2018-09-16T02:00:51.505Z,0
2018-09-16T02:01:51.709Z,0
2018-09-16T02:02:52.005Z,0
2018-09-16T02:03:52.210Z,0
2018-09-16T02:04:51.514Z,0
2018-09-16T02:05:51.739Z,0
2018-09-16T02:06:52.664Z,0
2018-09-16T02:08:12.960Z,0
2018-09-16T02:09:12.859Z,0
2018-09-16T02:10:33.960Z,0
2018-09-16T02:11:34.296Z,0
2018-09-16T02:12:34.446Z,0
2018-09-16T02:13:34.893Z,0
2018-09-16T02:14:34.130Z,0
2018-09-16T02:15:34.108Z,0
2018-09-16T02:16:55.441Z,0
2018-09-16T02:18:16.756Z,0
2018-09-16T02:19:16.935Z,0
2018-09-16T02:20:38.264Z,0
2018-09-16T02:21:38.448Z,0
2018-09-16T02:22:38.684Z,0
2018-09-16T02:23:39.104Z,0
2018-09-16T02:24:38.264Z,0
2018-09-16T02:25:38.443Z,0
2018-09-16T02:26:38.861Z,0
2018-09-16T02:27:39.084Z,0
2018-09-16T02:28:38.326Z,0
2018-09-16T02:29:59.374Z,0
2018-09-16T02:30:59.592Z,0
2018-09-16T02:32:00.039Z,0
2018-09-16T02:33:00.020Z,0
2018-09-16T02:33:59.968Z,0
2018-09-16T02:35:00.767Z,0
2018-09-16T02:35:59.992Z,0
2018-09-16T02:37:00.146Z,0
2018-09-16T02:37:59.308Z,0
2018-09-16T02:38:59.479Z,0
2018-09-16T02:40:20.385Z,0
2018-09-16T02:41:21.442Z,0
2018-09-16T02:42:20.514Z,0
2018-09-16T02:44:02.652Z,0
2018-09-16T02:45:02.616Z,0
2018-09-16T02:46:02.847Z,0
2018-09-16T02:47:03.355Z,0
2018-09-16T02:48:03.499Z,0
2018-09-16T02:49:02.670Z,0
2018-09-16T02:50:02.862Z,0
2018-09-16T02:51:03.063Z,0
2018-09-16T02:52:24.209Z,0
2018-09-16T02:53:24.408Z,0
2018-09-16T02:54:24.733Z,0
2018-09-16T02:55:24.966Z,0
2018-09-16T02:56:25.393Z,0
2018-09-16T02:57:24.724Z,0
2018-09-16T02:58:45.977Z,0
2018-09-16T02:59:46.175Z,0
2018-09-16T03:01:07.469Z,0
2018-09-16T03:02:07.832Z,0
2018-09-16T03:03:29.145Z,0
2018-09-16T03:04:29.370Z,0
2018-09-16T03:05:29.539Z,0
2018-09-16T03:06:29.950Z,0
2018-09-16T03:07:29.079Z,0
2018-09-16T03:08:29.159Z,0
2018-09-16T03:09:50.438Z,0
2018-09-16T03:10:50.706Z,0
2018-09-16T03:11:50.865Z,0
2018-09-16T03:12:51.638Z,0
2018-09-16T03:13:51.140Z,0
2018-09-16T03:14:51.193Z,0
2018-09-16T03:15:51.026Z,0
2018-09-16T03:16:51.243Z,0
2018-09-16T03:17:51.386Z,0
2018-09-16T03:18:50.372Z,0
2018-09-16T03:19:50.713Z,0
2018-09-16T03:21:11.846Z,0
2018-09-16T03:22:12.013Z,0
2018-09-16T03:23:33.041Z,0
2018-09-16T03:24:33.274Z,0
2018-09-16T03:25:33.305Z,0
2018-09-16T03:27:16.814Z,0
2018-09-16T03:28:06.827Z,0
2018-09-16T03:29:06.899Z,0
2018-09-16T03:30:06.946Z,0
2018-09-16T03:31:07.210Z,0
2018-09-16T03:32:07.440Z,0
2018-09-16T03:33:06.565Z,0
2018-09-16T03:34:06.646Z,0
2018-09-16T03:35:06.985Z,0
2018-09-16T03:36:07.197Z,0
2018-09-16T03:37:07.277Z,0
2018-09-16T03:38:06.387Z,0
2018-09-16T03:39:06.588Z,0
2018-09-16T03:40:27.819Z,0
2018-09-16T03:41:28.024Z,0
2018-09-16T03:42:28.343Z,0
2018-09-16T03:43:28.545Z,0
2018-09-16T03:44:28.686Z,0
2018-09-16T03:45:28.187Z,0
2018-09-16T03:46:28.449Z,0
2018-09-16T03:47:28.670Z,0
2018-09-16T03:48:48.736Z,0
2018-09-16T03:49:49.015Z,0
2018-09-16T03:50:49.358Z,0
2018-09-16T03:52:30.489Z,0
2018-09-16T03:53:30.661Z,0
2018-09-16T03:54:30.916Z,0
2018-09-16T03:55:31.165Z,0
2018-09-16T03:56:30.629Z,0
2018-09-16T03:57:52.147Z,0
2018-09-16T03:59:13.532Z,0
2018-09-16T04:00:13.517Z,0
2018-09-16T04:01:13.735Z,0
2018-09-16T04:02:14.032Z,0
2018-09-16T04:03:14.503Z,0
2018-09-16T04:04:13.799Z,0
2018-09-16T04:05:13.892Z,0
2018-09-16T04:06:14.203Z,0
2018-09-16T04:07:15.734Z,0
2018-09-16T04:08:13.645Z,0
2018-09-16T04:09:13.943Z,0
2018-09-16T04:10:14.052Z,0
2018-09-16T04:11:35.002Z,0
2018-09-16T04:12:35.175Z,0
2018-09-16T04:13:35.206Z,0
2018-09-16T04:14:35.471Z,0
2018-09-16T04:15:35.819Z,0
2018-09-16T04:16:35.074Z,0
2018-09-16T04:17:56.177Z,0
2018-09-16T04:19:17.716Z,0
2018-09-16T04:20:17.938Z,0
2018-09-16T04:21:18.101Z,0
2018-09-16T04:22:39.409Z,0
2018-09-16T04:24:00.860Z,0
2018-09-16T04:25:21.853Z,0
2018-09-16T04:26:22.069Z,0
2018-09-16T04:27:43.763Z,0
2018-09-16T04:28:43.951Z,0
2018-09-16T04:29:44.063Z,0
2018-09-16T04:30:44.357Z,0
2018-09-16T04:31:44.304Z,0
2018-09-16T04:32:44.588Z,0
2018-09-16T04:33:43.607Z,0
2018-09-16T04:34:43.801Z,0
2018-09-16T04:35:44.137Z,0
2018-09-16T04:36:44.299Z,0
2018-09-16T04:37:44.535Z,0
2018-09-16T04:38:43.879Z,0
2018-09-16T04:40:04.669Z,0
2018-09-16T04:41:05.104Z,0
2018-09-16T04:42:05.187Z,0
2018-09-16T04:43:05.597Z,0
2018-09-16T04:44:05.097Z,0
2018-09-16T04:45:05.454Z,0
2018-09-16T04:46:05.704Z,0
2018-09-16T04:47:04.887Z,0
2018-09-16T04:48:05.121Z,0
2018-09-16T04:49:05.315Z,0
2018-09-16T04:50:05.432Z,0
2018-09-16T04:51:46.564Z,0
2018-09-16T04:52:46.726Z,0
2018-09-16T04:54:08.065Z,0
2018-09-16T04:55:08.349Z,1
2018-09-16T04:56:08.621Z,1
2018-09-16T04:57:08.755Z,1
2018-09-16T04:58:09.002Z,1
2018-09-16T04:59:08.127Z,1
2018-09-16T05:00:08.477Z,1
2018-09-16T05:01:08.855Z,1
2018-09-16T05:02:28.935Z,1
2018-09-16T05:03:28.984Z,2
2018-09-16T05:04:29.218Z,2
2018-09-16T05:05:29.359Z,2
2018-09-16T05:06:29.478Z,3
2018-09-16T05:07:29.738Z,3
2018-09-16T05:08:49.777Z,3
2018-09-16T05:09:50.058Z,4
2018-09-16T05:10:50.266Z,4
2018-09-16T05:11:50.493Z,4
2018-09-16T05:12:50.781Z,5
2018-09-16T05:13:50.099Z,5
2018-09-16T05:14:50.514Z,6
2018-09-16T05:15:50.687Z,6
2018-09-16T05:16:49.968Z,7
2018-09-16T05:17:50.247Z,7
2018-09-16T05:18:50.411Z,7
2018-09-16T05:19:50.702Z,8
2018-09-16T05:21:10.751Z,9
2018-09-16T05:22:10.703Z,9
2018-09-16T05:23:10.692Z,10
2018-09-16T05:24:10.894Z,11
2018-09-16T05:25:32.195Z,12
2018-09-16T05:26:32.318Z,12
2018-09-16T05:27:32.588Z,13
2018-09-16T05:28:32.805Z,13
2018-09-16T05:29:54.001Z,14
2018-09-16T05:30:54.151Z,15
2018-09-16T05:31:54.526Z,15
2018-09-16T05:32:54.903Z,16
2018-09-16T05:33:54.131Z,17
2018-09-16T05:34:54.237Z,18
2018-09-16T05:35:54.725Z,19
2018-09-16T05:36:54.315Z,20
2018-09-16T05:37:54.440Z,20
2018-09-16T05:38:54.902Z,21
2018-09-16T05:39:54.063Z,22
2018-09-16T05:40:54.130Z,23
2018-09-16T05:41:54.637Z,24
2018-09-16T05:43:15.878Z,25
2018-09-16T05:44:15.894Z,26
2018-09-16T05:45:16.369Z,27
2018-09-16T05:46:37.628Z,29
2018-09-16T05:47:37.687Z,30
2018-09-16T05:48:37.932Z,31
2018-09-16T05:49:38.296Z,32
2018-09-16T05:50:37.540Z,32
2018-09-16T05:51:37.554Z,33
2018-09-16T05:52:37.999Z,33
2018-09-16T05:53:58.970Z,33
2018-09-16T05:54:59.235Z,33
2018-09-16T05:55:59.337Z,33
2018-09-16T05:56:59.413Z,34
2018-09-16T05:57:59.930Z,35
2018-09-16T05:58:59.101Z,35
2018-09-16T05:59:59.424Z,36
2018-09-16T06:00:59.728Z,36
2018-09-16T06:01:59.917Z,37
2018-09-16T06:02:59.268Z,38
2018-09-16T06:03:59.814Z,37
2018-09-16T06:05:00.140Z,37
2018-09-16T06:05:59.428Z,37
2018-09-16T06:06:59.626Z,37
2018-09-16T06:07:59.902Z,38
2018-09-16T06:08:59.198Z,39
2018-09-16T06:09:59.186Z,38
2018-09-16T06:10:59.416Z,38
2018-09-16T06:11:59.638Z,37
2018-09-16T06:13:00.015Z,37
2018-09-16T06:13:59.518Z,38
2018-09-16T06:14:59.880Z,38
2018-09-16T06:15:59.124Z,38
2018-09-16T06:16:59.268Z,39
2018-09-16T06:17:59.412Z,39
2018-09-16T06:18:59.743Z,40
2018-09-16T06:19:59.875Z,42
2018-09-16T06:20:59.238Z,44
2018-09-16T06:21:59.556Z,51
2018-09-16T06:22:59.605Z,53
2018-09-16T06:24:20.449Z,78
2018-09-16T06:25:20.776Z,78
2018-09-16T06:26:21.028Z,81
2018-09-16T06:27:21.308Z,85
2018-09-16T06:28:20.742Z,93
2018-09-16T06:29:41.990Z,90
2018-09-16T06:30:42.198Z,93
2018-09-16T06:31:42.536Z,98
2018-09-16T06:32:41.947Z,93
2018-09-16T06:33:42.424Z,90
2018-09-16T06:34:42.835Z,90
2018-09-16T06:35:42.240Z,95
2018-09-16T06:36:42.637Z,93
2018-09-16T06:37:41.959Z,93
2018-09-16T06:38:42.366Z,95
2018-09-16T06:39:42.676Z,107
2018-09-16T06:40:42.201Z,115
2018-09-16T06:41:42.660Z,123
2018-09-16T06:42:42.163Z,136
2018-09-16T06:43:42.363Z,140
2018-09-16T06:44:42.705Z,140
2018-09-16T06:45:42.357Z,144
2018-09-16T06:46:42.484Z,145
2018-09-16T06:47:42.709Z,153
2018-09-16T06:49:03.341Z,166
2018-09-16T06:50:03.723Z,170
2018-09-16T06:51:03.361Z,160
2018-09-16T06:52:03.837Z,150
2018-09-16T06:53:04.073Z,178
2018-09-16T06:54:24.632Z,182
2018-09-16T06:55:46.274Z,189
2018-09-16T06:56:47.902Z,182
2018-09-16T06:57:47.208Z,156
2018-09-16T06:58:46.789Z,162
2018-09-16T06:59:47.156Z,159
2018-09-16T07:00:46.946Z,168
2018-09-16T07:01:47.468Z,190
2018-09-16T07:02:47.033Z,199
2018-09-16T07:03:46.610Z,178
2018-09-16T07:04:47.169Z,188
2018-09-16T07:05:46.483Z,209
2018-09-16T07:06:47.198Z,220
2018-09-16T07:07:46.849Z,236
2018-09-16T07:08:47.202Z,246
2018-09-16T07:09:46.473Z,253
2018-09-16T07:10:46.784Z,221
2018-09-16T07:11:47.334Z,257
2018-09-16T07:12:46.803Z,237
2018-09-16T07:13:47.315Z,223
2018-09-16T07:14:47.917Z,205
2018-09-16T07:15:47.450Z,204
2018-09-16T07:16:47.133Z,234
2018-09-16T07:17:46.949Z,263
2018-09-16T07:19:08.086Z,269
2018-09-16T07:20:09.154Z,272
2018-09-16T07:21:10.159Z,267
2018-09-16T07:22:08.664Z,265
2018-09-16T07:23:08.189Z,260
2018-09-16T07:24:08.714Z,257
2018-09-16T07:25:07.868Z,262
2018-09-16T07:26:08.651Z,230
2018-09-16T07:27:08.282Z,269
2018-09-16T07:28:07.745Z,247
2018-09-16T07:29:08.365Z,274
2018-09-16T07:30:08.010Z,247
2018-09-16T07:31:08.390Z,234
2018-09-16T07:32:07.968Z,241
2018-09-16T07:33:08.942Z,252
2018-09-16T07:34:08.313Z,272
2018-09-16T07:35:29.662Z,279
2018-09-16T07:36:29.418Z,274
2018-09-16T07:37:30.190Z,257
2018-09-16T07:38:29.729Z,271
2018-09-16T07:39:51.165Z,287
2018-09-16T07:40:51.350Z,267
2018-09-16T07:41:51.751Z,285
2018-09-16T07:43:12.422Z,320
2018-09-16T07:44:55.226Z,317
2018-09-16T07:45:55.650Z,303
2018-09-16T07:46:56.142Z,303
2018-09-16T07:47:55.636Z,300
2018-09-16T07:49:17.316Z,291
2018-09-16T07:50:18.091Z,294
2018-09-16T07:51:17.421Z,312
2018-09-16T07:52:18.092Z,328
2018-09-16T07:53:17.642Z,314
2018-09-16T07:54:18.643Z,226
2018-09-16T07:55:40.361Z,148
2018-09-16T07:56:39.817Z,287
2018-09-16T07:57:39.428Z,255
2018-09-16T07:58:40.135Z,225
2018-09-16T07:59:39.482Z,168
2018-09-16T08:00:39.993Z,162
2018-09-16T08:01:39.740Z,258
2018-09-16T08:02:39.608Z,323
2018-09-16T08:03:41.112Z,367
2018-09-16T08:05:01.543Z,394
2018-09-16T08:06:02.213Z,372
2018-09-16T08:07:01.747Z,293
2018-09-16T08:08:03.135Z,269
2018-09-16T08:09:01.374Z,355
2018-09-16T08:10:01.917Z,362
2018-09-16T08:11:03.289Z,438
2018-09-16T08:12:01.781Z,461
2018-09-16T08:13:02.489Z,467
2018-09-16T08:14:01.847Z,452
2018-09-16T08:15:02.353Z,373
2018-09-16T08:16:01.833Z,351
2018-09-16T08:17:02.219Z,303
2018-09-16T08:18:01.996Z,270
2018-09-16T08:19:01.579Z,252
2018-09-16T08:20:02.112Z,214
2018-09-16T08:21:44.081Z,192
2018-09-16T08:22:45.263Z,177
2018-09-16T08:23:45.051Z,250
2018-09-16T08:24:44.436Z,216
2018-09-16T08:25:44.093Z,192
2018-09-16T08:26:44.875Z,177
2018-09-16T08:27:45.120Z,184
2018-09-16T08:28:45.037Z,179
2018-09-16T08:29:44.548Z,172
2018-09-16T08:30:45.091Z,203
2018-09-16T08:31:44.779Z,279
2018-09-16T08:32:44.472Z,221
2018-09-16T08:33:45.118Z,252
2018-09-16T08:34:44.843Z,261
2018-09-16T08:35:44.278Z,274
2018-09-16T08:36:44.981Z,288
2018-09-16T08:37:44.438Z,244
2018-09-16T08:38:44.809Z,219
2018-09-16T08:40:28.608Z,187
2018-09-16T08:41:28.731Z,215
2018-09-16T08:42:27.509Z,178
2018-09-16T08:43:27.789Z,177
2018-09-16T08:44:27.217Z,177
2018-09-16T08:45:27.882Z,178
2018-09-16T08:46:27.749Z,206
2018-09-16T08:47:48.529Z,185
2018-09-16T08:48:49.359Z,208
2018-09-16T08:49:48.942Z,252
2018-09-16T08:51:10.030Z,351
2018-09-16T08:52:10.762Z,290
2018-09-16T08:53:10.390Z,314
2018-09-16T08:54:30.965Z,304
2018-09-16T08:55:31.712Z,368
2018-09-16T08:56:31.960Z,349
2018-09-16T08:57:31.233Z,324
2018-09-16T08:58:31.582Z,359
2018-09-16T08:59:31.167Z,416
2018-09-16T09:00:31.567Z,445
2018-09-16T09:01:31.672Z,431
2018-09-16T09:02:31.722Z,427
2018-09-16T09:03:51.935Z,437
2018-09-16T09:04:53.042Z,443
2018-09-16T09:05:52.382Z,415
2018-09-16T09:07:35.468Z,395
2018-09-16T09:08:36.511Z,421
2018-09-16T09:09:59.003Z,464
2018-09-16T09:10:59.378Z,460
2018-09-16T09:12:00.320Z,470
2018-09-16T09:12:59.895Z,476
2018-09-16T09:13:59.416Z,464
2018-09-16T09:15:00.123Z,474
2018-09-16T09:15:59.494Z,412
2018-09-16T09:16:59.673Z,334
2018-09-16T09:17:59.092Z,284
2018-09-16T09:18:59.344Z,323
2018-09-16T09:19:59.687Z,357
2018-09-16T09:20:59.141Z,423
2018-09-16T09:21:59.557Z,434
2018-09-16T09:23:20.560Z,394
2018-09-16T09:24:20.906Z,471
2018-09-16T09:25:21.005Z,527
2018-09-16T09:26:20.310Z,548
2018-09-16T09:27:20.539Z,559
2018-09-16T09:28:19.984Z,545
2018-09-16T09:29:20.739Z,482
2018-09-16T09:30:20.313Z,559
2018-09-16T09:31:41.802Z,510
2018-09-16T09:32:42.019Z,548
2018-09-16T09:33:42.146Z,647
2018-09-16T09:34:42.799Z,636
2018-09-16T09:36:04.192Z,622
2018-09-16T09:37:04.413Z,470
2018-09-16T09:38:04.872Z,411
2018-09-16T09:39:03.966Z,599
2018-09-16T09:40:28.624Z,575
2018-09-16T09:41:28.673Z,451
2018-09-16T09:42:28.007Z,414
2018-09-16T09:43:27.361Z,437
2018-09-16T09:44:27.952Z,412
2018-09-16T09:45:27.351Z,532
2018-09-16T09:46:27.543Z,543
2018-09-16T09:47:27.877Z,353
2018-09-16T09:48:29.285Z,617
2018-09-16T09:49:48.859Z,642
2018-09-16T09:51:32.988Z,431
2018-09-16T09:52:32.470Z,546
2018-09-16T09:53:33.451Z,596
2018-09-16T09:54:32.800Z,425
2018-09-16T09:55:33.243Z,524
2018-09-16T09:56:32.326Z,284
2018-09-16T09:57:32.815Z,430
2018-09-16T09:58:33.094Z,236
2018-09-16T09:59:32.497Z,230
2018-09-16T10:00:32.675Z,234
2018-09-16T10:01:33.064Z,210
2018-09-16T10:02:32.260Z,209
2018-09-16T10:03:33.837Z,194
2018-09-16T10:04:33.175Z,190
2018-09-16T10:05:54.098Z,190
2018-09-16T10:06:54.557Z,220
2018-09-16T10:07:55.687Z,173
2018-09-16T10:08:54.172Z,282
2018-09-16T10:09:54.623Z,355
2018-09-16T10:11:39.512Z,410
2018-09-16T10:12:39.810Z,196
2018-09-16T10:13:40.099Z,214
2018-09-16T10:15:00.393Z,362
2018-09-16T10:16:00.689Z,526
2018-09-16T10:17:01.184Z,464
2018-09-16T10:18:00.589Z,590
2018-09-16T10:19:01.524Z,225
2018-09-16T10:20:00.995Z,213
2018-09-16T10:21:00.574Z,206
2018-09-16T10:22:00.848Z,195
2018-09-16T10:23:01.482Z,217
2018-09-16T10:24:01.114Z,230
2018-09-16T10:25:00.613Z,269
2018-09-16T10:26:00.668Z,335
2018-09-16T10:27:00.892Z,353
2018-09-16T10:28:01.279Z,405
2018-09-16T10:29:00.698Z,411
2018-09-16T10:30:01.155Z,379
2018-09-16T10:31:01.680Z,374
2018-09-16T10:32:01.619Z,388
2018-09-16T10:33:01.552Z,405
2018-09-16T10:34:02.093Z,411
2018-09-16T10:35:00.391Z,470
2018-09-16T10:36:00.843Z,496
2018-09-16T10:37:01.294Z,465
2018-09-16T10:38:00.692Z,489
2018-09-16T10:39:02.314Z,394
2018-09-16T10:40:00.764Z,298
2018-09-16T10:41:44.367Z,263
2018-09-16T10:42:44.755Z,256
2018-09-16T10:43:45.585Z,276
2018-09-16T10:44:45.405Z,304
2018-09-16T10:45:44.673Z,429
2018-09-16T10:46:46.079Z,464
2018-09-16T10:47:44.547Z,480
2018-09-16T10:48:44.967Z,467
2018-09-16T10:49:44.378Z,468
2018-09-16T10:50:44.857Z,263
2018-09-16T10:51:44.997Z,408
2018-09-16T10:52:44.345Z,419
2018-09-16T10:53:44.595Z,426
2018-09-16T10:54:44.945Z,417
2018-09-16T10:55:45.544Z,402
2018-09-16T10:56:45.530Z,384
2018-09-16T10:57:44.617Z,402
2018-09-16T10:58:45.148Z,450
2018-09-16T10:59:44.260Z,484
2018-09-16T11:00:44.712Z,507
2018-09-16T11:01:45.783Z,516
2018-09-16T11:02:44.491Z,504
2018-09-16T11:03:45.597Z,491
2018-09-16T11:05:06.232Z,448
2018-09-16T11:06:07.148Z,475
2018-09-16T11:07:06.353Z,402
2018-09-16T11:08:06.630Z,320
2018-09-16T11:09:07.023Z,401
2018-09-16T11:10:06.470Z,314
2018-09-16T11:11:06.985Z,409
2018-09-16T11:12:07.425Z,511
2018-09-16T11:13:28.208Z,494
2018-09-16T11:14:49.597Z,486
2018-09-16T11:15:49.966Z,462
2018-09-16T11:16:50.441Z,470
2018-09-16T11:18:11.405Z,474
2018-09-16T11:19:12.735Z,420
2018-09-16T11:20:12.363Z,453
2018-09-16T11:21:11.841Z,445
2018-09-16T11:22:12.321Z,456
2018-09-16T11:23:12.825Z,481
2018-09-16T11:24:12.184Z,470
2018-09-16T11:25:33.458Z,475
2018-09-16T11:26:34.799Z,474
2018-09-16T11:27:34.225Z,429
2018-09-16T11:28:33.511Z,447
2018-09-16T11:30:16.461Z,438
2018-09-16T11:31:16.860Z,420
2018-09-16T11:32:18.238Z,397
2018-09-16T11:33:38.375Z,448
2018-09-16T11:34:37.789Z,491
2018-09-16T11:36:00.702Z,456
2018-09-16T11:37:03.140Z,241
2018-09-16T11:38:00.761Z,502
2018-09-16T11:39:00.325Z,453
2018-09-16T11:40:00.568Z,459
2018-09-16T11:41:00.851Z,469
2018-09-16T11:42:00.598Z,479
2018-09-16T11:43:01.171Z,448
2018-09-16T11:44:00.602Z,418
2018-09-16T11:45:01.042Z,419
2018-09-16T11:46:21.695Z,407
2018-09-16T11:47:45.379Z,403
2018-09-16T11:48:43.820Z,383
2018-09-16T11:49:43.347Z,403
2018-09-16T11:50:43.759Z,359
2018-09-16T11:51:44.385Z,350
2018-09-16T11:52:44.030Z,329
2018-09-16T11:53:43.196Z,281
2018-09-16T11:54:43.811Z,298
2018-09-16T11:55:43.767Z,334
2018-09-16T11:56:44.303Z,382
2018-09-16T11:57:44.004Z,421
2018-09-16T11:58:43.454Z,468
2018-09-16T11:59:43.864Z,463
2018-09-16T12:01:04.752Z,465
2018-09-16T12:02:05.231Z,481
2018-09-16T12:03:05.316Z,469
2018-09-16T12:04:05.649Z,471
2018-09-16T12:05:05.068Z,442
2018-09-16T12:06:05.354Z,478
2018-09-16T12:07:05.066Z,465
2018-09-16T12:08:05.401Z,469
2018-09-16T12:09:04.687Z,456
2018-09-16T12:10:05.138Z,449
2018-09-16T12:11:06.672Z,436
2018-09-16T12:12:06.326Z,435
2018-09-16T12:13:05.777Z,404
2018-09-16T12:14:05.347Z,432
2018-09-16T12:15:25.749Z,480
2018-09-16T12:16:28.003Z,484
2018-09-16T12:17:26.591Z,496
2018-09-16T12:18:26.446Z,451
2018-09-16T12:19:26.816Z,458
2018-09-16T12:20:26.328Z,447
2018-09-16T12:21:47.812Z,471
2018-09-16T12:22:48.366Z,470
2018-09-16T12:23:47.669Z,508
2018-09-16T12:24:47.923Z,528
2018-09-16T12:25:48.356Z,511
2018-09-16T12:27:08.960Z,495
2018-09-16T12:28:30.922Z,495
2018-09-16T12:29:31.508Z,478
2018-09-16T12:30:30.997Z,482
2018-09-16T12:31:31.390Z,483
2018-09-16T12:32:31.627Z,498
2018-09-16T12:33:31.286Z,517
2018-09-16T12:34:31.785Z,498
2018-09-16T12:35:31.411Z,482
2018-09-16T12:36:30.704Z,500
2018-09-16T12:38:34.774Z,489
2018-09-16T12:39:35.106Z,495
2018-09-16T12:40:35.458Z,481
2018-09-16T12:41:35.438Z,458
2018-09-16T12:42:35.120Z,378
2018-09-16T12:43:36.337Z,380
2018-09-16T12:44:35.810Z,313
2018-09-16T12:45:35.253Z,354
2018-09-16T12:46:57.276Z,333
2018-09-16T12:48:20.138Z,399
2018-09-16T12:49:19.906Z,387
2018-09-16T12:50:19.406Z,423
2018-09-16T12:51:19.759Z,438
2018-09-16T12:52:19.091Z,410
2018-09-16T12:53:40.786Z,413
2018-09-16T12:54:41.445Z,317
2018-09-16T12:55:42.404Z,360
2018-09-16T12:56:42.311Z,372
2018-09-16T12:57:42.453Z,386
2018-09-16T12:58:41.659Z,416
2018-09-16T12:59:41.013Z,431
2018-09-16T13:00:41.595Z,431
2018-09-16T13:01:41.998Z,419
2018-09-16T13:02:41.427Z,430
2018-09-16T13:03:40.896Z,420
2018-09-16T13:04:41.364Z,406
2018-09-16T13:05:41.788Z,364
2018-09-16T13:06:41.850Z,362
2018-09-16T13:07:42.352Z,311
2018-09-16T13:08:41.942Z,303
2018-09-16T13:09:41.630Z,343
2018-09-16T13:10:41.177Z,382
2018-09-16T13:11:41.569Z,395
2018-09-16T13:12:41.195Z,380
2018-09-16T13:13:42.821Z,403
2018-09-16T13:14:41.249Z,334
2018-09-16T13:15:42.195Z,382
2018-09-16T13:16:41.608Z,349
2018-09-16T13:17:40.941Z,313
2018-09-16T13:18:41.469Z,329
2018-09-16T13:19:40.903Z,342
2018-09-16T13:20:41.061Z,331
2018-09-16T13:21:41.454Z,334
2018-09-16T13:22:41.053Z,339
2018-09-16T13:23:42.618Z,276
2018-09-16T13:25:03.009Z,318
2018-09-16T13:26:02.554Z,334
2018-09-16T13:27:03.856Z,334
2018-09-16T13:28:02.865Z,314
2018-09-16T13:29:24.201Z,311
2018-09-16T13:30:24.634Z,293
2018-09-16T13:31:24.251Z,311
2018-09-16T13:32:24.742Z,302
2018-09-16T13:33:24.021Z,290
2018-09-16T13:34:24.581Z,253
2018-09-16T13:35:25.183Z,227
2018-09-16T13:36:23.609Z,211
2018-09-16T13:37:24.178Z,209
2018-09-16T13:38:24.682Z,209
2018-09-16T13:39:24.068Z,202
2018-09-16T13:40:46.498Z,196
2018-09-16T13:41:47.014Z,199
2018-09-16T13:42:48.517Z,197
2018-09-16T13:43:47.375Z,199
2018-09-16T13:44:47.733Z,209
2018-09-16T13:45:48.151Z,215
2018-09-16T13:46:46.911Z,215
2018-09-16T13:48:08.952Z,225
2018-09-16T13:49:08.855Z,243
2018-09-16T13:50:08.918Z,249
2018-09-16T13:51:08.520Z,247
2018-09-16T13:52:30.459Z,277
2018-09-16T13:53:30.999Z,271
2018-09-16T13:54:32.095Z,265
2018-09-16T13:55:30.631Z,272
2018-09-16T13:56:31.469Z,262
2018-09-16T13:57:30.664Z,276
2018-09-16T13:58:31.235Z,291
2018-09-16T13:59:30.793Z,292
2018-09-16T14:00:52.333Z,291
2018-09-16T14:01:52.963Z,303
2018-09-16T14:02:53.423Z,277
2018-09-16T14:03:53.055Z,284
2018-09-16T14:04:52.658Z,274
2018-09-16T14:05:54.291Z,274
2018-09-16T14:06:52.528Z,199
2018-09-16T14:07:52.996Z,191
2018-09-16T14:08:53.231Z,185
2018-09-16T14:10:13.915Z,168
2018-09-16T14:11:35.987Z,195
2018-09-16T14:13:19.884Z,247
2018-09-16T14:14:20.420Z,238
2018-09-16T14:15:41.739Z,227
2018-09-16T14:16:41.202Z,228
2018-09-16T14:17:41.664Z,233
2018-09-16T14:18:42.002Z,238
2018-09-16T14:19:41.331Z,227
2018-09-16T14:20:42.522Z,218
2018-09-16T14:21:41.857Z,221
2018-09-16T14:22:42.182Z,207
2018-09-16T14:23:41.946Z,222
2018-09-16T14:24:41.746Z,238
2018-09-16T14:25:41.233Z,222
2018-09-16T14:26:41.742Z,204
2018-09-16T14:27:42.023Z,203
2018-09-16T14:28:41.650Z,163
2018-09-16T14:30:04.882Z,162
2018-09-16T14:31:04.227Z,160
2018-09-16T14:32:06.274Z,152
2018-09-16T14:34:08.381Z,135
2018-09-16T14:35:09.010Z,135
2018-09-16T14:36:08.327Z,143
2018-09-16T14:37:08.905Z,157
2018-09-16T14:38:08.303Z,151
2018-09-16T14:39:10.106Z,156
2018-09-16T14:40:09.996Z,148
2018-09-16T14:41:09.579Z,144
2018-09-16T14:42:08.963Z,156
2018-09-16T14:43:08.304Z,145
2018-09-16T14:44:09.512Z,147
2018-09-16T14:46:14.001Z,158
2018-09-16T14:47:13.667Z,152
2018-09-16T14:48:16.232Z,145
2018-09-16T14:49:14.495Z,142
2018-09-16T14:50:17.425Z,139
2018-09-16T14:51:14.889Z,137
2018-09-16T14:52:14.729Z,134
2018-09-16T14:53:14.082Z,132
2018-09-16T14:54:36.013Z,130
2018-09-16T14:55:36.969Z,127
2018-09-16T14:56:36.599Z,120
2018-09-16T14:57:37.065Z,116
2018-09-16T14:58:57.658Z,114