createdAt,value
2023-02-16T00:02:31.966Z,15.07
2023-02-16T00:04:59.291Z,15.57
2023-02-16T00:07:26.696Z,13.00
2023-02-16T00:09:54.272Z,15.00
2023-02-16T00:12:40.825Z,12.20
2023-02-16T00:15:22.023Z,15.45
2023-02-16T00:17:49.169Z,20.55
2023-02-16T00:20:17.986Z,15.50
2023-02-16T00:22:45.308Z,11.90
2023-02-16T00:25:12.964Z,18.90
2023-02-16T00:27:40.272Z,19.90
2023-02-16T00:30:24.673Z,14.23
2023-02-16T00:32:52.007Z,12.75
2023-02-16T00:35:20.861Z,9.35
2023-02-16T00:37:48.894Z,14.18
2023-02-16T00:40:18.464Z,12.93
2023-02-16T00:42:48.205Z,9.23
2023-02-16T00:45:19.807Z,10.30
2023-02-16T00:59:36.550Z,6.50
2023-02-16T01:02:14.586Z,4.88
2023-02-16T01:04:48.127Z,6.60
2023-02-16T01:07:38.510Z,9.43
2023-02-16T01:10:27.002Z,7.10
2023-02-16T01:15:48.302Z,3.30
2023-02-16T01:18:22.013Z,2.10
2023-02-16T01:56:08.133Z,5.45
2023-02-16T02:12:37.271Z,3.50
2023-02-16T02:15:08.752Z,10.27
2023-02-16T02:17:37.486Z,3.53
2023-02-16T02:20:16.441Z,4.85
2023-02-16T02:26:53.541Z,2.30
2023-02-16T02:31:52.996Z,4.43
2023-02-16T02:34:27.229Z,6.13
2023-02-16T02:37:06.755Z,2.33
2023-02-16T02:39:35.377Z,1.55
2023-02-16T02:42:19.682Z,1.10
2023-02-16T02:44:57.259Z,2.78
2023-02-16T02:47:25.060Z,5.90
2023-02-16T02:49:53.314Z,1.65
2023-02-16T03:06:04.632Z,1.00
2023-02-16T03:08:33.873Z,3.00
2023-02-16T03:11:21.239Z,0.55
2023-02-16T03:14:46.771Z,1.92
2023-02-16T03:17:37.348Z,3.17
2023-02-16T03:20:34.990Z,3.13
2023-02-16T03:29:24.865Z,3.30
2023-02-16T03:31:57.047Z,2.03
2023-02-16T03:34:24.633Z,1.23
2023-02-16T03:36:54.978Z,3.03
2023-02-16T03:39:23.403Z,1.27
2023-02-16T03:41:59.897Z,0.45
2023-02-16T03:44:29.590Z,1.30
2023-02-16T04:17:05.891Z,0.55
2023-02-16T04:22:25.460Z,2.13
2023-02-16T04:24:56.839Z,3.13
2023-02-16T04:27:24.262Z,0.45
2023-02-16T04:29:55.766Z,2.20
2023-02-16T04:32:23.257Z,2.05
2023-02-16T04:34:50.783Z,4.23
2023-02-16T04:37:22.867Z,0.30
2023-02-16T04:39:50.783Z,0.87
2023-02-16T04:42:21.304Z,2.83
2023-02-16T04:44:49.259Z,0.53
2023-02-16T04:47:17.212Z,0.40
2023-02-16T04:52:29.440Z,0.53
2023-02-16T05:04:19.922Z,0.30
2023-02-16T05:07:02.421Z,2.30
2023-02-16T05:09:32.808Z,0.60
2023-02-16T05:21:50.195Z,1.55
2023-02-16T05:24:17.977Z,1.67
2023-02-16T05:26:45.228Z,2.40
2023-02-16T05:29:12.310Z,2.00
2023-02-16T05:31:39.752Z,1.03
2023-02-16T05:34:07.344Z,4.70
2023-02-16T05:36:36.169Z,0.65
2023-02-16T05:39:05.930Z,1.05
2023-02-16T05:41:33.281Z,5.05
2023-02-16T05:44:02.651Z,0.20
2023-02-16T05:46:32.636Z,5.80
2023-02-16T05:49:00.846Z,1.50
2023-02-16T05:51:28.129Z,7.20
2023-02-16T05:53:55.481Z,2.60
2023-02-16T05:56:22.974Z,2.03
2023-02-16T07:18:16.184Z,3.42
2023-02-16T07:33:27.601Z,1.08
2023-02-16T07:36:03.281Z,0.60
2023-02-16T07:39:24.239Z,0.68
2023-02-16T07:41:51.666Z,2.55
2023-02-16T07:44:20.538Z,1.40
2023-02-16T07:46:47.810Z,1.20
2023-02-16T07:49:16.353Z,6.03
2023-02-16T07:51:45.024Z,0.50
2023-02-16T07:54:14.740Z,0.88
2023-02-16T07:56:41.860Z,2.72
2023-02-16T07:59:09.150Z,3.10
2023-02-16T08:01:36.450Z,3.72
2023-02-16T08:04:03.671Z,1.27
2023-02-16T08:06:30.997Z,0.30
2023-02-16T08:09:01.276Z,0.10
2023-02-16T08:11:28.756Z,2.75
2023-02-16T08:13:56.529Z,1.25
2023-02-16T08:16:25.672Z,1.95
2023-02-16T08:18:53.715Z,4.03
2023-02-16T08:21:27.621Z,0.63
2023-02-16T08:23:57.183Z,0.00
2023-02-16T08:26:27.105Z,1.02
2023-02-16T08:28:54.379Z,0.35
2023-02-16T08:31:23.343Z,1.65
2023-02-16T08:33:51.609Z,1.65
2023-02-16T08:36:27.716Z,0.08
2023-02-16T08:38:54.928Z,1.25
2023-02-16T08:41:23.375Z,0.70
2023-02-16T08:43:51.233Z,3.50
2023-02-16T08:46:18.607Z,1.15
2023-02-16T08:48:46.228Z,0.98
2023-02-16T08:51:18.493Z,0.90
2023-02-16T08:53:49.634Z,0.08
2023-02-16T08:56:16.786Z,1.00
2023-02-16T08:58:44.605Z,1.98
2023-02-16T09:01:12.801Z,2.30
2023-02-16T09:03:42.399Z,0.00
2023-02-16T09:06:11.604Z,2.30
2023-02-16T09:08:44.891Z,0.70
2023-02-16T09:11:13.191Z,0.10
2023-02-16T09:13:43.524Z,1.95
2023-02-16T09:16:35.261Z,0.85
2023-02-16T09:19:02.669Z,4.45
2023-02-16T09:21:33.331Z,0.52
2023-02-16T09:24:03.970Z,0.03
2023-02-16T09:26:35.691Z,0.90
2023-02-16T09:29:03.687Z,0.00
2023-02-16T09:31:32.663Z,7.57
2023-02-16T09:34:07.879Z,1.48
2023-02-16T09:36:37.928Z,1.95
2023-02-16T09:39:08.159Z,1.25
2023-02-16T09:41:41.562Z,0.22
2023-02-16T09:45:02.979Z,0.73
2023-02-16T09:47:34.991Z,0.00
2023-02-16T09:50:05.026Z,0.00
2023-02-16T09:52:54.421Z,2.08
2023-02-16T10:43:49.206Z,0.85
2023-02-16T10:46:30.072Z,0.35
2023-02-16T10:49:09.800Z,0.77
2023-02-16T10:51:41.111Z,0.17
2023-02-16T11:07:57.056Z,2.00
2023-02-16T11:14:15.847Z,1.98
2023-02-16T11:17:30.666Z,3.15
2023-02-16T11:20:25.398Z,3.13
2023-02-16T11:26:37.254Z,1.92
2023-02-16T11:29:26.715Z,1.10
2023-02-16T11:32:00.054Z,1.13
2023-02-16T11:52:35.006Z,0.10
2023-02-16T11:55:06.068Z,0.63
2023-02-16T11:57:49.185Z,0.00
2023-02-16T12:00:23.027Z,0.00
2023-02-16T12:03:01.512Z,0.00
2023-02-16T12:05:59.582Z,1.63
2023-02-16T12:08:52.789Z,0.40
2023-02-16T12:12:34.713Z,0.00
2023-02-16T12:18:36.107Z,1.33
2023-02-16T12:21:29.688Z,0.85
2023-02-16T12:24:31.564Z,2.83
2023-02-16T12:29:59.727Z,0.20
2023-02-16T12:33:00.762Z,6.78
2023-02-16T12:35:33.724Z,0.85
2023-02-16T12:38:21.548Z,0.10
2023-02-16T12:41:24.702Z,0.98
2023-02-16T12:44:03.157Z,0.00
2023-02-16T12:46:49.325Z,1.10
2023-02-16T12:49:44.741Z,0.20
2023-02-16T12:52:20.748Z,1.15
2023-02-16T12:55:00.975Z,2.28
2023-02-16T12:57:30.928Z,0.05
2023-02-16T13:00:15.658Z,0.80
2023-02-16T13:02:44.846Z,0.82
2023-02-16T13:05:18.144Z,0.13
2023-02-16T13:07:49.496Z,0.00
2023-02-16T13:10:31.470Z,0.05
2023-02-16T13:13:14.720Z,0.80
2023-02-16T13:15:46.327Z,3.65
2023-02-16T13:18:19.522Z,0.30
2023-02-16T13:20:54.049Z,0.20
2023-02-16T13:23:25.861Z,1.55
2023-02-16T13:26:12.268Z,0.10
2023-02-16T13:29:07.003Z,0.00
2023-02-16T13:34:59.010Z,0.10
2023-02-16T13:38:04.529Z,2.78
2023-02-16T13:44:12.692Z,0.60
2023-02-16T13:46:54.869Z,3.03
2023-02-16T13:49:31.178Z,0.00
2023-02-16T13:52:00.614Z,2.88
2023-02-16T13:54:33.001Z,1.92
2023-02-16T13:57:04.284Z,0.30
2023-02-16T13:59:37.504Z,1.17
2023-02-16T14:02:16.611Z,0.10
2023-02-16T14:04:51.618Z,0.08
2023-02-16T14:07:22.802Z,0.65
2023-02-16T14:09:49.922Z,0.35
2023-02-16T14:12:26.046Z,1.50
2023-02-16T14:14:56.039Z,0.57
2023-02-16T14:17:30.786Z,0.05
2023-02-16T14:20:28.696Z,0.10
2023-02-16T14:22:57.489Z,0.75
2023-02-16T14:25:24.959Z,0.65
2023-02-16T14:28:05.532Z,0.05
2023-02-16T14:30:44.614Z,0.00
2023-02-16T14:33:17.812Z,1.00
2023-02-16T14:36:00.297Z,0.13
2023-02-16T14:38:34.365Z,1.75
2023-02-16T14:41:09.195Z,0.03
2023-02-16T14:43:47.993Z,2.45
2023-02-16T14:46:39.938Z,0.10
2023-02-16T14:49:36.981Z,0.00
2023-02-16T14:52:38.679Z,2.28
2023-02-16T14:55:09.035Z,0.60
2023-02-16T14:57:36.583Z,0.08
2023-02-16T15:00:33.110Z,0.10
2023-02-16T15:03:02.168Z,0.10
2023-02-16T15:05:34.649Z,0.10
2023-02-16T15:08:22.744Z,0.10
2023-02-16T15:10:56.108Z,0.25
2023-02-16T15:13:27.771Z,0.95
2023-02-16T15:15:57.050Z,0.00
2023-02-16T15:18:37.298Z,0.00
2023-02-16T15:21:05.126Z,0.43
2023-02-16T15:23:34.821Z,0.10
2023-02-16T15:26:03.166Z,0.20
2023-02-16T15:28:33.834Z,0.00
2023-02-16T15:31:08.724Z,0.30
2023-02-16T15:33:37.336Z,0.03
2023-02-16T15:36:08.832Z,0.30
2023-02-16T15:38:38.413Z,0.00
2023-02-16T15:41:07.638Z,0.45
2023-02-16T15:43:35.847Z,0.03
2023-02-16T15:46:04.340Z,0.55
2023-02-16T15:48:35.235Z,0.10
2023-02-16T15:51:29.281Z,0.00
2023-02-16T15:53:58.965Z,0.57
2023-02-16T15:56:38.266Z,1.08
2023-02-16T15:59:36.279Z,0.00
2023-02-16T16:02:38.750Z,0.10
2023-02-16T16:05:08.060Z,0.00
2023-02-16T16:07:42.681Z,0.15
2023-02-16T16:10:21.244Z,0.60
2023-02-16T16:12:49.435Z,0.32
2023-02-16T16:15:23.023Z,1.35
2023-02-16T16:17:52.682Z,0.52
2023-02-16T16:20:52.001Z,0.40
2023-02-16T16:23:18.947Z,1.70
2023-02-16T16:25:47.545Z,5.50
2023-02-16T16:28:33.453Z,0.30
2023-02-16T16:31:09.564Z,2.00
2023-02-16T16:33:56.873Z,0.90
2023-02-16T16:36:47.443Z,0.65
2023-02-16T16:39:17.691Z,0.10
2023-02-16T16:42:05.391Z,0.43
2023-02-16T16:44:55.373Z,1.55
2023-02-16T16:47:55.833Z,1.75
2023-02-16T16:56:16.048Z,0.28
2023-02-16T16:58:57.099Z,0.32
2023-02-16T17:04:31.237Z,0.10
2023-02-16T17:07:05.450Z,0.50
2023-02-16T17:09:37.003Z,3.33
2023-02-16T17:12:12.255Z,0.85
2023-02-16T17:14:46.890Z,3.50
2023-02-16T17:17:21.106Z,0.10
2023-02-16T17:19:55.191Z,0.10
2023-02-16T17:22:25.320Z,1.05
2023-02-16T17:25:13.486Z,1.08
2023-02-16T17:27:43.308Z,0.85
2023-02-16T17:30:16.249Z,0.68
2023-02-16T17:32:43.541Z,0.95
2023-02-16T17:35:12.208Z,0.35
2023-02-16T17:37:39.809Z,1.00
2023-02-16T17:40:18.383Z,0.85
2023-02-16T17:42:46.912Z,1.50
2023-02-16T17:45:19.599Z,2.22
2023-02-16T17:47:47.407Z,0.38
2023-02-16T17:50:17.101Z,2.10
2023-02-16T17:52:47.221Z,2.50
2023-02-16T17:55:16.994Z,5.13
2023-02-16T17:57:57.218Z,1.17
2023-02-16T18:00:33.979Z,3.75
2023-02-16T18:03:04.625Z,11.02
2023-02-16T18:05:42.229Z,1.67
2023-02-16T18:08:30.034Z,6.65
2023-02-16T18:11:08.853Z,5.88
2023-02-16T18:13:54.249Z,3.92
2023-02-16T18:16:39.388Z,1.42
2023-02-16T18:19:09.085Z,6.95
2023-02-16T18:21:37.699Z,2.00
2023-02-16T18:24:06.154Z,2.92
2023-02-16T18:26:36.689Z,4.53
2023-02-16T18:29:05.962Z,1.35
2023-02-16T18:31:34.038Z,1.83
2023-02-16T18:34:01.583Z,1.38
2023-02-16T18:36:30.497Z,0.52
2023-02-16T18:38:58.997Z,2.47
2023-02-16T18:41:30.405Z,1.02
2023-02-16T18:44:19.063Z,1.08
2023-02-16T18:46:51.979Z,1.98
2023-02-16T18:49:21.128Z,4.57
2023-02-16T18:51:49.924Z,0.40
2023-02-16T18:54:32.436Z,1.88
2023-02-16T18:57:07.905Z,0.40
2023-02-16T18:59:46.485Z,1.60
2023-02-16T19:02:37.445Z,0.52
2023-02-16T19:05:32.612Z,1.70
2023-02-16T19:08:17.678Z,2.47
2023-02-16T19:14:28.937Z,2.45
2023-02-16T19:17:03.055Z,2.15
2023-02-16T19:19:31.599Z,2.13
2023-02-16T19:22:06.499Z,2.40
2023-02-16T19:24:50.355Z,1.73
2023-02-16T19:27:18.548Z,4.40
2023-02-16T19:30:04.897Z,4.22
2023-02-16T19:32:57.699Z,7.80
2023-02-16T19:35:31.716Z,8.40
2023-02-16T19:38:30.985Z,12.10
2023-02-16T19:40:58.736Z,4.35
2023-02-16T19:43:28.761Z,5.75
2023-02-16T19:46:09.917Z,10.05
2023-02-16T19:48:38.904Z,7.53
2023-02-16T19:51:07.864Z,5.00
2023-02-16T19:53:36.422Z,7.78
2023-02-16T19:56:06.981Z,3.78
2023-02-16T19:58:34.326Z,2.35
2023-02-16T20:01:21.501Z,1.50
2023-02-16T20:04:20.819Z,1.02
2023-02-16T20:06:56.196Z,0.68
2023-02-16T20:09:23.582Z,0.45
2023-02-16T20:11:58.813Z,0.70
2023-02-16T20:14:43.338Z,0.73
2023-02-16T20:17:10.826Z,2.20
2023-02-16T20:19:41.615Z,1.83
2023-02-16T20:22:09.102Z,1.05
2023-02-16T20:24:37.369Z,0.95
2023-02-16T20:27:23.834Z,1.55
2023-02-16T20:29:55.463Z,0.45
2023-02-16T20:39:20.542Z,0.65
2023-02-16T20:41:49.548Z,0.75
2023-02-16T20:47:38.727Z,0.30
2023-02-16T20:50:23.768Z,0.75
2023-02-16T20:53:02.394Z,1.65
2023-02-16T22:12:47.153Z,1.48
2023-02-16T22:15:35.202Z,0.90
2023-02-16T22:20:48.170Z,12.57
2023-02-16T22:30:49.472Z,0.10
2023-02-16T22:33:59.337Z,0.20
2023-02-16T22:36:40.231Z,1.80
2023-02-16T22:39:07.578Z,1.45
2023-02-16T22:41:35.005Z,0.30
2023-02-16T22:44:02.051Z,0.93
2023-02-16T22:58:49.605Z,1.60
2023-02-16T23:01:18.400Z,0.63
2023-02-16T23:03:53.573Z,0.38
2023-02-16T23:06:21.840Z,1.90
2023-02-16T23:08:53.924Z,0.10
2023-02-16T23:11:21.231Z,0.10
2023-02-16T23:13:48.243Z,0.50
2023-02-16T23:16:17.325Z,0.10
2023-02-16T23:18:44.884Z,2.38
2023-02-16T23:21:24.116Z,1.58
2023-02-16T23:23:51.526Z,0.13
2023-02-16T23:26:19.320Z,0.68
2023-02-16T23:28:49.097Z,1.35
2023-02-16T23:31:16.167Z,1.20
2023-02-16T23:33:43.440Z,1.20
2023-02-16T23:36:10.667Z,1.25
2023-02-16T23:38:37.689Z,0.20
2023-02-16T23:41:06.935Z,0.30
2023-02-16T23:43:34.063Z,0.20
2023-02-16T23:46:01.609Z,0.82
2023-02-16T23:48:28.874Z,0.10
2023-02-16T23:50:55.928Z,2.67
2023-02-16T23:53:23.758Z,4.20
2023-02-16T23:56:12.065Z,0.30
2023-02-16T23:58:45.005Z,0.70
