createdAt,value
2018-11-07T00:00:51.158Z,37.65
2018-11-07T00:03:21.824Z,41.48
2018-11-07T00:05:52.424Z,38.88
2018-11-07T00:08:23.126Z,39.40
2018-11-07T00:10:56.405Z,42.55
2018-11-07T00:13:26.996Z,43.10
2018-11-07T00:15:57.488Z,38.70
2018-11-07T00:18:28.144Z,36.15
2018-11-07T00:20:58.681Z,43.58
2018-11-07T00:23:29.316Z,39.45
2018-11-07T00:25:59.802Z,41.30
2018-11-07T00:28:30.321Z,40.10
2018-11-07T00:31:00.871Z,41.90
2018-11-07T00:33:31.435Z,41.20
2018-11-07T00:36:01.983Z,39.85
2018-11-07T00:38:32.558Z,48.02
2018-11-07T00:41:03.094Z,39.80
2018-11-07T00:43:33.821Z,39.63
2018-11-07T00:46:04.347Z,41.98
2018-11-07T00:48:34.892Z,42.10
2018-11-07T00:51:05.295Z,42.33
2018-11-07T00:53:35.921Z,38.58
2018-11-07T00:56:06.494Z,40.63
2018-11-07T00:58:37.045Z,41.68
2018-11-07T01:01:07.560Z,43.23
2018-11-07T01:03:38.137Z,38.33
2018-11-07T01:06:08.736Z,37.35
2018-11-07T01:08:39.968Z,39.98
2018-11-07T01:11:10.555Z,42.33
2018-11-07T01:13:41.075Z,38.85
2018-11-07T01:16:11.631Z,38.05
2018-11-07T01:18:42.252Z,37.53
2018-11-07T01:21:12.781Z,40.05
2018-11-07T01:23:43.299Z,40.85
2018-11-07T01:26:14.007Z,39.18
2018-11-07T01:28:44.566Z,42.27
2018-11-07T01:31:15.068Z,39.73
2018-11-07T01:33:45.558Z,42.48
2018-11-07T01:36:16.220Z,43.35
2018-11-07T01:38:46.720Z,38.67
2018-11-07T01:41:17.289Z,38.08
2018-11-07T01:43:47.953Z,36.95
2018-11-07T01:46:19.284Z,35.80
2018-11-07T01:48:49.821Z,35.55
2018-11-07T01:51:20.359Z,35.08
2018-11-07T01:53:50.885Z,34.40
2018-11-07T01:56:21.563Z,39.73
2018-11-07T01:58:52.032Z,36.10
2018-11-07T02:01:22.765Z,32.70
2018-11-07T02:03:53.243Z,38.55
2018-11-07T02:06:23.869Z,35.50
2018-11-07T02:08:54.433Z,32.60
2018-11-07T02:11:25.018Z,33.38
2018-11-07T02:13:55.557Z,34.45
2018-11-07T02:16:26.186Z,35.73
2018-11-07T02:18:56.789Z,40.98
2018-11-07T02:21:27.438Z,34.30
2018-11-07T02:23:57.978Z,32.15
2018-11-07T02:26:28.592Z,33.85
2018-11-07T02:28:59.019Z,34.18
2018-11-07T02:31:29.563Z,32.73
2018-11-07T02:34:00.127Z,36.73
2018-11-07T02:36:30.655Z,32.15
2018-11-07T02:39:01.254Z,33.90
2018-11-07T02:41:31.874Z,32.45
2018-11-07T02:44:02.384Z,34.25
2018-11-07T02:46:33.160Z,33.53
2018-11-07T02:49:03.906Z,31.10
2018-11-07T02:51:34.428Z,32.20
2018-11-07T02:54:04.940Z,36.45
2018-11-07T02:56:35.491Z,35.92
2018-11-07T02:59:06.068Z,31.37
2018-11-07T03:01:45.420Z,34.15
2018-11-07T03:04:17.056Z,32.25
2018-11-07T03:06:47.576Z,36.08
2018-11-07T03:09:18.091Z,34.63
2018-11-07T03:11:48.741Z,35.17
2018-11-07T03:14:19.289Z,35.45
2018-11-07T03:16:49.964Z,32.55
2018-11-07T03:19:20.538Z,31.93
2018-11-07T03:21:51.113Z,31.05
2018-11-07T03:24:21.619Z,31.27
2018-11-07T03:26:52.293Z,30.17
2018-11-07T03:29:22.958Z,33.40
2018-11-07T03:31:53.645Z,31.00
2018-11-07T03:34:24.261Z,31.33
2018-11-07T03:36:54.863Z,38.25
2018-11-07T03:39:25.489Z,31.55
2018-11-07T03:41:55.942Z,34.65
2018-11-07T03:44:26.546Z,31.52
2018-11-07T03:46:57.101Z,34.98
2018-11-07T03:49:27.733Z,29.40
2018-11-07T03:51:58.253Z,33.92
2018-11-07T03:54:28.826Z,33.85
2018-11-07T03:56:59.388Z,34.88
2018-11-07T03:59:29.925Z,28.57
2018-11-07T04:02:00.477Z,36.15
2018-11-07T04:04:31.002Z,31.60
2018-11-07T04:07:01.608Z,29.15
2018-11-07T04:09:32.180Z,29.63
2018-11-07T04:12:02.708Z,35.23
2018-11-07T04:14:33.272Z,34.13
2018-11-07T04:17:03.792Z,28.85
2018-11-07T04:19:34.302Z,31.30
2018-11-07T04:22:04.814Z,29.20
2018-11-07T04:24:35.395Z,27.98
2018-11-07T04:27:05.884Z,29.77
2018-11-07T04:29:36.362Z,27.05
2018-11-07T04:32:06.867Z,29.77
2018-11-07T04:34:37.466Z,32.38
2018-11-07T04:37:08.003Z,28.35
2018-11-07T04:39:38.571Z,30.52
2018-11-07T04:42:09.124Z,30.62
2018-11-07T04:44:39.716Z,34.92
2018-11-07T04:47:10.346Z,30.88
2018-11-07T04:49:40.955Z,33.05
2018-11-07T04:52:11.476Z,38.88
2018-11-07T04:54:42.002Z,34.20
2018-11-07T04:57:12.555Z,30.68
2018-11-07T04:59:43.166Z,29.60
2018-11-07T05:02:13.712Z,34.40
2018-11-07T05:04:44.394Z,30.00
2018-11-07T05:07:14.953Z,33.28
2018-11-07T05:09:45.557Z,37.25
2018-11-07T05:12:16.294Z,38.67
2018-11-07T05:14:46.753Z,38.25
2018-11-07T05:17:17.317Z,36.10
2018-11-07T05:19:48.078Z,41.83
2018-11-07T05:22:18.649Z,35.50
2018-11-07T05:24:49.218Z,34.75
2018-11-07T05:27:19.982Z,31.55
2018-11-07T05:29:50.526Z,35.65
2018-11-07T05:32:21.194Z,34.45
2018-11-07T05:34:51.732Z,30.10
2018-11-07T05:37:22.329Z,31.07
2018-11-07T05:39:52.843Z,35.33
2018-11-07T05:42:23.332Z,44.60
2018-11-07T05:44:53.780Z,36.80
2018-11-07T05:47:24.307Z,36.68
2018-11-07T05:49:54.921Z,36.28
2018-11-07T05:52:25.955Z,38.17
2018-11-07T05:54:56.689Z,36.53
2018-11-07T05:57:27.497Z,33.23
2018-11-07T05:59:57.961Z,33.35
2018-11-07T06:02:29.499Z,37.05
2018-11-07T06:05:00.055Z,54.33
2018-11-07T06:07:30.827Z,54.70
2018-11-07T06:10:01.393Z,60.48
2018-11-07T06:12:31.933Z,65.90
2018-11-07T06:15:03.812Z,51.02
2018-11-07T06:17:34.546Z,52.85
2018-11-07T06:20:05.049Z,49.40
2018-11-07T06:22:42.986Z,44.90
2018-11-07T06:25:56.195Z,41.63
2018-11-07T06:28:33.896Z,46.75
2018-11-07T06:31:14.384Z,40.33
2018-11-07T06:33:55.861Z,39.08
2018-11-07T06:36:30.456Z,44.95
2018-11-07T06:39:10.329Z,41.88
2018-11-07T06:41:41.592Z,38.73
2018-11-07T06:44:22.150Z,38.75
2018-11-07T06:47:00.320Z,35.88
2018-11-07T06:49:37.708Z,36.30
2018-11-07T06:52:12.155Z,35.35
2018-11-07T06:54:48.396Z,33.90
2018-11-07T06:57:22.263Z,36.65
2018-11-07T06:59:55.457Z,42.33
2018-11-07T07:02:27.070Z,43.28
2018-11-07T07:04:57.593Z,43.58
2018-11-07T07:07:28.085Z,43.08
2018-11-07T07:09:58.555Z,38.63
2018-11-07T07:12:29.186Z,38.78
2018-11-07T07:14:59.670Z,44.50
2018-11-07T07:17:30.143Z,46.23
2018-11-07T07:20:00.607Z,46.92
2018-11-07T07:22:31.269Z,42.13
2018-11-07T07:25:01.712Z,38.78
2018-11-07T07:27:32.228Z,43.63
2018-11-07T07:30:02.910Z,50.23
2018-11-07T07:32:33.166Z,39.15
2018-11-07T07:35:04.003Z,39.38
2018-11-07T07:37:34.397Z,38.63
2018-11-07T07:40:05.314Z,39.13
2018-11-07T07:42:35.873Z,37.60
2018-11-07T07:45:07.754Z,40.10
2018-11-07T07:47:38.458Z,44.65
2018-11-07T07:50:10.811Z,38.20
2018-11-07T07:53:18.115Z,37.10
2018-11-07T07:55:48.541Z,37.35
2018-11-07T07:58:19.101Z,34.13
2018-11-07T08:00:49.555Z,34.25
2018-11-07T08:03:20.098Z,30.05
2018-11-07T08:05:50.528Z,35.05
2018-11-07T08:08:21.049Z,37.53
2018-11-07T08:10:51.496Z,35.73
2018-11-07T08:13:21.962Z,40.12
2018-11-07T08:15:52.511Z,36.73
2018-11-07T08:18:22.999Z,39.25
2018-11-07T08:20:53.462Z,46.45
2018-11-07T08:23:23.984Z,35.33
2018-11-07T08:25:54.439Z,33.50
2018-11-07T08:28:25.056Z,39.18
2018-11-07T08:30:55.526Z,37.08
2018-11-07T08:33:25.996Z,43.52
2018-11-07T08:35:56.522Z,35.50
2018-11-07T08:38:26.972Z,34.95
2018-11-07T08:40:57.446Z,31.37
2018-11-07T08:43:27.882Z,35.43
2018-11-07T08:45:58.386Z,33.42
2018-11-07T08:48:28.754Z,30.02
2018-11-07T08:50:59.303Z,31.70
2018-11-07T08:53:29.683Z,31.35
2018-11-07T08:56:00.150Z,31.42
2018-11-07T08:58:30.720Z,29.80
2018-11-07T09:01:01.153Z,31.17
2018-11-07T09:03:31.880Z,31.07
2018-11-07T09:06:02.356Z,27.17
2018-11-07T09:08:32.816Z,31.82
2018-11-07T09:11:03.263Z,28.75
2018-11-07T09:13:33.759Z,25.23
2018-11-07T09:16:04.188Z,28.17
2018-11-07T09:18:34.619Z,25.25
2018-11-07T09:21:05.115Z,27.40
2018-11-07T09:23:35.572Z,24.67
2018-11-07T09:26:06.440Z,26.50
2018-11-07T09:28:36.905Z,23.35
2018-11-07T09:31:07.363Z,27.37
2018-11-07T09:33:37.814Z,29.65
2018-11-07T09:36:08.287Z,25.50
2018-11-07T09:38:38.744Z,27.30
2018-11-07T09:41:09.246Z,26.17
2018-11-07T09:43:39.741Z,25.92
2018-11-07T09:46:10.238Z,29.87
2018-11-07T09:48:40.680Z,30.32
2018-11-07T09:51:11.163Z,23.42
2018-11-07T09:53:41.663Z,29.10
2018-11-07T09:56:12.081Z,25.35
2018-11-07T09:58:42.576Z,30.02
2018-11-07T10:01:13.068Z,28.10
2018-11-07T10:03:43.525Z,25.92
2018-11-07T10:06:13.970Z,26.70
2018-11-07T10:08:44.418Z,25.45
2018-11-07T10:11:14.889Z,24.98
2018-11-07T10:13:45.475Z,25.37
2018-11-07T10:16:15.942Z,23.02
2018-11-07T10:18:46.494Z,23.92
2018-11-07T10:21:16.841Z,27.05
2018-11-07T10:23:47.388Z,22.32
2018-11-07T10:26:17.764Z,21.73
2018-11-07T10:28:48.454Z,22.40
2018-11-07T10:31:18.661Z,27.00
2018-11-07T10:33:49.158Z,27.55
2018-11-07T10:36:19.691Z,28.38
2018-11-07T10:38:50.211Z,21.55
2018-11-07T10:41:20.642Z,23.80
2018-11-07T10:43:51.573Z,23.00
2018-11-07T10:46:22.853Z,22.05
2018-11-07T10:48:53.310Z,25.62
2018-11-07T10:51:25.733Z,24.57
2018-11-07T10:53:56.215Z,24.98
2018-11-07T10:56:26.685Z,24.60
2018-11-07T10:58:57.138Z,23.98
2018-11-07T11:01:45.113Z,22.20
2018-11-07T11:04:15.594Z,22.55
2018-11-07T11:06:46.211Z,23.98
2018-11-07T11:09:16.660Z,22.00
2018-11-07T11:11:47.083Z,24.15
2018-11-07T11:14:17.528Z,25.45
2018-11-07T11:16:48.013Z,23.07
2018-11-07T11:19:18.421Z,21.65
2018-11-07T11:21:48.969Z,25.70
2018-11-07T11:24:19.278Z,22.90
2018-11-07T11:26:49.697Z,24.00
2018-11-07T11:29:20.223Z,24.15
2018-11-07T11:31:53.593Z,19.77
2018-11-07T11:34:24.261Z,22.22
2018-11-07T11:36:54.569Z,19.80
2018-11-07T11:39:25.023Z,24.92
2018-11-07T11:41:55.532Z,24.85
2018-11-07T11:44:25.998Z,23.87
2018-11-07T11:46:56.478Z,21.40
2018-11-07T11:49:26.944Z,22.73
2018-11-07T11:51:57.426Z,22.82
2018-11-07T11:54:27.943Z,27.40
2018-11-07T11:56:58.383Z,23.60
2018-11-07T11:59:29.018Z,26.80
2018-11-07T12:01:59.267Z,21.73
2018-11-07T12:04:29.754Z,23.83
2018-11-07T12:07:00.212Z,24.95
2018-11-07T12:09:30.651Z,23.87
2018-11-07T12:12:01.138Z,22.58
2018-11-07T12:14:31.596Z,27.80
2018-11-07T12:17:02.032Z,22.35
2018-11-07T12:19:32.547Z,24.92
2018-11-07T12:22:02.989Z,23.65
2018-11-07T12:24:33.471Z,24.00
2018-11-07T12:27:03.928Z,25.68
2018-11-07T12:29:34.417Z,24.80
2018-11-07T12:32:04.889Z,27.85
2018-11-07T12:34:35.380Z,26.48
2018-11-07T12:37:05.972Z,23.32
2018-11-07T12:39:36.446Z,28.65
2018-11-07T12:42:07.144Z,27.05
2018-11-07T12:44:37.596Z,29.48
2018-11-07T12:47:08.116Z,25.05
2018-11-07T12:49:38.565Z,26.48
2018-11-07T12:52:08.931Z,26.17
2018-11-07T12:54:39.478Z,31.68
2018-11-07T12:57:09.898Z,27.50
2018-11-07T12:59:40.381Z,23.30
2018-11-07T13:02:10.837Z,25.20
2018-11-07T13:04:41.379Z,26.80
2018-11-07T13:07:11.757Z,28.38
2018-11-07T13:09:42.238Z,26.45
2018-11-07T13:12:12.731Z,24.60
2018-11-07T13:14:43.176Z,29.45
2018-11-07T13:17:13.643Z,28.30
2018-11-07T13:19:44.243Z,22.77
2018-11-07T13:22:14.915Z,25.30
2018-11-07T13:24:45.396Z,27.05
2018-11-07T13:27:15.917Z,25.70
2018-11-07T13:29:46.402Z,25.75
2018-11-07T13:32:16.867Z,26.77
2018-11-07T13:34:47.392Z,25.97
2018-11-07T13:37:18.194Z,29.95
2018-11-07T13:39:48.838Z,27.90
2018-11-07T13:42:19.369Z,26.75
2018-11-07T13:44:50.680Z,31.05
2018-11-07T13:47:21.570Z,31.40
2018-11-07T13:49:52.103Z,30.62
2018-11-07T13:52:22.781Z,28.17
2018-11-07T13:54:53.280Z,29.92
2018-11-07T13:57:23.857Z,28.75
2018-11-07T13:59:54.416Z,26.90
2018-11-07T14:02:25.119Z,29.30
2018-11-07T14:04:55.752Z,33.48
2018-11-07T14:07:26.347Z,37.78
2018-11-07T14:09:59.539Z,28.92
2018-11-07T14:12:30.129Z,29.52
2018-11-07T14:15:01.481Z,39.88
2018-11-07T14:17:32.420Z,43.10
2018-11-07T14:20:03.252Z,44.38
2018-11-07T14:22:33.788Z,43.13
2018-11-07T14:25:04.551Z,42.40
2018-11-07T14:27:35.145Z,36.85
2018-11-07T14:30:07.324Z,46.53
2018-11-07T14:32:38.031Z,46.02
2018-11-07T14:35:08.644Z,44.30
2018-11-07T14:37:39.112Z,54.48
2018-11-07T14:40:09.678Z,54.08
2018-11-07T14:42:40.253Z,55.60
2018-11-07T14:45:11.932Z,61.95
2018-11-07T14:47:43.142Z,51.90
2018-11-07T14:50:13.813Z,43.58
2018-11-07T14:52:44.345Z,43.73
2018-11-07T14:55:14.896Z,45.05
2018-11-07T14:57:45.440Z,51.65
2018-11-07T15:00:16.944Z,66.40
2018-11-07T15:02:47.732Z,77.87
2018-11-07T15:05:18.802Z,132.57
2018-11-07T15:07:49.285Z,221.97
2018-11-07T15:10:19.742Z,234.35
2018-11-07T15:12:50.304Z,200.80
2018-11-07T15:15:20.780Z,152.02
2018-11-07T15:17:51.460Z,162.27
2018-11-07T15:20:21.991Z,182.40
2018-11-07T15:22:52.967Z,197.62
2018-11-07T15:25:23.746Z,224.67
2018-11-07T15:27:54.416Z,202.03
2018-11-07T15:30:25.166Z,196.20
2018-11-07T15:32:55.791Z,212.90
2018-11-07T15:35:27.369Z,222.65
2018-11-07T15:37:57.988Z,256.50
2018-11-07T15:40:29.326Z,231.38
2018-11-07T15:43:01.111Z,240.30
2018-11-07T15:45:32.307Z,288.18
2018-11-07T15:48:03.583Z,281.70
2018-11-07T15:50:53.280Z,265.73
2018-11-07T15:53:23.832Z,309.18
2018-11-07T15:55:54.412Z,385.25
2018-11-07T15:58:25.090Z,359.25
2018-11-07T16:00:55.569Z,358.17
2018-11-07T16:03:51.356Z,337.90
2018-11-07T16:06:21.952Z,398.13
2018-11-07T16:08:55.909Z,460.13
2018-11-07T16:11:27.341Z,488.05
2018-11-07T16:13:57.919Z,546.70
2018-11-07T16:16:28.799Z,541.02
2018-11-07T16:18:59.262Z,534.60
2018-11-07T16:21:29.769Z,493.52
2018-11-07T16:24:00.556Z,546.87
2018-11-07T16:26:31.058Z,540.70
2018-11-07T16:29:01.582Z,594.42
2018-11-07T16:31:32.090Z,683.45
2018-11-07T16:34:02.674Z,694.73
2018-11-07T16:36:33.072Z,691.52
2018-11-07T16:39:03.718Z,731.05
2018-11-07T16:41:34.338Z,661.73
2018-11-07T16:44:04.659Z,644.77
2018-11-07T16:46:35.242Z,543.13
2018-11-07T16:49:08.110Z,544.70
2018-11-07T16:51:39.256Z,538.40
2018-11-07T16:54:11.894Z,504.00
2018-11-07T16:56:42.714Z,576.85
2018-11-07T16:59:15.217Z,610.48
2018-11-07T17:01:48.356Z,588.40
2018-11-07T17:04:20.891Z,599.38
2018-11-07T17:06:53.595Z,606.47
2018-11-07T17:09:29.783Z,629.83
2018-11-07T17:12:01.564Z,629.35
2018-11-07T17:14:34.686Z,691.48
2018-11-07T17:17:14.474Z,705.30
2018-11-07T17:19:46.468Z,678.27
2018-11-07T17:22:17.100Z,655.80
2018-11-07T17:24:48.144Z,615.28
2018-11-07T17:27:19.043Z,610.83
2018-11-07T17:29:49.471Z,606.75
2018-11-07T17:32:21.101Z,618.45
2018-11-07T17:34:51.699Z,579.65
2018-11-07T17:37:22.196Z,578.38
2018-11-07T17:39:52.720Z,534.35
2018-11-07T17:42:23.393Z,508.50
2018-11-07T17:44:53.929Z,545.15
2018-11-07T17:47:24.506Z,507.73
2018-11-07T17:49:55.081Z,480.48
2018-11-07T17:52:25.799Z,464.97
2018-11-07T17:54:56.359Z,455.80
2018-11-07T17:57:27.453Z,443.67
2018-11-07T17:59:58.055Z,442.03
2018-11-07T18:02:28.802Z,456.80
2018-11-07T18:04:59.379Z,461.60
2018-11-07T18:07:29.893Z,506.25
2018-11-07T18:10:00.463Z,505.33
2018-11-07T18:12:31.076Z,521.77
2018-11-07T18:15:01.635Z,522.05
2018-11-07T18:17:32.271Z,531.02
2018-11-07T18:20:03.685Z,536.30
2018-11-07T18:22:34.282Z,549.38
2018-11-07T18:25:04.961Z,559.15
2018-11-07T18:27:36.410Z,543.83
2018-11-07T18:30:08.414Z,534.50
2018-11-07T18:32:39.254Z,541.67
2018-11-07T18:35:11.471Z,531.05
2018-11-07T18:37:44.338Z,529.62
2018-11-07T18:40:16.336Z,558.45
2018-11-07T18:42:46.980Z,613.08
2018-11-07T18:45:18.088Z,632.02
2018-11-07T18:47:48.802Z,648.37
2018-11-07T18:50:20.589Z,643.52
2018-11-07T18:52:51.981Z,632.12
2018-11-07T18:55:28.780Z,611.98
2018-11-07T18:58:18.813Z,591.58
2018-11-07T19:01:40.673Z,588.03
2018-11-07T19:04:11.881Z,599.17
2018-11-07T19:06:43.214Z,585.67
2018-11-07T19:09:15.264Z,529.15
2018-11-07T19:11:47.073Z,491.10
2018-11-07T19:14:24.398Z,480.90
2018-11-07T19:16:55.551Z,443.70
2018-11-07T19:19:27.563Z,300.45
2018-11-07T19:21:59.531Z,437.45
2018-11-07T19:24:31.573Z,409.13
2018-11-07T19:27:04.020Z,420.08
2018-11-07T19:29:35.913Z,490.92
2018-11-07T19:32:06.390Z,426.90
2018-11-07T19:34:36.909Z,406.82
2018-11-07T19:37:07.712Z,426.20
2018-11-07T19:39:38.358Z,430.22
2018-11-07T19:42:08.760Z,427.13
2018-11-07T19:44:39.601Z,512.98
2018-11-07T19:47:09.999Z,479.72
2018-11-07T19:49:40.600Z,504.15
2018-11-07T19:52:11.103Z,493.13
2018-11-07T19:54:41.592Z,453.82
2018-11-07T19:57:12.098Z,514.40
2018-11-07T19:59:42.676Z,588.92
2018-11-07T20:02:13.214Z,586.30
2018-11-07T20:04:43.738Z,567.33
2018-11-07T20:07:15.401Z,474.30
2018-11-07T20:09:46.991Z,415.95
2018-11-07T20:12:19.088Z,351.30
2018-11-07T20:14:53.856Z,327.60
2018-11-07T20:17:25.013Z,293.07
2018-11-07T20:20:02.783Z,298.30
2018-11-07T20:22:35.732Z,275.05
2018-11-07T20:25:09.580Z,289.55
2018-11-07T20:27:43.203Z,298.07
2018-11-07T20:30:15.826Z,397.98
2018-11-07T20:32:47.287Z,324.30
2018-11-07T20:35:20.417Z,328.65
2018-11-07T20:37:55.889Z,364.27
2018-11-07T20:40:29.925Z,356.85
2018-11-07T20:43:00.799Z,310.27
2018-11-07T20:45:31.592Z,286.02
2018-11-07T20:48:02.336Z,301.15
2018-11-07T20:50:35.213Z,266.05
2018-11-07T20:53:06.579Z,284.80
2018-11-07T20:55:44.188Z,246.57
2018-11-07T20:58:15.512Z,238.22
2018-11-07T21:00:46.638Z,303.05
2018-11-07T21:03:18.955Z,309.80
2018-11-07T21:05:54.072Z,279.73
2018-11-07T21:08:26.132Z,312.65
2018-11-07T21:10:59.912Z,328.15
2018-11-07T21:13:31.962Z,305.73
2018-11-07T21:16:07.693Z,318.05
2018-11-07T21:18:44.931Z,298.98
2018-11-07T21:21:20.690Z,253.55
2018-11-07T21:24:05.695Z,220.05
2018-11-07T21:26:41.813Z,211.75
2018-11-07T21:29:18.896Z,227.53
2018-11-07T21:31:50.871Z,259.05
2018-11-07T21:34:30.457Z,273.45
2018-11-07T21:37:01.886Z,278.07
2018-11-07T21:40:19.189Z,330.65
2018-11-07T21:43:01.433Z,407.77
2018-11-07T21:49:33.671Z,320.93
2018-11-07T21:52:21.742Z,319.57
2018-11-07T21:55:04.927Z,322.80
2018-11-07T21:57:37.863Z,317.75
2018-11-07T22:00:53.604Z,308.45
2018-11-07T22:03:25.976Z,279.13
2018-11-07T22:05:58.038Z,307.35
2018-11-07T22:08:33.580Z,306.70
2018-11-07T22:11:04.084Z,302.77
2018-11-07T22:13:34.564Z,315.10
2018-11-07T22:16:05.045Z,276.37
2018-11-07T22:18:35.528Z,274.95
2018-11-07T22:21:06.166Z,262.05
2018-11-07T22:23:36.697Z,240.77
2018-11-07T22:26:07.521Z,237.72
2018-11-07T22:28:40.635Z,223.97
2018-11-07T22:31:12.731Z,232.95
2018-11-07T22:33:44.393Z,229.47
2018-11-07T22:36:16.363Z,228.47
2018-11-07T22:38:48.171Z,242.82
2018-11-07T22:41:19.936Z,241.82
2018-11-07T22:43:52.005Z,244.22
2018-11-07T22:46:23.902Z,239.97
2018-11-07T22:48:56.100Z,285.93
2018-11-07T22:51:28.324Z,308.77
2018-11-07T22:53:59.623Z,269.80
2018-11-07T22:56:31.383Z,219.18
2018-11-07T22:59:01.898Z,211.90
2018-11-07T23:01:42.336Z,212.95
2018-11-07T23:04:12.822Z,235.65
2018-11-07T23:06:43.326Z,212.68
2018-11-07T23:09:14.992Z,180.78
2018-11-07T23:11:45.750Z,166.30
2018-11-07T23:14:16.509Z,175.57
2018-11-07T23:16:46.983Z,173.70
2018-11-07T23:19:17.449Z,198.53
2018-11-07T23:21:47.902Z,199.27
2018-11-07T23:24:18.335Z,191.25
2018-11-07T23:26:48.768Z,172.60
2018-11-07T23:29:19.184Z,179.70
2018-11-07T23:31:49.684Z,198.30
2018-11-07T23:34:20.186Z,188.70
2018-11-07T23:39:21.115Z,181.90
2018-11-07T23:41:51.582Z,169.65
2018-11-07T23:44:22.053Z,156.02
2018-11-07T23:46:52.526Z,154.65
2018-11-07T23:49:23.017Z,155.90
2018-11-07T23:51:53.487Z,171.28
2018-11-07T23:54:23.955Z,189.97
2018-11-07T23:56:54.427Z,195.20
2018-11-07T23:59:24.865Z,201.90
