createdAt,value
2019-06-26T00:02:02.538Z,29.57
2019-06-26T00:04:31.404Z,29.27
2019-06-26T00:07:00.358Z,28.35
2019-06-26T00:09:29.975Z,34.73
2019-06-26T00:11:58.810Z,33.95
2019-06-26T00:14:27.728Z,31.93
2019-06-26T00:16:56.675Z,28.27
2019-06-26T00:19:25.530Z,32.65
2019-06-26T00:21:54.481Z,36.93
2019-06-26T00:24:23.348Z,33.88
2019-06-26T00:26:52.255Z,39.75
2019-06-26T00:29:21.185Z,38.65
2019-06-26T00:31:50.068Z,39.53
2019-06-26T00:34:18.983Z,39.98
2019-06-26T00:36:47.919Z,42.15
2019-06-26T00:39:17.227Z,40.40
2019-06-26T00:41:46.128Z,41.85
2019-06-26T00:44:15.146Z,42.85
2019-06-26T00:46:44.519Z,42.45
2019-06-26T00:49:13.543Z,44.70
2019-06-26T00:51:42.431Z,48.98
2019-06-26T00:54:11.383Z,45.08
2019-06-26T00:56:40.386Z,52.45
2019-06-26T00:59:09.414Z,49.75
2019-06-26T01:01:38.348Z,48.83
2019-06-26T01:04:10.500Z,49.20
2019-06-26T01:06:45.393Z,53.15
2019-06-26T01:09:14.878Z,51.65
2019-06-26T01:11:43.851Z,48.68
2019-06-26T01:14:12.792Z,52.62
2019-06-26T01:16:41.711Z,51.70
2019-06-26T01:19:10.665Z,51.28
2019-06-26T01:21:39.585Z,52.10
2019-06-26T01:24:08.531Z,52.35
2019-06-26T01:26:37.442Z,49.27
2019-06-26T01:29:06.318Z,49.70
2019-06-26T01:31:35.226Z,49.95
2019-06-26T01:34:04.150Z,53.10
2019-06-26T01:36:33.307Z,58.70
2019-06-26T01:39:02.230Z,61.73
2019-06-26T01:41:31.167Z,67.82
2019-06-26T01:44:13.679Z,76.00
2019-06-26T01:46:28.983Z,82.00
2019-06-26T01:48:57.954Z,80.45
2019-06-26T01:51:26.802Z,86.53
2019-06-26T01:53:55.697Z,89.10
2019-06-26T01:56:24.597Z,87.60
2019-06-26T01:58:53.502Z,89.83
2019-06-26T02:01:22.433Z,95.30
2019-06-26T02:03:51.363Z,94.50
2019-06-26T02:06:20.380Z,95.92
2019-06-26T02:08:49.389Z,96.65
2019-06-26T02:11:18.285Z,98.52
2019-06-26T02:13:47.204Z,96.08
2019-06-26T02:16:16.088Z,101.50
2019-06-26T02:18:47.690Z,101.60
2019-06-26T02:21:16.628Z,98.82
2019-06-26T02:23:45.566Z,101.58
2019-06-26T02:26:14.516Z,101.35
2019-06-26T02:28:43.472Z,102.90
2019-06-26T02:31:12.404Z,102.02
2019-06-26T02:33:41.317Z,107.10
2019-06-26T02:36:10.304Z,107.87
2019-06-26T02:38:39.201Z,107.25
2019-06-26T02:41:08.527Z,108.27
2019-06-26T02:43:37.826Z,107.75
2019-06-26T02:46:07.118Z,108.52
2019-06-26T02:48:36.010Z,107.27
2019-06-26T02:51:05.445Z,113.03
2019-06-26T02:53:34.408Z,112.05
2019-06-26T02:56:03.520Z,111.50
2019-06-26T02:58:32.410Z,112.50
2019-06-26T03:01:01.351Z,115.62
2019-06-26T03:03:30.299Z,114.88
2019-06-26T03:05:59.255Z,116.93
2019-06-26T03:08:28.249Z,122.13
2019-06-26T03:10:57.137Z,139.20
2019-06-26T03:13:26.060Z,127.02
2019-06-26T03:15:55.017Z,127.95
2019-06-26T03:18:23.926Z,148.40
2019-06-26T03:20:53.603Z,131.85
2019-06-26T03:23:22.561Z,133.70
2019-06-26T03:25:51.513Z,133.80
2019-06-26T03:28:20.421Z,133.37
2019-06-26T03:30:49.360Z,130.47
2019-06-26T03:33:18.281Z,132.87
2019-06-26T03:35:47.192Z,132.72
2019-06-26T03:38:16.137Z,138.10
2019-06-26T03:40:45.034Z,137.43
2019-06-26T03:43:14.002Z,136.25
2019-06-26T03:45:42.901Z,136.30
2019-06-26T03:48:11.800Z,136.03
2019-06-26T03:50:40.768Z,136.75
2019-06-26T03:53:09.762Z,135.75
2019-06-26T03:55:38.678Z,139.57
2019-06-26T03:58:07.713Z,138.68
2019-06-26T04:00:38.937Z,138.85
2019-06-26T04:03:08.057Z,135.40
2019-06-26T04:05:36.989Z,135.30
2019-06-26T04:08:06.043Z,135.80
2019-06-26T04:10:34.981Z,134.45
2019-06-26T04:13:03.886Z,133.47
2019-06-26T04:15:42.157Z,133.78
2019-06-26T04:18:01.744Z,131.32
2019-06-26T04:20:30.647Z,131.25
2019-06-26T04:22:59.552Z,129.25
2019-06-26T04:25:28.476Z,125.95
2019-06-26T04:27:57.364Z,125.15
2019-06-26T04:30:26.331Z,123.92
2019-06-26T04:32:55.217Z,118.20
2019-06-26T04:35:24.138Z,113.97
2019-06-26T04:37:53.069Z,112.60
2019-06-26T04:40:21.972Z,109.27
2019-06-26T04:42:50.909Z,107.07
2019-06-26T04:45:19.826Z,122.13
2019-06-26T04:47:48.759Z,105.78
2019-06-26T04:50:17.681Z,106.12
2019-06-26T04:52:46.577Z,103.62
2019-06-26T04:55:15.510Z,102.87
2019-06-26T04:57:44.423Z,101.87
2019-06-26T05:00:13.335Z,96.80
2019-06-26T05:02:42.246Z,94.40
2019-06-26T05:05:11.223Z,91.55
2019-06-26T05:07:40.107Z,93.05
2019-06-26T05:10:09.186Z,86.72
2019-06-26T05:12:38.106Z,86.87
2019-06-26T05:15:07.330Z,84.00
2019-06-26T05:17:36.453Z,84.15
2019-06-26T05:20:05.868Z,83.90
2019-06-26T05:22:34.756Z,82.95
2019-06-26T05:25:03.763Z,80.97
2019-06-26T05:27:32.662Z,80.65
2019-06-26T05:30:01.583Z,84.55
2019-06-26T05:32:30.501Z,82.35
2019-06-26T05:34:59.439Z,80.47
2019-06-26T05:37:28.391Z,80.75
2019-06-26T05:39:57.308Z,81.40
2019-06-26T05:42:26.195Z,87.20
2019-06-26T05:44:55.373Z,82.85
2019-06-26T05:47:24.411Z,82.40
2019-06-26T05:49:53.307Z,84.67
2019-06-26T05:52:22.229Z,83.20
2019-06-26T05:54:51.202Z,84.05
2019-06-26T05:57:20.227Z,82.82
2019-06-26T05:59:49.103Z,80.00
2019-06-26T06:02:18.039Z,81.97
2019-06-26T06:04:46.945Z,80.80
2019-06-26T06:07:15.855Z,79.80
2019-06-26T06:09:44.750Z,79.53
2019-06-26T06:12:13.667Z,75.45
2019-06-26T06:14:42.585Z,75.37
2019-06-26T06:17:11.632Z,74.32
2019-06-26T06:19:40.527Z,73.00
2019-06-26T06:22:09.485Z,73.02
2019-06-26T06:24:38.394Z,69.32
2019-06-26T06:27:07.384Z,80.70
2019-06-26T06:29:36.287Z,71.85
2019-06-26T06:32:05.327Z,68.17
2019-06-26T06:34:34.173Z,69.97
2019-06-26T06:37:03.143Z,69.80
2019-06-26T06:39:32.084Z,67.10
2019-06-26T06:42:00.966Z,75.55
2019-06-26T06:44:29.870Z,66.62
2019-06-26T06:47:03.794Z,64.85
2019-06-26T06:49:27.652Z,63.23
2019-06-26T06:51:56.635Z,62.35
2019-06-26T06:54:25.499Z,60.60
2019-06-26T06:56:54.391Z,62.48
2019-06-26T06:59:23.290Z,62.48
2019-06-26T07:01:52.192Z,61.45
2019-06-26T07:04:21.081Z,60.90
2019-06-26T07:06:49.987Z,60.48
2019-06-26T07:09:18.881Z,59.93
2019-06-26T07:11:47.800Z,57.45
2019-06-26T07:14:16.702Z,57.10
2019-06-26T07:16:45.655Z,66.37
2019-06-26T07:19:14.532Z,56.70
2019-06-26T07:21:43.450Z,57.08
2019-06-26T07:24:12.338Z,55.00
2019-06-26T07:26:41.245Z,55.28
2019-06-26T07:29:10.233Z,53.83
2019-06-26T07:31:39.127Z,53.20
2019-06-26T07:34:08.134Z,52.65
2019-06-26T07:36:37.039Z,51.08
2019-06-26T07:39:06.392Z,50.45
2019-06-26T07:41:35.294Z,55.77
2019-06-26T07:44:04.238Z,48.68
2019-06-26T07:46:33.127Z,44.38
2019-06-26T07:49:02.556Z,44.55
2019-06-26T07:51:31.433Z,41.88
2019-06-26T07:54:00.351Z,41.15
2019-06-26T07:56:29.237Z,40.03
2019-06-26T07:58:58.127Z,37.70
2019-06-26T08:01:27.017Z,34.60
2019-06-26T08:03:55.935Z,33.48
2019-06-26T08:06:24.832Z,31.97
2019-06-26T08:08:53.759Z,29.25
2019-06-26T08:11:22.665Z,30.48
2019-06-26T08:13:51.592Z,29.42
2019-06-26T08:16:20.512Z,27.65
2019-06-26T08:18:49.426Z,26.95
2019-06-26T08:21:18.523Z,25.35
2019-06-26T08:23:47.406Z,23.75
2019-06-26T08:26:16.327Z,21.68
2019-06-26T08:28:45.224Z,22.15
2019-06-26T08:31:14.131Z,20.35
2019-06-26T08:33:43.049Z,20.00
2019-06-26T08:36:11.964Z,19.17
2019-06-26T08:38:40.853Z,18.25
2019-06-26T08:41:09.813Z,18.40
2019-06-26T08:43:38.725Z,15.78
2019-06-26T08:46:07.703Z,16.67
2019-06-26T08:48:40.126Z,15.23
2019-06-26T08:51:05.524Z,15.05
2019-06-26T08:53:34.426Z,14.73
2019-06-26T08:56:03.449Z,14.70
2019-06-26T08:58:32.329Z,14.05
2019-06-26T09:01:01.264Z,14.20
2019-06-26T09:03:30.188Z,13.88
2019-06-26T09:05:59.400Z,12.73
2019-06-26T09:08:28.515Z,15.10
2019-06-26T09:10:57.188Z,15.08
2019-06-26T09:13:26.104Z,15.03
2019-06-26T09:15:54.977Z,14.55
2019-06-26T09:18:34.953Z,12.73
2019-06-26T09:20:52.833Z,12.13
2019-06-26T09:23:21.723Z,13.75
2019-06-26T09:25:50.620Z,12.95
2019-06-26T09:28:19.552Z,13.90
2019-06-26T09:30:48.452Z,13.20
2019-06-26T09:33:17.352Z,11.78
2019-06-26T09:35:46.274Z,12.82
2019-06-26T09:38:15.203Z,12.00
2019-06-26T09:40:44.091Z,11.35
2019-06-26T09:43:13.001Z,10.90
2019-06-26T09:45:41.886Z,10.38
2019-06-26T09:48:10.791Z,10.03
2019-06-26T09:50:39.682Z,10.30
2019-06-26T09:53:08.658Z,9.40
2019-06-26T09:55:37.521Z,8.80
2019-06-26T09:58:06.584Z,9.80
2019-06-26T10:00:35.784Z,8.00
2019-06-26T10:03:05.045Z,7.85
2019-06-26T10:05:34.219Z,7.97
2019-06-26T10:08:03.430Z,8.45
2019-06-26T10:10:32.029Z,7.22
2019-06-26T10:13:00.904Z,7.55
2019-06-26T10:15:29.827Z,6.55
2019-06-26T10:17:58.704Z,7.60
2019-06-26T10:20:27.616Z,6.75
2019-06-26T10:22:56.549Z,7.70
2019-06-26T10:25:25.437Z,7.15
2019-06-26T10:27:54.674Z,8.25
2019-06-26T10:30:23.962Z,7.78
2019-06-26T10:32:52.963Z,8.20
2019-06-26T10:35:22.181Z,7.10
2019-06-26T10:37:51.537Z,7.90
2019-06-26T10:40:20.906Z,8.10
2019-06-26T10:42:50.167Z,7.62
2019-06-26T10:45:19.275Z,8.03
2019-06-26T10:47:50.835Z,7.65
2019-06-26T10:50:17.520Z,7.42
2019-06-26T10:52:51.522Z,7.87
2019-06-26T10:55:22.862Z,7.72
2019-06-26T10:57:50.318Z,8.15
2019-06-26T11:00:19.555Z,8.48
2019-06-26T11:02:48.934Z,8.90
2019-06-26T11:05:18.620Z,7.72
2019-06-26T11:07:50.885Z,8.28
2019-06-26T11:10:17.724Z,8.70
2019-06-26T11:12:49.045Z,8.55
2019-06-26T11:15:16.350Z,8.30
2019-06-26T11:17:51.067Z,9.05
2019-06-26T11:20:20.638Z,8.48
2019-06-26T11:22:51.973Z,9.23
2019-06-26T11:25:19.901Z,9.00
2019-06-26T11:27:48.876Z,8.20
2019-06-26T11:30:21.870Z,8.50
2019-06-26T11:32:50.956Z,9.60
2019-06-26T11:35:22.583Z,9.13
2019-06-26T11:37:52.758Z,8.93
2019-06-26T11:40:24.869Z,8.88
2019-06-26T11:42:54.083Z,9.40
2019-06-26T11:45:28.758Z,8.13
2019-06-26T11:48:01.581Z,9.95
2019-06-26T11:50:31.459Z,9.80
2019-06-26T11:53:00.712Z,8.20
2019-06-26T11:55:30.017Z,8.53
2019-06-26T11:58:01.266Z,9.70
2019-06-26T12:00:32.297Z,9.13
2019-06-26T12:03:03.186Z,8.28
2019-06-26T12:05:32.295Z,9.15
2019-06-26T12:08:01.433Z,8.25
2019-06-26T12:10:30.727Z,8.80
2019-06-26T12:13:03.926Z,8.78
2019-06-26T12:15:34.193Z,9.25
2019-06-26T12:18:01.402Z,8.60
2019-06-26T12:20:30.557Z,9.30
2019-06-26T12:22:59.963Z,8.85
2019-06-26T12:25:31.419Z,8.73
2019-06-26T12:27:58.646Z,9.25
2019-06-26T12:30:29.713Z,8.63
2019-06-26T12:33:03.671Z,9.30
2019-06-26T12:35:35.753Z,9.68
2019-06-26T12:38:05.986Z,10.13
2019-06-26T12:40:35.373Z,10.23
2019-06-26T12:43:04.403Z,10.65
2019-06-26T12:45:33.553Z,9.40
2019-06-26T12:48:03.083Z,10.20
2019-06-26T12:50:35.747Z,11.18
2019-06-26T12:53:03.158Z,10.65
2019-06-26T12:55:33.123Z,10.50
2019-06-26T12:58:12.354Z,9.68
2019-06-26T13:00:31.030Z,10.03
2019-06-26T13:03:00.138Z,10.08
2019-06-26T13:05:29.271Z,10.65
2019-06-26T13:08:00.296Z,10.13
2019-06-26T13:10:29.562Z,10.35
2019-06-26T13:12:58.691Z,10.28
2019-06-26T13:15:27.915Z,9.48
2019-06-26T13:18:01.205Z,9.43
2019-06-26T13:20:26.502Z,10.17
2019-06-26T13:22:55.700Z,10.13
2019-06-26T13:25:24.982Z,9.08
2019-06-26T13:27:54.116Z,9.28
2019-06-26T13:30:27.612Z,9.10
2019-06-26T13:32:57.003Z,9.38
2019-06-26T13:35:29.042Z,9.30
2019-06-26T13:38:00.471Z,9.63
2019-06-26T13:40:31.735Z,9.40
2019-06-26T13:42:59.229Z,8.33
2019-06-26T13:45:28.482Z,9.53
2019-06-26T13:47:58.239Z,9.28
2019-06-26T13:50:27.252Z,9.13
2019-06-26T13:52:56.343Z,9.00
2019-06-26T13:55:26.373Z,8.60
2019-06-26T13:57:55.388Z,8.70
2019-06-26T14:00:24.739Z,9.18
2019-06-26T14:02:54.723Z,8.75
2019-06-26T14:05:29.351Z,8.75
2019-06-26T14:07:56.119Z,8.23
2019-06-26T14:10:29.646Z,8.95
2019-06-26T14:12:58.780Z,8.53
2019-06-26T14:15:28.001Z,8.20
2019-06-26T14:17:57.216Z,8.80
2019-06-26T14:20:26.273Z,8.10
2019-06-26T14:22:55.581Z,7.37
2019-06-26T14:25:24.981Z,6.85
2019-06-26T14:27:54.008Z,7.17
2019-06-26T14:30:23.416Z,7.03
2019-06-26T14:32:54.587Z,6.80
2019-06-26T14:35:23.987Z,6.95
2019-06-26T14:37:52.912Z,6.40
2019-06-26T14:40:25.021Z,5.67
2019-06-26T14:42:56.721Z,5.75
2019-06-26T14:45:25.951Z,5.47
2019-06-26T14:47:55.039Z,5.67
2019-06-26T14:50:24.025Z,5.25
2019-06-26T14:52:53.136Z,4.97
2019-06-26T14:55:24.391Z,4.60
2019-06-26T14:57:56.214Z,5.10
2019-06-26T15:00:25.365Z,5.17
2019-06-26T15:02:54.585Z,4.15
2019-06-26T15:05:23.719Z,4.30
2019-06-26T15:07:55.485Z,4.33
2019-06-26T15:10:24.659Z,3.80
2019-06-26T15:12:54.031Z,4.40
2019-06-26T15:15:23.308Z,4.00
2019-06-26T15:17:52.544Z,4.42
2019-06-26T15:20:21.720Z,4.60
2019-06-26T15:22:51.001Z,3.67
2019-06-26T15:25:20.370Z,4.05
2019-06-26T15:27:49.487Z,3.90
2019-06-26T15:30:18.571Z,4.00
2019-06-26T15:32:47.746Z,3.92
2019-06-26T15:35:17.085Z,3.90
2019-06-26T15:37:49.435Z,4.17
2019-06-26T15:40:18.682Z,4.47
2019-06-26T15:42:49.049Z,3.98
2019-06-26T15:45:20.529Z,4.40
2019-06-26T15:47:48.731Z,4.22
2019-06-26T15:50:17.982Z,4.40
2019-06-26T15:52:46.997Z,4.20
2019-06-26T15:55:16.175Z,4.55
2019-06-26T15:57:47.747Z,4.17
2019-06-26T16:00:16.825Z,4.35
2019-06-26T16:02:45.946Z,3.95
2019-06-26T16:05:17.504Z,4.00
2019-06-26T16:07:51.887Z,3.92
2019-06-26T16:10:23.938Z,3.55
2019-06-26T16:12:53.279Z,3.80
2019-06-26T16:15:28.075Z,3.58
2019-06-26T16:18:03.630Z,3.55
2019-06-26T16:20:35.549Z,3.10
2019-06-26T16:23:04.630Z,3.00
2019-06-26T16:25:33.997Z,2.90
2019-06-26T16:28:05.706Z,2.72
2019-06-26T16:30:34.827Z,2.55
2019-06-26T16:33:07.141Z,2.50
2019-06-26T16:35:36.144Z,2.70
2019-06-26T16:38:05.528Z,2.65
2019-06-26T16:40:34.536Z,2.85
2019-06-26T16:43:03.813Z,2.75
2019-06-26T16:45:32.937Z,2.70
2019-06-26T16:48:02.119Z,2.70
2019-06-26T16:50:31.272Z,2.30
2019-06-26T16:53:00.782Z,2.60
2019-06-26T16:55:29.955Z,2.72
2019-06-26T16:57:58.917Z,2.47
2019-06-26T17:00:30.365Z,2.50
2019-06-26T17:02:59.601Z,2.47
2019-06-26T17:05:31.633Z,2.65
2019-06-26T17:08:00.610Z,2.72
2019-06-26T17:10:29.677Z,2.60
2019-06-26T17:12:58.814Z,2.25
2019-06-26T17:15:28.547Z,2.15
2019-06-26T17:17:59.915Z,2.87
2019-06-26T17:20:28.981Z,2.30
2019-06-26T17:23:05.546Z,2.55
2019-06-26T17:25:27.164Z,2.12
2019-06-26T17:27:56.302Z,2.50
2019-06-26T17:30:25.517Z,2.40
2019-06-26T17:32:54.588Z,2.65
2019-06-26T17:35:23.809Z,2.10
2019-06-26T17:37:53.046Z,2.12
2019-06-26T17:40:22.262Z,2.60
2019-06-26T17:43:08.189Z,2.60
2019-06-26T17:45:23.686Z,2.25
2019-06-26T17:47:53.051Z,2.37
2019-06-26T17:50:22.125Z,2.47
2019-06-26T17:52:51.518Z,2.47
2019-06-26T17:55:20.905Z,2.62
2019-06-26T17:57:50.359Z,2.67
2019-06-26T18:00:20.684Z,2.87
2019-06-26T18:02:49.791Z,3.30
2019-06-26T18:05:21.779Z,2.87
2019-06-26T18:07:50.894Z,2.75
2019-06-26T18:10:20.436Z,2.42
2019-06-26T18:12:49.704Z,2.87
2019-06-26T18:15:23.655Z,2.40
2019-06-26T18:17:51.100Z,3.17
2019-06-26T18:20:20.403Z,3.25
2019-06-26T18:23:02.460Z,3.42
2019-06-26T18:25:21.251Z,3.02
2019-06-26T18:27:50.267Z,3.30
2019-06-26T18:30:22.622Z,3.60
2019-06-26T18:32:48.913Z,2.83
2019-06-26T18:35:18.036Z,3.17
2019-06-26T18:37:53.304Z,2.92
2019-06-26T18:40:22.504Z,3.02
2019-06-26T18:42:51.736Z,2.90
2019-06-26T18:45:23.983Z,2.35
2019-06-26T18:47:53.021Z,3.03
2019-06-26T18:50:22.522Z,2.70
2019-06-26T18:52:51.680Z,2.52
2019-06-26T18:55:20.736Z,2.58
2019-06-26T18:57:49.839Z,2.58
2019-06-26T19:00:18.983Z,2.75
2019-06-26T19:02:48.095Z,2.22
2019-06-26T19:05:17.548Z,2.50
2019-06-26T19:07:46.499Z,2.52
2019-06-26T19:10:18.856Z,2.40
2019-06-26T19:12:49.781Z,2.53
2019-06-26T19:15:21.823Z,2.50
2019-06-26T19:17:51.560Z,2.52
2019-06-26T19:20:20.780Z,2.85
2019-06-26T19:22:49.929Z,2.62
2019-06-26T19:25:21.514Z,2.55
2019-06-26T19:27:50.654Z,2.55
2019-06-26T19:30:19.661Z,3.30
2019-06-26T19:32:51.632Z,3.08
2019-06-26T19:35:20.994Z,2.72
2019-06-26T19:37:50.170Z,2.30
2019-06-26T19:40:19.334Z,3.00
2019-06-26T19:42:48.389Z,3.00
2019-06-26T19:45:17.540Z,2.62
2019-06-26T19:47:46.798Z,3.05
2019-06-26T19:50:15.804Z,2.83
2019-06-26T19:52:45.002Z,2.70
2019-06-26T19:55:14.255Z,2.98
2019-06-26T19:57:43.394Z,3.27
2019-06-26T20:00:14.657Z,3.02
2019-06-26T20:02:44.014Z,3.02
2019-06-26T20:05:16.184Z,3.35
2019-06-26T20:07:45.117Z,2.98
2019-06-26T20:10:14.043Z,2.77
2019-06-26T20:12:42.945Z,3.17
2019-06-26T20:15:11.879Z,3.08
2019-06-26T20:17:40.808Z,3.00
2019-06-26T20:20:09.734Z,3.30
2019-06-26T20:22:38.677Z,3.20
2019-06-26T20:25:07.659Z,2.75
2019-06-26T20:27:36.605Z,3.37
2019-06-26T20:30:09.416Z,3.50
2019-06-26T20:32:34.807Z,2.87
2019-06-26T20:35:03.711Z,2.92
2019-06-26T20:37:32.627Z,3.05
2019-06-26T20:40:01.552Z,3.45
2019-06-26T20:42:30.455Z,3.33
2019-06-26T20:44:59.353Z,3.30
2019-06-26T20:47:28.293Z,2.87
2019-06-26T20:49:57.185Z,2.72
2019-06-26T20:52:26.094Z,3.00
2019-06-26T20:55:01.042Z,2.52
2019-06-26T20:57:23.912Z,3.30
2019-06-26T20:59:52.798Z,2.87
2019-06-26T21:02:21.817Z,2.92
2019-06-26T21:04:50.803Z,3.27
2019-06-26T21:07:19.712Z,3.50
2019-06-26T21:09:48.609Z,3.25
2019-06-26T21:12:17.548Z,2.90
2019-06-26T21:14:46.434Z,3.40
2019-06-26T21:17:15.357Z,2.60
2019-06-26T21:19:44.675Z,2.52
2019-06-26T21:22:13.500Z,3.20
2019-06-26T21:24:42.399Z,3.10
2019-06-26T21:27:11.311Z,2.58
2019-06-26T21:29:40.190Z,3.37
2019-06-26T21:32:09.156Z,2.92
2019-06-26T21:34:38.038Z,3.10
2019-06-26T21:37:07.098Z,3.00
2019-06-26T21:39:35.895Z,2.90
2019-06-26T21:42:04.805Z,2.87
2019-06-26T21:44:33.696Z,3.25
2019-06-26T21:47:02.640Z,3.08
2019-06-26T21:49:31.543Z,3.27
2019-06-26T21:52:00.458Z,2.95
2019-06-26T21:54:29.340Z,3.20
2019-06-26T21:56:58.242Z,3.02
2019-06-26T21:59:27.147Z,3.30
2019-06-26T22:01:56.054Z,2.87
2019-06-26T22:04:24.921Z,3.20
2019-06-26T22:06:53.829Z,3.10
2019-06-26T22:09:22.724Z,3.08
2019-06-26T22:11:51.624Z,3.00
2019-06-26T22:14:20.544Z,3.08
2019-06-26T22:16:49.431Z,3.05
2019-06-26T22:19:18.304Z,3.10
2019-06-26T22:21:47.203Z,3.55
2019-06-26T22:24:16.143Z,3.45
2019-06-26T22:26:45.049Z,3.70
2019-06-26T22:29:13.926Z,3.53
2019-06-26T22:31:42.841Z,3.72
2019-06-26T22:34:11.720Z,3.60
2019-06-26T22:36:51.071Z,3.90
2019-06-26T22:39:09.516Z,3.13
2019-06-26T22:41:38.421Z,3.63
2019-06-26T22:44:07.307Z,3.80
2019-06-26T22:46:36.203Z,3.80
2019-06-26T22:49:05.133Z,3.67
2019-06-26T22:51:34.048Z,4.13
2019-06-26T22:54:02.935Z,3.90
2019-06-26T22:56:31.806Z,3.77
2019-06-26T22:59:00.716Z,4.10
2019-06-26T23:01:29.642Z,4.08
2019-06-26T23:03:58.507Z,3.93
2019-06-26T23:06:27.411Z,3.70
2019-06-26T23:08:56.314Z,4.05
2019-06-26T23:11:25.204Z,3.75
2019-06-26T23:13:54.098Z,4.20
2019-06-26T23:16:23.000Z,3.72
2019-06-26T23:18:51.932Z,4.00
2019-06-26T23:21:20.821Z,3.97
2019-06-26T23:23:49.707Z,3.60
2019-06-26T23:26:24.033Z,3.83
2019-06-26T23:28:47.488Z,3.33
2019-06-26T23:31:16.390Z,4.62
2019-06-26T23:33:45.270Z,3.87
2019-06-26T23:36:14.257Z,4.33
2019-06-26T23:38:43.186Z,3.62
2019-06-26T23:41:12.064Z,3.53
2019-06-26T23:43:40.958Z,3.53
2019-06-26T23:46:09.889Z,4.10
2019-06-26T23:48:38.779Z,3.67
2019-06-26T23:51:07.660Z,3.83
2019-06-26T23:53:36.561Z,4.03
2019-06-26T23:56:05.459Z,4.00
2019-06-26T23:58:34.374Z,3.93
