createdAt,value
2017-12-21T00:01:11.994Z,15.70
2017-12-21T00:03:40.311Z,15.77
2017-12-21T00:06:07.784Z,15.23
2017-12-21T00:08:35.540Z,15.23
2017-12-21T00:11:03.036Z,17.10
2017-12-21T00:13:30.769Z,17.40
2017-12-21T00:15:58.255Z,14.87
2017-12-21T00:18:25.846Z,18.10
2017-12-21T00:20:54.119Z,18.20
2017-12-21T00:23:21.585Z,17.33
2017-12-21T00:25:49.058Z,17.20
2017-12-21T00:28:17.354Z,18.00
2017-12-21T00:30:44.822Z,18.33
2017-12-21T00:33:12.309Z,17.03
2017-12-21T00:35:39.782Z,14.47
2017-12-21T00:38:07.263Z,16.40
2017-12-21T00:40:35.522Z,14.80
2017-12-21T00:43:03.004Z,14.93
2017-12-21T00:45:31.260Z,15.37
2017-12-21T00:47:58.883Z,13.90
2017-12-21T00:50:26.369Z,14.93
2017-12-21T00:52:53.829Z,12.43
2017-12-21T00:55:22.838Z,12.73
2017-12-21T00:57:50.298Z,13.00
2017-12-21T01:00:17.846Z,12.10
2017-12-21T01:02:45.355Z,11.70
2017-12-21T01:05:12.819Z,10.70
2017-12-21T01:07:40.427Z,11.33
2017-12-21T01:10:08.704Z,11.23
2017-12-21T01:12:36.250Z,11.20
2017-12-21T01:15:03.765Z,12.20
2017-12-21T01:17:31.352Z,11.20
2017-12-21T01:19:58.843Z,13.07
2017-12-21T01:22:26.342Z,11.90
2017-12-21T01:24:53.839Z,12.77
2017-12-21T01:27:21.418Z,14.00
2017-12-21T01:29:49.643Z,14.60
2017-12-21T01:32:17.237Z,14.33
2017-12-21T01:34:44.709Z,13.20
2017-12-21T01:37:12.354Z,15.00
2017-12-21T01:39:39.833Z,14.60
2017-12-21T01:42:08.399Z,15.47
2017-12-21T01:44:35.971Z,14.30
2017-12-21T01:47:03.455Z,16.73
2017-12-21T01:49:31.742Z,16.43
2017-12-21T01:51:59.207Z,16.80
2017-12-21T01:54:27.479Z,18.93
2017-12-21T01:56:54.919Z,20.20
2017-12-21T01:59:22.430Z,19.87
2017-12-21T02:01:49.906Z,20.03
2017-12-21T02:04:17.390Z,20.00
2017-12-21T02:06:44.859Z,20.87
2017-12-21T02:09:12.322Z,22.00
2017-12-21T02:11:40.597Z,22.50
2017-12-21T02:14:08.854Z,22.40
2017-12-21T02:16:36.338Z,23.83
2017-12-21T02:19:04.570Z,22.10
2017-12-21T02:21:32.046Z,21.70
2017-12-21T02:23:59.503Z,22.10
2017-12-21T02:26:26.974Z,23.33
2017-12-21T02:28:54.443Z,24.93
2017-12-21T02:31:22.924Z,24.87
2017-12-21T02:33:51.192Z,24.50
2017-12-21T02:36:18.760Z,25.50
2017-12-21T02:38:46.271Z,23.27
2017-12-21T02:41:13.742Z,25.27
2017-12-21T02:43:41.278Z,30.13
2017-12-21T02:46:08.751Z,26.27
2017-12-21T02:48:36.319Z,26.40
2017-12-21T02:51:03.847Z,26.43
2017-12-21T02:53:32.437Z,26.90
2017-12-21T02:55:59.913Z,28.07
2017-12-21T02:58:27.371Z,26.27
2017-12-21T03:00:54.860Z,25.77
2017-12-21T03:03:22.337Z,28.10
2017-12-21T03:05:49.891Z,25.17
2017-12-21T03:08:18.911Z,27.47
2017-12-21T03:10:47.147Z,28.13
2017-12-21T03:13:14.634Z,28.43
2017-12-21T03:15:42.857Z,27.43
2017-12-21T03:18:10.416Z,25.90
2017-12-21T03:20:37.871Z,26.17
2017-12-21T03:23:05.358Z,26.80
2017-12-21T03:25:32.845Z,27.10
2017-12-21T03:28:00.334Z,24.63
2017-12-21T03:30:27.811Z,23.90
2017-12-21T03:32:55.329Z,23.47
2017-12-21T03:35:23.609Z,20.80
2017-12-21T03:37:53.067Z,21.97
2017-12-21T03:40:20.538Z,20.33
2017-12-21T03:42:48.007Z,21.90
2017-12-21T03:45:15.486Z,21.83
2017-12-21T03:47:43.782Z,20.30
2017-12-21T03:50:11.456Z,19.23
2017-12-21T03:52:39.171Z,21.50
2017-12-21T03:55:06.672Z,22.87
2017-12-21T03:57:34.176Z,22.87
2017-12-21T04:00:01.647Z,21.90
2017-12-21T04:02:29.610Z,20.87
2017-12-21T04:04:57.062Z,20.60
2017-12-21T04:07:24.548Z,21.67
2017-12-21T04:09:52.795Z,20.77
2017-12-21T04:12:20.378Z,22.00
2017-12-21T04:14:48.644Z,20.37
2017-12-21T04:17:17.631Z,20.13
2017-12-21T04:19:45.099Z,22.47
2017-12-21T04:22:12.562Z,20.67
2017-12-21T04:24:40.030Z,20.57
2017-12-21T04:27:08.277Z,21.23
2017-12-21T04:29:35.748Z,22.07
2017-12-21T04:32:03.397Z,23.03
2017-12-21T04:34:30.871Z,22.83
2017-12-21T04:36:58.408Z,21.27
2017-12-21T04:39:25.978Z,26.37
2017-12-21T04:41:53.466Z,23.90
2017-12-21T04:44:21.795Z,24.77
2017-12-21T04:46:49.354Z,28.77
2017-12-21T04:49:16.831Z,27.90
2017-12-21T04:51:44.348Z,26.83
2017-12-21T04:54:11.847Z,27.77
2017-12-21T04:56:39.314Z,30.30
2017-12-21T04:59:06.808Z,31.37
2017-12-21T05:01:35.079Z,31.37
2017-12-21T05:04:03.310Z,29.90
2017-12-21T05:06:30.786Z,33.10
2017-12-21T05:08:58.242Z,30.27
2017-12-21T05:11:26.515Z,32.93
2017-12-21T05:13:54.120Z,34.50
2017-12-21T05:16:21.602Z,35.73
2017-12-21T05:18:49.851Z,38.60
2017-12-21T05:21:17.347Z,34.47
2017-12-21T05:23:44.825Z,36.50
2017-12-21T05:26:12.290Z,38.27
2017-12-21T05:28:39.794Z,40.83
2017-12-21T05:31:08.038Z,35.50
2017-12-21T05:33:35.844Z,36.77
2017-12-21T05:36:03.330Z,35.27
2017-12-21T05:38:30.812Z,35.27
2017-12-21T05:40:58.315Z,38.87
2017-12-21T05:43:27.294Z,34.13
2017-12-21T05:45:55.576Z,35.27
2017-12-21T05:48:24.024Z,32.57
2017-12-21T05:50:51.567Z,33.17
2017-12-21T05:53:20.422Z,31.63
2017-12-21T05:55:48.036Z,30.50
2017-12-21T05:58:15.669Z,29.73
2017-12-21T06:00:43.537Z,29.57
2017-12-21T06:03:11.274Z,28.73
2017-12-21T06:05:38.768Z,30.10
2017-12-21T06:08:06.270Z,28.70
2017-12-21T06:10:34.971Z,25.47
2017-12-21T06:13:03.221Z,25.07
2017-12-21T06:15:30.722Z,25.53
2017-12-21T06:17:58.228Z,24.83
2017-12-21T06:20:25.686Z,23.80
2017-12-21T06:22:54.679Z,23.67
2017-12-21T06:25:22.154Z,22.50
2017-12-21T06:27:49.693Z,25.50
2017-12-21T06:30:17.600Z,24.63
2017-12-21T06:32:45.227Z,20.37
2017-12-21T06:35:12.705Z,22.17
2017-12-21T06:37:40.172Z,21.83
2017-12-21T06:40:08.484Z,22.10
2017-12-21T06:42:36.705Z,21.53
2017-12-21T06:45:04.225Z,23.07
2017-12-21T06:47:31.766Z,24.87
2017-12-21T06:49:59.383Z,21.50
2017-12-21T06:52:26.857Z,22.40
2017-12-21T06:54:54.397Z,20.87
2017-12-21T06:57:21.870Z,21.70
2017-12-21T06:59:49.456Z,19.07
2017-12-21T07:02:17.020Z,20.27
2017-12-21T07:04:44.550Z,20.07
2017-12-21T07:07:12.001Z,22.70
2017-12-21T07:09:40.251Z,19.30
2017-12-21T07:12:07.739Z,17.20
2017-12-21T07:14:35.228Z,22.07
2017-12-21T07:17:03.463Z,19.03
2017-12-21T07:19:31.850Z,16.93
2017-12-21T07:21:59.307Z,18.40
2017-12-21T07:24:28.301Z,16.20
2017-12-21T07:26:55.780Z,16.37
2017-12-21T07:29:24.095Z,17.40
2017-12-21T07:31:51.574Z,16.13
2017-12-21T07:34:19.140Z,18.67
2017-12-21T07:36:46.795Z,16.90
2017-12-21T07:39:14.304Z,14.40
2017-12-21T07:41:42.542Z,13.40
2017-12-21T07:44:09.994Z,15.40
2017-12-21T07:46:37.463Z,13.73
2017-12-21T07:49:04.920Z,13.00
2017-12-21T07:51:32.420Z,15.20
2017-12-21T07:54:00.678Z,16.33
2017-12-21T07:56:28.179Z,13.70
2017-12-21T07:58:55.784Z,16.00
2017-12-21T08:01:23.247Z,15.00
2017-12-21T08:03:52.298Z,14.07
2017-12-21T08:06:19.767Z,14.43
2017-12-21T08:08:47.296Z,15.53
2017-12-21T08:11:15.602Z,16.77
2017-12-21T08:13:43.105Z,17.23
2017-12-21T08:16:10.606Z,15.90
2017-12-21T08:18:38.082Z,15.73
2017-12-21T08:21:05.563Z,15.10
2017-12-21T08:23:33.041Z,16.27
2017-12-21T08:26:00.512Z,15.70
2017-12-21T08:28:28.769Z,15.80
2017-12-21T08:30:56.297Z,14.30
2017-12-21T08:33:23.799Z,14.07
2017-12-21T08:35:51.287Z,16.00
2017-12-21T08:38:18.785Z,13.37
2017-12-21T08:40:46.270Z,13.53
2017-12-21T08:43:13.928Z,12.57
2017-12-21T08:45:42.222Z,12.77
2017-12-21T08:48:10.470Z,12.63
2017-12-21T08:50:37.988Z,11.40
2017-12-21T08:53:05.478Z,12.83
2017-12-21T08:55:32.978Z,11.93
2017-12-21T08:58:00.449Z,11.30
2017-12-21T09:00:27.921Z,11.57
2017-12-21T09:02:55.392Z,12.60
2017-12-21T09:05:22.986Z,11.60
2017-12-21T09:07:50.462Z,10.73
2017-12-21T09:10:18.071Z,11.47
2017-12-21T09:12:45.648Z,12.23
2017-12-21T09:15:13.403Z,10.77
2017-12-21T09:17:41.002Z,10.23
2017-12-21T09:20:08.933Z,8.87
2017-12-21T09:22:36.745Z,12.13
2017-12-21T09:25:05.870Z,10.57
2017-12-21T09:27:34.307Z,12.13
2017-12-21T09:30:02.027Z,12.93
2017-12-21T09:32:31.586Z,11.20
2017-12-21T09:34:59.107Z,10.40
2017-12-21T09:37:26.577Z,10.63
2017-12-21T09:39:54.350Z,10.37
2017-12-21T09:42:22.079Z,10.87
2017-12-21T09:44:50.427Z,11.17
2017-12-21T09:47:17.900Z,10.80
2017-12-21T09:49:46.156Z,10.13
2017-12-21T09:52:13.828Z,9.80
2017-12-21T09:54:41.402Z,10.57
2017-12-21T09:57:09.882Z,11.40
2017-12-21T09:59:38.290Z,9.80
2017-12-21T10:02:05.769Z,12.37
2017-12-21T10:04:33.470Z,11.40
2017-12-21T10:07:01.727Z,10.70
2017-12-21T10:09:29.555Z,13.10
2017-12-21T10:11:57.040Z,11.10
2017-12-21T10:14:24.498Z,9.70
2017-12-21T10:16:52.064Z,11.83
2017-12-21T10:19:19.647Z,11.13
2017-12-21T10:21:47.205Z,10.67
2017-12-21T10:24:15.444Z,11.97
2017-12-21T10:26:42.974Z,11.50
2017-12-21T10:29:10.618Z,13.20
2017-12-21T10:31:38.093Z,13.27
2017-12-21T10:34:05.667Z,14.70
2017-12-21T10:36:33.408Z,13.00
2017-12-21T10:39:01.948Z,11.90
2017-12-21T10:41:29.445Z,12.90
2017-12-21T10:43:56.933Z,13.57
2017-12-21T10:46:24.639Z,12.30
2017-12-21T10:48:53.544Z,13.30
2017-12-21T10:51:22.404Z,12.63
2017-12-21T10:53:49.918Z,12.33
2017-12-21T10:56:17.455Z,14.10
2017-12-21T10:58:44.927Z,14.50
2017-12-21T11:01:13.310Z,12.70
2017-12-21T11:03:41.096Z,12.20
2017-12-21T11:06:08.797Z,13.97
2017-12-21T11:08:36.309Z,13.50
2017-12-21T11:11:04.782Z,13.90
2017-12-21T11:13:33.027Z,12.77
2017-12-21T11:16:00.572Z,11.40
2017-12-21T11:18:28.077Z,11.87
2017-12-21T11:20:56.429Z,11.03
2017-12-21T11:23:24.047Z,9.90
2017-12-21T11:25:51.744Z,10.40
2017-12-21T11:28:19.213Z,10.43
2017-12-21T11:30:47.527Z,10.87
2017-12-21T11:33:15.808Z,10.77
2017-12-21T11:35:44.524Z,11.03
2017-12-21T11:38:12.319Z,11.27
2017-12-21T11:40:39.798Z,10.63
2017-12-21T11:43:07.380Z,9.70
2017-12-21T11:45:34.840Z,8.03
2017-12-21T11:48:03.179Z,10.83
2017-12-21T11:50:30.751Z,10.67
2017-12-21T11:52:58.296Z,10.73
2017-12-21T11:55:26.147Z,9.70
2017-12-21T11:57:53.655Z,9.33
2017-12-21T12:00:21.306Z,11.27
2017-12-21T12:02:49.581Z,10.50
2017-12-21T12:05:17.831Z,10.67
2017-12-21T12:07:45.380Z,11.50
2017-12-21T12:10:13.868Z,10.97
2017-12-21T12:12:44.315Z,11.90
2017-12-21T12:15:11.792Z,11.60
2017-12-21T12:17:39.662Z,11.90
2017-12-21T12:20:07.989Z,12.30
2017-12-21T12:22:35.489Z,13.93
2017-12-21T12:25:02.967Z,12.73
2017-12-21T12:27:31.235Z,13.67
2017-12-21T12:29:58.715Z,16.93
2017-12-21T12:32:26.959Z,16.97
2017-12-21T12:34:55.765Z,17.63
2017-12-21T12:37:24.526Z,16.40
2017-12-21T12:39:52.003Z,17.93
2017-12-21T12:42:19.849Z,18.30
2017-12-21T12:44:48.635Z,16.40
2017-12-21T12:47:17.400Z,15.93
2017-12-21T12:49:44.867Z,16.17
2017-12-21T12:52:12.378Z,17.20
2017-12-21T12:54:40.747Z,15.90
2017-12-21T12:57:08.689Z,15.63
2017-12-21T12:59:36.414Z,15.67
2017-12-21T13:02:03.899Z,14.33
2017-12-21T13:04:31.392Z,15.10
2017-12-21T13:06:58.891Z,15.80
2017-12-21T13:09:26.418Z,14.33
2017-12-21T13:11:53.905Z,13.87
2017-12-21T13:14:21.501Z,12.27
2017-12-21T13:16:49.004Z,13.40
2017-12-21T13:19:16.659Z,12.30
2017-12-21T13:21:44.172Z,13.03
2017-12-21T13:24:11.654Z,13.50
2017-12-21T13:26:39.191Z,12.53
2017-12-21T13:29:06.734Z,12.50
2017-12-21T13:31:34.882Z,10.70
2017-12-21T13:34:02.452Z,11.23
2017-12-21T13:36:29.915Z,12.17
2017-12-21T13:38:57.390Z,11.00
2017-12-21T13:41:24.944Z,10.30
2017-12-21T13:43:52.539Z,11.83
2017-12-21T13:46:20.580Z,12.60
2017-12-21T13:48:48.896Z,11.83
2017-12-21T13:51:16.440Z,11.50
2017-12-21T13:53:43.907Z,11.00
2017-12-21T13:56:12.065Z,9.97
2017-12-21T13:58:39.854Z,12.10
2017-12-21T14:01:07.352Z,12.23
2017-12-21T14:03:35.655Z,10.40
2017-12-21T14:06:03.161Z,11.90
2017-12-21T14:08:32.250Z,11.87
2017-12-21T14:10:59.758Z,12.67
2017-12-21T14:13:27.623Z,13.20
2017-12-21T14:15:55.982Z,14.23
2017-12-21T14:18:24.226Z,13.00
2017-12-21T14:20:51.676Z,15.53
2017-12-21T14:23:19.166Z,14.67
2017-12-21T14:25:46.725Z,18.23
2017-12-21T14:28:15.036Z,16.67
2017-12-21T14:30:42.640Z,20.37
2017-12-21T14:33:10.144Z,17.63
2017-12-21T14:35:37.645Z,17.60
2017-12-21T14:38:05.812Z,15.43
2017-12-21T14:40:33.301Z,17.63
2017-12-21T14:43:00.775Z,17.13
2017-12-21T14:45:29.034Z,18.33
2017-12-21T14:47:56.542Z,16.30
2017-12-21T14:50:24.003Z,13.67
2017-12-21T14:52:51.506Z,16.70
2017-12-21T14:55:19.007Z,20.87
2017-12-21T14:57:47.316Z,18.83
2017-12-21T15:00:14.807Z,17.87
2017-12-21T15:02:43.863Z,17.10
2017-12-21T15:05:11.346Z,20.73
2017-12-21T15:07:39.055Z,19.90
2017-12-21T15:10:07.322Z,20.27
2017-12-21T15:12:35.640Z,21.80
2017-12-21T15:15:03.583Z,24.13
2017-12-21T15:17:31.918Z,23.50
2017-12-21T15:19:59.398Z,27.27
2017-12-21T15:22:26.880Z,24.10
2017-12-21T15:24:54.392Z,26.53
2017-12-21T15:27:21.898Z,26.37
2017-12-21T15:29:49.493Z,23.40
2017-12-21T15:32:17.048Z,21.60
2017-12-21T15:34:44.530Z,20.90
2017-12-21T15:37:12.019Z,21.90
2017-12-21T15:39:40.301Z,21.50
2017-12-21T15:42:08.420Z,23.87
2017-12-21T15:44:36.594Z,23.60
2017-12-21T15:47:04.058Z,22.33
2017-12-21T15:49:31.546Z,19.17
2017-12-21T15:51:59.069Z,20.40
2017-12-21T15:54:26.552Z,20.70
2017-12-21T15:56:54.149Z,21.30
2017-12-21T15:59:22.414Z,20.30
2017-12-21T16:01:50.795Z,19.20
2017-12-21T16:04:19.068Z,20.93
2017-12-21T16:06:46.603Z,21.80
2017-12-21T16:09:14.103Z,23.73
2017-12-21T16:11:42.351Z,22.00
2017-12-21T16:14:09.855Z,23.30
2017-12-21T16:16:37.376Z,24.10
2017-12-21T16:19:04.907Z,23.30
2017-12-21T16:21:32.391Z,21.60
2017-12-21T16:23:59.880Z,24.97
2017-12-21T16:26:28.121Z,22.43
2017-12-21T16:28:56.426Z,19.77
2017-12-21T16:31:24.931Z,19.60
2017-12-21T16:33:52.426Z,20.53
2017-12-21T16:36:20.025Z,21.03
2017-12-21T16:38:47.503Z,20.23
2017-12-21T16:41:15.835Z,20.20
2017-12-21T16:43:43.324Z,20.33
2017-12-21T16:46:11.559Z,19.53
2017-12-21T16:48:39.051Z,19.67
2017-12-21T16:51:07.335Z,20.07
2017-12-21T16:53:34.887Z,17.00
2017-12-21T16:56:02.617Z,17.37
2017-12-21T16:58:30.102Z,16.27
2017-12-21T17:00:57.620Z,17.97
2017-12-21T17:03:25.144Z,16.87
2017-12-21T17:05:53.443Z,16.07
2017-12-21T17:08:20.920Z,15.90
2017-12-21T17:10:48.402Z,14.63
2017-12-21T17:13:15.872Z,15.03
2017-12-21T17:15:44.235Z,16.90
2017-12-21T17:18:11.706Z,15.63
2017-12-21T17:20:39.183Z,15.00
2017-12-21T17:23:07.948Z,14.43
2017-12-21T17:25:36.356Z,15.80
2017-12-21T17:28:04.597Z,15.50
2017-12-21T17:30:32.692Z,16.40
2017-12-21T17:33:00.182Z,14.70
2017-12-21T17:35:28.200Z,15.73
2017-12-21T17:37:55.705Z,15.70
2017-12-21T17:40:24.935Z,13.37
2017-12-21T17:42:52.442Z,20.33
2017-12-21T17:45:19.950Z,17.00
2017-12-21T17:47:47.597Z,16.93
2017-12-21T17:50:15.095Z,13.80
2017-12-21T17:52:42.628Z,14.50
2017-12-21T17:55:10.131Z,15.23
2017-12-21T17:57:38.030Z,16.67
2017-12-21T18:00:05.558Z,14.70
2017-12-21T18:02:33.038Z,15.73
2017-12-21T18:05:01.650Z,13.20
2017-12-21T18:07:29.104Z,15.70
2017-12-21T18:09:57.275Z,16.23
2017-12-21T18:12:25.892Z,16.50
2017-12-21T18:14:53.364Z,16.63
2017-12-21T18:17:20.872Z,14.97
2017-12-21T18:19:49.103Z,16.77
2017-12-21T18:22:17.189Z,17.33
2017-12-21T18:24:45.220Z,16.77
2017-12-21T18:27:13.693Z,16.50
2017-12-21T18:29:42.702Z,14.63
2017-12-21T18:32:12.047Z,16.00
2017-12-21T18:34:39.615Z,17.70
2017-12-21T18:37:07.910Z,17.40
2017-12-21T18:39:36.138Z,16.17
2017-12-21T18:42:04.526Z,17.90
2017-12-21T18:44:32.791Z,18.57
2017-12-21T18:47:00.866Z,16.63
2017-12-21T18:49:28.546Z,17.50
2017-12-21T18:51:56.256Z,15.93
2017-12-21T18:54:31.278Z,15.20
2017-12-21T18:56:59.787Z,16.37
2017-12-21T18:59:28.464Z,17.73
2017-12-21T19:01:56.075Z,17.77
2017-12-21T19:04:23.598Z,17.03
2017-12-21T19:06:51.993Z,18.87
2017-12-21T19:09:19.547Z,16.67
2017-12-21T19:11:47.123Z,16.10
2017-12-21T19:14:14.625Z,16.00
2017-12-21T19:16:42.146Z,34.67
2017-12-21T19:19:10.806Z,36.87
2017-12-21T19:21:39.259Z,20.40
2017-12-21T19:24:06.811Z,20.87
2017-12-21T19:26:35.374Z,29.73
2017-12-21T19:29:03.647Z,20.50
2017-12-21T19:31:32.047Z,25.53
2017-12-21T19:34:00.153Z,29.77
2017-12-21T19:36:27.743Z,30.07
2017-12-21T19:38:55.292Z,36.50
2017-12-21T19:41:22.862Z,29.80
2017-12-21T19:43:51.469Z,33.27
2017-12-21T19:46:20.023Z,26.50
2017-12-21T19:48:48.249Z,27.37
2017-12-21T19:51:16.511Z,24.33
2017-12-21T19:53:44.544Z,29.97
2017-12-21T19:56:12.185Z,24.97
2017-12-21T19:58:40.041Z,21.70
2017-12-21T20:01:08.407Z,22.37
2017-12-21T20:03:36.798Z,29.40
2017-12-21T20:06:05.705Z,20.53
2017-12-21T20:08:33.293Z,22.77
2017-12-21T20:11:01.979Z,23.67
2017-12-21T20:13:29.471Z,23.07
2017-12-21T20:15:57.590Z,22.70
2017-12-21T20:18:25.270Z,20.93
2017-12-21T20:20:52.919Z,19.83
2017-12-21T20:23:20.419Z,18.90
2017-12-21T20:25:48.058Z,20.00
2017-12-21T20:28:15.895Z,21.00
2017-12-21T20:30:43.407Z,16.93
2017-12-21T20:33:10.962Z,17.80
2017-12-21T20:35:38.755Z,17.20
2017-12-21T20:38:07.023Z,16.77
2017-12-21T20:40:35.068Z,15.40
2017-12-21T20:43:03.477Z,15.47
2017-12-21T20:45:30.960Z,16.50
2017-12-21T20:47:58.552Z,15.40
2017-12-21T20:50:26.805Z,14.90
2017-12-21T20:52:55.665Z,13.53
2017-12-21T20:55:24.213Z,14.63
2017-12-21T20:57:52.146Z,13.30
2017-12-21T21:00:21.810Z,15.70
2017-12-21T21:02:49.348Z,13.57
2017-12-21T21:05:16.846Z,15.30
2017-12-21T21:07:44.324Z,14.93
2017-12-21T21:10:12.594Z,16.00
2017-12-21T21:12:40.843Z,15.67
2017-12-21T21:15:08.854Z,15.00
2017-12-21T21:17:36.540Z,13.30
2017-12-21T21:22:41.649Z,13.17
2017-12-21T21:25:09.188Z,14.70
2017-12-21T21:27:36.682Z,12.97
2017-12-21T21:30:04.606Z,13.30
2017-12-21T21:32:32.827Z,11.73
2017-12-21T21:35:01.084Z,11.83
2017-12-21T21:37:28.554Z,11.20
2017-12-21T21:39:56.198Z,11.40
2017-12-21T21:42:24.514Z,11.87
2017-12-21T21:44:52.013Z,10.30
2017-12-21T21:47:19.726Z,10.60
2017-12-21T21:49:47.325Z,10.47
2017-12-21T21:52:14.815Z,9.60
2017-12-21T21:54:42.308Z,9.90
2017-12-21T21:57:10.597Z,8.90
2017-12-21T21:59:38.082Z,6.87
2017-12-21T22:02:05.595Z,7.97
2017-12-21T22:04:33.856Z,8.07
2017-12-21T22:07:01.314Z,8.33
2017-12-21T22:09:28.796Z,7.33
2017-12-21T22:11:56.319Z,7.37
2017-12-21T22:14:23.778Z,7.87
2017-12-21T22:16:51.315Z,8.47
2017-12-21T22:19:18.801Z,7.40
2017-12-21T22:21:47.274Z,8.10
2017-12-21T22:24:15.054Z,7.60
2017-12-21T22:26:42.772Z,7.83
2017-12-21T22:29:10.266Z,7.77
2017-12-21T22:31:37.745Z,7.90
2017-12-21T22:34:05.980Z,6.77
2017-12-21T22:36:33.467Z,7.33
2017-12-21T22:39:00.944Z,7.23
2017-12-21T22:41:29.183Z,8.30
2017-12-21T22:43:56.699Z,8.10
2017-12-21T22:46:24.195Z,8.80
2017-12-21T22:48:51.746Z,9.07
2017-12-21T22:51:19.213Z,6.60
2017-12-21T22:53:46.784Z,8.50
2017-12-21T22:56:14.302Z,7.00
2017-12-21T22:58:41.779Z,8.07
2017-12-21T23:01:09.246Z,8.40
2017-12-21T23:03:37.524Z,8.20
2017-12-21T23:06:05.002Z,7.40
2017-12-21T23:08:33.318Z,7.87
2017-12-21T23:11:01.550Z,7.90
2017-12-21T23:13:29.014Z,8.70
2017-12-21T23:15:56.470Z,7.60
2017-12-21T23:18:23.955Z,7.90
2017-12-21T23:20:52.259Z,7.77
2017-12-21T23:23:20.553Z,8.77
2017-12-21T23:25:48.065Z,10.40
2017-12-21T23:28:15.581Z,8.43
2017-12-21T23:30:43.030Z,9.80
2017-12-21T23:33:10.590Z,10.20
2017-12-21T23:35:38.041Z,9.10
2017-12-21T23:38:05.519Z,10.37
2017-12-21T23:40:32.986Z,9.30
2017-12-21T23:43:00.478Z,8.40
2017-12-21T23:45:27.963Z,9.10
2017-12-21T23:47:55.451Z,7.43
2017-12-21T23:50:22.906Z,8.23
2017-12-21T23:52:50.563Z,7.80
2017-12-21T23:55:18.062Z,8.53
2017-12-21T23:57:46.048Z,7.80
