createdAt,value
2018-11-12T00:01:39.769Z,11.35
2018-11-12T00:04:09.608Z,11.39
2018-11-12T00:06:39.973Z,11.53
2018-11-12T00:09:10.327Z,11.53
2018-11-12T00:11:40.147Z,11.52
2018-11-12T00:14:10.427Z,11.54
2018-11-12T00:16:40.591Z,11.73
2018-11-12T00:19:10.588Z,11.73
2018-11-12T00:21:40.415Z,11.74
2018-11-12T00:24:10.133Z,11.78
2018-11-12T00:26:39.939Z,11.77
2018-11-12T00:29:09.647Z,11.91
2018-11-12T00:31:39.443Z,11.94
2018-11-12T00:34:09.145Z,11.83
2018-11-12T00:36:38.996Z,11.85
2018-11-12T00:39:11.574Z,11.81
2018-11-12T00:41:42.631Z,11.76
2018-11-12T00:44:12.580Z,11.74
2018-11-12T00:46:42.417Z,11.80
2018-11-12T00:49:12.135Z,11.81
2018-11-12T00:51:41.915Z,11.74
2018-11-12T00:54:11.718Z,11.75
2018-11-12T00:56:41.566Z,11.77
2018-11-12T00:59:11.406Z,11.69
2018-11-12T01:01:41.197Z,11.81
2018-11-12T01:04:11.025Z,11.83
2018-11-12T01:06:40.758Z,11.81
2018-11-12T01:09:12.018Z,11.77
2018-11-12T01:11:41.981Z,11.84
2018-11-12T01:14:11.711Z,11.94
2018-11-12T01:16:41.524Z,11.92
2018-11-12T01:19:11.347Z,11.92
2018-11-12T01:21:41.302Z,11.72
2018-11-12T01:24:12.157Z,11.96
2018-11-12T01:26:41.841Z,11.71
2018-11-12T01:29:11.548Z,11.64
2018-11-12T01:31:41.288Z,11.60
2018-11-12T01:34:10.966Z,11.56
2018-11-12T01:36:40.748Z,11.66
2018-11-12T01:39:11.694Z,11.52
2018-11-12T01:41:42.418Z,11.44
2018-11-12T01:44:12.395Z,11.50
2018-11-12T01:46:42.172Z,11.43
2018-11-12T01:49:11.906Z,11.42
2018-11-12T01:51:42.670Z,11.42
2018-11-12T01:54:12.378Z,11.41
2018-11-12T01:56:42.037Z,11.40
2018-11-12T01:59:11.794Z,11.39
2018-11-12T02:01:41.505Z,11.42
2018-11-12T02:04:11.239Z,11.38
2018-11-12T02:06:41.445Z,11.46
2018-11-12T02:09:12.555Z,11.44
2018-11-12T02:11:42.309Z,11.56
2018-11-12T02:14:12.215Z,11.51
2018-11-12T02:16:41.952Z,11.48
2018-11-12T02:19:11.855Z,11.42
2018-11-12T02:21:42.287Z,11.44
2018-11-12T02:24:12.046Z,11.53
2018-11-12T02:26:41.937Z,11.63
2018-11-12T02:29:11.668Z,11.84
2018-11-12T02:31:41.440Z,11.85
2018-11-12T02:34:11.128Z,11.66
2018-11-12T02:36:40.830Z,11.64
2018-11-12T02:39:11.462Z,11.64
2018-11-12T02:41:41.321Z,11.58
2018-11-12T02:44:11.033Z,11.57
2018-11-12T02:46:40.714Z,11.72
2018-11-12T02:49:10.436Z,11.65
2018-11-12T02:51:40.237Z,11.79
2018-11-12T02:54:09.937Z,11.59
2018-11-12T02:56:39.685Z,11.73
2018-11-12T02:59:09.393Z,11.72
2018-11-12T03:01:39.075Z,11.91
2018-11-12T03:04:08.901Z,11.66
2018-11-12T03:06:38.664Z,11.52
2018-11-12T03:09:12.549Z,11.59
2018-11-12T03:11:42.690Z,11.56
2018-11-12T03:14:12.361Z,11.46
2018-11-12T03:16:42.145Z,11.53
2018-11-12T03:19:11.844Z,11.67
2018-11-12T03:21:42.386Z,11.76
2018-11-12T03:24:12.113Z,11.65
2018-11-12T03:26:41.844Z,11.61
2018-11-12T03:29:11.815Z,11.51
2018-11-12T03:31:41.644Z,11.45
2018-11-12T03:34:11.454Z,11.41
2018-11-12T03:36:41.259Z,11.48
2018-11-12T03:39:11.517Z,11.38
2018-11-12T03:41:41.277Z,11.38
2018-11-12T03:44:11.161Z,11.36
2018-11-12T03:46:41.221Z,11.43
2018-11-12T03:49:11.176Z,11.64
2018-11-12T03:51:41.445Z,11.50
2018-11-12T03:54:11.186Z,11.54
2018-11-12T03:56:40.843Z,11.71
2018-11-12T03:59:10.697Z,11.69
2018-11-12T04:01:45.475Z,11.45
2018-11-12T04:04:16.700Z,11.40
2018-11-12T04:06:47.070Z,11.45
2018-11-12T04:09:16.737Z,11.63
2018-11-12T04:11:46.590Z,11.46
2018-11-12T04:14:16.303Z,11.45
2018-11-12T04:16:46.203Z,11.42
2018-11-12T04:19:15.912Z,11.45
2018-11-12T04:21:45.645Z,11.47
2018-11-12T04:24:15.413Z,11.43
2018-11-12T04:26:45.107Z,11.31
2018-11-12T04:29:14.785Z,11.38
2018-11-12T04:31:44.559Z,11.39
2018-11-12T04:34:14.391Z,11.32
2018-11-12T04:36:44.143Z,11.34
2018-11-12T04:39:13.849Z,11.38
2018-11-12T04:41:43.699Z,11.41
2018-11-12T04:44:13.404Z,11.41
2018-11-12T04:46:43.179Z,11.44
2018-11-12T04:49:12.861Z,11.37
2018-11-12T04:51:42.610Z,11.32
2018-11-12T04:54:12.333Z,11.28
2018-11-12T04:56:42.139Z,11.46
2018-11-12T04:59:11.860Z,11.47
2018-11-12T05:01:41.596Z,11.31
2018-11-12T05:04:11.316Z,11.38
2018-11-12T05:06:40.974Z,11.37
2018-11-12T05:09:11.684Z,11.29
2018-11-12T05:11:41.669Z,11.42
2018-11-12T05:14:11.392Z,11.43
2018-11-12T05:16:41.218Z,11.36
2018-11-12T05:19:10.992Z,11.37
2018-11-12T05:21:40.759Z,11.47
2018-11-12T05:24:10.701Z,11.45
2018-11-12T05:26:40.473Z,11.41
2018-11-12T05:29:10.176Z,11.42
2018-11-12T05:31:39.951Z,11.49
2018-11-12T05:34:09.840Z,11.44
2018-11-12T05:36:39.587Z,11.45
2018-11-12T05:39:12.798Z,11.45
2018-11-12T05:41:42.707Z,11.37
2018-11-12T05:44:12.477Z,11.38
2018-11-12T05:46:42.185Z,11.31
2018-11-12T05:49:18.522Z,11.38
2018-11-12T05:51:48.444Z,11.42
2018-11-12T05:54:18.140Z,11.41
2018-11-12T05:56:47.861Z,11.49
2018-11-12T05:59:17.804Z,11.44
2018-11-12T06:01:47.659Z,11.44
2018-11-12T06:04:17.397Z,11.36
2018-11-12T06:06:47.249Z,11.29
2018-11-12T06:09:16.980Z,11.41
2018-11-12T06:11:46.690Z,11.33
2018-11-12T06:14:16.461Z,11.42
2018-11-12T06:16:46.226Z,11.52
2018-11-12T06:19:15.979Z,11.41
2018-11-12T06:21:45.724Z,11.41
2018-11-12T06:24:15.608Z,11.39
2018-11-12T06:26:45.377Z,11.41
2018-11-12T06:29:15.206Z,11.50
2018-11-12T06:31:45.549Z,11.38
2018-11-12T06:34:15.283Z,11.40
2018-11-12T06:36:45.120Z,11.38
2018-11-12T06:39:15.165Z,11.34
2018-11-12T06:41:44.927Z,11.33
2018-11-12T06:44:14.700Z,11.34
2018-11-12T06:46:44.528Z,11.39
2018-11-12T06:49:14.459Z,11.42
2018-11-12T06:51:44.324Z,11.44
2018-11-12T06:54:14.075Z,11.44
2018-11-12T06:56:43.858Z,11.46
2018-11-12T06:59:13.633Z,11.54
2018-11-12T07:01:43.358Z,11.50
2018-11-12T07:04:13.162Z,11.54
2018-11-12T07:06:42.905Z,11.80
2018-11-12T07:09:13.736Z,11.66
2018-11-12T07:11:43.653Z,11.68
2018-11-12T07:14:13.445Z,11.83
2018-11-12T07:16:43.154Z,11.84
2018-11-12T07:19:12.930Z,11.74
2018-11-12T07:21:42.804Z,11.65
2018-11-12T07:24:12.784Z,11.65
2018-11-12T07:26:42.627Z,11.67
2018-11-12T07:29:12.417Z,11.67
2018-11-12T07:31:42.294Z,11.60
2018-11-12T07:34:12.048Z,11.56
2018-11-12T07:36:42.090Z,11.47
2018-11-12T07:39:12.309Z,11.44
2018-11-12T07:41:42.021Z,11.42
2018-11-12T07:44:11.830Z,11.50
2018-11-12T07:46:41.577Z,11.60
2018-11-12T07:49:11.306Z,11.69
2018-11-12T07:51:41.172Z,11.69
2018-11-12T07:54:10.919Z,11.76
2018-11-12T07:56:40.740Z,11.72
2018-11-12T07:59:10.739Z,11.75
2018-11-12T08:01:40.497Z,11.90
2018-11-12T08:04:10.542Z,11.97
2018-11-12T08:06:40.542Z,11.85
2018-11-12T08:09:11.606Z,11.99
2018-11-12T08:11:41.866Z,11.95
2018-11-12T08:14:11.768Z,12.10
2018-11-12T08:16:41.633Z,12.17
2018-11-12T08:19:11.451Z,12.05
2018-11-12T08:21:41.401Z,12.07
2018-11-12T08:24:11.193Z,12.15
2018-11-12T08:26:40.861Z,12.22
2018-11-12T08:29:10.603Z,12.19
2018-11-12T08:31:40.329Z,12.28
2018-11-12T08:34:10.120Z,12.27
2018-11-12T08:36:40.721Z,12.26
2018-11-12T08:39:10.511Z,12.25
2018-11-12T08:41:40.893Z,12.32
2018-11-12T08:46:47.322Z,12.28
2018-11-12T08:49:17.215Z,12.38
2018-11-12T08:51:49.633Z,12.56
2018-11-12T08:54:19.753Z,12.83
2018-11-12T08:56:49.546Z,12.98
2018-11-12T08:59:19.477Z,12.98
2018-11-12T09:01:49.114Z,12.87
2018-11-12T09:04:18.992Z,12.84
2018-11-12T09:06:48.970Z,13.02
2018-11-12T09:09:19.492Z,13.11
2018-11-12T09:11:49.274Z,13.19
2018-11-12T09:14:19.256Z,13.06
2018-11-12T09:16:49.500Z,13.21
2018-11-12T09:19:19.489Z,13.39
2018-11-12T09:21:50.146Z,13.52
2018-11-12T09:24:20.321Z,13.63
2018-11-12T09:26:50.084Z,13.47
2018-11-12T09:29:20.002Z,13.47
2018-11-12T09:31:49.852Z,13.45
2018-11-12T09:34:21.656Z,13.48
2018-11-12T09:36:51.531Z,13.78
2018-11-12T09:39:21.272Z,14.16
2018-11-12T09:41:51.021Z,14.45
2018-11-12T09:44:20.791Z,14.80
2018-11-12T09:46:50.630Z,15.18
2018-11-12T09:49:20.333Z,15.20
2018-11-12T09:51:50.221Z,15.20
2018-11-12T09:54:20.060Z,15.83
2018-11-12T09:56:49.810Z,16.27
2018-11-12T09:59:19.582Z,16.70
2018-11-12T10:01:49.882Z,17.61
2018-11-12T10:04:26.739Z,17.96
2018-11-12T10:06:57.062Z,18.13
2018-11-12T10:09:27.831Z,17.82
2018-11-12T10:11:56.826Z,18.28
2018-11-12T10:14:27.632Z,18.22
2018-11-12T10:16:57.928Z,18.09
2018-11-12T10:19:24.184Z,17.79
2018-11-12T10:21:54.272Z,17.70
2018-11-12T10:24:23.998Z,17.77
2018-11-12T10:26:53.739Z,17.86
2018-11-12T10:29:23.579Z,17.97
2018-11-12T10:31:53.332Z,17.69
2018-11-12T10:34:23.152Z,17.73
2018-11-12T10:36:52.835Z,17.68
2018-11-12T10:39:22.598Z,17.95
2018-11-12T10:41:52.264Z,18.11
2018-11-12T10:44:22.055Z,18.10
2018-11-12T10:46:51.767Z,18.27
2018-11-12T10:49:21.545Z,18.45
2018-11-12T10:51:51.409Z,18.06
2018-11-12T10:54:21.397Z,18.17
2018-11-12T10:56:50.972Z,18.19
2018-11-12T10:59:20.645Z,18.38
2018-11-12T11:02:57.055Z,18.46
2018-11-12T11:05:26.869Z,18.73
2018-11-12T11:07:56.594Z,18.88
2018-11-12T11:10:27.475Z,19.12
2018-11-12T11:12:58.546Z,19.62
2018-11-12T11:15:28.784Z,20.15
2018-11-12T11:17:58.425Z,20.58
2018-11-12T11:20:28.320Z,20.66
2018-11-12T11:22:58.355Z,21.04
2018-11-12T11:25:28.147Z,20.82
2018-11-12T11:27:57.912Z,20.04
2018-11-12T11:30:27.596Z,20.18
2018-11-12T11:32:57.247Z,20.38
2018-11-12T11:35:27.053Z,20.91
2018-11-12T11:37:56.763Z,21.02
2018-11-12T11:40:27.432Z,20.98
2018-11-12T11:42:57.047Z,21.19
2018-11-12T11:45:26.810Z,21.30
2018-11-12T11:47:56.560Z,21.03
2018-11-12T11:50:27.677Z,20.51
2018-11-12T11:52:57.246Z,20.62
2018-11-12T11:55:26.908Z,20.68
2018-11-12T11:57:56.777Z,20.62
2018-11-12T12:00:28.234Z,20.64
2018-11-12T12:02:59.165Z,20.24
2018-11-12T12:05:29.237Z,20.07
2018-11-12T12:07:59.294Z,20.34
2018-11-12T12:10:31.773Z,20.75
2018-11-12T12:13:01.473Z,20.90
2018-11-12T12:15:31.158Z,20.77
2018-11-12T12:18:00.841Z,20.71
2018-11-12T12:20:30.504Z,20.81
2018-11-12T12:23:00.201Z,20.77
2018-11-12T12:25:36.729Z,20.78
2018-11-12T12:28:06.964Z,21.11
2018-11-12T12:30:37.490Z,21.32
2018-11-12T12:33:07.190Z,21.04
2018-11-12T12:35:37.084Z,20.95
2018-11-12T12:38:07.524Z,20.70
2018-11-12T12:40:37.310Z,20.78
2018-11-12T12:43:07.182Z,20.20
2018-11-12T12:45:37.035Z,20.39
2018-11-12T12:48:06.749Z,20.34
2018-11-12T12:50:36.386Z,20.05
2018-11-12T12:53:06.767Z,20.09
2018-11-12T12:55:36.604Z,19.97
2018-11-12T12:58:06.399Z,19.91
2018-11-12T13:00:36.128Z,19.93
2018-11-12T13:03:05.960Z,19.88
2018-11-12T13:05:35.751Z,19.53
2018-11-12T13:08:05.673Z,19.60
2018-11-12T13:10:35.415Z,19.56
2018-11-12T13:13:08.107Z,19.47
2018-11-12T13:15:38.029Z,18.91
2018-11-12T13:18:07.867Z,18.17
2018-11-12T13:20:37.558Z,17.84
2018-11-12T13:23:07.474Z,16.86
2018-11-12T13:25:37.213Z,16.20
2018-11-12T13:28:07.203Z,16.00
2018-11-12T13:30:36.868Z,15.73
2018-11-12T13:33:07.622Z,15.77
2018-11-12T13:35:37.304Z,15.68
2018-11-12T13:38:07.372Z,15.65
2018-11-12T13:40:37.094Z,15.52
2018-11-12T13:43:06.920Z,15.35
2018-11-12T13:45:36.680Z,15.18
2018-11-12T13:48:07.766Z,15.16
2018-11-12T13:50:38.153Z,15.11
2018-11-12T13:53:07.950Z,15.10
2018-11-12T13:55:37.615Z,14.88
2018-11-12T13:58:07.373Z,14.73
2018-11-12T14:00:37.183Z,14.90
2018-11-12T14:03:07.195Z,14.74
2018-11-12T14:05:43.427Z,14.71
2018-11-12T14:08:13.179Z,14.33
2018-11-12T14:10:43.646Z,14.37
2018-11-12T14:13:16.138Z,14.22
2018-11-12T14:15:45.911Z,14.07
2018-11-12T14:18:16.118Z,14.22
2018-11-12T14:20:45.969Z,14.23
2018-11-12T14:23:15.704Z,14.01
2018-11-12T14:25:45.458Z,13.99
2018-11-12T14:28:15.254Z,13.93
2018-11-12T14:30:45.178Z,13.63
2018-11-12T14:33:15.045Z,13.68
2018-11-12T14:35:44.758Z,13.69
2018-11-12T14:38:14.819Z,13.67
2018-11-12T14:40:44.629Z,13.61
2018-11-12T14:43:14.333Z,13.81
2018-11-12T14:45:44.260Z,13.50
2018-11-12T14:48:13.985Z,13.52
2018-11-12T14:50:43.691Z,13.49
2018-11-12T14:53:13.412Z,13.36
2018-11-12T14:55:43.242Z,13.44
2018-11-12T14:58:12.913Z,13.45
2018-11-12T15:00:42.598Z,13.46
2018-11-12T15:03:12.399Z,13.44
2018-11-12T15:05:42.081Z,13.42
2018-11-12T15:08:12.602Z,13.56
2018-11-12T15:10:42.366Z,13.44
2018-11-12T15:13:12.342Z,13.27
2018-11-12T15:15:42.081Z,13.31
2018-11-12T15:18:11.874Z,13.30
2018-11-12T15:20:41.825Z,13.29
2018-11-12T15:23:11.590Z,13.39
2018-11-12T15:25:41.626Z,13.25
2018-11-12T15:28:11.784Z,13.32
2018-11-12T15:30:41.639Z,13.25
2018-11-12T15:33:11.346Z,13.18
2018-11-12T15:35:41.795Z,13.14
2018-11-12T15:38:11.648Z,13.15
2018-11-12T15:40:41.401Z,12.97
2018-11-12T15:43:11.386Z,13.07
2018-11-12T15:45:41.038Z,13.18
2018-11-12T15:48:10.786Z,13.08
2018-11-12T15:50:41.438Z,12.95
2018-11-12T15:53:11.169Z,12.94
2018-11-12T15:55:40.934Z,12.93
2018-11-12T15:58:10.910Z,12.98
2018-11-12T16:00:40.661Z,12.99
2018-11-12T16:03:10.365Z,12.98
2018-11-12T16:05:40.260Z,12.88
2018-11-12T16:08:10.829Z,12.79
2018-11-12T16:10:40.522Z,12.85
2018-11-12T16:13:10.190Z,12.73
2018-11-12T16:15:39.908Z,12.76
2018-11-12T16:18:09.622Z,12.84
2018-11-12T16:20:39.299Z,12.97
2018-11-12T16:23:09.247Z,12.85
2018-11-12T16:25:39.050Z,12.84
2018-11-12T16:28:10.387Z,12.80
2018-11-12T16:30:40.147Z,12.53
2018-11-12T16:33:10.024Z,12.56
2018-11-12T16:35:39.793Z,12.40
2018-11-12T16:38:09.799Z,12.40
2018-11-12T16:40:39.649Z,12.55
2018-11-12T16:43:09.489Z,12.54
2018-11-12T16:45:39.481Z,12.57
2018-11-12T16:48:09.523Z,12.54
2018-11-12T16:50:40.087Z,12.64
2018-11-12T16:53:09.989Z,12.79
2018-11-12T16:55:40.352Z,12.93
2018-11-12T16:58:10.090Z,12.92
2018-11-12T17:00:39.854Z,12.67
2018-11-12T17:03:10.231Z,12.43
2018-11-12T17:05:39.986Z,12.45
2018-11-12T17:08:09.764Z,12.62
2018-11-12T17:10:39.563Z,12.54
2018-11-12T17:13:09.242Z,12.72
2018-11-12T17:15:40.134Z,12.73
2018-11-12T17:18:10.229Z,12.62
2018-11-12T17:20:40.153Z,12.71
2018-11-12T17:23:11.094Z,12.50
2018-11-12T17:25:40.875Z,12.31
2018-11-12T17:28:10.713Z,12.35
2018-11-12T17:30:41.405Z,12.68
2018-11-12T17:33:11.429Z,12.46
2018-11-12T17:35:41.416Z,12.31
2018-11-12T17:38:12.033Z,12.20
2018-11-12T17:40:41.763Z,12.31
2018-11-12T17:43:11.520Z,12.68
2018-11-12T17:45:41.829Z,12.47
2018-11-12T17:48:13.292Z,12.60
2018-11-12T17:50:43.047Z,12.67
2018-11-12T17:53:12.730Z,12.46
2018-11-12T17:55:42.693Z,12.61
2018-11-12T17:58:12.446Z,12.55
2018-11-12T18:00:42.294Z,12.64
2018-11-12T18:03:12.083Z,12.65
2018-11-12T18:05:43.273Z,12.61
2018-11-12T18:08:13.166Z,12.63
2018-11-12T18:10:42.907Z,12.52
2018-11-12T18:13:12.650Z,12.45
2018-11-12T18:15:42.806Z,12.46
2018-11-12T18:18:12.817Z,12.50
2018-11-12T18:20:49.830Z,12.60
2018-11-12T18:23:21.849Z,12.68
2018-11-12T18:25:52.224Z,12.68
2018-11-12T18:28:28.309Z,12.62
2018-11-12T18:30:59.616Z,12.67
2018-11-12T18:33:29.415Z,12.48
2018-11-12T18:35:59.257Z,12.45
2018-11-12T18:38:29.873Z,12.48
2018-11-12T18:41:06.515Z,12.43
2018-11-12T18:43:36.270Z,12.43
2018-11-12T18:46:06.724Z,12.47
2018-11-12T18:49:40.626Z,12.39
2018-11-12T18:52:10.508Z,12.35
2018-11-12T18:54:40.220Z,12.39
2018-11-12T18:57:09.995Z,12.31
2018-11-12T18:59:39.767Z,12.44
2018-11-12T19:02:09.455Z,12.08
2018-11-12T19:04:39.274Z,12.23
2018-11-12T19:07:09.051Z,12.01
2018-11-12T19:09:38.813Z,11.90
2018-11-12T19:12:08.633Z,11.73
2018-11-12T19:14:38.389Z,11.84
2018-11-12T19:17:08.509Z,11.74
2018-11-12T19:19:38.214Z,11.67
2018-11-12T19:22:08.027Z,11.63
2018-11-12T19:24:37.744Z,11.73
2018-11-12T19:27:07.511Z,11.71
2018-11-12T19:29:37.225Z,11.63
2018-11-12T19:32:07.044Z,11.48
2018-11-12T19:34:36.777Z,11.38
2018-11-12T19:37:07.033Z,11.34
2018-11-12T19:39:36.780Z,11.35
2018-11-12T19:42:06.801Z,11.31
2018-11-12T19:44:36.541Z,11.32
2018-11-12T19:47:06.626Z,11.31
2018-11-12T19:49:36.868Z,11.45
2018-11-12T19:52:06.873Z,11.52
2018-11-12T19:54:36.812Z,11.51
2018-11-12T19:57:07.246Z,11.61
2018-11-12T19:59:37.757Z,11.76
2018-11-12T20:02:07.654Z,11.70
2018-11-12T20:04:37.461Z,11.65
2018-11-12T20:07:07.376Z,11.70
2018-11-12T20:09:37.144Z,11.64
2018-11-12T20:12:07.077Z,11.68
2018-11-12T20:14:36.778Z,11.85
2018-11-12T20:17:07.070Z,11.95
2018-11-12T20:19:36.988Z,11.97
2018-11-12T20:22:07.045Z,11.93
2018-11-12T20:24:36.815Z,11.74
2018-11-12T20:27:06.967Z,11.65
2018-11-12T20:29:36.758Z,11.78
2018-11-12T20:32:06.772Z,11.71
2018-11-12T20:34:37.030Z,11.60
2018-11-12T20:37:07.321Z,11.49
2018-11-12T20:39:37.740Z,11.39
2018-11-12T20:42:07.699Z,11.33
2018-11-12T20:44:37.722Z,11.31
2018-11-12T20:47:07.620Z,11.36
2018-11-12T20:49:37.535Z,11.42
2018-11-12T20:52:07.446Z,11.47
2018-11-12T20:54:37.226Z,11.48
2018-11-12T20:57:07.130Z,11.51
2018-11-12T20:59:37.533Z,11.51
2018-11-12T21:02:08.426Z,11.49
2018-11-12T21:04:38.370Z,11.57
2018-11-12T21:07:08.242Z,11.56
2018-11-12T21:09:37.973Z,11.55
2018-11-12T21:12:07.914Z,11.56
2018-11-12T21:14:37.693Z,11.59
2018-11-12T21:17:07.819Z,11.59
2018-11-12T21:19:37.712Z,11.56
2018-11-12T21:22:10.501Z,11.58
2018-11-12T21:24:40.283Z,11.51
2018-11-12T21:27:10.072Z,11.45
2018-11-12T21:29:40.076Z,11.47
2018-11-12T21:32:10.009Z,11.46
2018-11-12T21:34:39.827Z,11.46
2018-11-12T21:37:09.622Z,11.54
2018-11-12T21:39:39.270Z,11.57
2018-11-12T21:42:09.819Z,11.59
2018-11-12T21:44:39.674Z,11.61
2018-11-12T21:47:09.571Z,11.57
2018-11-12T21:49:39.406Z,11.54
2018-11-12T21:52:10.008Z,11.64
2018-11-12T21:54:39.862Z,11.60
2018-11-12T21:57:09.695Z,11.51
2018-11-12T21:59:39.492Z,11.41
2018-11-12T22:02:09.218Z,11.32
2018-11-12T22:04:38.984Z,11.24
2018-11-12T22:07:09.438Z,11.18
2018-11-12T22:09:39.146Z,11.12
2018-11-12T22:12:08.853Z,11.10
2018-11-12T22:14:38.581Z,11.09
2018-11-12T22:17:08.429Z,11.09
2018-11-12T22:19:38.560Z,11.09
2018-11-12T22:22:08.984Z,11.12
2018-11-12T22:24:38.855Z,11.28
2018-11-12T22:27:08.838Z,11.30
2018-11-12T22:29:38.619Z,11.27
2018-11-12T22:32:08.457Z,11.24
2018-11-12T22:34:38.365Z,11.19
2018-11-12T22:37:08.385Z,11.15
2018-11-12T22:39:38.313Z,11.08
2018-11-12T22:42:08.229Z,11.14
2018-11-12T22:44:38.641Z,11.16
2018-11-12T22:47:08.434Z,11.10
2018-11-12T22:49:44.886Z,11.12
2018-11-12T22:52:14.693Z,11.08
2018-11-12T22:54:44.394Z,11.01
2018-11-12T22:57:14.153Z,10.89
2018-11-12T22:59:50.722Z,10.91
2018-11-12T23:02:20.452Z,10.89
2018-11-12T23:04:50.326Z,10.94
2018-11-12T23:07:20.249Z,10.93
2018-11-12T23:09:49.954Z,10.89
2018-11-12T23:12:19.844Z,11.02
2018-11-12T23:14:49.541Z,11.20
2018-11-12T23:17:19.237Z,11.16
2018-11-12T23:19:49.188Z,11.19
2018-11-12T23:22:18.836Z,11.12
2018-11-12T23:24:48.617Z,11.29
2018-11-12T23:27:18.305Z,11.24
2018-11-12T23:29:48.102Z,11.17
2018-11-12T23:32:17.835Z,11.07
2018-11-12T23:34:47.498Z,10.95
2018-11-12T23:37:17.345Z,10.89
2018-11-12T23:39:47.139Z,10.82
2018-11-12T23:42:16.866Z,10.85
2018-11-12T23:44:46.775Z,10.72
2018-11-12T23:47:16.533Z,10.64
2018-11-12T23:49:46.296Z,10.58
2018-11-12T23:52:16.031Z,10.54
2018-11-12T23:54:45.753Z,10.51
2018-11-12T23:57:15.643Z,10.48
2018-11-12T23:59:45.335Z,10.44
