createdAt,value
2018-03-18T00:01:05.203Z,59.54
2018-03-18T00:03:32.826Z,59.65
2018-03-18T00:06:00.419Z,58.94
2018-03-18T00:08:28.047Z,58.45
2018-03-18T00:10:55.658Z,57.61
2018-03-18T00:13:23.259Z,55.87
2018-03-18T00:15:50.855Z,54.84
2018-03-18T00:18:18.443Z,55.36
2018-03-18T00:20:46.142Z,55.99
2018-03-18T00:23:13.735Z,56.20
2018-03-18T00:25:41.324Z,56.39
2018-03-18T00:28:08.923Z,56.46
2018-03-18T00:30:36.551Z,56.69
2018-03-18T00:33:04.378Z,56.92
2018-03-18T00:35:31.987Z,57.02
2018-03-18T00:37:59.581Z,57.42
2018-03-18T00:40:27.207Z,55.69
2018-03-18T00:42:54.844Z,55.21
2018-03-18T00:45:22.487Z,54.92
2018-03-18T00:47:50.178Z,54.95
2018-03-18T00:50:17.755Z,54.91
2018-03-18T00:52:45.355Z,55.06
2018-03-18T00:55:13.026Z,54.31
2018-03-18T00:57:40.611Z,54.87
2018-03-18T01:00:08.213Z,55.08
2018-03-18T01:02:35.853Z,55.51
2018-03-18T01:05:03.479Z,54.55
2018-03-18T01:07:31.105Z,53.93
2018-03-18T01:09:58.712Z,52.81
2018-03-18T01:12:26.323Z,52.76
2018-03-18T01:14:53.981Z,51.93
2018-03-18T01:17:21.587Z,51.54
2018-03-18T01:19:49.178Z,50.36
2018-03-18T01:22:16.770Z,48.99
2018-03-18T01:24:44.414Z,49.79
2018-03-18T01:27:12.002Z,50.33
2018-03-18T01:29:39.590Z,49.33
2018-03-18T01:32:07.306Z,48.96
2018-03-18T01:34:35.043Z,48.94
2018-03-18T01:37:02.626Z,49.05
2018-03-18T01:39:30.235Z,48.39
2018-03-18T01:41:57.903Z,48.07
2018-03-18T01:44:25.500Z,47.87
2018-03-18T01:46:53.095Z,48.41
2018-03-18T01:49:20.749Z,47.88
2018-03-18T01:51:48.359Z,48.10
2018-03-18T01:54:15.974Z,46.74
2018-03-18T01:56:43.575Z,45.79
2018-03-18T01:59:11.191Z,45.63
2018-03-18T02:01:38.795Z,46.56
2018-03-18T02:04:06.384Z,46.98
2018-03-18T02:06:34.055Z,47.55
2018-03-18T02:09:01.635Z,46.61
2018-03-18T02:11:29.246Z,45.44
2018-03-18T02:13:56.941Z,44.85
2018-03-18T02:16:24.593Z,44.25
2018-03-18T02:18:52.158Z,38.27
2018-03-18T02:21:19.772Z,41.09
2018-03-18T02:23:47.355Z,42.13
2018-03-18T02:26:14.989Z,43.00
2018-03-18T02:28:42.575Z,43.47
2018-03-18T02:31:10.167Z,44.07
2018-03-18T02:33:37.796Z,44.10
2018-03-18T02:36:05.390Z,43.34
2018-03-18T02:38:32.978Z,43.27
2018-03-18T02:41:00.655Z,42.69
2018-03-18T02:43:28.302Z,42.00
2018-03-18T02:45:55.895Z,41.68
2018-03-18T02:48:23.488Z,41.98
2018-03-18T02:50:51.118Z,42.62
2018-03-18T02:53:18.783Z,42.94
2018-03-18T02:55:46.373Z,43.12
2018-03-18T02:58:13.964Z,41.68
2018-03-18T03:00:41.609Z,40.42
2018-03-18T03:03:09.257Z,40.87
2018-03-18T03:05:36.903Z,41.71
2018-03-18T03:08:04.528Z,41.61
2018-03-18T03:10:32.134Z,42.34
2018-03-18T03:12:59.734Z,40.46
2018-03-18T03:15:27.318Z,40.66
2018-03-18T03:17:55.010Z,40.68
2018-03-18T03:20:22.642Z,41.30
2018-03-18T03:22:50.234Z,42.16
2018-03-18T03:25:17.898Z,42.60
2018-03-18T03:27:45.496Z,41.88
2018-03-18T03:30:13.072Z,42.10
2018-03-18T03:32:40.708Z,41.93
2018-03-18T03:35:08.336Z,43.10
2018-03-18T03:37:35.931Z,42.92
2018-03-18T03:40:03.576Z,42.68
2018-03-18T03:42:31.166Z,42.76
2018-03-18T03:44:58.751Z,42.94
2018-03-18T03:47:26.367Z,38.90
2018-03-18T03:49:53.972Z,38.16
2018-03-18T03:52:21.587Z,38.00
2018-03-18T03:54:49.244Z,39.12
2018-03-18T03:57:16.810Z,38.77
2018-03-18T03:59:44.463Z,37.76
2018-03-18T04:02:12.050Z,37.87
2018-03-18T04:04:39.700Z,36.61
2018-03-18T04:07:07.300Z,37.05
2018-03-18T04:09:34.891Z,36.59
2018-03-18T04:12:02.523Z,36.68
2018-03-18T04:14:30.111Z,36.62
2018-03-18T04:16:57.699Z,37.42
2018-03-18T04:19:25.302Z,35.94
2018-03-18T04:21:52.907Z,36.64
2018-03-18T04:24:20.590Z,36.16
2018-03-18T04:26:48.203Z,28.70
2018-03-18T04:29:15.823Z,29.00
2018-03-18T04:31:43.426Z,30.02
2018-03-18T04:34:11.046Z,30.92
2018-03-18T04:36:38.715Z,27.75
2018-03-18T04:39:06.310Z,27.65
2018-03-18T04:41:33.930Z,27.29
2018-03-18T04:44:01.559Z,30.26
2018-03-18T04:46:29.195Z,30.53
2018-03-18T04:48:56.793Z,31.28
2018-03-18T04:51:24.388Z,31.62
2018-03-18T04:53:52.088Z,32.24
2018-03-18T04:56:19.723Z,32.86
2018-03-18T04:58:47.343Z,34.38
2018-03-18T05:01:14.927Z,36.13
2018-03-18T05:03:42.563Z,37.48
2018-03-18T05:06:10.172Z,38.28
2018-03-18T05:08:37.807Z,37.64
2018-03-18T05:11:05.439Z,36.94
2018-03-18T05:13:33.051Z,37.29
2018-03-18T05:16:00.727Z,36.21
2018-03-18T05:18:28.339Z,35.85
2018-03-18T05:20:55.967Z,36.30
2018-03-18T05:23:23.606Z,36.31
2018-03-18T05:25:51.195Z,35.87
2018-03-18T05:28:18.790Z,36.18
2018-03-18T05:30:46.414Z,36.08
2018-03-18T05:33:14.026Z,35.47
2018-03-18T05:35:41.622Z,34.47
2018-03-18T05:38:09.263Z,31.45
2018-03-18T05:40:36.897Z,32.08
2018-03-18T05:43:04.503Z,32.11
2018-03-18T05:45:32.138Z,33.13
2018-03-18T05:47:59.728Z,34.36
2018-03-18T05:50:27.326Z,35.03
2018-03-18T05:52:54.954Z,35.07
2018-03-18T05:55:22.561Z,34.08
2018-03-18T05:57:50.150Z,34.30
2018-03-18T06:00:17.780Z,36.51
2018-03-18T06:02:45.382Z,37.93
2018-03-18T06:05:13.007Z,37.64
2018-03-18T06:07:40.611Z,35.69
2018-03-18T06:10:08.231Z,37.10
2018-03-18T06:12:35.836Z,37.98
2018-03-18T06:15:03.446Z,38.21
2018-03-18T06:17:31.075Z,36.85
2018-03-18T06:19:58.710Z,36.00
2018-03-18T06:22:26.341Z,33.54
2018-03-18T06:24:53.996Z,30.58
2018-03-18T06:27:21.562Z,28.74
2018-03-18T06:29:49.224Z,29.11
2018-03-18T06:32:16.878Z,28.01
2018-03-18T06:34:44.464Z,27.69
2018-03-18T06:37:12.087Z,26.20
2018-03-18T06:39:39.692Z,24.09
2018-03-18T06:42:07.287Z,24.99
2018-03-18T06:44:34.959Z,26.61
2018-03-18T06:47:02.584Z,28.18
2018-03-18T06:49:30.178Z,30.77
2018-03-18T06:51:57.822Z,31.00
2018-03-18T06:54:25.433Z,30.71
2018-03-18T06:56:53.064Z,31.05
2018-03-18T06:59:20.655Z,31.96
2018-03-18T07:01:48.246Z,33.07
2018-03-18T07:04:15.914Z,31.92
2018-03-18T07:06:43.500Z,28.37
2018-03-18T07:09:11.108Z,28.14
2018-03-18T07:11:38.743Z,27.56
2018-03-18T07:14:06.347Z,28.11
2018-03-18T07:16:34.809Z,28.46
2018-03-18T07:19:02.452Z,29.46
2018-03-18T07:21:30.113Z,30.20
2018-03-18T07:23:57.999Z,27.89
2018-03-18T07:26:25.719Z,27.75
2018-03-18T07:28:53.335Z,27.88
2018-03-18T07:31:20.924Z,28.14
2018-03-18T07:33:48.563Z,28.51
2018-03-18T07:36:16.213Z,29.57
2018-03-18T07:38:43.924Z,30.03
2018-03-18T07:41:11.616Z,31.26
2018-03-18T07:43:39.231Z,32.05
2018-03-18T07:46:06.842Z,31.51
2018-03-18T07:48:34.546Z,32.36
2018-03-18T07:51:02.139Z,33.26
2018-03-18T07:53:29.724Z,33.11
2018-03-18T07:55:57.419Z,32.48
2018-03-18T07:58:25.007Z,33.50
2018-03-18T08:00:52.991Z,33.85
2018-03-18T08:03:20.599Z,34.81
2018-03-18T08:05:48.183Z,34.09
2018-03-18T08:08:15.855Z,33.94
2018-03-18T08:10:43.540Z,34.79
2018-03-18T08:13:11.189Z,35.50
2018-03-18T08:15:38.830Z,33.35
2018-03-18T08:18:06.419Z,35.41
2018-03-18T08:20:34.041Z,34.22
2018-03-18T08:23:01.687Z,35.96
2018-03-18T08:25:29.275Z,32.58
2018-03-18T08:27:56.864Z,29.59
2018-03-18T08:30:24.538Z,29.69
2018-03-18T08:32:52.137Z,32.56
2018-03-18T08:35:19.880Z,32.16
2018-03-18T08:37:47.502Z,32.88
2018-03-18T08:40:15.278Z,33.45
2018-03-18T08:42:42.895Z,32.19
2018-03-18T08:45:10.539Z,33.94
2018-03-18T08:47:38.286Z,33.56
2018-03-18T08:50:05.995Z,34.01
2018-03-18T08:52:33.651Z,33.57
2018-03-18T08:55:01.239Z,33.04
2018-03-18T08:57:28.872Z,35.57
2018-03-18T08:59:56.517Z,36.10
2018-03-18T09:02:24.107Z,37.03
2018-03-18T09:04:51.733Z,36.13
2018-03-18T09:07:19.338Z,33.56
2018-03-18T09:09:47.211Z,32.82
2018-03-18T09:12:14.873Z,32.43
2018-03-18T09:14:42.504Z,33.43
2018-03-18T09:17:10.198Z,36.70
2018-03-18T09:19:37.797Z,38.20
2018-03-18T09:22:05.534Z,39.49
2018-03-18T09:24:33.127Z,40.35
2018-03-18T09:27:00.727Z,38.90
2018-03-18T09:29:28.395Z,38.95
2018-03-18T09:31:55.983Z,38.41
2018-03-18T09:34:23.588Z,38.06
2018-03-18T09:36:51.296Z,38.24
2018-03-18T09:39:18.912Z,37.14
2018-03-18T09:41:46.563Z,38.27
2018-03-18T09:44:14.152Z,38.77
2018-03-18T09:46:41.743Z,38.76
2018-03-18T09:49:09.390Z,39.38
2018-03-18T09:51:36.982Z,40.04
2018-03-18T09:54:04.642Z,41.26
2018-03-18T09:56:32.227Z,42.38
2018-03-18T09:58:59.849Z,40.61
2018-03-18T10:01:27.486Z,39.78
2018-03-18T10:03:55.092Z,37.45
2018-03-18T10:06:22.684Z,38.75
2018-03-18T10:08:50.303Z,38.47
2018-03-18T10:11:17.960Z,39.20
2018-03-18T10:13:45.602Z,39.95
2018-03-18T10:16:14.010Z,40.95
2018-03-18T10:18:41.650Z,41.14
2018-03-18T10:21:09.263Z,40.79
2018-03-18T10:23:36.952Z,41.24
2018-03-18T10:26:05.191Z,41.99
2018-03-18T10:28:32.819Z,42.25
2018-03-18T10:31:00.496Z,43.18
2018-03-18T10:33:28.122Z,43.61
2018-03-18T10:35:55.737Z,44.00
2018-03-18T10:38:23.342Z,44.26
2018-03-18T10:40:50.990Z,43.99
2018-03-18T10:43:18.592Z,43.93
2018-03-18T10:45:46.201Z,44.44
2018-03-18T10:48:13.882Z,44.82
2018-03-18T10:50:41.486Z,44.69
2018-03-18T10:53:09.091Z,43.98
2018-03-18T10:55:36.743Z,45.52
2018-03-18T10:58:04.437Z,46.19
2018-03-18T11:00:37.640Z,46.55
2018-03-18T11:03:05.303Z,47.34
2018-03-18T11:05:33.235Z,46.42
2018-03-18T11:08:00.899Z,46.54
2018-03-18T11:10:28.507Z,46.96
2018-03-18T11:12:56.194Z,47.47
2018-03-18T11:15:23.795Z,47.33
2018-03-18T11:17:51.411Z,46.84
2018-03-18T11:20:19.101Z,45.78
2018-03-18T11:22:46.739Z,45.64
2018-03-18T11:25:14.375Z,45.39
2018-03-18T11:27:42.023Z,44.73
2018-03-18T11:30:09.742Z,45.76
2018-03-18T11:32:37.331Z,46.98
2018-03-18T11:35:05.008Z,48.67
2018-03-18T11:37:32.619Z,49.94
2018-03-18T11:40:00.217Z,54.28
2018-03-18T11:42:27.810Z,56.06
2018-03-18T11:44:55.451Z,58.76
2018-03-18T11:47:23.192Z,62.31
2018-03-18T11:49:50.787Z,62.99
2018-03-18T11:52:18.467Z,65.02
2018-03-18T11:54:46.086Z,67.60
2018-03-18T11:57:13.682Z,68.81
2018-03-18T11:59:41.330Z,68.84
2018-03-18T12:02:08.966Z,69.67
2018-03-18T12:04:36.564Z,71.04
2018-03-18T12:07:04.171Z,72.22
2018-03-18T12:09:31.801Z,73.14
2018-03-18T12:11:59.388Z,74.00
2018-03-18T12:14:26.992Z,74.24
2018-03-18T12:16:54.619Z,75.48
2018-03-18T12:19:22.227Z,76.68
2018-03-18T12:21:49.815Z,77.71
2018-03-18T12:24:17.543Z,79.51
2018-03-18T12:26:45.138Z,79.73
2018-03-18T12:29:12.723Z,80.03
2018-03-18T12:31:40.368Z,80.83
2018-03-18T12:34:07.987Z,81.87
2018-03-18T12:36:35.654Z,82.23
2018-03-18T12:39:03.275Z,81.99
2018-03-18T12:41:30.899Z,82.11
2018-03-18T12:43:58.623Z,82.49
2018-03-18T12:46:26.217Z,81.52
2018-03-18T12:48:53.815Z,81.07
2018-03-18T12:51:21.523Z,81.58
2018-03-18T12:53:49.111Z,81.01
2018-03-18T12:56:16.796Z,80.22
2018-03-18T12:58:44.442Z,79.29
2018-03-18T13:01:12.039Z,77.44
2018-03-18T13:03:39.676Z,77.36
2018-03-18T13:06:07.272Z,74.53
2018-03-18T13:08:34.854Z,75.96
2018-03-18T13:11:02.479Z,74.92
2018-03-18T13:13:30.075Z,75.24
2018-03-18T13:15:57.683Z,77.32
2018-03-18T13:18:25.272Z,75.96
2018-03-18T13:20:52.860Z,75.74
2018-03-18T13:23:20.481Z,75.47
2018-03-18T13:25:48.067Z,74.69
2018-03-18T13:28:15.656Z,77.67
2018-03-18T13:30:43.303Z,78.08
2018-03-18T13:33:10.891Z,78.97
2018-03-18T13:35:38.513Z,79.36
2018-03-18T13:38:06.171Z,77.31
2018-03-18T13:40:33.831Z,77.67
2018-03-18T13:43:01.443Z,77.70
2018-03-18T13:45:29.184Z,77.63
2018-03-18T13:47:56.840Z,77.98
2018-03-18T13:50:24.446Z,78.29
2018-03-18T13:52:52.041Z,77.81
2018-03-18T13:55:19.631Z,77.16
2018-03-18T13:57:47.419Z,75.92
2018-03-18T14:00:15.013Z,76.00
2018-03-18T14:02:42.684Z,73.91
2018-03-18T14:05:10.271Z,73.25
2018-03-18T14:07:37.877Z,73.61
2018-03-18T14:10:05.583Z,74.19
2018-03-18T14:12:33.222Z,70.11
2018-03-18T14:15:00.794Z,72.87
2018-03-18T14:17:28.483Z,69.57
2018-03-18T14:19:56.076Z,70.37
2018-03-18T14:25:17.496Z,68.25
2018-03-18T14:27:45.124Z,69.54
2018-03-18T14:30:12.747Z,68.57
2018-03-18T14:32:40.342Z,67.70
2018-03-18T14:35:07.951Z,66.21
2018-03-18T14:37:35.580Z,67.69
2018-03-18T14:40:03.253Z,67.72
2018-03-18T14:42:30.863Z,67.21
2018-03-18T14:44:58.461Z,69.44
2018-03-18T14:47:26.114Z,68.42
2018-03-18T14:49:53.739Z,68.39
2018-03-18T14:52:21.355Z,63.82
2018-03-18T14:54:48.958Z,64.08
2018-03-18T14:57:16.583Z,63.54
2018-03-18T14:59:44.172Z,63.54
2018-03-18T15:02:11.770Z,61.65
2018-03-18T15:04:39.415Z,59.89
2018-03-18T15:07:07.016Z,55.37
2018-03-18T15:09:34.608Z,53.69
2018-03-18T15:12:02.206Z,53.22
2018-03-18T15:14:29.787Z,54.46
2018-03-18T15:16:57.455Z,55.23
2018-03-18T15:19:25.059Z,56.47
2018-03-18T15:21:52.735Z,58.93
2018-03-18T15:24:20.500Z,59.99
2018-03-18T15:26:48.108Z,62.15
2018-03-18T15:29:15.715Z,64.79
2018-03-18T15:31:43.368Z,65.72
2018-03-18T15:34:10.990Z,66.69
2018-03-18T15:36:38.583Z,65.88
2018-03-18T15:39:06.227Z,66.29
2018-03-18T15:41:33.828Z,67.73
2018-03-18T15:44:01.508Z,67.36
2018-03-18T15:46:29.103Z,66.42
2018-03-18T15:48:56.695Z,67.19
2018-03-18T15:51:24.352Z,68.38
2018-03-18T15:53:51.942Z,68.15
2018-03-18T15:56:19.543Z,69.37
2018-03-18T15:58:47.163Z,68.21
2018-03-18T16:01:14.759Z,68.68
2018-03-18T16:03:42.352Z,66.71
2018-03-18T16:06:09.994Z,68.02
2018-03-18T16:08:37.644Z,68.59
2018-03-18T16:11:05.248Z,68.20
2018-03-18T16:13:32.889Z,68.73
2018-03-18T16:16:00.519Z,69.12
2018-03-18T16:18:28.215Z,68.12
2018-03-18T16:20:55.807Z,67.68
2018-03-18T16:23:23.431Z,66.58
2018-03-18T16:25:51.079Z,67.87
2018-03-18T16:28:18.727Z,67.06
2018-03-18T16:30:57.919Z,67.00
2018-03-18T16:33:25.546Z,66.42
2018-03-18T16:35:53.210Z,67.44
2018-03-18T16:38:20.843Z,69.29
2018-03-18T16:40:48.538Z,69.75
2018-03-18T16:43:16.132Z,68.53
2018-03-18T16:45:43.777Z,67.78
2018-03-18T16:48:11.387Z,67.45
2018-03-18T16:50:39.058Z,66.98
2018-03-18T16:53:06.738Z,67.23
2018-03-18T16:55:34.376Z,67.14
2018-03-18T16:58:02.042Z,66.63
2018-03-18T17:00:29.647Z,66.56
2018-03-18T17:02:57.331Z,66.78
2018-03-18T17:05:24.933Z,65.18
2018-03-18T17:07:52.543Z,65.46
2018-03-18T17:10:20.253Z,65.70
2018-03-18T17:12:47.879Z,68.23
2018-03-18T17:15:15.507Z,69.46
2018-03-18T17:17:43.163Z,68.92
2018-03-18T17:20:10.799Z,65.39
2018-03-18T17:22:38.456Z,66.24
2018-03-18T17:25:06.097Z,67.36
2018-03-18T17:27:33.832Z,69.75
2018-03-18T17:30:02.454Z,70.20
2018-03-18T17:32:30.120Z,69.11
2018-03-18T17:34:57.755Z,70.26
2018-03-18T17:37:25.419Z,71.57
2018-03-18T17:39:53.015Z,72.25
2018-03-18T17:42:20.627Z,73.54
2018-03-18T17:45:00.563Z,69.79
2018-03-18T17:47:39.820Z,73.18
2018-03-18T17:50:19.135Z,71.66
2018-03-18T17:52:58.467Z,73.06
2018-03-18T17:55:31.926Z,74.23
2018-03-18T17:57:59.535Z,75.00
2018-03-18T18:00:27.190Z,76.32
2018-03-18T18:02:54.938Z,76.65
2018-03-18T18:05:22.523Z,77.22
2018-03-18T18:07:50.119Z,76.38
2018-03-18T18:10:17.833Z,77.03
2018-03-18T18:12:45.431Z,76.36
2018-03-18T18:15:13.034Z,75.88
2018-03-18T18:17:40.710Z,75.79
2018-03-18T18:20:08.314Z,74.74
2018-03-18T18:22:35.916Z,76.53
2018-03-18T18:25:06.542Z,77.68
2018-03-18T18:27:34.142Z,76.34
2018-03-18T18:30:01.763Z,75.28
2018-03-18T18:32:29.372Z,75.62
2018-03-18T18:34:57.922Z,76.81
2018-03-18T18:37:25.607Z,76.48
2018-03-18T18:39:53.257Z,75.76
2018-03-18T18:42:20.910Z,76.05
2018-03-18T18:44:48.551Z,77.50
2018-03-18T18:47:16.163Z,78.90
2018-03-18T18:49:43.862Z,79.32
2018-03-18T18:52:11.462Z,78.25
2018-03-18T18:54:39.063Z,78.01
2018-03-18T18:57:06.692Z,78.45
2018-03-18T18:59:34.291Z,78.50
2018-03-18T19:02:01.923Z,79.21
2018-03-18T19:04:30.179Z,78.70
2018-03-18T19:06:57.779Z,79.05
2018-03-18T19:09:25.374Z,78.98
2018-03-18T19:11:53.049Z,80.32
2018-03-18T19:14:20.691Z,79.71
2018-03-18T19:16:48.356Z,79.35
2018-03-18T19:19:15.938Z,79.46
2018-03-18T19:21:43.567Z,79.14
2018-03-18T19:24:11.238Z,78.95
2018-03-18T19:26:38.847Z,79.25
2018-03-18T19:29:06.464Z,80.08
2018-03-18T19:31:34.079Z,80.31
2018-03-18T19:34:01.725Z,79.36
2018-03-18T19:36:29.376Z,79.37
2018-03-18T19:38:57.929Z,79.48
2018-03-18T19:41:25.535Z,79.10
2018-03-18T19:43:53.194Z,79.04
2018-03-18T19:46:20.808Z,78.61
2018-03-18T19:48:48.447Z,79.29
2018-03-18T19:51:16.047Z,79.27
2018-03-18T19:53:43.645Z,79.16
2018-03-18T19:56:11.318Z,78.46
2018-03-18T19:58:38.915Z,78.42
2018-03-18T20:01:06.552Z,77.58
2018-03-18T20:03:34.191Z,77.79
2018-03-18T20:06:01.812Z,78.09
2018-03-18T20:08:29.460Z,77.88
2018-03-18T20:10:57.066Z,78.61
2018-03-18T20:13:24.777Z,78.92
2018-03-18T20:15:52.468Z,79.48
2018-03-18T20:18:20.083Z,79.09
2018-03-18T20:20:47.683Z,79.40
2018-03-18T20:23:15.354Z,78.92
2018-03-18T20:25:42.967Z,79.06
2018-03-18T20:28:10.563Z,79.61
2018-03-18T20:30:38.187Z,80.22
2018-03-18T20:33:05.854Z,80.45
2018-03-18T20:35:33.600Z,80.07
2018-03-18T20:38:01.299Z,80.11
2018-03-18T20:40:29.046Z,80.16
2018-03-18T20:42:56.683Z,78.59
2018-03-18T20:45:24.415Z,77.09
2018-03-18T20:47:52.158Z,76.27
2018-03-18T20:50:19.756Z,75.84
2018-03-18T20:52:47.438Z,75.08
2018-03-18T20:55:15.039Z,75.37
2018-03-18T20:57:42.633Z,75.50
2018-03-18T21:00:10.339Z,76.56
2018-03-18T21:02:38.019Z,76.55
2018-03-18T21:05:05.635Z,76.10
2018-03-18T21:07:33.267Z,76.20
2018-03-18T21:10:00.907Z,76.95
2018-03-18T21:12:28.506Z,77.25
2018-03-18T21:14:56.102Z,77.31
2018-03-18T21:17:23.695Z,77.68
2018-03-18T21:19:51.338Z,77.27
2018-03-18T21:22:19.039Z,78.61
2018-03-18T21:24:46.688Z,77.93
2018-03-18T21:27:14.332Z,79.36
2018-03-18T21:29:41.984Z,79.10
2018-03-18T21:32:09.584Z,79.31
2018-03-18T21:34:39.107Z,79.34
2018-03-18T21:37:06.763Z,78.79
2018-03-18T21:39:34.371Z,79.76
2018-03-18T21:42:02.046Z,79.76
2018-03-18T21:44:29.629Z,79.83
2018-03-18T21:46:57.215Z,79.37
2018-03-18T21:49:24.836Z,80.13
2018-03-18T21:51:52.436Z,80.12
2018-03-18T21:54:20.066Z,79.39
2018-03-18T21:56:47.658Z,79.64
2018-03-18T21:59:15.247Z,80.12
2018-03-18T22:01:42.830Z,80.79
2018-03-18T22:04:10.447Z,80.75
2018-03-18T22:06:38.067Z,80.52
2018-03-18T22:09:05.659Z,80.28
2018-03-18T22:11:33.263Z,80.57
2018-03-18T22:14:00.879Z,80.42
2018-03-18T22:16:28.474Z,80.37
2018-03-18T22:18:56.059Z,80.67
2018-03-18T22:21:23.694Z,80.67
2018-03-18T22:23:51.271Z,81.04
2018-03-18T22:26:18.913Z,80.35
2018-03-18T22:28:46.511Z,81.17
2018-03-18T22:31:14.116Z,79.87
2018-03-18T22:33:41.783Z,79.72
2018-03-18T22:36:09.363Z,80.10
2018-03-18T22:38:36.959Z,79.97
2018-03-18T22:41:04.591Z,79.27
2018-03-18T22:43:32.159Z,78.49
2018-03-18T22:45:59.739Z,77.79
2018-03-18T22:48:27.383Z,77.87
2018-03-18T22:50:55.314Z,77.16
2018-03-18T22:53:22.899Z,77.01
2018-03-18T22:55:50.500Z,77.42
2018-03-18T22:58:18.095Z,77.59
2018-03-18T23:00:45.675Z,77.17
2018-03-18T23:03:13.458Z,76.80
2018-03-18T23:05:41.935Z,76.39
2018-03-18T23:08:09.575Z,76.76
2018-03-18T23:10:37.226Z,76.44
2018-03-18T23:13:04.827Z,77.66
2018-03-18T23:15:32.403Z,78.01
2018-03-18T23:18:00.007Z,77.90
2018-03-18T23:20:27.588Z,77.20
2018-03-18T23:22:55.183Z,78.12
2018-03-18T23:25:22.758Z,78.18
2018-03-18T23:27:50.430Z,77.71
2018-03-18T23:30:18.103Z,77.84
2018-03-18T23:32:45.700Z,78.71
2018-03-18T23:35:13.318Z,77.94
2018-03-18T23:37:40.953Z,79.01
2018-03-18T23:40:08.631Z,79.09
2018-03-18T23:42:36.346Z,78.41
2018-03-18T23:45:03.887Z,77.33
2018-03-18T23:47:31.491Z,77.56
2018-03-18T23:49:59.083Z,77.05
2018-03-18T23:52:26.727Z,78.00
2018-03-18T23:54:54.435Z,77.53
2018-03-18T23:57:22.052Z,77.52
2018-03-18T23:59:49.671Z,77.72
