createdAt,value
2023-11-21T00:01:29.828Z,98259.28
2023-11-21T00:03:03.082Z,98263.59
2023-11-21T00:04:36.617Z,98272.25
2023-11-21T00:06:09.904Z,98261.69
2023-11-21T00:07:44.573Z,98270.09
2023-11-21T00:09:18.103Z,98265.78
2023-11-21T00:10:51.706Z,98267.97
2023-11-21T00:12:24.704Z,98275.66
2023-11-21T00:13:58.103Z,98281.66
2023-11-21T00:15:31.349Z,98279.84
2023-11-21T00:17:05.589Z,98287.69
2023-11-21T00:18:38.543Z,98278.66
2023-11-21T00:20:12.271Z,98290.34
2023-11-21T00:21:45.518Z,98285.97
2023-11-21T00:23:18.600Z,98284.44
2023-11-21T00:24:51.716Z,98287.91
2023-11-21T00:26:24.964Z,98291.41
2023-11-21T00:27:58.048Z,98286.94
2023-11-21T00:29:31.516Z,98277.19
2023-11-21T00:31:05.225Z,98288.53
2023-11-21T00:32:39.815Z,98284.91
2023-11-21T00:34:14.198Z,98288.41
2023-11-21T00:35:47.830Z,98285.63
2023-11-21T00:37:21.140Z,98283.13
2023-11-21T00:38:54.273Z,98284.78
2023-11-21T00:40:27.271Z,98292.75
2023-11-21T00:42:00.445Z,98288.41
2023-11-21T00:43:34.098Z,98295.38
2023-11-21T00:45:08.571Z,98291.78
2023-11-21T01:16:45.595Z,98296.34
2023-11-21T01:18:18.980Z,98292.63
2023-11-21T01:19:52.240Z,98292.75
2023-11-21T01:21:25.693Z,98288.31
2023-11-21T01:22:59.137Z,98279.41
2023-11-21T01:24:32.000Z,98289.16
2023-11-21T01:26:05.282Z,98284.56
2023-11-21T01:27:38.968Z,98295.16
2023-11-21T01:29:15.431Z,98284.56
2023-11-21T01:30:50.484Z,98283.72
2023-11-21T01:32:23.743Z,98285.28
2023-11-21T01:34:00.798Z,98292.50
2023-11-21T01:35:33.938Z,98287.22
2023-11-21T01:37:07.609Z,98277.59
2023-11-21T01:38:40.726Z,98280.13
2023-11-21T01:40:14.314Z,98278.94
2023-11-21T01:41:47.895Z,98280.84
2023-11-21T01:43:21.257Z,98288.69
2023-11-21T01:44:54.569Z,98283.38
2023-11-21T01:46:28.071Z,98286.88
2023-11-21T01:48:03.599Z,98298.19
2023-11-21T01:49:38.222Z,98284.22
2023-11-21T01:51:11.970Z,98292.03
2023-11-21T01:52:49.391Z,98296.38
2023-11-21T01:54:23.380Z,98292.75
2023-11-21T01:55:58.828Z,98291.91
2023-11-21T01:57:32.666Z,98288.44
2023-11-21T01:59:11.509Z,98294.56
2023-11-21T02:01:00.978Z,98297.34
2023-11-21T02:03:34.717Z,98295.41
2023-11-21T02:05:48.841Z,98292.03
2023-11-21T02:07:58.811Z,98294.56
2023-11-21T02:10:02.227Z,98292.03
2023-11-21T02:12:09.534Z,98301.41
2023-11-21T02:18:52.923Z,98282.19
2023-11-21T02:21:05.482Z,98284.91
2023-11-21T02:25:51.354Z,98277.81
2023-11-21T02:28:20.016Z,98287.59
2023-11-21T02:36:38.834Z,98294.53
2023-11-21T02:38:53.346Z,98292.75
2023-11-21T02:43:04.139Z,98299.13
2023-11-21T02:45:27.819Z,98293.81
2023-11-21T02:47:28.959Z,98292.75
2023-11-21T02:49:30.380Z,98297.56
2023-11-21T02:51:25.219Z,98290.69
2023-11-21T02:53:34.514Z,98290.69
2023-11-21T02:55:52.699Z,98290.06
2023-11-21T02:59:53.158Z,98303.06
2023-11-21T03:02:17.734Z,98295.84
2023-11-21T03:05:02.830Z,98309.09
2023-11-21T03:09:48.780Z,98303.19
2023-11-21T03:11:54.329Z,98311.22
2023-11-21T03:14:07.209Z,98307.66
2023-11-21T03:18:21.925Z,98307.66
2023-11-21T03:20:23.034Z,98307.75
2023-11-21T03:21:56.305Z,98311.97
2023-11-21T03:23:29.312Z,98309.41
2023-11-21T03:25:02.582Z,98312.19
2023-11-21T03:26:35.922Z,98299.09
2023-11-21T03:28:08.998Z,98307.16
2023-11-21T03:29:42.537Z,98310.38
2023-11-21T03:31:18.487Z,98309.22
2023-11-21T03:32:52.246Z,98308.97
2023-11-21T03:34:29.621Z,98315.09
2023-11-21T03:36:03.454Z,98306.94
2023-11-21T03:37:36.616Z,98316.44
2023-11-21T03:39:11.281Z,98307.44
2023-11-21T03:40:44.563Z,98315.47
2023-11-21T03:42:17.878Z,98317.78
2023-11-21T03:43:51.407Z,98317.91
2023-11-21T03:45:28.041Z,98311.84
2023-11-21T03:47:01.289Z,98320.75
2023-11-21T03:48:34.499Z,98324.16
2023-11-21T03:50:08.106Z,98320.41
2023-11-21T03:51:41.136Z,98321.38
2023-11-21T03:53:14.339Z,98324.75
2023-11-21T03:54:47.498Z,98323.19
2023-11-21T03:56:21.028Z,98318.72
2023-11-21T03:57:54.048Z,98318.94
2023-11-21T03:59:27.160Z,98326.31
2023-11-21T04:01:00.100Z,98321.84
2023-11-21T04:02:33.745Z,98320.16
2023-11-21T04:04:06.815Z,98319.91
2023-11-21T04:05:40.204Z,98312.09
2023-11-21T04:07:13.329Z,98320.88
2023-11-21T04:08:46.845Z,98319.53
2023-11-21T04:10:20.332Z,98324.97
2023-11-21T04:11:54.268Z,98322.44
2023-11-21T04:13:27.643Z,98331.22
2023-11-21T04:15:00.766Z,98336.75
2023-11-21T04:16:34.040Z,98332.19
2023-11-21T04:18:07.002Z,98325.94
2023-11-21T04:19:40.249Z,98325.94
2023-11-21T04:21:13.299Z,98329.28
2023-11-21T04:22:50.207Z,98325.22
2023-11-21T04:24:23.545Z,98325.44
2023-11-21T04:25:56.533Z,98317.28
2023-11-21T04:27:29.651Z,98324.47
2023-11-21T04:29:02.798Z,98324.47
2023-11-21T04:30:35.952Z,98316.66
2023-11-21T04:32:09.411Z,98321.34
2023-11-21T04:33:45.614Z,98326.63
2023-11-21T04:35:18.632Z,98324.72
2023-11-21T04:36:52.336Z,98326.75
2023-11-21T04:38:25.636Z,98334.44
2023-11-21T04:40:02.050Z,98324.31
2023-11-21T04:41:34.960Z,98341.53
2023-11-21T04:43:08.278Z,98335.28
2023-11-21T04:44:41.636Z,98341.53
2023-11-21T04:46:17.868Z,98338.19
2023-11-21T04:47:50.985Z,98353.09
2023-11-21T04:49:24.493Z,98346.13
2023-11-21T04:50:57.545Z,98352.34
2023-11-21T04:52:31.083Z,98348.00
2023-11-21T04:54:04.408Z,98346.34
2023-11-21T04:55:37.506Z,98347.19
2023-11-21T04:57:10.583Z,98352.59
2023-11-21T04:58:44.459Z,98356.91
2023-11-21T05:00:18.115Z,98349.94
2023-11-21T05:01:52.057Z,98354.50
2023-11-21T05:03:25.381Z,98352.84
2023-11-21T05:04:58.744Z,98359.81
2023-11-21T05:06:31.873Z,98355.47
2023-11-21T05:08:05.449Z,98342.47
2023-11-21T05:09:43.843Z,98352.22
2023-11-21T05:11:28.089Z,98357.75
2023-11-21T05:13:01.277Z,98356.16
2023-11-21T05:14:37.216Z,98354.72
2023-11-21T05:16:10.720Z,98352.19
2023-11-21T05:17:45.332Z,98356.00
2023-11-21T05:19:18.957Z,98362.25
2023-11-21T05:20:54.899Z,98365.84
2023-11-21T05:22:28.517Z,98364.06
2023-11-21T05:24:01.910Z,98365.03
2023-11-21T05:25:38.409Z,98366.69
2023-11-21T05:27:16.125Z,98364.91
2023-11-21T05:28:49.324Z,98370.31
2023-11-21T05:30:23.936Z,98373.78
2023-11-21T05:31:57.384Z,98370.41
2023-11-21T05:33:30.706Z,98373.03
2023-11-21T05:35:04.315Z,98374.00
2023-11-21T05:36:37.483Z,98381.84
2023-11-21T05:38:10.596Z,98383.53
2023-11-21T05:39:43.556Z,98380.13
2023-11-21T05:41:16.818Z,98385.09
2023-11-21T05:42:50.072Z,98385.81
2023-11-21T05:44:23.435Z,98387.75
2023-11-21T05:45:56.721Z,98387.75
2023-11-21T05:47:29.779Z,98393.88
2023-11-21T05:49:02.889Z,98395.44
2023-11-21T05:50:36.237Z,98396.19
2023-11-21T05:52:09.353Z,98391.94
2023-11-21T05:53:42.512Z,98397.22
2023-11-21T05:55:16.246Z,98398.06
2023-11-21T05:56:49.479Z,98402.44
2023-11-21T05:58:22.643Z,98399.78
2023-11-21T05:59:55.961Z,98410.25
2023-11-21T06:01:29.173Z,98402.31
2023-11-21T06:03:03.509Z,98405.94
2023-11-21T06:04:36.894Z,98407.94
2023-11-21T06:06:10.103Z,98411.22
2023-11-21T06:07:43.530Z,98417.22
2023-11-21T06:09:16.544Z,98419.03
2023-11-21T06:10:49.774Z,98413.75
2023-11-21T06:12:23.054Z,98421.56
2023-11-21T06:13:56.243Z,98417.09
2023-11-21T06:15:29.168Z,98422.50
2023-11-21T06:17:02.568Z,98433.81
2023-11-21T06:18:35.684Z,98433.59
2023-11-21T06:20:13.155Z,98435.28
2023-11-21T06:21:49.560Z,98433.38
2023-11-21T06:23:23.077Z,98434.22
2023-11-21T06:24:56.370Z,98438.66
2023-11-21T06:26:29.612Z,98438.91
2023-11-21T06:28:02.725Z,98430.00
2023-11-21T06:29:35.667Z,98428.19
2023-11-21T06:31:08.593Z,98432.53
2023-11-21T06:32:44.243Z,98433.13
2023-11-21T06:34:17.633Z,98441.94
2023-11-21T06:35:50.806Z,98429.44
2023-11-21T06:37:25.271Z,98437.13
2023-11-21T06:38:58.670Z,98439.91
2023-11-21T06:40:31.608Z,98436.41
2023-11-21T06:42:05.333Z,98434.59
2023-11-21T06:43:38.752Z,98444.94
2023-11-21T06:45:12.995Z,98437.25
2023-11-21T06:46:46.379Z,98446.66
2023-11-21T06:48:19.542Z,98438.81
2023-11-21T06:49:54.202Z,98443.38
2023-11-21T06:51:27.435Z,98459.97
2023-11-21T06:53:00.597Z,98448.56
2023-11-21T06:54:33.903Z,98457.47
2023-11-21T06:56:16.920Z,98452.16
2023-11-21T06:57:50.405Z,98453.84
2023-11-21T06:59:23.662Z,98454.59
2023-11-21T07:00:56.907Z,98446.03
2023-11-21T07:02:29.986Z,98456.28
2023-11-21T07:04:08.751Z,98464.44
2023-11-21T07:05:41.901Z,98461.91
2023-11-21T07:07:19.366Z,98466.13
2023-11-21T07:08:52.306Z,98457.84
2023-11-21T07:10:25.522Z,98462.28
2023-11-21T07:11:59.105Z,98459.78
2023-11-21T07:13:32.532Z,98465.91
2023-11-21T07:15:07.261Z,98464.09
2023-11-21T07:16:40.415Z,98472.66
2023-11-21T07:18:13.949Z,98469.06
2023-11-21T07:19:47.619Z,98473.88
2023-11-21T07:21:20.784Z,98472.06
2023-11-21T07:22:54.828Z,98466.91
2023-11-21T07:24:28.151Z,98470.63
2023-11-21T07:26:01.960Z,98469.91
2023-11-21T07:27:34.970Z,98476.03
2023-11-21T07:29:10.412Z,98477.72
2023-11-21T07:30:43.511Z,98472.44
2023-11-21T07:32:16.623Z,98468.00
2023-11-21T07:33:50.246Z,98473.88
2023-11-21T07:35:23.848Z,98468.59
2023-11-21T07:36:56.783Z,98481.72
2023-11-21T07:38:29.689Z,98477.16
2023-11-21T07:40:02.963Z,98484.84
2023-11-21T07:41:36.024Z,98481.25
2023-11-21T07:43:09.375Z,98482.84
2023-11-21T07:44:42.579Z,98476.59
2023-11-21T11:54:01.111Z,98530.56
2023-11-21T11:55:34.732Z,98535.03
2023-11-21T11:57:08.498Z,98539.09
2023-11-21T11:58:43.322Z,98536.59
2023-11-21T12:00:20.138Z,98544.53
2023-11-21T12:01:53.083Z,98539.34
2023-11-21T12:03:26.211Z,98543.09
2023-11-21T12:04:59.451Z,98539.06
2023-11-21T12:06:36.645Z,98538.59
2023-11-21T12:08:10.117Z,98542.22
2023-11-21T12:09:43.265Z,98543.84
2023-11-21T12:11:18.932Z,98528.25
2023-11-21T12:13:05.870Z,98538.38
2023-11-21T12:14:38.933Z,98540.19
2023-11-21T12:16:12.160Z,98537.59
2023-11-21T12:17:46.788Z,98532.63
2023-11-21T12:19:21.217Z,98533.78
2023-11-21T12:20:54.359Z,98532.81
2023-11-21T12:22:28.043Z,98537.28
2023-11-21T12:24:01.229Z,98544.28
2023-11-21T12:25:34.387Z,98539.34
2023-11-21T12:27:07.450Z,98542.25
2023-11-21T12:28:41.166Z,98540.25
2023-11-21T12:30:14.999Z,98542.19
2023-11-21T12:31:50.562Z,98542.06
2023-11-21T12:33:24.155Z,98550.88
2023-11-21T12:34:57.399Z,98541.94
2023-11-21T12:36:30.844Z,98545.06
2023-11-21T12:38:07.210Z,98539.94
2023-11-21T12:39:40.449Z,98532.94
2023-11-21T12:41:18.216Z,98540.72
2023-11-21T12:42:55.608Z,98537.47
2023-11-21T12:44:28.497Z,98539.28
2023-11-21T12:46:10.292Z,98526.97
2023-11-21T12:47:45.877Z,98536.03
2023-11-21T12:49:19.592Z,98533.41
2023-11-21T12:50:52.916Z,98530.69
2023-11-21T12:52:27.045Z,98542.84
2023-11-21T12:54:00.515Z,98543.00
2023-11-21T12:55:35.298Z,98543.34
2023-11-21T12:57:08.167Z,98543.84
2023-11-21T12:58:47.759Z,98543.75
2023-11-21T13:00:22.129Z,98537.75
2023-11-21T13:01:56.280Z,98547.44
2023-11-21T13:03:29.789Z,98547.69
2023-11-21T13:05:02.869Z,98551.91
2023-11-21T13:06:36.243Z,98548.91
2023-11-21T13:08:10.997Z,98549.13
2023-11-21T13:09:45.671Z,98550.09
2023-11-21T13:11:19.179Z,98555.00
2023-11-21T13:12:53.863Z,98555.25
2023-11-21T13:14:31.141Z,98551.00
2023-11-21T13:16:05.384Z,98562.44
2023-11-21T13:17:38.472Z,98556.56
2023-11-21T13:19:11.480Z,98554.03
2023-11-21T13:20:44.973Z,98550.66
2023-11-21T13:22:17.819Z,98554.16
2023-11-21T13:23:51.270Z,98551.25
2023-11-21T13:25:25.524Z,98556.56
2023-11-21T13:26:58.846Z,98554.63
2023-11-21T13:28:34.025Z,98561.59
2023-11-21T13:30:08.263Z,98558.97
2023-11-21T13:31:41.340Z,98565.34
2023-11-21T13:33:14.299Z,98565.72
2023-11-21T13:34:47.762Z,98568.78
2023-11-21T13:36:20.957Z,98565.19
2023-11-21T13:37:54.933Z,98559.72
2023-11-21T13:39:28.277Z,98556.09
2023-11-21T13:41:01.334Z,98558.84
2023-11-21T13:42:34.257Z,98554.63
2023-11-21T13:44:07.754Z,98560.28
2023-11-21T13:45:43.429Z,98562.19
2023-11-21T13:47:18.110Z,98567.72
2023-11-21T13:48:52.109Z,98570.25
2023-11-21T13:50:28.640Z,98570.13
2023-11-21T13:52:01.666Z,98569.41
2023-11-21T13:53:34.535Z,98572.19
2023-11-21T13:55:08.288Z,98568.84
2023-11-21T13:56:43.369Z,98560.63
2023-11-21T13:58:17.827Z,98575.25
2023-11-21T13:59:50.693Z,98576.09
2023-11-21T14:01:27.507Z,98570.81
2023-11-21T14:03:00.645Z,98572.16
2023-11-21T14:04:34.010Z,98574.81
2023-11-21T14:06:07.470Z,98568.03
2023-11-21T14:07:40.561Z,98579.41
2023-11-21T14:09:13.543Z,98578.31
2023-11-21T14:10:47.106Z,98581.69
2023-11-21T14:12:20.387Z,98575.53
2023-11-21T14:13:53.360Z,98577.56
2023-11-21T14:15:26.431Z,98579.53
2023-11-21T14:17:00.399Z,98578.81
2023-11-21T14:18:33.536Z,98592.75
2023-11-21T14:20:08.157Z,98587.47
2023-11-21T14:21:41.299Z,98590.78
2023-11-21T14:23:14.270Z,98584.25
2023-11-21T14:24:48.365Z,98590.91
2023-11-21T14:26:22.191Z,98589.06
2023-11-21T14:27:55.125Z,98586.28
2023-11-21T14:29:28.335Z,98591.66
2023-11-21T14:31:01.412Z,98584.28
2023-11-21T14:32:34.697Z,98594.50
2023-11-21T14:34:08.896Z,98594.94
2023-11-21T14:35:41.895Z,98590.97
2023-11-21T14:37:14.991Z,98593.25
2023-11-21T14:38:48.093Z,98592.22
2023-11-21T14:40:22.072Z,98595.22
2023-11-21T14:41:56.821Z,98596.16
2023-11-21T14:43:29.809Z,98598.69
2023-11-21T14:45:02.938Z,98601.22
2023-11-21T14:46:36.092Z,98607.38
2023-11-21T14:48:09.230Z,98603.16
2023-11-21T14:49:44.099Z,98610.88
2023-11-21T14:51:17.419Z,98607.38
2023-11-21T14:52:50.867Z,98615.06
2023-11-21T14:54:23.833Z,98605.31
2023-11-21T14:55:56.863Z,98615.84
2023-11-21T14:57:30.007Z,98615.84
2023-11-21T14:59:04.744Z,98621.84
2023-11-21T15:00:38.499Z,98612.09
2023-11-21T15:02:12.154Z,98618.13
2023-11-21T15:03:45.690Z,98618.13
2023-11-21T15:05:21.948Z,98631.25
2023-11-21T15:06:55.564Z,98625.09
2023-11-21T15:08:28.567Z,98620.44
2023-11-21T15:10:01.563Z,98623.94
2023-11-21T15:11:38.157Z,98619.47
2023-11-21T15:13:11.695Z,98628.91
2023-11-21T15:14:53.072Z,98626.25
2023-11-21T15:16:26.441Z,98626.97
2023-11-21T15:17:59.451Z,98629.50
2023-11-21T15:19:32.693Z,98628.66
2023-11-21T15:21:06.419Z,98630.34
2023-11-21T15:22:39.473Z,98638.09
2023-11-21T15:24:13.322Z,98639.78
2023-11-21T15:25:47.089Z,98643.28
2023-11-21T15:27:19.967Z,98639.03
2023-11-21T15:28:53.518Z,98641.66
2023-11-21T15:30:26.846Z,98638.94
2023-11-21T15:31:59.949Z,98644.22
2023-11-21T15:33:32.877Z,98644.31
2023-11-21T15:35:06.480Z,98647.94
2023-11-21T15:36:39.441Z,98653.47
2023-11-21T15:38:12.507Z,98649.84
2023-11-21T15:39:45.517Z,98652.38
2023-11-21T15:41:18.630Z,98649.84
2023-11-21T15:42:51.879Z,98657.69
2023-11-21T15:44:26.524Z,98650.59
2023-11-21T15:45:59.622Z,98653.22
2023-11-21T15:47:32.608Z,98653.22
2023-11-21T15:49:05.763Z,98651.44
2023-11-21T15:50:38.889Z,98659.50
2023-11-21T15:52:12.120Z,98654.31
2023-11-21T15:53:45.826Z,98649.97
2023-11-21T15:55:18.938Z,98658.75
2023-11-21T15:56:53.259Z,98661.53
2023-11-21T15:58:26.700Z,98654.75
2023-11-21T16:00:00.320Z,98661.00
2023-11-21T16:01:33.667Z,98658.50
2023-11-21T16:03:06.932Z,98662.19
2023-11-21T16:04:41.023Z,98661.56
2023-11-21T16:06:14.218Z,98664.22
2023-11-21T16:07:47.816Z,98662.66
2023-11-21T16:09:21.352Z,98667.31
2023-11-21T16:10:54.266Z,98666.34
2023-11-21T16:12:27.779Z,98673.44
2023-11-21T16:14:01.216Z,98670.09
2023-11-21T16:15:34.430Z,98662.34
2023-11-21T16:17:07.516Z,98673.06
2023-11-21T16:18:40.657Z,98677.50
2023-11-21T16:20:14.263Z,98668.00
2023-11-21T16:21:50.515Z,98674.25
2023-11-21T16:23:23.461Z,98674.44
2023-11-21T16:24:56.678Z,98671.81
2023-11-21T16:26:29.728Z,98673.72
2023-11-21T16:28:02.772Z,98673.00
2023-11-21T16:29:35.818Z,98673.94
2023-11-21T16:31:09.287Z,98677.75
2023-11-21T16:32:42.512Z,98672.47
2023-11-21T16:34:20.665Z,98677.75
2023-11-21T16:35:55.476Z,98685.69
2023-11-21T16:37:29.080Z,98692.81
2023-11-21T16:39:02.107Z,98678.84
2023-11-21T16:40:35.221Z,98682.22
2023-11-21T16:42:08.767Z,98682.22
2023-11-21T16:43:41.747Z,98695.75
2023-11-21T16:45:14.966Z,98694.19
2023-11-21T16:46:51.463Z,98694.06
2023-11-21T16:48:24.860Z,98687.94
2023-11-21T16:49:57.895Z,98698.28
2023-11-21T16:51:31.260Z,98693.88
2023-11-21T16:53:04.378Z,98691.22
2023-11-21T16:54:38.274Z,98694.50
2023-11-21T16:56:11.208Z,98698.09
2023-11-21T16:57:44.334Z,98705.06
2023-11-21T16:59:17.687Z,98716.63
2023-11-21T17:00:51.915Z,98702.84
2023-11-21T17:02:24.876Z,98713.13
2023-11-21T17:03:58.198Z,98711.44
2023-11-21T17:05:31.359Z,98718.44
2023-11-21T17:07:04.931Z,98723.72
2023-11-21T17:08:38.243Z,98727.22
2023-11-21T17:10:11.180Z,98725.41
2023-11-21T17:11:45.826Z,98731.44
2023-11-21T17:13:19.693Z,98727.09
2023-11-21T17:14:52.857Z,98727.22
2023-11-21T17:16:26.082Z,98736.41
2023-11-21T17:17:59.216Z,98737.03
2023-11-21T17:19:32.169Z,98726.25
2023-11-21T17:21:05.524Z,98737.31
2023-11-21T17:22:40.093Z,98731.94
2023-11-21T17:24:14.280Z,98725.56
2023-11-21T17:25:47.413Z,98731.50
2023-11-21T17:27:20.611Z,98720.91
2023-11-21T17:28:53.979Z,98734.78
2023-11-21T17:30:27.059Z,98733.28
2023-11-21T17:32:00.764Z,98741.47
2023-11-21T17:33:34.232Z,98731.81
2023-11-21T17:35:08.588Z,98743.38
2023-11-21T17:36:42.448Z,98736.41
2023-11-21T17:38:15.955Z,98742.53
2023-11-21T17:39:49.088Z,98738.28
2023-11-21T17:41:22.975Z,98739.13
2023-11-21T17:42:56.124Z,98741.69
2023-11-21T17:44:29.484Z,98739.34
2023-11-21T17:46:02.624Z,98747.00
2023-11-21T17:47:35.750Z,98746.03
2023-11-21T17:49:09.043Z,98754.81
2023-11-21T17:50:42.028Z,98751.88
2023-11-21T17:52:15.305Z,98761.41
2023-11-21T17:53:48.262Z,98766.38
2023-11-21T17:55:21.484Z,98761.97
2023-11-21T17:56:54.718Z,98759.13
2023-11-21T17:58:27.875Z,98765.94
2023-11-21T18:00:00.861Z,98777.09
2023-11-21T18:01:43.358Z,98780.75
2023-11-21T18:03:16.490Z,98783.47
2023-11-21T18:04:51.023Z,98780.88
2023-11-21T18:06:23.992Z,98782.34
2023-11-21T18:07:57.028Z,98787.06
2023-11-21T18:09:30.196Z,98783.56
2023-11-21T18:11:03.188Z,98786.19
2023-11-21T18:12:36.459Z,98791.19
2023-11-21T18:14:09.704Z,98788.53
2023-11-21T18:15:42.566Z,98787.28
2023-11-21T18:17:15.927Z,98790.03
2023-11-21T18:18:49.009Z,98791.88
2023-11-21T18:20:22.185Z,98803.38
2023-11-21T18:21:55.550Z,98795.25
2023-11-21T18:23:28.659Z,98800.47
2023-11-21T18:25:01.906Z,98798.94
2023-11-21T18:26:35.728Z,98802.44
2023-11-21T18:28:08.690Z,98806.59
2023-11-21T18:29:41.817Z,98806.47
2023-11-21T18:31:14.955Z,98809.56
2023-11-21T18:32:48.185Z,98803.72
2023-11-21T18:34:21.086Z,98811.78
2023-11-21T18:35:54.204Z,98817.22
2023-11-21T18:37:27.123Z,98815.88
2023-11-21T18:39:04.475Z,98818.81
2023-11-21T18:40:37.367Z,98827.84
2023-11-21T18:42:10.459Z,98827.75
2023-11-21T18:43:43.744Z,98830.06
2023-11-21T18:45:16.772Z,98825.13
2023-11-21T18:46:49.998Z,98832.97
2023-11-21T18:48:23.103Z,98834.38
2023-11-21T18:49:56.543Z,98833.03
2023-11-21T18:51:29.534Z,98829.75
2023-11-21T18:53:02.749Z,98833.38
2023-11-21T18:54:36.139Z,98831.25
2023-11-21T18:56:09.145Z,98842.28
2023-11-21T18:57:42.200Z,98835.16
2023-11-21T18:59:15.265Z,98843.38
2023-11-21T19:00:48.454Z,98851.88
2023-11-21T19:02:21.358Z,98853.41
2023-11-21T19:03:55.399Z,98853.56
2023-11-21T19:05:29.127Z,98851.88
2023-11-21T19:07:02.774Z,98858.16
2023-11-21T19:08:36.465Z,98859.66
2023-11-21T19:10:10.031Z,98863.75
2023-11-21T19:11:43.275Z,98872.06
2023-11-21T19:13:16.599Z,98870.00
2023-11-21T19:14:50.292Z,98877.09
2023-11-21T19:16:23.495Z,98868.94
2023-11-21T19:17:57.915Z,98878.19
2023-11-21T19:19:30.971Z,98887.19
2023-11-21T19:21:04.061Z,98887.97
2023-11-21T19:22:38.880Z,98896.47
2023-11-21T19:24:12.078Z,98898.94
2023-11-21T19:25:45.374Z,98898.47
2023-11-21T19:27:18.366Z,98897.47
2023-11-21T19:28:51.412Z,98906.50
2023-11-21T19:30:24.431Z,98921.88
2023-11-21T19:31:57.660Z,98917.31
2023-11-21T19:33:31.490Z,98911.53
2023-11-21T19:35:05.773Z,98921.31
2023-11-21T19:36:42.560Z,98922.94
2023-11-21T19:38:16.800Z,98925.81
2023-11-21T19:39:50.679Z,98927.03
2023-11-21T19:41:25.494Z,98931.91
2023-11-21T19:43:02.537Z,98942.88
2023-11-21T19:44:35.698Z,98937.06
2023-11-21T19:46:08.732Z,98946.44
2023-11-21T19:47:41.696Z,98942.78
2023-11-21T19:49:14.695Z,98948.84
2023-11-21T19:50:47.873Z,98962.53
2023-11-21T19:52:21.006Z,98958.22
2023-11-21T19:53:54.048Z,98958.06
2023-11-21T19:55:27.265Z,98971.00
2023-11-21T19:57:00.335Z,98975.16
2023-11-21T19:58:33.696Z,98977.09
2023-11-21T20:00:09.416Z,98978.06
2023-11-21T20:01:42.548Z,98966.78
2023-11-21T20:03:16.038Z,98977.94
2023-11-21T20:04:49.074Z,98979.56
2023-11-21T20:06:22.294Z,98983.03
2023-11-21T20:07:55.411Z,98988.16
2023-11-21T20:09:28.693Z,98988.16
2023-11-21T20:11:06.315Z,98996.81
2023-11-21T20:12:39.833Z,98999.06
2023-11-21T20:14:13.311Z,99006.53
2023-11-21T20:15:46.578Z,99002.19
2023-11-21T20:17:22.875Z,99007.03
2023-11-21T20:18:55.903Z,98998.56
2023-11-21T20:20:29.430Z,99006.78
2023-11-21T20:22:02.694Z,99007.38
2023-11-21T20:23:36.089Z,99011.56
2023-11-21T20:25:09.364Z,99009.84
2023-11-21T20:26:42.614Z,99017.91
2023-11-21T20:28:16.043Z,99021.69
2023-11-21T20:29:49.170Z,99021.09
2023-11-21T20:31:22.492Z,99025.28
2023-11-21T20:32:56.071Z,99029.75
2023-11-21T20:34:29.070Z,99027.41
2023-11-21T20:36:02.097Z,99020.53
2023-11-21T20:37:35.160Z,99034.34
2023-11-21T20:39:08.690Z,99033.97
2023-11-21T20:40:42.099Z,99032.97
2023-11-21T20:42:15.509Z,99041.03
2023-11-21T20:43:48.402Z,99050.91
2023-11-21T20:45:21.560Z,99047.63
2023-11-21T20:47:01.064Z,99047.53
2023-11-21T20:48:40.046Z,99052.94
2023-11-21T20:50:13.314Z,99056.41
2023-11-21T20:51:46.565Z,99052.78
2023-11-21T20:53:20.627Z,99046.88
2023-11-21T20:54:54.399Z,99046.94
2023-11-21T20:56:27.489Z,99054.97
2023-11-21T20:58:00.547Z,99054.44
2023-11-21T20:59:33.649Z,99059.53
2023-11-21T21:01:06.488Z,99056.16
2023-11-21T21:02:40.057Z,99063.16
2023-11-21T21:04:13.024Z,99066.63
2023-11-21T21:05:45.955Z,99067.56
2023-11-21T21:07:18.888Z,99070.44
2023-11-21T21:08:52.236Z,99062.91
2023-11-21T21:10:26.273Z,99067.16
2023-11-21T21:11:59.567Z,99072.41
2023-11-21T21:13:32.480Z,99073.38
2023-11-21T21:15:06.227Z,99081.63
2023-11-21T21:16:43.498Z,99081.03
2023-11-21T21:18:16.803Z,99083.75
2023-11-21T21:19:49.762Z,99091.63
2023-11-21T21:21:24.184Z,99092.00
2023-11-21T21:22:57.214Z,99093.00
2023-11-21T21:24:30.489Z,99085.06
2023-11-21T21:26:03.715Z,99087.44
2023-11-21T21:27:36.851Z,99084.00
2023-11-21T21:29:09.967Z,99090.56
2023-11-21T21:30:43.156Z,99092.44
2023-11-21T21:32:16.440Z,99093.41
2023-11-21T21:33:49.525Z,99098.47
2023-11-21T21:35:22.663Z,99100.13
2023-11-21T21:36:55.603Z,99103.53
2023-11-21T21:38:28.506Z,99105.38
2023-11-21T21:40:02.848Z,99110.75
2023-11-21T21:41:36.236Z,99110.75
2023-11-21T21:43:09.534Z,99109.28
2023-11-21T21:44:42.507Z,99113.84
2023-11-21T21:46:18.788Z,99123.53
2023-11-21T21:47:52.730Z,99123.25
2023-11-21T21:49:25.695Z,99127.56
2023-11-21T21:50:59.024Z,99131.72
2023-11-21T21:52:36.952Z,99133.41
2023-11-21T21:54:09.964Z,99129.94
2023-11-21T21:55:43.033Z,99132.59
2023-11-21T21:57:15.861Z,99157.06
2023-11-21T21:58:49.255Z,99146.69
2023-11-21T22:00:23.163Z,99148.31
2023-11-21T22:01:56.306Z,99146.31
2023-11-21T22:03:30.239Z,99159.25
2023-11-21T22:05:03.464Z,99158.41
2023-11-21T22:06:36.694Z,99165.19
2023-11-21T22:08:09.597Z,99167.69
2023-11-21T22:09:42.578Z,99155.63
2023-11-21T22:11:15.872Z,99165.84
2023-11-21T22:12:49.034Z,99162.06
2023-11-21T22:14:22.027Z,99168.16
2023-11-21T22:15:55.327Z,99169.97
2023-11-21T22:17:29.619Z,99178.91
2023-11-21T22:19:02.561Z,99179.91
2023-11-21T22:20:35.712Z,99172.41
2023-11-21T22:22:09.229Z,99181.19
2023-11-21T22:23:42.258Z,99197.69
2023-11-21T22:25:15.350Z,99195.44
2023-11-21T22:26:48.414Z,99199.84
2023-11-21T22:28:21.552Z,99193.75
2023-11-21T22:29:54.669Z,99198.78
2023-11-21T22:31:28.283Z,99197.63
2023-11-21T22:33:01.359Z,99209.09
2023-11-21T22:34:34.416Z,99205.56
2023-11-21T22:36:13.497Z,99204.78
2023-11-21T22:37:46.441Z,99218.50
2023-11-21T22:39:19.539Z,99222.16
2023-11-21T22:40:52.530Z,99226.97
2023-11-21T22:42:25.473Z,99229.47
2023-11-21T22:43:58.441Z,99230.22
2023-11-21T22:45:31.372Z,99232.03
2023-11-21T22:47:04.755Z,99240.97
2023-11-21T22:48:38.688Z,99236.22
2023-11-21T22:50:11.735Z,99243.25
2023-11-21T22:51:44.680Z,99244.69
2023-11-21T22:53:17.691Z,99247.28
2023-11-21T22:54:50.602Z,99243.44
2023-11-21T22:56:23.499Z,99250.56
2023-11-21T22:57:56.556Z,99250.81
2023-11-21T22:59:29.475Z,99249.31
2023-11-21T23:01:02.772Z,99254.84
2023-11-21T23:02:35.891Z,99256.66
2023-11-21T23:04:09.258Z,99257.75
2023-11-21T23:05:43.026Z,99268.19
2023-11-21T23:07:16.233Z,99261.03
2023-11-21T23:08:49.285Z,99263.59
2023-11-21T23:10:22.502Z,99267.97
2023-11-21T23:11:55.453Z,99268.88
2023-11-21T23:13:28.382Z,99269.59
2023-11-21T23:15:01.399Z,99270.34
2023-11-21T23:16:34.838Z,99271.25
2023-11-21T23:18:07.711Z,99273.84
2023-11-21T23:19:45.103Z,99271.19
2023-11-21T23:21:24.510Z,99281.53
2023-11-21T23:22:57.737Z,99289.38
2023-11-21T23:24:30.757Z,99295.88
2023-11-21T23:26:03.964Z,99302.09
2023-11-21T23:27:37.105Z,99294.25
2023-11-21T23:29:10.136Z,99301.22
2023-11-21T23:30:43.413Z,99302.28
2023-11-21T23:32:19.550Z,99293.13
2023-11-21T23:33:53.636Z,99302.13
2023-11-21T23:35:26.861Z,99297.94
2023-11-21T23:36:59.810Z,99300.59
2023-11-21T23:38:33.048Z,99293.72