createdAt,value
2018-08-20T00:05:00.634Z,8.33
2018-08-20T00:10:05.419Z,8.30
2018-08-20T00:15:09.501Z,9.00
2018-08-20T00:20:13.281Z,9.27
2018-08-20T00:25:19.669Z,8.70
2018-08-20T00:30:23.751Z,7.83
2018-08-20T00:35:27.525Z,8.10
2018-08-20T00:40:31.291Z,8.33
2018-08-20T00:45:35.043Z,8.07
2018-08-20T00:50:38.823Z,7.90
2018-08-20T00:55:42.934Z,9.27
2018-08-20T01:00:46.705Z,8.30
2018-08-20T01:05:50.714Z,8.37
2018-08-20T01:10:54.721Z,8.00
2018-08-20T01:15:58.521Z,7.20
2018-08-20T01:21:02.309Z,8.20
2018-08-20T01:26:06.318Z,7.93
2018-08-20T01:31:10.320Z,8.53
2018-08-20T01:36:14.088Z,8.23
2018-08-20T01:41:18.718Z,8.27
2018-08-20T01:46:22.709Z,8.20
2018-08-20T01:51:26.795Z,9.03
2018-08-20T01:56:30.844Z,7.73
2018-08-20T02:01:34.871Z,7.80
2018-08-20T02:06:38.866Z,8.03
2018-08-20T02:11:42.637Z,7.50
2018-08-20T02:16:46.404Z,8.00
2018-08-20T02:21:50.424Z,8.13
2018-08-20T02:26:54.472Z,8.03
2018-08-20T02:31:58.254Z,8.30
2018-08-20T02:37:02.296Z,9.05
2018-08-20T02:42:06.061Z,8.67
2018-08-20T02:47:10.102Z,8.83
2018-08-20T02:52:13.871Z,10.03
2018-08-20T02:57:17.890Z,9.40
2018-08-20T03:02:21.655Z,9.23
2018-08-20T03:07:25.693Z,9.67
2018-08-20T03:12:29.710Z,10.80
2018-08-20T03:17:33.557Z,11.57
2018-08-20T03:22:37.514Z,11.60
2018-08-20T03:27:41.318Z,13.25
2018-08-20T03:32:45.417Z,13.13
2018-08-20T03:37:49.505Z,15.30
2018-08-20T03:42:53.524Z,16.50
2018-08-20T03:47:57.316Z,13.03
2018-08-20T03:53:01.325Z,13.13
2018-08-20T03:58:05.185Z,12.73
2018-08-20T04:03:09.701Z,12.03
2018-08-20T04:08:13.485Z,13.13
2018-08-20T04:13:17.562Z,12.90
2018-08-20T04:18:21.372Z,11.13
2018-08-20T04:23:25.175Z,11.67
2018-08-20T04:28:29.468Z,12.57
2018-08-20T04:33:34.195Z,13.30
2018-08-20T04:38:38.848Z,11.12
2018-08-20T04:43:42.900Z,11.60
2018-08-20T04:48:46.697Z,10.23
2018-08-20T04:53:50.556Z,9.87
2018-08-20T04:58:54.641Z,9.10
2018-08-20T05:03:58.549Z,9.50
2018-08-20T05:09:02.509Z,7.57
2018-08-20T05:14:06.301Z,6.13
2018-08-20T05:19:10.357Z,9.97
2018-08-20T05:24:14.415Z,6.23
2018-08-20T05:29:19.551Z,8.03
2018-08-20T05:34:23.654Z,6.37
2018-08-20T05:39:27.731Z,6.33
2018-08-20T05:44:31.732Z,7.53
2018-08-20T05:49:35.513Z,8.13
2018-08-20T05:54:39.540Z,5.60
2018-08-20T05:59:43.315Z,6.08
2018-08-20T06:04:47.366Z,5.80
2018-08-20T06:09:51.406Z,5.60
2018-08-20T06:14:55.190Z,6.63
2018-08-20T06:19:59.201Z,7.17
2018-08-20T06:25:03.086Z,5.67
2018-08-20T06:30:08.079Z,7.00
2018-08-20T06:35:12.597Z,5.37
2018-08-20T06:40:16.673Z,5.37
2018-08-20T06:45:20.697Z,6.80
2018-08-20T06:50:24.486Z,3.70
2018-08-20T06:55:28.557Z,3.83
2018-08-20T07:00:32.728Z,5.93
2018-08-20T07:05:36.750Z,5.23
2018-08-20T07:10:45.936Z,6.00
2018-08-20T07:15:49.964Z,4.73
2018-08-20T07:20:53.753Z,6.93
2018-08-20T07:25:57.805Z,7.30
2018-08-20T07:31:01.813Z,4.83
2018-08-20T07:36:05.674Z,5.33
2018-08-20T07:41:09.487Z,5.27
2018-08-20T07:46:13.277Z,6.60
2018-08-20T07:51:17.613Z,6.40
2018-08-20T07:56:22.099Z,6.03
2018-08-20T08:01:25.966Z,5.73
2018-08-20T08:06:30.001Z,6.42
2018-08-20T08:11:34.087Z,6.23
2018-08-20T08:16:38.506Z,5.50
2018-08-20T08:21:42.565Z,6.03
2018-08-20T08:26:46.649Z,7.10
2018-08-20T08:31:50.655Z,8.60
2018-08-20T08:36:54.733Z,8.13
2018-08-20T08:41:58.544Z,7.90
2018-08-20T08:47:02.804Z,6.47
2018-08-20T08:52:06.831Z,7.43
2018-08-20T08:57:10.646Z,6.40
2018-08-20T09:02:14.429Z,6.20
2018-08-20T09:07:18.225Z,7.47
2018-08-20T09:12:22.257Z,5.00
2018-08-20T09:17:26.059Z,4.83
2018-08-20T09:22:30.074Z,4.47
2018-08-20T09:27:34.364Z,4.33
2018-08-20T09:32:38.404Z,4.83
2018-08-20T09:37:42.592Z,4.63
2018-08-20T09:42:46.634Z,5.67
2018-08-20T09:47:50.704Z,6.43
2018-08-20T09:52:54.738Z,4.67
2018-08-20T09:57:58.520Z,4.97
2018-08-20T10:03:02.552Z,4.70
2018-08-20T10:08:06.585Z,4.80
2018-08-20T10:13:10.595Z,5.03
2018-08-20T10:18:14.601Z,6.20
2018-08-20T10:23:18.650Z,5.57
2018-08-20T10:28:22.500Z,4.80
2018-08-20T10:33:26.370Z,5.00
2018-08-20T10:38:30.753Z,5.30
2018-08-20T10:43:35.234Z,6.25
2018-08-20T10:48:39.220Z,5.00
2018-08-20T10:53:43.260Z,7.37
2018-08-20T10:58:47.319Z,7.20
2018-08-20T11:03:56.924Z,6.27
2018-08-20T11:09:00.923Z,4.20
2018-08-20T11:14:04.713Z,3.73
2018-08-20T11:19:08.882Z,3.57
2018-08-20T11:24:12.891Z,3.47
2018-08-20T11:29:17.286Z,4.50
2018-08-20T11:34:21.525Z,3.93
2018-08-20T11:39:25.552Z,5.03
2018-08-20T11:44:29.333Z,5.50
2018-08-20T11:49:33.349Z,6.63
2018-08-20T11:54:37.140Z,6.60
2018-08-20T11:59:40.942Z,7.53
2018-08-20T12:04:44.966Z,7.20
2018-08-20T12:09:49.181Z,7.60
2018-08-20T12:14:53.445Z,8.70
2018-08-20T12:19:57.510Z,7.83
2018-08-20T12:25:01.556Z,8.10
2018-08-20T12:30:06.642Z,9.70
2018-08-20T12:35:11.101Z,8.47
2018-08-20T12:40:14.992Z,9.50
2018-08-20T12:45:18.789Z,9.13
2018-08-20T12:50:22.805Z,8.33
2018-08-20T12:55:26.637Z,7.20
2018-08-20T13:00:30.670Z,5.17
2018-08-20T13:05:35.277Z,4.37
2018-08-20T13:10:39.310Z,3.13
2018-08-20T13:15:43.124Z,2.63
2018-08-20T13:20:46.867Z,4.10
2018-08-20T13:25:50.861Z,2.53
2018-08-20T13:30:54.898Z,2.87
2018-08-20T13:35:59.049Z,3.97
2018-08-20T13:41:03.084Z,5.60
2018-08-20T13:46:07.126Z,4.37
2018-08-20T13:51:11.161Z,3.63
2018-08-20T13:56:15.170Z,4.23
2018-08-20T14:01:19.481Z,10.60
2018-08-20T14:06:23.493Z,4.57
2018-08-20T14:11:27.557Z,4.73
2018-08-20T14:16:31.683Z,5.80
2018-08-20T14:21:35.669Z,5.50
2018-08-20T14:26:39.785Z,5.80
2018-08-20T14:31:43.801Z,6.40
2018-08-20T14:36:47.691Z,6.20
2018-08-20T14:41:51.893Z,5.53
2018-08-20T14:46:55.933Z,5.00
2018-08-20T14:51:59.737Z,5.50
2018-08-20T14:57:03.861Z,5.10
2018-08-20T15:02:08.129Z,5.40
2018-08-20T15:07:12.634Z,5.03
2018-08-20T15:12:16.693Z,6.70
2018-08-20T15:17:20.737Z,4.37
2018-08-20T15:22:25.129Z,10.03
2018-08-20T15:27:29.175Z,5.53
2018-08-20T15:32:33.047Z,3.77
2018-08-20T15:37:37.037Z,6.87
2018-08-20T15:42:40.866Z,5.23
2018-08-20T15:47:44.921Z,3.60
2018-08-20T15:52:49.254Z,3.90
2018-08-20T15:57:53.033Z,4.33
2018-08-20T16:02:57.126Z,4.60
2018-08-20T16:08:01.178Z,3.83
2018-08-20T16:13:05.344Z,4.40
2018-08-20T16:18:09.148Z,4.37
2018-08-20T16:23:13.157Z,4.47
2018-08-20T16:28:17.193Z,4.10
2018-08-20T16:33:21.231Z,5.47
2018-08-20T16:38:25.259Z,6.80
2018-08-20T16:43:29.286Z,6.07
2018-08-20T16:48:33.373Z,6.43
2018-08-20T16:53:37.148Z,4.63
2018-08-20T16:58:41.161Z,6.33
2018-08-20T17:03:45.181Z,6.58
2018-08-20T17:08:49.029Z,5.60
2018-08-20T17:13:53.066Z,13.03
2018-08-20T17:18:56.877Z,15.70
2018-08-20T17:24:00.889Z,13.87
2018-08-20T17:29:09.090Z,16.67
2018-08-20T17:34:12.862Z,14.20
2018-08-20T17:39:16.884Z,14.57
2018-08-20T17:44:22.053Z,13.43
2018-08-20T17:49:29.091Z,17.53
2018-08-20T17:54:33.129Z,13.73
2018-08-20T17:59:37.146Z,12.90
2018-08-20T18:04:41.257Z,12.50
2018-08-20T18:09:45.305Z,12.47
2018-08-20T18:14:53.312Z,11.77
2018-08-20T18:19:57.914Z,10.43
2018-08-20T18:25:02.249Z,11.33
2018-08-20T18:30:06.318Z,11.33
2018-08-20T18:35:10.343Z,11.57
2018-08-20T18:40:14.424Z,10.63
2018-08-20T18:45:18.483Z,10.93
2018-08-20T18:50:22.273Z,12.47
2018-08-20T18:55:26.089Z,10.03
2018-08-20T19:00:30.126Z,10.23
2018-08-20T19:05:44.058Z,8.67
2018-08-20T19:10:49.165Z,9.93
2018-08-20T19:15:53.187Z,8.27
2018-08-20T19:20:59.313Z,10.10
2018-08-20T19:26:03.731Z,9.57
2018-08-20T19:31:07.744Z,10.33
2018-08-20T19:36:12.657Z,9.47
2018-08-20T19:41:16.633Z,9.00
2018-08-20T19:46:27.703Z,9.10
2018-08-20T19:51:35.149Z,8.40
2018-08-20T19:56:39.405Z,8.63
2018-08-20T20:01:43.260Z,9.17
2018-08-20T20:06:47.337Z,8.13
2018-08-20T20:11:51.938Z,8.17
2018-08-20T20:16:56.045Z,8.03
2018-08-20T20:22:00.093Z,8.07
2018-08-20T20:27:03.910Z,7.90
2018-08-20T20:32:07.946Z,8.10
2018-08-20T20:37:12.285Z,6.90
2018-08-20T20:42:16.076Z,7.70
2018-08-20T20:47:19.858Z,7.17
2018-08-20T20:52:24.401Z,7.27
2018-08-20T20:57:28.177Z,8.20
2018-08-20T21:02:32.209Z,7.10
2018-08-20T21:07:36.213Z,8.00
2018-08-20T21:12:40.230Z,6.50
2018-08-20T21:17:44.246Z,8.23
2018-08-20T21:22:48.488Z,8.33
2018-08-20T21:27:52.529Z,6.87
2018-08-20T21:32:56.606Z,6.97
2018-08-20T21:38:00.616Z,7.20
2018-08-20T21:43:06.393Z,6.70
2018-08-20T21:48:10.445Z,7.00
2018-08-20T21:53:14.826Z,6.83
2018-08-20T21:58:19.777Z,7.33
2018-08-20T22:03:23.624Z,6.87
2018-08-20T22:08:27.701Z,7.37
2018-08-20T22:13:31.541Z,7.60
2018-08-20T22:18:39.781Z,7.30
2018-08-20T22:23:44.828Z,8.30
2018-08-20T22:28:51.606Z,6.77
2018-08-20T22:34:01.172Z,7.35
2018-08-20T22:39:07.834Z,7.10
2018-08-20T22:44:11.918Z,10.00
2018-08-20T22:49:15.729Z,6.77
2018-08-20T22:54:19.850Z,7.37
2018-08-20T22:59:23.925Z,7.57
2018-08-20T23:04:27.753Z,8.47
2018-08-20T23:09:33.045Z,7.60
2018-08-20T23:14:37.143Z,7.60
2018-08-20T23:19:40.956Z,8.30
2018-08-20T23:24:51.081Z,7.73
2018-08-20T23:29:54.905Z,7.30
2018-08-20T23:34:58.971Z,7.33
2018-08-20T23:40:03.029Z,6.70
2018-08-20T23:45:07.190Z,7.03
2018-08-20T23:50:11.072Z,7.20
2018-08-20T23:55:14.873Z,6.60
