createdAt,value
2022-12-25T00:02:17.731Z,2.00
2022-12-25T00:04:45.626Z,2.00
2022-12-25T00:07:13.378Z,2.10
2022-12-25T00:09:41.142Z,1.90
2022-12-25T00:12:10.351Z,1.73
2022-12-25T00:14:38.105Z,1.80
2022-12-25T00:17:05.848Z,2.10
2022-12-25T00:19:33.770Z,2.17
2022-12-25T00:22:01.467Z,1.80
2022-12-25T00:24:29.230Z,1.80
2022-12-25T00:26:56.981Z,2.40
2022-12-25T00:29:26.543Z,2.13
2022-12-25T00:31:54.378Z,2.20
2022-12-25T00:34:22.280Z,2.00
2022-12-25T00:36:51.279Z,2.20
2022-12-25T00:39:19.195Z,2.00
2022-12-25T00:42:04.491Z,1.93
2022-12-25T00:44:33.678Z,2.00
2022-12-25T00:47:11.607Z,2.00
2022-12-25T00:49:39.433Z,2.50
2022-12-25T00:52:07.540Z,2.67
2022-12-25T00:54:35.324Z,2.43
2022-12-25T00:57:03.211Z,2.60
2022-12-25T00:59:33.815Z,3.00
2022-12-25T01:02:22.848Z,3.10
2022-12-25T01:04:51.447Z,2.40
2022-12-25T01:07:19.945Z,2.50
2022-12-25T01:10:06.227Z,2.17
2022-12-25T01:12:36.676Z,2.40
2022-12-25T01:15:06.852Z,2.10
2022-12-25T01:17:35.098Z,2.43
2022-12-25T01:20:03.208Z,2.20
2022-12-25T01:22:31.025Z,2.20
2022-12-25T01:24:58.790Z,2.33
2022-12-25T01:27:26.635Z,2.60
2022-12-25T01:29:54.942Z,2.27
2022-12-25T01:32:26.179Z,2.30
2022-12-25T01:34:56.373Z,2.30
2022-12-25T01:37:24.976Z,2.33
2022-12-25T01:39:52.800Z,2.27
2022-12-25T01:42:23.601Z,2.20
2022-12-25T01:45:31.668Z,2.00
2022-12-25T01:48:03.168Z,2.00
2022-12-25T01:50:31.073Z,2.03
2022-12-25T01:52:59.454Z,1.80
2022-12-25T01:55:28.589Z,1.70
2022-12-25T01:57:56.467Z,1.80
2022-12-25T02:00:24.350Z,1.53
2022-12-25T02:02:52.299Z,1.70
2022-12-25T02:05:26.126Z,1.70
2022-12-25T02:07:54.751Z,1.60
2022-12-25T02:10:22.873Z,1.30
2022-12-25T02:12:51.125Z,1.60
2022-12-25T02:15:21.947Z,1.27
2022-12-25T02:17:59.568Z,1.70
2022-12-25T02:20:52.512Z,1.73
2022-12-25T02:23:50.443Z,1.80
2022-12-25T02:26:28.727Z,1.50
2022-12-25T02:29:03.915Z,1.40
2022-12-25T02:31:39.795Z,1.40
2022-12-25T02:34:14.252Z,1.87
2022-12-25T02:36:46.851Z,1.70
2022-12-25T02:39:40.995Z,1.50
2022-12-25T02:42:15.115Z,1.30
2022-12-25T02:45:05.727Z,1.60
2022-12-25T02:47:52.717Z,1.43
2022-12-25T02:50:39.888Z,1.40
2022-12-25T02:53:27.253Z,1.50
2022-12-25T02:56:14.680Z,1.40
2022-12-25T02:59:03.404Z,1.20
2022-12-25T03:01:52.774Z,1.50
2022-12-25T03:04:42.664Z,1.33
2022-12-25T03:07:15.575Z,1.30
2022-12-25T03:10:05.136Z,1.33
2022-12-25T03:12:41.673Z,1.03
2022-12-25T03:15:29.668Z,1.30
2022-12-25T03:18:02.716Z,1.30
2022-12-25T03:20:48.895Z,1.10
2022-12-25T03:23:39.010Z,1.27
2022-12-25T03:26:25.112Z,1.30
2022-12-25T03:28:52.826Z,1.20
2022-12-25T03:31:26.862Z,1.50
2022-12-25T03:34:45.193Z,1.50
2022-12-25T03:37:48.051Z,1.37
2022-12-25T03:40:42.375Z,1.60
2022-12-25T03:43:33.588Z,1.50
2022-12-25T03:46:25.941Z,1.40
2022-12-25T03:49:18.976Z,1.50
2022-12-25T03:52:07.653Z,1.67
2022-12-25T03:54:58.274Z,1.50
2022-12-25T03:57:43.636Z,1.50
2022-12-25T04:00:29.670Z,2.10
2022-12-25T04:03:14.896Z,1.77
2022-12-25T04:06:00.045Z,1.83
2022-12-25T04:08:46.825Z,1.60
2022-12-25T04:11:32.155Z,1.70
2022-12-25T04:14:17.335Z,1.57
2022-12-25T04:17:02.400Z,1.70
2022-12-25T04:19:47.537Z,1.63
2022-12-25T04:22:32.822Z,1.87
2022-12-25T04:25:19.086Z,1.70
2022-12-25T04:28:04.460Z,1.53
2022-12-25T04:30:49.600Z,1.67
2022-12-25T04:33:34.797Z,1.53
2022-12-25T04:36:11.584Z,1.50
2022-12-25T04:38:40.429Z,1.60
2022-12-25T04:41:12.544Z,1.50
2022-12-25T04:43:40.480Z,1.50
2022-12-25T04:46:08.378Z,1.47
2022-12-25T04:48:37.111Z,1.67
2022-12-25T04:51:12.733Z,1.67
2022-12-25T04:53:40.461Z,1.40
2022-12-25T04:56:08.322Z,1.53
2022-12-25T04:58:37.564Z,1.60
2022-12-25T05:01:06.257Z,1.20
2022-12-25T05:03:34.950Z,1.20
2022-12-25T05:06:03.355Z,1.30
2022-12-25T05:08:32.147Z,1.20
2022-12-25T05:10:59.912Z,1.70
2022-12-25T05:13:27.775Z,1.40
2022-12-25T05:15:56.951Z,1.50
2022-12-25T05:18:24.989Z,2.70
2022-12-25T05:20:54.407Z,2.60
2022-12-25T05:23:22.935Z,2.00
2022-12-25T05:25:50.685Z,2.13
2022-12-25T05:28:18.497Z,2.10
2022-12-25T05:30:46.225Z,2.30
2022-12-25T05:33:15.829Z,2.20
2022-12-25T05:35:43.582Z,1.90
2022-12-25T05:38:11.307Z,2.20
2022-12-25T05:40:40.949Z,2.10
2022-12-25T05:43:09.189Z,2.03
2022-12-25T05:45:37.079Z,1.70
2022-12-25T05:48:05.044Z,1.60
2022-12-25T05:50:34.203Z,1.70
2022-12-25T05:53:12.578Z,1.87
2022-12-25T05:55:43.491Z,1.87
2022-12-25T05:58:12.768Z,1.80
2022-12-25T06:00:41.827Z,1.80
2022-12-25T06:03:09.634Z,1.60
2022-12-25T06:05:40.193Z,1.90
2022-12-25T06:08:07.942Z,1.83
2022-12-25T06:10:35.616Z,1.90
2022-12-25T06:13:03.727Z,1.60
2022-12-25T06:15:32.776Z,1.60
2022-12-25T06:18:01.442Z,1.80
2022-12-25T06:20:29.365Z,1.70
2022-12-25T06:22:58.506Z,1.43
2022-12-25T06:25:26.247Z,1.80
2022-12-25T06:27:53.988Z,1.80
2022-12-25T06:30:21.804Z,2.00
2022-12-25T06:32:49.680Z,1.43
2022-12-25T06:35:17.561Z,1.80
2022-12-25T06:37:45.346Z,1.60
2022-12-25T06:40:15.214Z,1.73
2022-12-25T06:42:42.968Z,1.70
2022-12-25T06:45:11.563Z,1.70
2022-12-25T06:47:39.684Z,1.90
2022-12-25T06:50:08.523Z,1.80
2022-12-25T06:52:38.597Z,2.10
2022-12-25T06:55:08.026Z,2.57
2022-12-25T06:57:37.178Z,2.60
2022-12-25T07:00:06.701Z,2.60
2022-12-25T07:02:38.417Z,2.30
2022-12-25T07:05:07.120Z,2.47
2022-12-25T07:07:34.895Z,2.43
2022-12-25T07:10:02.632Z,2.30
2022-12-25T07:12:30.376Z,2.23
2022-12-25T07:14:59.503Z,2.10
2022-12-25T07:17:27.265Z,2.40
2022-12-25T07:19:56.554Z,3.23
2022-12-25T07:22:24.267Z,3.07
2022-12-25T07:24:52.012Z,4.40
2022-12-25T07:27:19.772Z,4.97
2022-12-25T07:29:47.577Z,6.40
2022-12-25T07:32:16.754Z,5.20
2022-12-25T07:34:44.540Z,4.73
2022-12-25T07:37:12.624Z,5.80
2022-12-25T07:39:40.698Z,5.13
2022-12-25T07:42:08.657Z,4.57
2022-12-25T07:44:36.376Z,5.83
2022-12-25T07:47:04.126Z,4.70
2022-12-25T07:49:33.213Z,4.90
2022-12-25T07:52:00.977Z,4.50
2022-12-25T07:54:28.701Z,4.60
2022-12-25T07:56:56.463Z,4.13
2022-12-25T07:59:24.361Z,3.80
2022-12-25T08:01:52.333Z,4.53
2022-12-25T08:04:20.393Z,4.20
2022-12-25T08:06:49.598Z,4.27
2022-12-25T08:09:17.366Z,5.10
2022-12-25T08:11:47.708Z,5.00
2022-12-25T08:14:16.329Z,4.73
2022-12-25T08:16:44.626Z,6.53
2022-12-25T08:19:12.590Z,5.43
2022-12-25T08:21:40.327Z,5.80
2022-12-25T08:24:10.694Z,6.20
2022-12-25T08:26:38.561Z,6.77
2022-12-25T08:29:33.483Z,10.50
2022-12-25T08:32:01.293Z,8.83
2022-12-25T08:34:29.065Z,7.90
2022-12-25T08:36:56.772Z,8.60
2022-12-25T08:39:25.935Z,8.63
2022-12-25T08:41:53.651Z,7.87
2022-12-25T08:44:22.439Z,8.87
2022-12-25T08:46:50.209Z,8.47
2022-12-25T08:49:17.959Z,8.00
2022-12-25T08:51:46.104Z,7.50
2022-12-25T08:54:13.841Z,6.67
2022-12-25T08:56:42.987Z,5.20
2022-12-25T08:59:11.734Z,4.63
2022-12-25T09:01:39.621Z,4.73
2022-12-25T09:04:07.435Z,4.40
2022-12-25T09:06:35.333Z,3.90
2022-12-25T09:09:03.102Z,3.90
2022-12-25T09:11:30.906Z,3.77
2022-12-25T09:14:01.212Z,3.70
2022-12-25T09:16:30.205Z,3.30
2022-12-25T09:18:59.178Z,3.00
2022-12-25T09:21:26.970Z,3.10
2022-12-25T09:23:56.741Z,3.10
2022-12-25T09:26:24.497Z,3.30
2022-12-25T09:28:52.811Z,3.30
2022-12-25T09:31:34.594Z,3.53
2022-12-25T09:34:03.432Z,3.70
2022-12-25T09:36:33.333Z,3.50
2022-12-25T09:39:01.638Z,2.57
2022-12-25T09:41:34.603Z,2.60
2022-12-25T09:44:07.055Z,2.33
2022-12-25T09:46:41.840Z,2.03
2022-12-25T09:49:19.543Z,2.00
2022-12-25T09:51:52.522Z,2.40
2022-12-25T09:54:24.610Z,2.30
2022-12-25T09:56:54.437Z,3.10
2022-12-25T09:59:44.822Z,2.87
2022-12-25T10:02:51.794Z,2.40
2022-12-25T10:05:34.599Z,2.00
2022-12-25T10:08:11.256Z,2.20
2022-12-25T10:10:50.647Z,2.43
2022-12-25T10:13:34.706Z,2.40
2022-12-25T10:16:16.320Z,2.90
2022-12-25T10:19:26.087Z,2.80
2022-12-25T10:21:58.831Z,3.03
2022-12-25T10:24:34.983Z,3.03
2022-12-25T10:27:08.200Z,3.20
2022-12-25T10:29:38.465Z,3.40
2022-12-25T10:32:06.440Z,3.20
2022-12-25T10:34:34.770Z,3.07
2022-12-25T10:37:04.076Z,3.07
2022-12-25T10:39:31.930Z,2.63
2022-12-25T10:42:22.932Z,2.30
2022-12-25T10:44:59.531Z,2.57
2022-12-25T10:47:30.692Z,2.53
2022-12-25T10:50:00.068Z,2.70
2022-12-25T10:52:30.229Z,2.50
2022-12-25T10:54:58.225Z,2.30
2022-12-25T10:57:27.993Z,2.20
2022-12-25T10:59:57.594Z,2.10
2022-12-25T11:02:28.498Z,2.30
2022-12-25T11:05:03.538Z,2.33
2022-12-25T11:07:34.028Z,2.00
2022-12-25T11:10:05.958Z,1.90
2022-12-25T11:12:37.180Z,1.87
2022-12-25T11:15:28.064Z,1.90
2022-12-25T11:17:55.828Z,1.97
2022-12-25T11:20:24.025Z,1.70
2022-12-25T11:22:53.432Z,1.80
2022-12-25T11:25:24.747Z,1.60
2022-12-25T11:27:58.799Z,1.60
2022-12-25T11:30:26.714Z,1.50
2022-12-25T11:32:56.463Z,1.67
2022-12-25T11:35:31.586Z,1.40
2022-12-25T11:38:01.021Z,1.20
2022-12-25T11:40:33.619Z,1.50
2022-12-25T11:43:23.536Z,1.30
2022-12-25T11:45:56.788Z,1.23
2022-12-25T11:48:29.267Z,1.30
2022-12-25T11:50:59.639Z,1.30
2022-12-25T11:53:34.876Z,1.50
2022-12-25T11:56:09.025Z,1.40
2022-12-25T11:58:41.750Z,1.47
2022-12-25T12:01:19.710Z,1.60
2022-12-25T12:03:53.733Z,1.40
2022-12-25T12:06:29.305Z,1.20
2022-12-25T12:09:12.281Z,1.30
2022-12-25T12:11:44.785Z,1.47
2022-12-25T12:14:32.068Z,1.47
2022-12-25T12:17:00.973Z,1.40
2022-12-25T12:19:34.720Z,1.40
2022-12-25T12:22:05.119Z,1.30
2022-12-25T12:24:38.676Z,1.37
2022-12-25T12:27:16.572Z,1.53
2022-12-25T12:29:50.388Z,1.40
2022-12-25T12:32:33.218Z,1.30
2022-12-25T12:35:18.646Z,1.37
2022-12-25T12:37:56.579Z,1.20
2022-12-25T12:40:33.040Z,1.20
2022-12-25T12:43:03.851Z,1.30
2022-12-25T12:45:38.582Z,1.30
2022-12-25T12:48:39.844Z,1.30
2022-12-25T12:51:11.929Z,1.23
2022-12-25T12:53:42.098Z,1.23
2022-12-25T12:56:14.250Z,1.10
2022-12-25T12:58:48.444Z,1.10
2022-12-25T13:01:55.334Z,1.30
2022-12-25T13:04:41.667Z,1.10
2022-12-25T13:07:19.616Z,1.30
2022-12-25T13:10:02.558Z,1.40
2022-12-25T13:12:34.348Z,1.10
2022-12-25T13:15:04.445Z,1.40
2022-12-25T13:17:33.521Z,1.30
2022-12-25T13:20:02.286Z,1.40
2022-12-25T13:22:32.929Z,1.20
2022-12-25T13:25:05.015Z,1.10
2022-12-25T13:27:35.282Z,1.80
2022-12-25T13:30:13.417Z,2.13
2022-12-25T13:32:42.736Z,2.00
2022-12-25T13:35:15.158Z,1.90
2022-12-25T13:37:52.568Z,1.70
2022-12-25T13:40:33.497Z,1.60
2022-12-25T13:43:06.908Z,1.67
2022-12-25T13:45:36.110Z,1.47
2022-12-25T13:48:20.686Z,1.20
2022-12-25T13:50:58.905Z,1.03
2022-12-25T13:53:30.158Z,0.90
2022-12-25T13:55:59.995Z,1.10
2022-12-25T13:58:32.090Z,1.07
2022-12-25T14:01:03.241Z,1.20
2022-12-25T14:03:41.021Z,1.00
2022-12-25T14:06:19.861Z,0.90
2022-12-25T14:08:49.239Z,1.00
2022-12-25T14:11:22.208Z,1.50
2022-12-25T14:13:55.208Z,1.60
2022-12-25T14:16:29.179Z,1.90
2022-12-25T14:19:20.032Z,2.00
2022-12-25T14:21:49.377Z,1.90
2022-12-25T14:24:19.053Z,1.90
2022-12-25T14:26:46.890Z,2.47
2022-12-25T14:29:22.479Z,3.57
2022-12-25T14:31:55.508Z,3.60
2022-12-25T14:34:25.766Z,3.23
2022-12-25T14:36:54.805Z,2.40
2022-12-25T14:39:34.764Z,2.13
2022-12-25T14:42:13.645Z,2.00
2022-12-25T14:44:49.783Z,1.80
2022-12-25T14:47:51.931Z,1.50
2022-12-25T14:50:28.507Z,1.53
2022-12-25T14:52:56.927Z,1.20
2022-12-25T14:55:27.045Z,1.30
2022-12-25T14:57:58.523Z,1.73
2022-12-25T15:00:32.673Z,1.60
2022-12-25T15:03:30.259Z,1.80
2022-12-25T15:06:01.206Z,2.00
2022-12-25T15:08:30.495Z,1.53
2022-12-25T15:11:01.568Z,2.17
2022-12-25T15:13:30.867Z,2.50
2022-12-25T15:16:04.568Z,1.63
2022-12-25T15:18:37.064Z,1.00
2022-12-25T15:21:04.984Z,1.23
2022-12-25T15:23:32.760Z,1.90
2022-12-25T15:26:00.492Z,1.70
2022-12-25T15:28:28.279Z,2.30
2022-12-25T15:31:03.611Z,1.60
2022-12-25T15:33:31.429Z,1.60
2022-12-25T15:35:59.187Z,1.40
2022-12-25T15:38:26.936Z,3.00
2022-12-25T15:40:54.687Z,2.90
2022-12-25T15:43:40.248Z,2.40
2022-12-25T15:46:11.277Z,2.90
2022-12-25T15:48:39.031Z,2.93
2022-12-25T15:51:06.867Z,1.40
2022-12-25T15:53:34.638Z,1.17
2022-12-25T15:56:02.421Z,1.33
2022-12-25T15:58:30.176Z,1.40
2022-12-25T16:00:57.943Z,1.13
2022-12-25T16:03:27.106Z,1.93
2022-12-25T16:05:54.906Z,1.70
2022-12-25T16:08:22.899Z,2.10
2022-12-25T16:10:51.039Z,2.40
2022-12-25T16:13:18.815Z,2.83
2022-12-25T16:15:46.649Z,2.67
2022-12-25T16:18:14.550Z,2.90
2022-12-25T16:20:43.869Z,2.97
2022-12-25T16:23:11.725Z,2.20
2022-12-25T16:25:39.499Z,1.90
2022-12-25T16:28:10.233Z,3.30
2022-12-25T16:30:38.867Z,8.97
2022-12-25T16:33:07.362Z,8.50
2022-12-25T16:35:35.325Z,7.10
2022-12-25T16:38:04.596Z,7.97
2022-12-25T16:40:32.973Z,13.77
2022-12-25T16:43:01.170Z,5.17
2022-12-25T16:45:28.984Z,5.17
2022-12-25T16:47:57.241Z,6.40
2022-12-25T16:50:25.090Z,5.00
2022-12-25T16:52:52.824Z,3.20
2022-12-25T16:55:27.744Z,7.37
2022-12-25T16:57:58.599Z,7.63
2022-12-25T17:00:26.823Z,4.27
2022-12-25T17:02:55.883Z,3.40
2022-12-25T17:05:24.449Z,3.90
2022-12-25T17:07:53.273Z,9.97
2022-12-25T17:10:22.620Z,42.57
2022-12-25T17:12:50.548Z,26.70
2022-12-25T17:15:18.553Z,26.13
2022-12-25T17:18:11.732Z,3.60
2022-12-25T17:20:39.499Z,11.90
2022-12-25T17:23:07.418Z,9.07
2022-12-25T17:25:37.775Z,2.50
2022-12-25T17:28:06.610Z,2.30
2022-12-25T17:30:38.231Z,4.40
2022-12-25T17:33:07.117Z,2.40
2022-12-25T17:35:38.038Z,7.33
2022-12-25T17:38:06.842Z,4.73
2022-12-25T17:40:39.939Z,4.43
2022-12-25T17:43:07.738Z,7.43
2022-12-25T17:45:37.395Z,11.07
2022-12-25T17:48:05.428Z,9.60
2022-12-25T17:50:39.196Z,20.47
2022-12-25T17:53:10.056Z,11.63
2022-12-25T17:55:41.184Z,9.90
2022-12-25T17:58:10.121Z,7.87
2022-12-25T18:00:38.484Z,6.30
2022-12-25T18:03:11.569Z,7.17
2022-12-25T18:05:42.600Z,8.23
2022-12-25T18:08:10.305Z,8.63
2022-12-25T18:10:40.388Z,7.40
2022-12-25T18:13:08.720Z,6.33
2022-12-25T18:15:38.140Z,5.77
2022-12-25T18:18:06.402Z,6.20
2022-12-25T18:20:39.816Z,6.07
2022-12-25T18:23:08.214Z,5.60
2022-12-25T18:25:40.216Z,5.77
2022-12-25T18:28:09.570Z,6.17
2022-12-25T18:30:40.147Z,5.70
2022-12-25T18:33:08.364Z,9.60
2022-12-25T18:35:42.564Z,10.40
2022-12-25T18:38:15.723Z,9.80
2022-12-25T18:40:44.115Z,9.37
2022-12-25T18:43:13.909Z,9.97
2022-12-25T18:45:43.473Z,8.97
2022-12-25T18:48:13.361Z,9.23
2022-12-25T18:50:41.515Z,7.77
2022-12-25T18:53:09.337Z,4.73
2022-12-25T18:55:37.140Z,4.20
2022-12-25T18:58:04.853Z,5.50
2022-12-25T19:00:34.021Z,4.93
2022-12-25T19:03:02.103Z,5.20
2022-12-25T19:05:30.006Z,4.90
2022-12-25T19:07:57.777Z,5.10
2022-12-25T19:10:26.751Z,4.80
2022-12-25T19:12:54.483Z,4.77
2022-12-25T19:15:22.200Z,4.40
2022-12-25T19:17:52.436Z,4.87
2022-12-25T19:20:20.179Z,4.80
2022-12-25T19:22:47.962Z,4.80
2022-12-25T19:25:15.761Z,4.37
2022-12-25T19:27:43.539Z,4.40
2022-12-25T19:30:12.728Z,4.30
2022-12-25T19:32:40.518Z,3.90
2022-12-25T19:35:10.096Z,4.17
2022-12-25T19:37:37.851Z,4.63
2022-12-25T19:40:06.938Z,4.63
2022-12-25T19:42:34.774Z,4.50
2022-12-25T19:45:03.080Z,4.57
2022-12-25T19:47:30.805Z,4.63
2022-12-25T19:50:02.688Z,4.40
2022-12-25T19:52:32.655Z,4.50
2022-12-25T19:55:02.552Z,5.30
2022-12-25T19:57:31.401Z,4.80
2022-12-25T19:59:59.157Z,4.50
2022-12-25T20:02:27.064Z,4.23
2022-12-25T20:04:54.899Z,4.20
2022-12-25T20:07:22.617Z,4.30
2022-12-25T20:09:51.753Z,4.00
2022-12-25T20:12:19.534Z,3.87
2022-12-25T20:14:48.048Z,4.27
2022-12-25T20:17:16.370Z,4.17
2022-12-25T20:19:44.175Z,4.07
2022-12-25T20:22:11.960Z,4.40
2022-12-25T20:24:39.716Z,4.67
2022-12-25T20:27:08.800Z,4.10
2022-12-25T20:29:36.556Z,3.77
2022-12-25T20:32:04.907Z,3.70
2022-12-25T20:34:32.726Z,3.53
2022-12-25T20:37:00.494Z,3.40
2022-12-25T20:39:28.380Z,3.70
2022-12-25T20:41:57.211Z,3.57
2022-12-25T20:44:26.370Z,3.37
2022-12-25T20:46:54.866Z,3.20
2022-12-25T20:49:22.670Z,3.30
2022-12-25T20:51:53.527Z,3.20
2022-12-25T20:54:21.236Z,3.00
2022-12-25T20:56:49.917Z,3.10
2022-12-25T20:59:17.613Z,3.30
2022-12-25T21:01:47.667Z,3.30
2022-12-25T21:04:16.674Z,3.00
2022-12-25T21:06:44.636Z,3.20
2022-12-25T21:09:12.375Z,3.40
2022-12-25T21:11:40.669Z,3.37
2022-12-25T21:14:08.989Z,2.97
2022-12-25T21:16:39.962Z,2.73
2022-12-25T21:19:09.138Z,3.10
2022-12-25T21:21:39.108Z,2.77
2022-12-25T21:24:08.260Z,2.57
2022-12-25T21:26:36.011Z,2.90
2022-12-25T21:29:04.472Z,3.03
2022-12-25T21:31:53.170Z,2.90
2022-12-25T21:34:21.500Z,3.20
2022-12-25T21:36:49.647Z,2.80
2022-12-25T21:39:17.474Z,2.90
2022-12-25T21:41:45.242Z,3.07
2022-12-25T21:44:14.084Z,2.40
2022-12-25T21:46:41.955Z,2.63
2022-12-25T21:49:10.227Z,3.10
2022-12-25T21:51:57.150Z,3.10
2022-12-25T21:54:24.894Z,2.60
2022-12-25T21:56:52.675Z,2.90
2022-12-25T21:59:28.851Z,2.57
2022-12-25T22:01:56.710Z,2.77
2022-12-25T22:04:24.605Z,2.80
2022-12-25T22:07:11.543Z,2.80
2022-12-25T22:09:39.289Z,2.63
2022-12-25T22:12:31.883Z,2.80
2022-12-25T22:15:06.041Z,2.90
2022-12-25T22:17:52.659Z,3.10
2022-12-25T22:20:23.789Z,2.80
2022-12-25T22:22:53.079Z,2.80
2022-12-25T22:25:21.623Z,2.80
2022-12-25T22:27:50.554Z,3.50
2022-12-25T22:30:20.731Z,3.43
2022-12-25T22:32:48.707Z,3.60
2022-12-25T22:35:17.826Z,4.00
2022-12-25T22:37:46.278Z,3.97
2022-12-25T22:40:17.332Z,3.70
2022-12-25T22:42:45.156Z,3.77
2022-12-25T22:45:13.345Z,3.93
2022-12-25T22:47:41.537Z,3.50
2022-12-25T22:50:10.539Z,3.80
2022-12-25T22:52:47.070Z,3.40
2022-12-25T22:55:20.027Z,3.23
2022-12-25T22:57:48.900Z,3.10
2022-12-25T23:00:16.815Z,3.07
2022-12-25T23:02:44.740Z,3.27
2022-12-25T23:05:12.536Z,3.17
2022-12-25T23:07:40.443Z,3.10
2022-12-25T23:10:09.272Z,3.03
2022-12-25T23:12:55.759Z,3.00
2022-12-25T23:15:23.614Z,2.80
2022-12-25T23:18:13.002Z,3.13
2022-12-25T23:21:09.591Z,3.47
2022-12-25T23:23:55.195Z,3.20
2022-12-25T23:26:22.902Z,3.07
2022-12-25T23:29:09.387Z,3.30
2022-12-25T23:31:40.479Z,3.20
2022-12-25T23:34:09.437Z,3.07
2022-12-25T23:36:37.627Z,2.97
2022-12-25T23:39:10.018Z,2.93
2022-12-25T23:41:39.018Z,2.93
2022-12-25T23:44:08.656Z,3.10
2022-12-25T23:46:36.914Z,3.80
2022-12-25T23:49:05.089Z,2.90
2022-12-25T23:51:33.355Z,3.40
2022-12-25T23:54:01.093Z,3.00
2022-12-25T23:56:28.938Z,3.00
2022-12-25T23:58:56.703Z,3.30
