createdAt,value
2019-05-11T00:00:14.200Z,0.00
2019-05-11T00:01:14.383Z,0.00
2019-05-11T00:02:14.597Z,0.00
2019-05-11T00:03:14.760Z,0.00
2019-05-11T00:04:14.927Z,0.00
2019-05-11T00:05:15.104Z,0.00
2019-05-11T00:06:15.271Z,0.00
2019-05-11T00:07:15.447Z,0.00
2019-05-11T00:08:15.663Z,0.00
2019-05-11T00:09:15.806Z,0.00
2019-05-11T00:10:16.499Z,0.00
2019-05-11T00:11:17.009Z,0.00
2019-05-11T00:12:16.391Z,0.00
2019-05-11T00:13:16.608Z,0.00
2019-05-11T00:14:16.774Z,0.00
2019-05-11T00:15:16.931Z,0.00
2019-05-11T00:16:19.134Z,0.00
2019-05-11T00:17:18.272Z,0.00
2019-05-11T00:18:17.459Z,0.00
2019-05-11T00:19:17.645Z,0.00
2019-05-11T00:20:17.902Z,0.00
2019-05-11T00:21:18.007Z,0.00
2019-05-11T00:22:18.163Z,0.00
2019-05-11T00:23:18.346Z,0.00
2019-05-11T00:24:18.516Z,0.00
2019-05-11T00:25:18.686Z,0.00
2019-05-11T00:26:18.882Z,0.00
2019-05-11T00:27:19.055Z,0.00
2019-05-11T00:28:19.220Z,0.00
2019-05-11T00:29:19.371Z,0.00
2019-05-11T00:30:19.540Z,0.00
2019-05-11T00:31:19.702Z,0.00
2019-05-11T00:32:22.716Z,0.00
2019-05-11T00:33:22.009Z,0.00
2019-05-11T00:34:20.249Z,0.00
2019-05-11T00:35:20.435Z,0.00
2019-05-11T00:36:20.610Z,0.00
2019-05-11T00:37:20.801Z,0.00
2019-05-11T00:38:20.983Z,0.00
2019-05-11T00:39:21.122Z,0.00
2019-05-11T00:40:21.269Z,0.00
2019-05-11T00:41:21.432Z,0.00
2019-05-11T00:42:21.645Z,0.00
2019-05-11T00:43:21.812Z,0.00
2019-05-11T00:44:21.962Z,0.00
2019-05-11T00:45:23.007Z,0.00
2019-05-11T00:46:22.288Z,0.00
2019-05-11T00:47:22.474Z,0.00
2019-05-11T00:48:22.650Z,0.00
2019-05-11T00:49:22.823Z,0.00
2019-05-11T00:50:38.204Z,0.00
2019-05-11T00:51:25.154Z,0.00
2019-05-11T00:52:24.013Z,0.00
2019-05-11T00:53:23.525Z,0.00
2019-05-11T00:54:23.707Z,0.00
2019-05-11T00:55:23.907Z,0.00
2019-05-11T00:56:25.002Z,0.00
2019-05-11T00:57:24.257Z,0.00
2019-05-11T00:58:24.427Z,0.00
2019-05-11T00:59:24.608Z,0.00
2019-05-11T01:00:24.772Z,0.00
2019-05-11T01:01:24.899Z,0.00
2019-05-11T01:02:25.072Z,0.00
2019-05-11T01:03:25.526Z,0.00
2019-05-11T01:04:25.455Z,0.00
2019-05-11T01:05:25.609Z,0.00
2019-05-11T01:06:25.802Z,0.00
2019-05-11T01:07:25.953Z,0.00
2019-05-11T01:08:26.523Z,0.00
2019-05-11T01:09:26.287Z,0.00
2019-05-11T01:10:41.115Z,0.00
2019-05-11T01:11:28.616Z,0.00
2019-05-11T01:12:26.750Z,0.00
2019-05-11T01:13:26.992Z,0.00
2019-05-11T01:14:27.178Z,0.00
2019-05-11T01:15:27.356Z,0.00
2019-05-11T01:16:27.551Z,0.00
2019-05-11T01:17:27.774Z,0.00
2019-05-11T01:18:27.963Z,0.00
2019-05-11T01:19:29.058Z,0.00
2019-05-11T01:20:28.361Z,0.00
2019-05-11T01:21:28.562Z,0.00
2019-05-11T01:22:28.780Z,0.00
2019-05-11T01:23:28.956Z,0.00
2019-05-11T01:24:29.144Z,0.00
2019-05-11T01:25:29.391Z,0.00
2019-05-11T01:26:29.582Z,0.00
2019-05-11T01:27:29.792Z,0.00
2019-05-11T01:28:30.033Z,0.00
2019-05-11T01:29:30.234Z,0.00
2019-05-11T01:30:30.471Z,0.00
2019-05-11T01:31:30.577Z,0.00
2019-05-11T01:32:30.780Z,0.00
2019-05-11T01:33:30.970Z,0.00
2019-05-11T01:34:31.185Z,0.00
2019-05-11T01:35:31.401Z,0.00
2019-05-11T01:36:31.614Z,0.00
2019-05-11T01:37:31.816Z,0.00
2019-05-11T01:38:32.048Z,0.00
2019-05-11T01:39:32.266Z,0.00
2019-05-11T01:40:32.444Z,0.00
2019-05-11T01:41:32.621Z,0.00
2019-05-11T01:42:32.785Z,0.00
2019-05-11T01:43:32.944Z,0.00
2019-05-11T01:44:33.124Z,0.00
2019-05-11T01:45:34.016Z,0.00
2019-05-11T01:46:33.521Z,0.00
2019-05-11T01:47:34.513Z,0.00
2019-05-11T01:48:33.890Z,0.00
2019-05-11T01:49:34.087Z,0.00
2019-05-11T01:50:34.249Z,0.00
2019-05-11T01:51:35.018Z,0.00
2019-05-11T01:52:34.669Z,0.00
2019-05-11T01:53:34.808Z,0.00
2019-05-11T01:54:35.025Z,0.00
2019-05-11T01:55:35.166Z,0.00
2019-05-11T01:56:35.309Z,0.00
2019-05-11T01:57:35.475Z,0.00
2019-05-11T01:58:35.651Z,0.00
2019-05-11T01:59:35.833Z,0.00
2019-05-11T02:00:35.987Z,0.00
2019-05-11T02:01:36.159Z,0.00
2019-05-11T02:02:36.305Z,0.00
2019-05-11T02:03:36.469Z,0.00
2019-05-11T02:04:36.656Z,0.00
2019-05-11T02:05:36.848Z,0.00
2019-05-11T02:06:37.052Z,0.00
2019-05-11T02:07:38.013Z,0.00
2019-05-11T02:08:38.010Z,0.00
2019-05-11T02:09:37.559Z,0.00
2019-05-11T02:10:37.744Z,0.00
2019-05-11T02:11:37.908Z,0.00
2019-05-11T02:12:38.065Z,0.00
2019-05-11T02:13:38.219Z,0.00
2019-05-11T02:14:38.396Z,0.00
2019-05-11T02:15:38.596Z,0.00
2019-05-11T02:16:38.751Z,0.00
2019-05-11T02:17:38.909Z,0.00
2019-05-11T02:18:39.093Z,0.00
2019-05-11T02:19:39.230Z,0.00
2019-05-11T02:20:39.414Z,0.00
2019-05-11T02:21:39.551Z,0.00
2019-05-11T02:22:39.702Z,0.00
2019-05-11T02:23:39.848Z,0.00
2019-05-11T02:24:40.004Z,0.00
2019-05-11T02:25:40.196Z,0.00
2019-05-11T02:26:40.323Z,0.00
2019-05-11T02:27:40.498Z,0.00
2019-05-11T02:28:40.666Z,0.00
2019-05-11T02:29:41.683Z,0.00
2019-05-11T02:30:42.053Z,0.00
2019-05-11T02:31:42.220Z,0.00
2019-05-11T02:32:41.355Z,0.00
2019-05-11T02:33:42.511Z,0.00
2019-05-11T02:34:41.777Z,0.00
2019-05-11T02:35:41.911Z,0.00
2019-05-11T02:36:42.035Z,0.00
2019-05-11T02:37:42.183Z,0.00
2019-05-11T02:38:43.020Z,0.00
2019-05-11T02:39:42.528Z,0.00
2019-05-11T02:40:42.665Z,0.00
2019-05-11T02:41:43.055Z,0.00
2019-05-11T02:42:43.062Z,0.00
2019-05-11T02:43:43.207Z,0.00
2019-05-11T02:44:43.353Z,0.00
2019-05-11T02:45:43.513Z,0.00
2019-05-11T02:46:43.684Z,0.00
2019-05-11T02:47:44.524Z,0.00
2019-05-11T02:48:44.064Z,0.00
2019-05-11T02:49:44.233Z,0.00
2019-05-11T02:50:44.400Z,0.00
2019-05-11T02:51:45.575Z,0.00
2019-05-11T02:52:44.717Z,0.00
2019-05-11T02:53:44.875Z,0.00
2019-05-11T02:54:45.021Z,0.00
2019-05-11T02:55:45.183Z,0.00
2019-05-11T02:56:45.530Z,0.00
2019-05-11T02:57:45.561Z,0.00
2019-05-11T02:58:45.707Z,0.00
2019-05-11T02:59:45.848Z,0.00
2019-05-11T03:00:46.007Z,0.00
2019-05-11T03:01:46.162Z,0.00
2019-05-11T03:02:46.355Z,0.00
2019-05-11T03:03:46.526Z,0.00
2019-05-11T03:04:46.667Z,0.00
2019-05-11T03:05:47.533Z,0.00
2019-05-11T03:06:47.049Z,0.00
2019-05-11T03:07:48.264Z,0.00
2019-05-11T03:08:47.425Z,0.00
2019-05-11T03:09:47.608Z,0.00
2019-05-11T03:10:47.790Z,0.00
2019-05-11T03:11:55.383Z,0.00
2019-05-11T03:12:50.113Z,0.00
2019-05-11T03:13:49.265Z,0.00
2019-05-11T03:14:48.399Z,0.00
2019-05-11T03:15:48.577Z,0.00
2019-05-11T03:16:48.750Z,0.00
2019-05-11T03:17:48.916Z,0.00
2019-05-11T03:18:49.103Z,0.00
2019-05-11T03:19:49.250Z,0.00
2019-05-11T03:20:49.423Z,0.00
2019-05-11T03:21:49.607Z,0.00
2019-05-11T03:22:49.770Z,0.00
2019-05-11T03:23:49.994Z,0.00
2019-05-11T03:24:50.149Z,0.00
2019-05-11T03:25:50.302Z,0.00
2019-05-11T03:26:50.468Z,0.00
2019-05-11T03:27:50.630Z,0.00
2019-05-11T03:28:50.850Z,0.00
2019-05-11T03:29:51.078Z,0.00
2019-05-11T03:30:51.295Z,0.00
2019-05-11T03:31:51.493Z,0.00
2019-05-11T03:32:52.685Z,0.00
2019-05-11T03:33:51.840Z,0.00
2019-05-11T03:34:52.045Z,0.00
2019-05-11T03:35:52.234Z,0.00
2019-05-11T03:36:53.026Z,0.00
2019-05-11T03:37:52.583Z,0.00
2019-05-11T03:38:52.749Z,0.00
2019-05-11T03:39:52.906Z,0.00
2019-05-11T03:40:53.130Z,0.00
2019-05-11T03:41:53.304Z,0.00
2019-05-11T03:42:53.479Z,0.00
2019-05-11T03:43:53.666Z,0.00
2019-05-11T03:44:54.046Z,0.00
2019-05-11T03:45:53.968Z,0.00
2019-05-11T03:46:54.162Z,0.00
2019-05-11T03:47:55.041Z,0.00
2019-05-11T03:48:54.536Z,0.00
2019-05-11T03:49:54.716Z,0.00
2019-05-11T03:50:55.550Z,0.00
2019-05-11T03:51:55.049Z,0.00
2019-05-11T03:52:55.266Z,0.00
2019-05-11T03:53:55.425Z,0.00
2019-05-11T03:54:55.631Z,0.00
2019-05-11T03:55:55.773Z,0.00
2019-05-11T03:56:55.941Z,0.00
2019-05-11T03:57:56.113Z,0.00
2019-05-11T03:58:56.281Z,0.00
2019-05-11T03:59:56.467Z,0.00
2019-05-11T04:00:56.663Z,0.00
2019-05-11T04:01:56.872Z,0.00
2019-05-11T04:02:57.058Z,0.00
2019-05-11T04:03:57.234Z,0.00
2019-05-11T04:04:57.395Z,0.00
2019-05-11T04:05:58.529Z,0.00
2019-05-11T04:06:57.784Z,0.00
2019-05-11T04:07:57.986Z,0.00
2019-05-11T04:08:58.167Z,0.00
2019-05-11T04:09:58.324Z,5.62
2019-05-11T04:10:59.042Z,5.62
2019-05-11T04:11:58.690Z,5.62
2019-05-11T04:12:58.923Z,5.62
2019-05-11T04:13:59.133Z,5.62
2019-05-11T04:15:00.037Z,5.62
2019-05-11T04:16:00.036Z,5.62
2019-05-11T04:17:00.055Z,5.62
2019-05-11T04:17:59.744Z,5.62
2019-05-11T04:19:00.540Z,5.62
2019-05-11T04:20:01.035Z,11.25
2019-05-11T04:21:00.295Z,11.25
2019-05-11T04:22:00.478Z,11.25
2019-05-11T04:23:01.049Z,11.25
2019-05-11T04:24:00.853Z,11.25
2019-05-11T04:25:01.571Z,11.25
2019-05-11T04:26:01.253Z,16.88
2019-05-11T04:27:01.437Z,16.88
2019-05-11T04:28:01.630Z,16.88
2019-05-11T04:29:02.532Z,16.88
2019-05-11T04:30:02.080Z,16.88
2019-05-11T04:31:03.039Z,16.88
2019-05-11T04:32:02.388Z,22.50
2019-05-11T04:33:02.566Z,22.50
2019-05-11T04:34:02.760Z,22.50
2019-05-11T04:35:02.907Z,28.12
2019-05-11T04:36:03.064Z,28.12
2019-05-11T04:37:03.186Z,28.12
2019-05-11T04:38:03.430Z,33.75
2019-05-11T04:39:04.055Z,33.75
2019-05-11T04:40:03.798Z,33.75
2019-05-11T04:41:03.927Z,39.38
2019-05-11T04:42:04.066Z,39.38
2019-05-11T04:43:04.210Z,39.38
2019-05-11T04:44:04.568Z,39.38
2019-05-11T04:45:04.604Z,33.75
2019-05-11T04:46:04.761Z,33.75
2019-05-11T04:47:04.931Z,33.75
2019-05-11T04:48:05.101Z,33.75
2019-05-11T04:49:05.264Z,28.12
2019-05-11T04:50:05.444Z,28.12
2019-05-11T04:51:06.585Z,28.12
2019-05-11T04:52:05.833Z,28.12
2019-05-11T04:53:05.985Z,28.12
2019-05-11T04:54:07.155Z,28.12
2019-05-11T04:55:06.289Z,28.12
2019-05-11T04:56:06.449Z,28.12
2019-05-11T04:57:07.556Z,28.12
2019-05-11T04:58:06.808Z,28.12
2019-05-11T04:59:06.942Z,28.12
2019-05-11T05:00:07.146Z,28.12
2019-05-11T05:01:07.312Z,28.12
2019-05-11T05:02:07.458Z,28.12
2019-05-11T05:03:07.602Z,28.12
2019-05-11T05:04:13.670Z,28.12
2019-05-11T05:05:10.017Z,28.12
2019-05-11T05:06:22.215Z,33.75
2019-05-11T05:07:10.883Z,33.75
2019-05-11T05:08:10.091Z,33.75
2019-05-11T05:09:09.594Z,33.75
2019-05-11T05:10:08.754Z,33.75
2019-05-11T05:11:08.912Z,33.75
2019-05-11T05:12:14.103Z,39.38
2019-05-11T05:13:11.116Z,39.38
2019-05-11T05:14:10.526Z,39.38
2019-05-11T05:15:09.641Z,39.38
2019-05-11T05:16:09.809Z,39.38
2019-05-11T05:17:09.960Z,39.38
2019-05-11T05:18:10.124Z,45.00
2019-05-11T05:19:10.285Z,45.00
2019-05-11T05:20:10.427Z,45.00
2019-05-11T05:21:10.601Z,45.00
2019-05-11T05:22:10.775Z,50.62
2019-05-11T05:23:10.971Z,50.62
2019-05-11T05:24:11.147Z,50.62
2019-05-11T05:25:11.299Z,56.25
2019-05-11T05:26:11.456Z,61.88
2019-05-11T05:27:12.050Z,61.88
2019-05-11T05:28:11.806Z,61.88
2019-05-11T05:29:11.958Z,61.88
2019-05-11T05:30:12.142Z,61.88
2019-05-11T05:31:12.308Z,61.88
2019-05-11T05:32:12.482Z,61.88
2019-05-11T05:33:12.658Z,61.88
2019-05-11T05:34:12.917Z,61.88
2019-05-11T05:35:13.552Z,67.50
2019-05-11T05:36:13.189Z,67.50
2019-05-11T05:37:13.338Z,67.50
2019-05-11T05:38:13.482Z,67.50
2019-05-11T05:39:13.669Z,67.50
2019-05-11T05:40:13.832Z,67.50
2019-05-11T05:41:14.998Z,67.50
2019-05-11T05:42:14.237Z,67.50
2019-05-11T05:43:25.904Z,67.50
2019-05-11T05:44:16.547Z,73.12
2019-05-11T05:45:14.652Z,78.75
2019-05-11T05:46:14.815Z,78.75
2019-05-11T05:47:14.936Z,84.38
2019-05-11T05:48:16.071Z,84.38
2019-05-11T05:49:15.352Z,84.38
2019-05-11T05:50:15.485Z,84.38
2019-05-11T05:51:16.556Z,84.38
2019-05-11T05:52:15.817Z,84.38
2019-05-11T05:53:16.001Z,90.00
2019-05-11T05:54:16.179Z,90.00
2019-05-11T05:55:16.380Z,90.00
2019-05-11T05:56:16.575Z,95.62
2019-05-11T05:57:16.731Z,101.25
2019-05-11T05:58:16.882Z,101.25
2019-05-11T05:59:17.059Z,106.88
2019-05-11T06:00:18.074Z,106.88
2019-05-11T06:01:17.465Z,106.88
2019-05-11T06:02:18.553Z,106.88
2019-05-11T06:03:18.065Z,106.88
2019-05-11T06:04:17.965Z,106.88
2019-05-11T06:05:18.158Z,106.88
2019-05-11T06:06:19.063Z,106.88
2019-05-11T06:07:18.571Z,112.50
2019-05-11T06:08:19.061Z,112.50
2019-05-11T06:09:19.573Z,112.50
2019-05-11T06:10:19.123Z,118.12
2019-05-11T06:11:19.296Z,118.12
2019-05-11T06:12:19.463Z,118.12
2019-05-11T06:13:20.563Z,118.12
2019-05-11T06:14:20.563Z,118.12
2019-05-11T06:15:19.992Z,118.12
2019-05-11T06:16:20.190Z,118.12
2019-05-11T06:17:21.086Z,118.12
2019-05-11T06:18:20.478Z,118.12
2019-05-11T06:19:20.628Z,118.12
2019-05-11T06:20:20.815Z,118.12
2019-05-11T06:21:20.975Z,112.50
2019-05-11T06:22:21.167Z,112.50
2019-05-11T06:23:22.069Z,112.50
2019-05-11T06:24:21.474Z,112.50
2019-05-11T06:25:22.667Z,106.88
2019-05-11T06:26:21.831Z,106.88
2019-05-11T06:27:22.564Z,106.88
2019-05-11T06:28:22.220Z,106.88
2019-05-11T06:29:22.380Z,106.88
2019-05-11T06:30:22.612Z,106.88
2019-05-11T06:31:22.852Z,106.88
2019-05-11T06:32:23.553Z,106.88
2019-05-11T06:33:23.216Z,106.88
2019-05-11T06:34:23.387Z,106.88
2019-05-11T06:35:23.581Z,106.88
2019-05-11T06:36:23.751Z,106.88
2019-05-11T06:37:24.063Z,106.88
2019-05-11T06:38:25.058Z,106.88
2019-05-11T06:39:24.350Z,101.25
2019-05-11T06:40:28.204Z,101.25
2019-05-11T06:41:24.698Z,101.25
2019-05-11T06:42:24.875Z,101.25
2019-05-11T06:43:25.556Z,101.25
2019-05-11T06:44:25.236Z,101.25
2019-05-11T06:45:25.406Z,101.25
2019-05-11T06:46:25.622Z,101.25
2019-05-11T06:47:25.818Z,101.25
2019-05-11T06:48:26.049Z,101.25
2019-05-11T06:49:27.061Z,101.25
2019-05-11T06:50:26.358Z,101.25
2019-05-11T06:51:26.613Z,101.25
2019-05-11T06:52:26.711Z,106.88
2019-05-11T06:53:26.916Z,106.88
2019-05-11T06:54:27.107Z,106.88
2019-05-11T06:55:27.280Z,112.50
2019-05-11T06:56:28.076Z,112.50
2019-05-11T06:57:28.073Z,112.50
2019-05-11T06:58:27.728Z,118.12
2019-05-11T06:59:28.552Z,118.12
2019-05-11T07:00:28.189Z,118.12
2019-05-11T07:01:29.071Z,118.12
2019-05-11T07:02:28.427Z,123.75
2019-05-11T07:03:28.606Z,123.75
2019-05-11T07:04:28.787Z,123.75
2019-05-11T07:05:28.984Z,129.38
2019-05-11T07:06:30.667Z,129.38
2019-05-11T07:07:46.085Z,135.00
2019-05-11T07:08:30.605Z,140.62
2019-05-11T07:09:29.737Z,140.62
2019-05-11T07:10:29.943Z,146.25
2019-05-11T07:11:30.103Z,146.25
2019-05-11T07:12:30.343Z,146.25
2019-05-11T07:13:30.420Z,146.25
2019-05-11T07:14:30.642Z,146.25
2019-05-11T07:15:31.633Z,146.25
2019-05-11T07:16:31.057Z,146.25
2019-05-11T07:17:32.059Z,146.25
2019-05-11T07:18:32.054Z,151.88
2019-05-11T07:19:31.611Z,157.50
2019-05-11T07:20:31.818Z,163.12
2019-05-11T07:21:33.006Z,168.75
2019-05-11T07:22:32.160Z,174.38
2019-05-11T07:23:33.081Z,180.00
2019-05-11T07:24:32.460Z,191.25
2019-05-11T07:25:33.080Z,202.50
2019-05-11T07:26:32.857Z,202.50
2019-05-11T07:27:33.581Z,208.12
2019-05-11T07:28:33.271Z,213.75
2019-05-11T07:29:33.507Z,213.75
2019-05-11T07:30:34.077Z,213.75
2019-05-11T07:31:33.887Z,208.12
2019-05-11T07:32:34.569Z,202.50
2019-05-11T07:33:34.233Z,202.50
2019-05-11T07:34:34.425Z,196.88
2019-05-11T07:35:34.625Z,191.25
2019-05-11T07:36:34.800Z,185.62
2019-05-11T07:37:34.960Z,180.00
2019-05-11T07:38:35.127Z,174.38
2019-05-11T07:39:35.335Z,174.38
2019-05-11T07:40:35.510Z,163.12
2019-05-11T07:41:35.691Z,163.12
2019-05-11T07:42:37.985Z,168.75
2019-05-11T07:43:38.004Z,174.38
2019-05-11T07:44:41.028Z,174.38
2019-05-11T07:45:38.810Z,174.38
2019-05-11T07:46:38.067Z,168.75
2019-05-11T07:47:37.956Z,163.12
2019-05-11T07:48:38.771Z,163.12
2019-05-11T07:49:39.069Z,157.50
2019-05-11T07:50:38.735Z,163.12
2019-05-11T07:51:39.050Z,163.12
2019-05-11T07:52:38.744Z,168.75
2019-05-11T07:53:38.206Z,168.75
2019-05-11T07:54:39.594Z,168.75
2019-05-11T07:55:38.651Z,168.75
2019-05-11T07:56:39.369Z,168.75
2019-05-11T07:57:39.264Z,168.75
2019-05-11T07:58:40.563Z,168.75
2019-05-11T07:59:38.811Z,168.75
2019-05-11T08:00:39.974Z,163.12
2019-05-11T08:01:40.196Z,163.12
2019-05-11T08:02:39.319Z,168.75
2019-05-11T08:03:40.081Z,168.75
2019-05-11T08:04:39.730Z,168.75
2019-05-11T08:05:39.914Z,168.75
2019-05-11T08:06:40.053Z,163.12
2019-05-11T08:07:40.259Z,163.12
2019-05-11T08:08:41.080Z,163.12
2019-05-11T08:09:40.621Z,163.12
2019-05-11T08:10:41.566Z,168.75
2019-05-11T08:11:40.969Z,174.38
2019-05-11T08:12:41.600Z,174.38
2019-05-11T08:13:41.373Z,163.12
2019-05-11T08:14:56.733Z,151.88
2019-05-11T08:15:43.694Z,146.25
2019-05-11T08:16:41.871Z,157.50
2019-05-11T08:17:42.597Z,163.12
2019-05-11T08:19:14.671Z,163.12
2019-05-11T08:19:42.423Z,157.50
2019-05-11T08:20:42.585Z,157.50
2019-05-11T08:21:43.137Z,157.50
2019-05-11T08:22:42.950Z,157.50
2019-05-11T08:23:43.139Z,163.12
2019-05-11T08:24:43.374Z,168.75
2019-05-11T08:25:43.591Z,174.38
2019-05-11T08:26:44.607Z,168.75
2019-05-11T08:27:44.016Z,168.75
2019-05-11T08:28:44.206Z,157.50
2019-05-11T08:29:44.389Z,151.88
2019-05-11T08:30:44.553Z,151.88
2019-05-11T08:31:45.625Z,140.62
2019-05-11T08:32:44.913Z,129.38
2019-05-11T08:33:45.125Z,146.25
2019-05-11T08:34:46.117Z,146.25
2019-05-11T08:35:47.908Z,140.62
2019-05-11T08:36:47.838Z,146.25
2019-05-11T08:37:47.916Z,168.75
2019-05-11T08:38:48.232Z,180.00
2019-05-11T08:39:48.206Z,185.62
2019-05-11T08:40:48.495Z,196.88
2019-05-11T08:41:48.840Z,208.12
2019-05-11T08:42:48.352Z,230.62
2019-05-11T08:43:48.228Z,236.25
2019-05-11T08:44:48.333Z,236.25
2019-05-11T08:45:48.664Z,241.88
2019-05-11T08:46:48.668Z,236.25
2019-05-11T08:47:48.508Z,213.75
2019-05-11T08:48:49.011Z,208.12
2019-05-11T08:49:48.554Z,191.25
2019-05-11T08:50:50.137Z,174.38
2019-05-11T08:51:48.536Z,168.75
2019-05-11T08:52:48.736Z,191.25
2019-05-11T08:53:49.134Z,196.88
2019-05-11T08:54:49.087Z,180.00
2019-05-11T08:55:49.263Z,202.50
2019-05-11T08:56:49.435Z,225.00
2019-05-11T08:57:49.628Z,225.00
2019-05-11T08:58:49.810Z,219.38
2019-05-11T08:59:50.129Z,219.38
2019-05-11T09:00:50.198Z,241.88
2019-05-11T09:01:50.386Z,253.12
2019-05-11T09:02:51.141Z,264.38
2019-05-11T09:03:50.806Z,270.00
2019-05-11T09:04:50.985Z,264.38
2019-05-11T09:05:51.150Z,253.12
2019-05-11T09:06:52.113Z,241.88
2019-05-11T09:07:52.120Z,213.75
2019-05-11T09:08:52.618Z,213.75
2019-05-11T09:09:51.796Z,230.62
2019-05-11T09:10:52.005Z,258.75
2019-05-11T09:11:52.145Z,253.12
2019-05-11T09:12:52.299Z,253.12
2019-05-11T09:13:53.122Z,253.12
2019-05-11T09:14:52.613Z,270.00
2019-05-11T09:15:53.139Z,275.62
2019-05-11T09:16:52.930Z,292.50
2019-05-11T09:17:53.136Z,309.38
2019-05-11T09:18:53.269Z,309.38
2019-05-11T09:19:53.412Z,292.50
2019-05-11T09:20:53.606Z,281.25
2019-05-11T09:21:53.798Z,292.50
2019-05-11T09:22:53.969Z,309.38
2019-05-11T09:23:54.623Z,315.00
2019-05-11T09:24:55.124Z,326.25
2019-05-11T09:25:54.386Z,331.88
2019-05-11T09:27:28.644Z,331.88
2019-05-11T09:27:55.669Z,320.62
2019-05-11T09:28:54.937Z,315.00
2019-05-11T09:29:55.134Z,315.00
2019-05-11T09:30:57.760Z,292.50
2019-05-11T09:31:57.618Z,247.50
2019-05-11T09:32:57.518Z,219.38
2019-05-11T09:33:58.223Z,213.75
2019-05-11T09:34:57.998Z,208.12
2019-05-11T09:35:58.415Z,168.75
2019-05-11T09:36:58.608Z,157.50
2019-05-11T09:37:58.801Z,174.38
2019-05-11T09:38:58.243Z,185.62
2019-05-11T09:39:58.473Z,185.62
2019-05-11T09:40:58.657Z,185.62
2019-05-11T09:41:58.644Z,196.88
2019-05-11T09:42:58.683Z,230.62
2019-05-11T09:43:58.836Z,225.00
2019-05-11T09:44:59.664Z,208.12
2019-05-11T09:45:58.341Z,213.75
2019-05-11T09:47:02.362Z,241.88
2019-05-11T09:47:59.230Z,270.00
2019-05-11T09:48:59.101Z,275.62
2019-05-11T09:49:59.523Z,286.88
2019-05-11T09:50:58.895Z,298.12
2019-05-11T09:51:59.872Z,315.00
2019-05-11T09:52:59.012Z,315.00
2019-05-11T09:53:59.189Z,320.62
2019-05-11T09:54:59.365Z,315.00
2019-05-11T09:55:59.544Z,315.00
2019-05-11T09:56:59.757Z,320.62
2019-05-11T09:58:00.954Z,320.62
2019-05-11T09:59:00.116Z,337.50
2019-05-11T10:00:00.287Z,354.38
2019-05-11T10:01:00.527Z,337.50
2019-05-11T10:02:01.185Z,303.75
2019-05-11T10:03:00.910Z,275.62
2019-05-11T10:04:01.126Z,253.12
2019-05-11T10:05:01.356Z,225.00
2019-05-11T10:06:01.555Z,174.38
2019-05-11T10:07:02.670Z,157.50
2019-05-11T10:08:02.011Z,163.12
2019-05-11T10:09:02.185Z,146.25
2019-05-11T10:10:03.187Z,112.50
2019-05-11T10:11:02.493Z,90.00
2019-05-11T10:12:03.172Z,78.75
2019-05-11T10:13:02.838Z,78.75
2019-05-11T10:14:03.194Z,90.00
2019-05-11T10:15:03.225Z,123.75
2019-05-11T10:16:07.381Z,157.50
2019-05-11T10:17:07.604Z,180.00
2019-05-11T10:18:03.664Z,174.38
2019-05-11T10:19:03.842Z,185.62
2019-05-11T10:20:04.679Z,202.50
2019-05-11T10:21:04.212Z,253.12
2019-05-11T10:22:04.412Z,343.12
2019-05-11T10:23:04.575Z,433.12
2019-05-11T10:24:05.188Z,506.25
2019-05-11T10:25:05.002Z,511.88
2019-05-11T10:26:05.191Z,528.75
2019-05-11T10:27:08.289Z,528.75
2019-05-11T10:28:08.503Z,483.75
2019-05-11T10:29:07.853Z,500.62
2019-05-11T10:30:08.125Z,483.75
2019-05-11T10:31:08.576Z,433.12
2019-05-11T10:32:07.959Z,354.38
2019-05-11T10:33:08.280Z,348.75
2019-05-11T10:34:08.625Z,371.25
2019-05-11T10:35:08.128Z,354.38
2019-05-11T10:36:08.345Z,309.38
2019-05-11T10:37:08.641Z,371.25
2019-05-11T10:38:08.993Z,438.75
2019-05-11T10:39:08.318Z,427.50
2019-05-11T10:40:09.542Z,455.62
2019-05-11T10:41:08.784Z,506.25
2019-05-11T10:42:08.764Z,540.00
2019-05-11T10:43:29.019Z,540.00
2019-05-11T10:44:08.676Z,461.25
2019-05-11T10:45:09.101Z,376.88
2019-05-11T10:46:19.578Z,320.62
2019-05-11T10:47:10.688Z,270.00
2019-05-11T10:48:08.984Z,264.38
2019-05-11T10:49:10.686Z,303.75
2019-05-11T10:50:09.063Z,281.25
2019-05-11T10:51:09.217Z,275.62
2019-05-11T10:52:09.873Z,286.88
2019-05-11T10:53:10.582Z,286.88
2019-05-11T10:54:09.700Z,241.88
2019-05-11T10:55:09.872Z,219.38
2019-05-11T10:56:10.061Z,213.75
2019-05-11T10:57:10.226Z,185.62
2019-05-11T10:58:10.385Z,202.50
2019-05-11T10:59:11.198Z,253.12
2019-05-11T11:00:10.734Z,315.00
2019-05-11T11:01:11.964Z,298.12
2019-05-11T11:02:11.122Z,275.62
2019-05-11T11:03:11.279Z,236.25
2019-05-11T11:04:11.470Z,219.38
2019-05-11T11:05:11.633Z,270.00
2019-05-11T11:06:11.852Z,320.62
2019-05-11T11:07:12.021Z,382.50
2019-05-11T11:08:12.216Z,382.50
2019-05-11T11:09:12.425Z,331.88
2019-05-11T11:10:12.624Z,286.88
2019-05-11T11:11:12.861Z,253.12
2019-05-11T11:12:13.061Z,247.50
2019-05-11T11:13:14.191Z,275.62
2019-05-11T11:14:14.199Z,286.88
2019-05-11T11:15:13.608Z,258.75
2019-05-11T11:16:13.812Z,281.25
2019-05-11T11:17:14.686Z,303.75
2019-05-11T11:18:14.230Z,343.12
2019-05-11T11:19:15.184Z,298.12
2019-05-11T11:20:14.613Z,281.25
2019-05-11T11:21:14.810Z,298.12
2019-05-11T11:22:33.268Z,393.75
2019-05-11T11:23:17.715Z,421.88
2019-05-11T11:24:17.922Z,388.12
2019-05-11T11:25:17.751Z,382.50
2019-05-11T11:26:15.666Z,331.88
2019-05-11T11:27:15.859Z,337.50
2019-05-11T11:28:17.557Z,298.12
2019-05-11T11:29:17.965Z,270.00
2019-05-11T11:30:18.125Z,292.50
2019-05-11T11:31:18.675Z,320.62
2019-05-11T11:32:18.418Z,376.88
2019-05-11T11:33:18.478Z,410.62
2019-05-11T11:34:18.816Z,405.00
2019-05-11T11:35:18.852Z,315.00
2019-05-11T11:36:18.730Z,275.62
2019-05-11T11:37:17.724Z,320.62
2019-05-11T11:38:18.262Z,281.25
2019-05-11T11:39:19.100Z,213.75
2019-05-11T11:40:18.705Z,258.75
2019-05-11T11:41:19.197Z,286.88
2019-05-11T11:42:18.603Z,270.00
2019-05-11T11:43:19.706Z,326.25
2019-05-11T11:44:18.993Z,337.50
2019-05-11T11:45:19.171Z,343.12
2019-05-11T11:46:20.191Z,286.88
2019-05-11T11:47:21.740Z,247.50
2019-05-11T11:48:20.615Z,219.38
2019-05-11T11:49:19.746Z,225.00
2019-05-11T11:50:19.911Z,253.12
2019-05-11T11:51:20.090Z,286.88
2019-05-11T11:52:20.702Z,281.25
2019-05-11T11:53:20.479Z,281.25
2019-05-11T11:54:20.624Z,309.38
2019-05-11T11:55:20.806Z,286.88
2019-05-11T11:56:20.959Z,270.00
2019-05-11T11:57:21.130Z,270.00
2019-05-11T11:58:23.919Z,264.38
2019-05-11T11:59:22.412Z,258.75
2019-05-11T12:00:21.556Z,275.62
2019-05-11T12:01:22.198Z,309.38
2019-05-11T12:02:21.808Z,348.75
2019-05-11T12:03:21.948Z,320.62
2019-05-11T12:04:22.209Z,275.62
2019-05-11T12:05:23.228Z,270.00
2019-05-11T12:06:23.199Z,230.62
2019-05-11T12:07:22.696Z,191.25
2019-05-11T12:08:22.868Z,163.12
2019-05-11T12:09:23.213Z,163.12
2019-05-11T12:10:23.242Z,163.12
2019-05-11T12:11:23.391Z,185.62
2019-05-11T12:12:23.588Z,225.00
2019-05-11T12:13:26.421Z,230.62
2019-05-11T12:14:24.204Z,230.62
2019-05-11T12:15:24.710Z,225.00
2019-05-11T12:16:24.357Z,247.50
2019-05-11T12:17:24.528Z,258.75
2019-05-11T12:18:24.697Z,264.38
2019-05-11T12:19:24.905Z,225.00
2019-05-11T12:20:25.058Z,191.25
2019-05-11T12:21:27.753Z,180.00
2019-05-11T12:22:25.423Z,163.12
2019-05-11T12:23:25.712Z,157.50
2019-05-11T12:24:28.612Z,196.88
2019-05-11T12:25:27.818Z,208.12
2019-05-11T12:26:28.034Z,191.25
2019-05-11T12:27:28.537Z,180.00
2019-05-11T12:28:27.654Z,191.25
2019-05-11T12:29:28.177Z,230.62
2019-05-11T12:30:28.729Z,275.62
2019-05-11T12:31:30.665Z,281.25
2019-05-11T12:32:28.688Z,270.00
2019-05-11T12:33:28.325Z,253.12
2019-05-11T12:34:28.275Z,236.25
2019-05-11T12:35:28.659Z,213.75
2019-05-11T12:36:28.177Z,185.62
2019-05-11T12:37:29.006Z,174.38
2019-05-11T12:38:28.168Z,168.75
2019-05-11T12:39:29.197Z,174.38
2019-05-11T12:40:28.511Z,225.00
2019-05-11T12:41:28.720Z,315.00
2019-05-11T12:42:28.873Z,371.25
2019-05-11T12:43:29.048Z,371.25
2019-05-11T12:44:29.230Z,410.62
2019-05-11T12:45:29.704Z,388.12
2019-05-11T12:46:30.543Z,275.62
2019-05-11T12:47:30.226Z,230.62
2019-05-11T12:48:29.889Z,208.12
2019-05-11T12:49:30.060Z,196.88