createdAt,value
2022-10-08T00:00:47.596Z,82.92
2022-10-08T00:03:18.161Z,83.39
2022-10-08T00:05:56.257Z,83.15
2022-10-08T00:08:24.307Z,83.17
2022-10-08T00:10:55.796Z,82.47
2022-10-08T00:13:24.855Z,82.69
2022-10-08T00:15:53.433Z,81.98
2022-10-08T00:18:22.643Z,83.35
2022-10-08T00:20:50.270Z,83.15
2022-10-08T00:23:17.923Z,82.93
2022-10-08T00:25:45.995Z,83.63
2022-10-08T00:28:14.664Z,83.53
2022-10-08T00:30:42.781Z,83.32
2022-10-08T00:33:12.257Z,82.97
2022-10-08T00:35:41.775Z,82.33
2022-10-08T00:38:09.331Z,82.75
2022-10-08T00:40:42.818Z,82.40
2022-10-08T00:43:15.532Z,82.51
2022-10-08T00:45:44.289Z,83.55
2022-10-08T00:48:15.023Z,83.62
2022-10-08T00:50:43.974Z,83.65
2022-10-08T00:53:11.823Z,83.13
2022-10-08T00:55:43.932Z,82.86
2022-10-08T00:58:16.477Z,83.73
2022-10-08T01:00:44.523Z,83.42
2022-10-08T01:03:12.164Z,83.96
2022-10-08T01:05:51.122Z,84.04
2022-10-08T01:08:29.574Z,83.86
2022-10-08T01:11:05.001Z,82.94
2022-10-08T01:13:42.163Z,83.58
2022-10-08T01:16:24.936Z,83.48
2022-10-08T01:18:58.976Z,83.18
2022-10-08T01:21:41.063Z,83.60
2022-10-08T01:24:47.360Z,83.83
2022-10-08T01:27:26.123Z,84.16
2022-10-08T01:29:55.910Z,84.54
2022-10-08T01:32:28.175Z,83.50
2022-10-08T01:35:00.100Z,83.21
2022-10-08T01:37:33.164Z,83.21
2022-10-08T01:40:06.320Z,83.35
2022-10-08T01:42:39.923Z,83.93
2022-10-08T01:45:13.368Z,84.00
2022-10-08T01:47:44.226Z,84.54
2022-10-08T01:50:17.090Z,83.82
2022-10-08T01:52:49.384Z,83.31
2022-10-08T01:55:22.047Z,82.42
2022-10-08T01:57:52.357Z,82.38
2022-10-08T02:00:20.667Z,82.75
2022-10-08T02:02:48.592Z,82.99
2022-10-08T02:05:16.533Z,82.44
2022-10-08T02:07:44.493Z,82.60
2022-10-08T02:10:14.371Z,82.31
2022-10-08T02:12:43.036Z,82.26
2022-10-08T02:15:15.203Z,82.32
2022-10-08T02:17:53.268Z,82.09
2022-10-08T02:20:26.884Z,82.20
2022-10-08T02:23:00.268Z,82.34
2022-10-08T02:25:34.453Z,82.00
2022-10-08T02:28:09.408Z,82.04
2022-10-08T02:30:44.250Z,81.93
2022-10-08T02:33:15.887Z,82.27
2022-10-08T02:35:48.530Z,82.09
2022-10-08T02:38:22.225Z,82.19
2022-10-08T02:40:53.847Z,82.88
2022-10-08T02:43:24.992Z,82.61
2022-10-08T02:45:58.978Z,82.42
2022-10-08T02:48:31.221Z,82.95
2022-10-08T02:51:03.129Z,83.07
2022-10-08T02:53:32.126Z,83.17
2022-10-08T02:56:09.430Z,83.01
2022-10-08T02:58:37.453Z,82.86
2022-10-08T03:01:13.670Z,82.90
2022-10-08T03:03:47.189Z,82.96
2022-10-08T03:06:16.884Z,82.52
2022-10-08T03:08:49.099Z,81.83
2022-10-08T03:11:17.406Z,81.84
2022-10-08T03:13:49.257Z,82.32
2022-10-08T03:16:23.055Z,82.11
2022-10-08T03:18:52.121Z,81.81
2022-10-08T03:21:20.198Z,81.72
2022-10-08T03:23:48.062Z,81.60
2022-10-08T03:26:18.026Z,80.85
2022-10-08T03:28:45.975Z,81.42
2022-10-08T03:31:13.891Z,81.10
2022-10-08T03:33:42.796Z,81.53
2022-10-08T03:36:10.578Z,82.49
2022-10-08T03:38:38.201Z,82.59
2022-10-08T03:41:05.839Z,83.08
2022-10-08T03:43:34.539Z,83.02
2022-10-08T03:46:02.904Z,83.70
2022-10-08T03:48:30.751Z,82.94
2022-10-08T03:51:01.570Z,83.00
2022-10-08T03:53:32.845Z,82.97
2022-10-08T03:56:01.734Z,82.96
2022-10-08T03:58:29.415Z,83.07
2022-10-08T04:00:58.728Z,83.46
2022-10-08T04:03:27.359Z,82.62
2022-10-08T04:05:55.179Z,82.62
2022-10-08T04:08:24.423Z,82.43
2022-10-08T04:10:52.313Z,82.96
2022-10-08T04:13:20.625Z,83.39
2022-10-08T04:15:50.730Z,84.17
2022-10-08T04:18:19.170Z,83.98
2022-10-08T04:20:46.853Z,84.02
2022-10-08T04:23:14.509Z,84.54
2022-10-08T04:25:51.871Z,84.12
2022-10-08T04:28:20.346Z,83.72
2022-10-08T04:30:56.394Z,83.90
2022-10-08T04:33:24.348Z,84.22
2022-10-08T04:35:56.191Z,84.10
2022-10-08T04:38:26.954Z,84.66
2022-10-08T04:41:04.650Z,84.79
2022-10-08T04:43:32.318Z,84.28
2022-10-08T04:46:00.009Z,83.83
2022-10-08T04:48:27.826Z,83.87
2022-10-08T04:50:56.788Z,83.51
2022-10-08T04:53:25.623Z,83.27
2022-10-08T04:55:53.735Z,83.55
2022-10-08T04:58:24.521Z,83.62
2022-10-08T05:00:52.533Z,83.74
2022-10-08T05:03:20.145Z,83.53
2022-10-08T05:05:47.799Z,83.10
2022-10-08T05:08:15.415Z,84.15
2022-10-08T05:10:49.397Z,84.97
2022-10-08T05:13:17.154Z,85.05
2022-10-08T05:15:46.220Z,84.84
2022-10-08T05:18:13.908Z,85.21
2022-10-08T05:20:41.642Z,85.62
2022-10-08T05:23:09.351Z,85.26
2022-10-08T05:25:37.173Z,85.45
2022-10-08T05:28:05.412Z,85.66
2022-10-08T05:30:33.248Z,85.45
2022-10-08T05:33:02.316Z,85.02
2022-10-08T05:35:29.892Z,84.80
2022-10-08T05:37:58.104Z,84.22
2022-10-08T05:40:25.739Z,84.07
2022-10-08T05:42:53.910Z,83.97
2022-10-08T05:45:21.490Z,83.56
2022-10-08T05:47:49.284Z,83.26
2022-10-08T05:50:18.367Z,82.92
2022-10-08T05:52:46.185Z,83.58
2022-10-08T05:55:13.960Z,83.58
2022-10-08T05:57:41.569Z,83.92
2022-10-08T06:00:10.518Z,83.83
2022-10-08T06:02:38.242Z,83.97
2022-10-08T06:05:06.623Z,83.65
2022-10-08T06:07:35.621Z,83.23
2022-10-08T06:10:03.304Z,83.02
2022-10-08T06:12:30.866Z,82.78
2022-10-08T06:14:58.451Z,82.31
2022-10-08T06:17:26.078Z,82.56
2022-10-08T06:19:53.636Z,81.86
2022-10-08T06:22:21.186Z,82.05
2022-10-08T06:24:50.116Z,81.61
2022-10-08T06:27:17.749Z,81.12
2022-10-08T06:29:45.386Z,81.50
2022-10-08T06:32:12.998Z,81.17
2022-10-08T06:34:42.002Z,80.07
2022-10-08T06:37:09.623Z,79.84
2022-10-08T06:39:37.294Z,79.75
2022-10-08T06:42:06.385Z,79.86
2022-10-08T06:44:33.968Z,79.71
2022-10-08T06:47:01.665Z,79.55
2022-10-08T06:49:29.393Z,79.41
2022-10-08T06:51:57.060Z,79.26
2022-10-08T06:54:26.178Z,79.79
2022-10-08T06:56:55.644Z,79.38
2022-10-08T06:59:24.629Z,78.80
2022-10-08T07:01:52.247Z,78.19
2022-10-08T07:04:19.867Z,77.85
2022-10-08T07:06:47.458Z,77.20
2022-10-08T07:09:15.130Z,77.09
2022-10-08T07:11:42.696Z,76.87
2022-10-08T07:14:10.390Z,76.74
2022-10-08T07:16:39.393Z,76.58
2022-10-08T07:19:07.017Z,76.16
2022-10-08T07:21:34.608Z,76.40
2022-10-08T07:24:02.547Z,76.66
2022-10-08T07:26:33.125Z,76.46
2022-10-08T07:29:02.681Z,76.29
2022-10-08T07:31:32.409Z,75.86
2022-10-08T07:34:03.363Z,75.81
2022-10-08T07:36:32.191Z,75.51
2022-10-08T07:39:01.484Z,74.80
2022-10-08T07:41:30.337Z,73.97
2022-10-08T07:43:59.984Z,73.16
2022-10-08T07:46:27.767Z,72.46
2022-10-08T07:48:59.012Z,71.81
2022-10-08T07:51:29.163Z,70.74
2022-10-08T07:54:01.569Z,71.37
2022-10-08T07:56:30.919Z,71.39
2022-10-08T07:58:59.480Z,70.97
2022-10-08T08:01:29.502Z,70.36
2022-10-08T08:03:59.303Z,70.38
2022-10-08T08:06:28.551Z,69.62
2022-10-08T08:08:56.770Z,69.12
2022-10-08T08:11:25.538Z,69.07
2022-10-08T08:13:53.870Z,68.69
2022-10-08T08:16:25.249Z,67.74
2022-10-08T08:18:54.984Z,67.91
2022-10-08T08:21:28.878Z,67.49
2022-10-08T08:23:58.220Z,67.21
2022-10-08T08:26:28.223Z,67.93
2022-10-08T08:28:58.011Z,66.93
2022-10-08T08:31:28.837Z,66.78
2022-10-08T08:33:58.024Z,66.40
2022-10-08T08:36:29.826Z,65.25
2022-10-08T08:38:57.936Z,63.89
2022-10-08T08:41:39.050Z,63.17
2022-10-08T08:44:13.127Z,62.78
2022-10-08T08:46:46.818Z,59.43
2022-10-08T08:49:21.074Z,52.92
2022-10-08T08:51:50.037Z,43.96
2022-10-08T08:54:17.672Z,39.04
2022-10-08T08:56:45.553Z,39.60
2022-10-08T08:59:25.224Z,42.65
2022-10-08T09:01:57.291Z,45.49
2022-10-08T09:04:34.422Z,48.13
2022-10-08T09:07:06.877Z,50.38
2022-10-08T09:09:39.222Z,52.18
2022-10-08T09:12:20.468Z,53.96
2022-10-08T09:14:53.013Z,55.08
2022-10-08T09:17:24.334Z,55.85
2022-10-08T09:19:52.116Z,56.73
2022-10-08T09:52:17.520Z,48.62
2022-10-08T09:54:48.873Z,49.65
2022-10-08T10:22:00.251Z,56.03
2022-10-08T10:24:37.492Z,57.27
2022-10-08T10:27:10.725Z,57.67
2022-10-08T10:29:59.508Z,58.90
2022-10-08T10:32:32.291Z,59.71
2022-10-08T10:35:07.277Z,59.38
2022-10-08T10:37:44.852Z,59.87
2022-10-08T10:40:25.020Z,59.39
2022-10-08T10:43:01.902Z,59.16
2022-10-08T10:45:35.090Z,58.68
2022-10-08T10:48:03.664Z,57.90
2022-10-08T10:50:41.495Z,57.79
2022-10-08T10:53:20.129Z,56.71
2022-10-08T10:55:57.159Z,56.54
2022-10-08T10:58:41.826Z,56.80
2022-10-08T11:01:24.113Z,56.69
2022-10-08T11:04:01.968Z,55.79
2022-10-08T11:06:45.992Z,55.68
2022-10-08T11:09:24.030Z,55.89
2022-10-08T11:11:55.850Z,57.03
2022-10-08T11:14:49.626Z,57.85
2022-10-08T11:17:31.010Z,58.74
2022-10-08T11:20:13.150Z,60.09
2022-10-08T11:22:48.591Z,59.88
2022-10-08T11:25:29.215Z,60.38
2022-10-08T11:28:10.242Z,61.30
2022-10-08T11:30:48.653Z,60.91
2022-10-08T11:33:18.021Z,60.84
2022-10-08T11:35:54.743Z,61.31
2022-10-08T11:38:30.398Z,60.99
2022-10-08T11:41:07.726Z,61.38
2022-10-08T11:43:42.802Z,61.19
2022-10-08T11:46:22.582Z,61.51
2022-10-08T11:48:50.882Z,61.92
2022-10-08T11:51:32.792Z,61.71
2022-10-08T11:54:21.698Z,61.45
2022-10-08T11:56:52.897Z,60.79
2022-10-08T11:59:35.272Z,60.62
2022-10-08T12:02:06.725Z,60.89
2022-10-08T12:04:36.349Z,61.05
2022-10-08T12:07:18.409Z,61.05
2022-10-08T12:10:23.489Z,60.26
2022-10-08T12:13:24.348Z,58.50
2022-10-08T12:16:06.977Z,57.67
2022-10-08T12:18:53.598Z,57.67
2022-10-08T12:21:50.011Z,57.03
2022-10-08T12:24:50.881Z,57.20
2022-10-08T12:27:37.813Z,56.84
2022-10-08T12:30:10.826Z,56.17
2022-10-08T12:32:56.975Z,55.13
2022-10-08T12:35:34.062Z,54.48
2022-10-08T12:38:28.142Z,53.74
2022-10-08T12:41:10.701Z,54.15
2022-10-08T12:43:48.570Z,53.71
2022-10-08T12:46:30.778Z,54.27
2022-10-08T12:49:02.624Z,55.25
2022-10-08T12:51:41.431Z,55.37
2022-10-08T12:54:19.549Z,55.56
2022-10-08T12:56:47.806Z,56.89
2022-10-08T12:59:16.082Z,56.59
2022-10-08T13:01:46.634Z,56.90
2022-10-08T13:04:25.238Z,56.60
2022-10-08T13:06:54.298Z,56.26
2022-10-08T13:09:28.961Z,55.41
2022-10-08T13:12:02.897Z,55.35
2022-10-08T13:14:33.270Z,55.21
2022-10-08T13:17:03.126Z,55.45
2022-10-08T13:19:33.088Z,55.83
2022-10-08T13:22:03.001Z,54.58
2022-10-08T13:24:39.399Z,54.88
2022-10-08T13:27:07.958Z,54.27
2022-10-08T13:29:37.727Z,54.56
2022-10-08T13:32:19.873Z,54.05
2022-10-08T13:34:50.134Z,54.07
2022-10-08T13:37:26.835Z,53.42
2022-10-08T13:39:56.576Z,52.77
2022-10-08T13:42:26.932Z,52.42
2022-10-08T13:44:54.706Z,52.88
2022-10-08T13:47:23.945Z,52.42
2022-10-08T13:49:51.540Z,52.11
2022-10-08T13:52:21.653Z,52.17
2022-10-08T13:54:51.339Z,51.35
2022-10-08T13:57:18.906Z,52.01
2022-10-08T13:59:46.569Z,52.10
2022-10-08T14:02:14.969Z,52.08
2022-10-08T14:04:43.960Z,52.16
2022-10-08T14:07:22.646Z,52.46
2022-10-08T14:09:50.382Z,51.98
2022-10-08T14:12:22.185Z,52.90
2022-10-08T14:14:49.861Z,52.87
2022-10-08T14:17:17.421Z,52.94
2022-10-08T14:19:46.472Z,53.38
2022-10-08T14:22:14.625Z,53.54
2022-10-08T14:24:42.295Z,52.44
2022-10-08T14:27:10.031Z,51.36
2022-10-08T14:29:37.987Z,50.86
2022-10-08T14:32:08.348Z,50.58
2022-10-08T14:34:36.546Z,51.41
2022-10-08T14:37:05.867Z,51.62
2022-10-08T14:39:33.548Z,49.72
2022-10-08T14:42:01.119Z,48.77
2022-10-08T14:44:28.694Z,47.94
2022-10-08T14:46:56.261Z,47.23
2022-10-08T14:49:24.200Z,46.34
2022-10-08T14:51:51.792Z,47.97
2022-10-08T14:54:21.083Z,47.48
2022-10-08T14:56:48.897Z,47.21
2022-10-08T14:59:16.692Z,47.11
2022-10-08T15:01:44.615Z,47.63
2022-10-08T15:04:14.935Z,47.69
2022-10-08T15:06:43.347Z,48.16
2022-10-08T15:09:12.286Z,47.67
2022-10-08T15:11:41.366Z,48.72
2022-10-08T15:14:09.557Z,48.85
2022-10-08T15:16:39.461Z,48.72
2022-10-08T15:19:08.191Z,49.01
2022-10-08T15:21:35.999Z,48.59
2022-10-08T15:24:03.686Z,49.26
2022-10-08T15:26:31.399Z,48.52
2022-10-08T15:29:01.288Z,49.01
2022-10-08T15:31:29.587Z,48.76
2022-10-08T15:33:59.523Z,49.21
2022-10-08T15:36:29.294Z,49.79
2022-10-08T15:38:58.857Z,50.56
2022-10-08T15:41:28.125Z,48.80
2022-10-08T15:43:56.131Z,47.54
2022-10-08T15:46:28.894Z,47.99
2022-10-08T15:48:58.124Z,48.01
2022-10-08T15:51:25.892Z,47.72
2022-10-08T15:53:53.673Z,47.92
2022-10-08T15:56:21.654Z,48.52
2022-10-08T15:58:51.616Z,48.60
2022-10-08T16:01:22.159Z,49.69
2022-10-08T16:03:53.818Z,47.49
2022-10-08T16:06:23.589Z,51.56
2022-10-08T16:08:53.972Z,49.27
2022-10-08T16:11:23.468Z,53.04
2022-10-08T16:13:53.711Z,51.87
2022-10-08T16:16:21.831Z,50.08
2022-10-08T16:18:57.217Z,52.21
2022-10-08T16:21:24.926Z,54.25
2022-10-08T16:23:52.724Z,53.00
2022-10-08T16:26:22.894Z,53.05
2022-10-08T16:28:54.924Z,56.03
2022-10-08T16:31:23.414Z,55.98
2022-10-08T16:33:56.159Z,54.91
2022-10-08T16:36:24.197Z,54.63
2022-10-08T16:38:53.049Z,52.95
2022-10-08T16:41:22.717Z,53.06
2022-10-08T16:43:52.330Z,53.78
2022-10-08T16:46:21.831Z,53.15
2022-10-08T16:48:54.190Z,52.30
2022-10-08T16:51:23.502Z,53.04
2022-10-08T16:53:52.145Z,52.83
2022-10-08T16:56:20.830Z,52.97
2022-10-08T16:58:52.890Z,52.69
2022-10-08T17:01:20.843Z,53.49
2022-10-08T17:03:49.594Z,54.44
2022-10-08T17:06:20.283Z,53.44
2022-10-08T17:08:47.946Z,54.28
2022-10-08T17:11:16.323Z,53.80
2022-10-08T17:13:45.768Z,54.52
2022-10-08T17:16:14.084Z,54.76
2022-10-08T17:18:44.169Z,54.01
2022-10-08T17:21:13.832Z,54.25
2022-10-08T17:23:43.238Z,54.27
2022-10-08T17:26:13.355Z,54.49
2022-10-08T17:28:42.798Z,54.56
2022-10-08T17:31:14.316Z,54.94
2022-10-08T17:33:42.617Z,54.44
2022-10-08T17:36:13.737Z,55.05
2022-10-08T17:38:43.754Z,55.83
2022-10-08T17:41:15.506Z,55.52
2022-10-08T17:43:44.112Z,55.97
2022-10-08T17:46:14.391Z,55.23
2022-10-08T17:48:42.796Z,55.13
2022-10-08T17:51:12.739Z,55.82
2022-10-08T17:53:42.237Z,55.72
2022-10-08T17:56:11.776Z,55.85
2022-10-08T17:58:39.830Z,55.47
2022-10-08T18:01:09.775Z,56.46
2022-10-08T18:03:38.958Z,56.59
2022-10-08T18:06:08.018Z,55.50
2022-10-08T18:08:36.201Z,56.58
2022-10-08T18:11:06.824Z,56.81
2022-10-08T18:13:34.674Z,56.75
2022-10-08T18:16:06.268Z,57.18
2022-10-08T18:18:34.555Z,57.94
2022-10-08T18:21:03.865Z,57.47
2022-10-08T18:23:33.755Z,58.38
2022-10-08T18:26:11.320Z,58.87
2022-10-08T18:28:39.279Z,58.81
2022-10-08T18:31:08.552Z,58.95
2022-10-08T18:33:42.082Z,59.57
2022-10-08T18:36:11.279Z,60.09
2022-10-08T18:38:38.985Z,60.51
2022-10-08T18:41:16.053Z,60.38
2022-10-08T18:43:44.405Z,59.95
2022-10-08T18:46:12.535Z,60.03
2022-10-08T18:48:40.315Z,60.30
2022-10-08T18:51:09.598Z,59.84
2022-10-08T18:53:39.402Z,59.57
2022-10-08T18:56:09.922Z,59.68
2022-10-08T18:58:38.882Z,59.78
2022-10-08T19:01:07.456Z,60.08
2022-10-08T19:03:35.141Z,60.16
2022-10-08T19:06:02.736Z,60.23
2022-10-08T19:08:30.320Z,60.38
2022-10-08T19:10:57.993Z,60.81
2022-10-08T19:13:25.667Z,60.71
2022-10-08T19:15:54.694Z,60.53
2022-10-08T19:18:22.386Z,60.31
2022-10-08T19:20:50.096Z,59.42
2022-10-08T19:23:17.702Z,59.04
2022-10-08T19:25:45.312Z,59.18
2022-10-08T19:28:12.995Z,59.03
2022-10-08T19:30:40.659Z,58.87
2022-10-08T19:33:09.694Z,58.77
2022-10-08T19:35:37.360Z,58.95
2022-10-08T19:38:04.959Z,59.06
2022-10-08T19:40:32.648Z,58.78
2022-10-08T19:43:00.326Z,58.97
2022-10-08T19:45:27.890Z,58.88
2022-10-08T19:47:55.570Z,59.19
2022-10-08T19:50:24.587Z,59.30
2022-10-08T19:52:52.279Z,59.46
2022-10-08T19:55:19.923Z,59.36
2022-10-08T19:57:47.651Z,59.69
2022-10-08T20:00:16.168Z,60.39
2022-10-08T20:02:45.450Z,59.98
2022-10-08T20:05:13.343Z,60.37
2022-10-08T20:07:42.336Z,60.09
2022-10-08T20:10:10.914Z,60.57
2022-10-08T20:12:38.524Z,60.70
2022-10-08T20:15:09.571Z,60.75
2022-10-08T20:17:39.147Z,60.89
2022-10-08T20:20:31.201Z,61.14
2022-10-08T20:22:57.278Z,61.35
2022-10-08T20:25:26.070Z,61.46
2022-10-08T20:27:53.806Z,61.70
2022-10-08T20:30:21.551Z,61.74
2022-10-08T20:32:49.428Z,62.03
2022-10-08T20:35:17.445Z,62.06
2022-10-08T20:37:45.122Z,61.88
2022-10-08T20:40:14.102Z,62.40
2022-10-08T20:42:41.811Z,61.89
2022-10-08T20:45:11.918Z,62.69
2022-10-08T20:47:39.525Z,62.62
2022-10-08T20:50:07.708Z,62.20
2022-10-08T20:52:35.383Z,62.35
2022-10-08T20:55:02.953Z,62.47
2022-10-08T20:57:31.907Z,62.63
2022-10-08T20:59:59.512Z,62.56
2022-10-08T21:02:27.450Z,62.56
2022-10-08T21:04:55.104Z,62.20
2022-10-08T21:07:22.937Z,62.09
2022-10-08T21:09:52.458Z,62.27
2022-10-08T21:12:20.031Z,62.36
2022-10-08T21:14:49.115Z,62.41
2022-10-08T21:17:16.687Z,62.76
2022-10-08T21:19:44.246Z,62.76
2022-10-08T21:22:11.847Z,62.73
2022-10-08T21:24:39.499Z,63.58
2022-10-08T21:27:07.141Z,63.55
2022-10-08T21:29:35.054Z,63.87
2022-10-08T21:32:04.216Z,64.14
2022-10-08T21:34:32.137Z,65.04
2022-10-08T21:36:59.745Z,65.25
2022-10-08T21:39:27.354Z,65.59
2022-10-08T21:41:54.973Z,65.46
2022-10-08T21:44:23.047Z,65.00
2022-10-08T21:46:50.682Z,65.10
2022-10-08T21:49:21.033Z,64.87
2022-10-08T21:51:49.235Z,64.68
2022-10-08T21:54:17.626Z,64.66
2022-10-08T21:56:45.859Z,65.23
2022-10-08T21:59:15.341Z,64.79
2022-10-08T22:01:44.837Z,64.21
2022-10-08T22:04:14.478Z,64.42
2022-10-08T22:06:45.666Z,64.74
2022-10-08T22:09:16.046Z,64.61
2022-10-08T22:11:43.990Z,63.83
2022-10-08T22:14:11.745Z,63.72
2022-10-08T22:16:39.559Z,63.88
2022-10-08T22:19:07.291Z,64.05
2022-10-08T22:21:35.600Z,64.49
2022-10-08T22:24:05.706Z,64.37
2022-10-08T22:26:35.892Z,64.84
2022-10-08T22:29:04.999Z,64.53
2022-10-08T22:31:33.204Z,64.91
2022-10-08T22:34:00.977Z,65.08
2022-10-08T22:36:31.453Z,65.66
2022-10-08T22:38:59.929Z,65.51
2022-10-08T22:41:31.842Z,65.59
2022-10-08T22:44:00.202Z,65.20
2022-10-08T22:46:29.631Z,65.66
2022-10-08T22:48:58.303Z,65.66
2022-10-08T22:51:26.091Z,65.27
2022-10-08T22:53:54.350Z,64.34
2022-10-08T22:56:25.485Z,63.97
2022-10-08T22:58:55.086Z,64.44
2022-10-08T23:01:24.600Z,64.48
2022-10-08T23:03:52.785Z,64.77
2022-10-08T23:06:22.062Z,64.90
2022-10-08T23:08:54.372Z,65.22
2022-10-08T23:11:22.510Z,65.00
2022-10-08T23:13:56.413Z,65.20
2022-10-08T23:16:25.683Z,64.78
2022-10-08T23:18:54.656Z,64.63
2022-10-08T23:21:22.779Z,64.60
2022-10-08T23:23:51.239Z,64.82
2022-10-08T23:26:19.358Z,64.98
2022-10-08T23:28:51.647Z,65.32
2022-10-08T23:31:22.695Z,65.38
2022-10-08T23:33:52.530Z,65.25
2022-10-08T23:36:22.195Z,65.05
2022-10-08T23:38:50.282Z,65.31
2022-10-08T23:41:19.232Z,65.76
2022-10-08T23:43:48.389Z,65.42
2022-10-08T23:46:18.049Z,65.30
2022-10-08T23:48:47.423Z,65.58
2022-10-08T23:51:16.072Z,65.59
2022-10-08T23:53:44.579Z,65.63
2022-10-08T23:56:12.746Z,65.60
2022-10-08T23:58:40.751Z,65.54
