createdAt,value
2022-10-09T01:19:11.010Z,6.36
2022-10-09T01:20:10.145Z,6.35
2022-10-09T01:27:48.541Z,6.13
2022-10-09T01:28:49.535Z,6.10
2022-10-09T01:29:49.532Z,6.11
2022-10-09T01:30:49.620Z,6.10
2022-10-09T01:58:08.658Z,6.01
2022-10-09T01:59:11.224Z,6.00
2022-10-09T02:00:12.280Z,5.98
2022-10-09T02:01:29.075Z,5.96
2022-10-09T02:02:11.063Z,5.96
2022-10-09T02:20:15.870Z,5.82
2022-10-09T02:21:15.059Z,5.77
2022-10-09T02:52:15.464Z,5.53
2022-10-09T02:53:14.719Z,5.52
2022-10-09T02:54:14.695Z,5.49
2022-10-09T02:55:14.665Z,5.49
2022-10-09T02:56:14.674Z,5.49
2022-10-09T02:57:14.629Z,5.48
2022-10-09T02:58:14.660Z,5.46
2022-10-09T02:59:14.616Z,5.46
2022-10-09T03:00:15.767Z,5.48
2022-10-09T03:01:14.645Z,5.50
2022-10-09T03:02:14.730Z,5.50
2022-10-09T03:03:14.555Z,5.52
2022-10-09T03:04:14.573Z,5.49
2022-10-09T03:05:14.569Z,5.49
2022-10-09T03:06:14.535Z,5.49
2022-10-09T03:07:14.500Z,5.46
2022-10-09T03:08:14.522Z,5.45
2022-10-09T03:09:14.484Z,5.43
2022-10-09T03:10:14.500Z,5.43
2022-10-09T03:11:14.443Z,5.48
2022-10-09T03:12:14.461Z,5.46
2022-10-09T03:13:14.445Z,5.45
2022-10-09T03:14:14.410Z,5.46
2022-10-09T03:15:14.454Z,5.43
2022-10-09T03:16:13.469Z,5.43
2022-10-09T03:17:14.420Z,5.38
2022-10-09T03:18:14.433Z,5.35
2022-10-09T03:19:35.329Z,5.31
2022-10-09T03:20:40.743Z,5.27
2022-10-09T03:21:14.356Z,5.25
2022-10-09T03:48:22.829Z,5.09
2022-10-09T03:49:21.277Z,5.04
2022-10-09T03:50:21.191Z,5.01
2022-10-09T03:51:22.939Z,4.95
2022-10-09T03:52:21.161Z,4.94
2022-10-09T03:53:21.125Z,4.92
2022-10-09T03:54:21.111Z,4.88
2022-10-09T03:55:21.102Z,4.88
2022-10-09T03:56:21.111Z,4.86
2022-10-09T03:57:21.057Z,4.80
2022-10-09T03:58:21.046Z,4.83
2022-10-09T03:59:21.063Z,4.89
2022-10-09T04:02:05.367Z,4.99
2022-10-09T04:03:06.395Z,4.98
2022-10-09T04:04:27.351Z,4.99
2022-10-09T04:05:06.352Z,4.96
2022-10-09T04:06:16.356Z,4.94
2022-10-09T04:07:06.280Z,4.91
2022-10-09T04:08:06.261Z,4.91
2022-10-09T04:09:06.247Z,4.89
2022-10-09T04:10:27.252Z,4.84
2022-10-09T04:11:06.240Z,4.83
2022-10-09T04:12:06.238Z,4.84
2022-10-09T04:13:06.236Z,4.83
2022-10-09T04:14:06.180Z,4.86
2022-10-09T04:15:06.225Z,4.83
2022-10-09T04:16:06.251Z,4.77
2022-10-09T04:17:06.145Z,4.75
2022-10-09T04:18:06.118Z,4.72
2022-10-09T04:19:06.123Z,4.70
2022-10-09T04:20:06.112Z,4.69
2022-10-09T04:21:06.111Z,4.70
2022-10-09T04:22:06.092Z,4.73
2022-10-09T04:23:06.092Z,4.72
2022-10-09T04:24:06.050Z,4.70
2022-10-09T04:25:07.143Z,4.72
2022-10-09T04:26:06.086Z,4.70
2022-10-09T04:27:06.043Z,4.69
2022-10-09T04:28:06.063Z,4.69
2022-10-09T04:29:05.972Z,4.64
2022-10-09T04:30:06.029Z,4.62
2022-10-09T04:31:05.979Z,4.59
2022-10-09T04:32:05.972Z,4.57
2022-10-09T04:33:12.751Z,4.57
2022-10-09T04:34:05.922Z,4.57
2022-10-09T04:35:06.003Z,4.50
2022-10-09T04:36:05.886Z,4.52
2022-10-09T04:37:05.863Z,4.54
2022-10-09T04:38:05.855Z,4.55
2022-10-09T04:39:05.854Z,4.55
2022-10-09T04:40:05.858Z,4.59
2022-10-09T04:41:05.817Z,4.58
2022-10-09T04:42:05.812Z,4.61
2022-10-09T04:43:05.823Z,4.61
2022-10-09T04:44:05.829Z,4.59
2022-10-09T04:45:27.845Z,4.58
2022-10-09T04:46:05.962Z,4.58
2022-10-09T04:47:10.484Z,4.55
2022-10-09T04:48:06.925Z,4.54
2022-10-09T04:49:05.774Z,4.51
2022-10-09T04:50:07.863Z,4.50
2022-10-09T04:51:07.009Z,4.47
2022-10-09T04:52:05.724Z,4.43
2022-10-09T04:53:05.653Z,4.42
2022-10-09T04:54:05.681Z,4.42
2022-10-09T04:55:05.646Z,4.44
2022-10-09T04:56:05.660Z,4.47
2022-10-09T04:57:05.668Z,4.44
2022-10-09T04:58:05.669Z,4.46
2022-10-09T04:59:05.579Z,4.44
2022-10-09T05:00:05.617Z,4.43
2022-10-09T05:01:05.593Z,4.44
2022-10-09T05:02:05.575Z,4.50
2022-10-09T05:03:07.503Z,4.51
2022-10-09T05:04:05.571Z,4.50
2022-10-09T05:05:05.552Z,4.51
2022-10-09T05:06:05.477Z,4.44
2022-10-09T05:07:05.504Z,4.43
2022-10-09T05:08:05.460Z,4.46
2022-10-09T05:09:05.451Z,4.44
2022-10-09T05:10:05.491Z,4.46
2022-10-09T05:11:05.411Z,4.46
2022-10-09T05:12:05.548Z,4.50
2022-10-09T05:13:05.420Z,4.46
2022-10-09T05:14:05.388Z,4.46
2022-10-09T05:15:05.389Z,4.44
2022-10-09T05:16:05.432Z,4.42
2022-10-09T05:17:14.567Z,4.40
2022-10-09T05:18:05.381Z,4.37
2022-10-09T05:19:05.298Z,4.34
2022-10-09T05:20:05.389Z,4.34
2022-10-09T05:21:05.310Z,4.36
2022-10-09T05:22:05.261Z,4.39
2022-10-09T05:23:05.256Z,4.37
2022-10-09T05:24:09.488Z,4.34
2022-10-09T05:25:05.241Z,4.34
2022-10-09T05:26:05.201Z,4.34
2022-10-09T05:27:05.201Z,4.29
2022-10-09T05:28:05.228Z,4.33
2022-10-09T05:29:05.197Z,4.28
2022-10-09T05:30:05.174Z,4.29
2022-10-09T05:31:05.173Z,4.28
2022-10-09T05:32:05.248Z,4.28
2022-10-09T05:33:05.135Z,4.29
2022-10-09T05:34:05.132Z,4.28
2022-10-09T05:35:05.148Z,4.29
2022-10-09T05:36:05.103Z,4.26
2022-10-09T05:37:05.069Z,4.25
2022-10-09T05:38:05.059Z,4.26
2022-10-09T05:39:05.090Z,4.25
2022-10-09T05:40:05.046Z,4.22
2022-10-09T05:41:05.020Z,4.21
2022-10-09T05:42:05.031Z,4.19
2022-10-09T05:43:04.961Z,4.19
2022-10-09T05:44:04.978Z,4.19
2022-10-09T05:45:05.016Z,4.19
2022-10-09T05:46:04.993Z,4.21
2022-10-09T05:47:04.930Z,4.19
2022-10-09T05:48:04.915Z,4.18
2022-10-09T05:49:04.895Z,4.16
2022-10-09T06:02:04.157Z,4.19
2022-10-09T06:03:05.123Z,4.21
2022-10-09T06:04:05.114Z,4.25
2022-10-09T06:05:05.132Z,4.24
2022-10-09T06:06:05.088Z,4.22
2022-10-09T06:07:05.066Z,4.21
2022-10-09T06:08:05.113Z,4.21
2022-10-09T06:09:05.041Z,4.18
2022-10-09T06:10:05.093Z,4.16
2022-10-09T06:11:05.024Z,4.15
2022-10-09T06:12:04.999Z,4.16
2022-10-09T06:13:05.002Z,4.14
2022-10-09T06:14:05.000Z,4.14
2022-10-09T06:15:05.027Z,4.16
2022-10-09T06:16:04.966Z,4.15
2022-10-09T06:17:05.056Z,4.16
2022-10-09T06:18:04.917Z,4.15
2022-10-09T06:19:04.932Z,4.16
2022-10-09T06:20:04.926Z,4.16
2022-10-09T06:21:04.889Z,4.19
2022-10-09T06:22:25.878Z,4.22
2022-10-09T06:23:04.862Z,4.24
2022-10-09T06:24:04.865Z,4.25
2022-10-09T06:25:04.847Z,4.25
2022-10-09T06:26:04.880Z,4.28
2022-10-09T06:27:04.785Z,4.28
2022-10-09T06:28:04.824Z,4.28
2022-10-09T06:29:04.931Z,4.33
2022-10-09T06:42:33.688Z,4.79
2022-10-09T06:43:32.852Z,4.75
2022-10-09T06:44:32.914Z,4.75
2022-10-09T06:45:32.823Z,4.75
2022-10-09T06:46:32.887Z,4.73
2022-10-09T06:47:32.837Z,4.76
2022-10-09T06:48:33.714Z,4.76
2022-10-09T06:49:32.768Z,4.76
2022-10-09T06:50:32.783Z,4.76
2022-10-09T06:51:32.848Z,4.77
2022-10-09T06:52:32.749Z,4.77
2022-10-09T06:53:32.729Z,4.80
2022-10-09T06:54:32.729Z,4.88
2022-10-09T06:55:32.704Z,4.94
2022-10-09T06:56:32.694Z,4.98
2022-10-09T06:57:32.650Z,5.01
2022-10-09T06:58:32.679Z,5.05
2022-10-09T06:59:32.717Z,5.10
2022-10-09T07:00:32.634Z,5.13
2022-10-09T07:01:32.763Z,5.14
2022-10-09T07:02:32.653Z,5.16
2022-10-09T07:03:32.599Z,5.19
2022-10-09T07:04:32.608Z,5.22
2022-10-09T07:05:32.568Z,5.28
2022-10-09T07:06:32.604Z,5.31
2022-10-09T07:07:32.555Z,5.32
2022-10-09T07:16:01.394Z,5.56
2022-10-09T07:16:57.892Z,5.56
2022-10-09T07:17:57.598Z,5.59
2022-10-09T07:18:57.531Z,5.66
2022-10-09T07:19:57.538Z,5.68
2022-10-09T07:20:57.498Z,5.71
2022-10-09T07:21:57.604Z,5.74
2022-10-09T07:22:57.511Z,5.81
2022-10-09T07:23:57.503Z,5.85
2022-10-09T07:24:57.452Z,5.91
2022-10-09T07:25:57.486Z,5.93
2022-10-09T07:26:57.439Z,5.98
2022-10-09T07:27:57.630Z,6.06
2022-10-09T07:28:57.398Z,6.10
2022-10-09T07:29:57.375Z,6.11
2022-10-09T07:30:57.416Z,6.14
2022-10-09T07:32:10.221Z,6.22
2022-10-09T07:32:57.354Z,6.25
2022-10-09T07:39:02.215Z,6.48
2022-10-09T07:39:44.882Z,6.47
2022-10-09T07:40:41.237Z,6.53
2022-10-09T07:41:41.258Z,6.59
2022-10-09T07:48:29.918Z,6.89
2022-10-09T07:49:21.246Z,6.95
2022-10-09T07:50:21.213Z,7.01
2022-10-09T07:51:21.275Z,7.08
2022-10-09T07:52:22.322Z,7.15
2022-10-09T07:53:21.195Z,7.19
2022-10-09T07:54:21.915Z,7.26
2022-10-09T07:55:21.152Z,7.29
2022-10-09T07:56:21.172Z,7.35
2022-10-09T07:57:21.149Z,7.40
2022-10-09T07:58:21.332Z,7.45
2022-10-09T07:59:23.213Z,7.52
2022-10-09T08:00:21.376Z,7.55
2022-10-09T08:01:21.195Z,7.55
2022-10-09T08:02:21.228Z,7.62
2022-10-09T08:03:21.060Z,7.63
2022-10-09T08:04:21.038Z,7.69
2022-10-09T08:05:21.050Z,7.72
2022-10-09T08:06:21.016Z,7.75
2022-10-09T08:07:21.025Z,7.79
2022-10-09T08:08:20.986Z,7.78
2022-10-09T08:09:21.024Z,7.84
2022-10-09T08:10:21.156Z,7.87
2022-10-09T08:11:20.927Z,7.90
2022-10-09T08:12:23.107Z,7.93
2022-10-09T08:13:41.911Z,7.97
2022-10-09T08:14:19.897Z,8.03
2022-10-09T08:15:20.903Z,8.10
2022-10-09T08:16:20.962Z,8.11
2022-10-09T08:17:20.860Z,8.14
2022-10-09T08:18:41.835Z,8.18
2022-10-09T08:19:20.842Z,8.21
2022-10-09T08:20:20.849Z,8.25
2022-10-09T08:21:20.831Z,8.32
2022-10-09T08:22:20.802Z,8.33
2022-10-09T08:23:20.771Z,8.36
2022-10-09T08:24:20.753Z,8.39
2022-10-09T08:25:20.746Z,8.40
2022-10-09T08:26:20.887Z,8.44
2022-10-09T08:27:20.755Z,8.47
2022-10-09T08:28:20.826Z,8.53
2022-10-09T08:29:20.720Z,8.54
2022-10-09T08:30:20.860Z,8.60
2022-10-09T08:31:20.824Z,8.65
2022-10-09T08:32:20.732Z,8.71
2022-10-09T08:33:20.693Z,8.79
2022-10-09T08:34:20.617Z,8.83
2022-10-09T08:35:20.705Z,8.88
2022-10-09T08:36:20.671Z,8.97
2022-10-09T08:37:20.628Z,9.01
2022-10-09T08:38:45.621Z,9.02
2022-10-09T08:39:20.564Z,9.09
2022-10-09T08:40:20.561Z,9.13
2022-10-09T08:41:20.586Z,9.16
2022-10-09T08:42:20.566Z,9.23
2022-10-09T08:43:20.497Z,9.27
2022-10-09T08:44:20.558Z,9.31
2022-10-09T08:45:20.484Z,9.38
2022-10-09T08:46:21.031Z,9.42
2022-10-09T08:47:20.497Z,9.46
2022-10-09T08:48:20.500Z,9.53
2022-10-09T08:49:20.781Z,9.63
2022-10-09T08:50:20.446Z,9.67
2022-10-09T08:51:20.423Z,9.71
2022-10-09T08:52:20.531Z,9.79
2022-10-09T08:53:20.647Z,9.85
2022-10-09T08:54:20.388Z,9.89
2022-10-09T08:55:20.402Z,9.96
2022-10-09T08:56:20.385Z,10.00
2022-10-09T08:57:20.423Z,10.03
2022-10-09T08:58:20.358Z,10.06
2022-10-09T08:59:20.318Z,10.14
2022-10-09T09:00:20.368Z,10.18
2022-10-09T09:01:20.324Z,10.24
2022-10-09T09:02:20.305Z,10.34
2022-10-09T09:03:20.300Z,10.39
2022-10-09T09:04:20.252Z,10.40
2022-10-09T09:05:22.355Z,10.43
2022-10-09T09:06:20.190Z,10.42
2022-10-09T09:07:20.171Z,10.53
2022-10-09T09:08:20.202Z,10.58
2022-10-09T09:09:20.144Z,10.58
2022-10-09T09:10:20.140Z,10.62
2022-10-09T09:11:21.790Z,10.68
2022-10-09T09:12:20.115Z,10.71
2022-10-09T09:13:20.090Z,10.77
2022-10-09T09:14:20.084Z,10.78
2022-10-09T09:15:20.070Z,10.83
2022-10-09T09:16:20.156Z,10.83
2022-10-09T09:17:20.051Z,10.86
2022-10-09T09:18:20.026Z,10.91
2022-10-09T09:19:20.017Z,10.94
2022-10-09T09:20:19.997Z,10.96
2022-10-09T09:21:19.987Z,11.01
2022-10-09T09:22:20.016Z,11.09
2022-10-09T09:23:19.956Z,11.19
2022-10-09T09:24:19.935Z,11.25
2022-10-09T09:25:19.913Z,11.24
2022-10-09T09:26:19.922Z,11.29
2022-10-09T09:27:19.913Z,11.36
2022-10-09T09:28:19.971Z,11.39
2022-10-09T09:29:19.871Z,11.46
2022-10-09T09:30:19.868Z,11.59
2022-10-09T09:31:19.879Z,11.72
2022-10-09T09:32:19.858Z,11.86
2022-10-09T09:33:19.812Z,11.89
2022-10-09T09:34:19.821Z,11.87
2022-10-09T09:35:19.768Z,11.85
2022-10-09T09:36:19.773Z,11.86
2022-10-09T09:37:19.813Z,11.89
2022-10-09T09:38:19.782Z,11.97
2022-10-09T09:40:37.097Z,12.15
2022-10-09T09:41:19.749Z,12.24
2022-10-09T09:42:19.715Z,12.37
2022-10-09T09:43:19.684Z,12.33
2022-10-09T09:44:19.693Z,12.42
2022-10-09T09:45:19.666Z,12.48
2022-10-09T09:46:20.331Z,12.44
2022-10-09T09:47:19.662Z,12.45
2022-10-09T09:48:19.603Z,12.42
2022-10-09T09:49:19.627Z,12.45
2022-10-09T09:50:45.646Z,12.56
2022-10-09T09:51:28.904Z,12.67
2022-10-09T09:52:19.577Z,12.75
2022-10-09T09:53:19.543Z,12.87
2022-10-09T09:54:19.531Z,12.96
2022-10-09T09:55:19.556Z,13.02
2022-10-09T09:56:19.533Z,13.11
2022-10-09T09:57:21.994Z,13.18
2022-10-09T09:58:19.486Z,13.24
2022-10-09T09:59:19.493Z,13.30
2022-10-09T10:00:19.480Z,13.33
2022-10-09T10:01:19.505Z,13.32
2022-10-09T10:02:19.495Z,13.33
2022-10-09T10:03:19.432Z,13.36
2022-10-09T10:04:19.404Z,13.41
2022-10-09T10:05:19.378Z,13.51
2022-10-09T10:06:20.076Z,13.52
2022-10-09T10:07:19.357Z,13.56
2022-10-09T10:08:19.412Z,13.58
2022-10-09T10:09:19.320Z,13.59
2022-10-09T10:10:24.776Z,13.58
2022-10-09T10:11:19.298Z,13.61
2022-10-09T10:12:19.306Z,13.70
2022-10-09T10:13:19.271Z,13.74
2022-10-09T10:14:19.268Z,13.81
2022-10-09T10:15:19.270Z,13.83
2022-10-09T10:16:19.305Z,13.87
2022-10-09T10:17:19.212Z,13.87
2022-10-09T10:18:19.421Z,13.89
2022-10-09T10:19:18.211Z,14.01
2022-10-09T10:20:19.316Z,14.09
2022-10-09T10:21:19.685Z,14.20
2022-10-09T10:22:19.154Z,14.37
2022-10-09T10:23:19.129Z,14.53
2022-10-09T10:24:19.121Z,14.68
2022-10-09T10:25:19.120Z,14.81
2022-10-09T10:26:19.100Z,14.86
2022-10-09T10:27:19.072Z,14.94
2022-10-09T10:28:19.103Z,14.94
2022-10-09T10:29:19.810Z,14.99
2022-10-09T10:30:19.035Z,15.09
2022-10-09T10:31:19.059Z,15.11
2022-10-09T10:32:19.041Z,14.95
2022-10-09T10:33:19.001Z,14.98
2022-10-09T10:34:18.988Z,15.01
2022-10-09T10:35:18.993Z,15.05
2022-10-09T10:36:18.960Z,15.15
2022-10-09T10:37:18.984Z,15.09
2022-10-09T10:38:18.942Z,15.17
2022-10-09T10:39:18.907Z,15.26
2022-10-09T10:40:18.910Z,15.33
2022-10-09T10:41:18.901Z,15.41
2022-10-09T10:42:18.888Z,15.30
2022-10-09T10:43:18.955Z,15.27
2022-10-09T10:44:18.846Z,15.36
2022-10-09T10:45:18.819Z,15.39
2022-10-09T10:46:18.982Z,15.48
2022-10-09T10:47:18.829Z,15.60
2022-10-09T10:48:18.821Z,15.67
2022-10-09T10:49:18.774Z,15.67
2022-10-09T10:50:18.776Z,15.78
2022-10-09T10:51:18.777Z,15.93
2022-10-09T10:52:18.743Z,16.09
2022-10-09T10:53:18.717Z,16.20
2022-10-09T10:54:19.172Z,16.34
2022-10-09T10:55:18.687Z,16.37
2022-10-09T10:56:18.689Z,16.42
2022-10-09T10:57:18.747Z,16.44
2022-10-09T11:02:32.035Z,16.48
2022-10-09T11:03:08.750Z,16.50
2022-10-09T11:14:20.316Z,16.55
2022-10-09T11:15:41.036Z,16.50
2022-10-09T11:16:20.114Z,16.50
2022-10-09T11:17:20.031Z,16.42
2022-10-09T11:18:53.033Z,16.45
2022-10-09T11:19:19.993Z,16.50
2022-10-09T11:21:55.815Z,16.15
2022-10-09T11:22:32.939Z,16.12
2022-10-09T11:23:32.682Z,16.11
2022-10-09T11:24:32.687Z,16.16
2022-10-09T11:25:53.756Z,16.12
2022-10-09T11:26:32.646Z,16.14
2022-10-09T11:27:32.613Z,16.18
2022-10-09T11:28:34.264Z,16.27
2022-10-09T11:29:32.620Z,16.38
2022-10-09T11:31:45.098Z,16.49
2022-10-09T11:32:49.475Z,16.65
2022-10-09T11:33:45.974Z,16.73
2022-10-09T11:34:45.947Z,16.77
2022-10-09T11:35:45.957Z,16.89
2022-10-09T11:47:45.095Z,17.06
2022-10-09T11:48:56.681Z,17.13
2022-10-09T11:49:46.048Z,17.22
2022-10-09T11:51:10.927Z,17.32
2022-10-09T11:51:46.055Z,17.33
2022-10-09T11:52:46.028Z,17.30
2022-10-09T11:54:02.306Z,17.38
2022-10-09T11:54:46.015Z,17.44
2022-10-09T11:55:46.010Z,17.50
2022-10-09T11:56:45.999Z,17.54
2022-10-09T12:02:47.427Z,17.70
2022-10-09T12:03:26.008Z,17.71
2022-10-09T12:04:43.561Z,17.74
2022-10-09T12:05:26.007Z,17.78
2022-10-09T12:06:25.996Z,17.73
2022-10-09T12:07:26.033Z,17.53
2022-10-09T12:08:25.994Z,17.53
2022-10-09T12:09:25.947Z,17.57
2022-10-09T12:10:26.284Z,17.64
2022-10-09T12:11:25.912Z,17.67
2022-10-09T12:12:25.901Z,17.64
2022-10-09T12:13:25.880Z,17.63
2022-10-09T12:14:25.886Z,17.63
2022-10-09T12:15:25.934Z,17.67
2022-10-09T12:16:25.883Z,17.74
2022-10-09T12:17:25.958Z,17.81
2022-10-09T12:18:28.897Z,17.79
2022-10-09T12:19:27.835Z,17.79
2022-10-09T12:20:25.793Z,17.79
2022-10-09T12:21:46.777Z,17.69
2022-10-09T12:22:25.765Z,17.71
2022-10-09T12:23:27.506Z,17.74
2022-10-09T12:33:27.364Z,17.97
2022-10-09T12:34:28.315Z,18.02
2022-10-09T12:35:28.286Z,17.84
2022-10-09T12:36:28.320Z,17.54
2022-10-09T12:37:28.319Z,17.55
2022-10-09T12:38:28.279Z,17.53
2022-10-09T12:39:28.320Z,17.54
2022-10-09T12:40:28.239Z,17.57
2022-10-09T12:41:28.681Z,17.69
2022-10-09T12:42:28.288Z,17.81
2022-10-09T12:43:28.208Z,17.92
2022-10-09T12:44:28.437Z,18.06
2022-10-09T12:45:28.192Z,18.13
2022-10-09T12:46:28.221Z,18.18
2022-10-09T12:47:28.172Z,18.18
2022-10-09T12:48:28.557Z,18.13
2022-10-09T12:49:28.136Z,18.12
2022-10-09T12:50:28.162Z,18.13
2022-10-09T12:51:28.099Z,18.10
2022-10-09T12:52:28.091Z,18.12
2022-10-09T12:53:28.078Z,18.09
2022-10-09T12:54:28.074Z,18.12
2022-10-09T12:55:28.061Z,18.12
2022-10-09T12:56:28.320Z,18.13
2022-10-09T12:57:28.173Z,18.17
2022-10-09T12:58:28.007Z,18.13
2022-10-09T12:59:28.024Z,18.12
2022-10-09T13:00:28.499Z,18.12
2022-10-09T13:01:28.085Z,18.15
2022-10-09T13:02:28.129Z,18.19
2022-10-09T13:03:27.944Z,18.18
2022-10-09T13:04:27.932Z,18.18
2022-10-09T13:05:27.990Z,18.21
2022-10-09T13:06:27.906Z,18.25
2022-10-09T13:07:27.919Z,18.28
2022-10-09T13:08:27.906Z,18.24
2022-10-09T13:09:27.866Z,18.24
2022-10-09T13:10:27.843Z,18.21
2022-10-09T13:11:27.834Z,18.15
2022-10-09T13:12:27.940Z,18.09
2022-10-09T13:13:27.834Z,18.09
2022-10-09T13:14:27.790Z,18.13
2022-10-09T13:15:27.773Z,18.15
2022-10-09T13:16:27.892Z,18.19
2022-10-09T13:17:27.751Z,18.27
2022-10-09T13:18:27.745Z,18.33
2022-10-09T13:19:27.725Z,18.34
2022-10-09T13:20:27.703Z,18.39
2022-10-09T13:21:49.513Z,18.40
2022-10-09T13:22:29.055Z,18.42
2022-10-09T13:28:17.995Z,18.18
2022-10-09T13:29:15.465Z,18.22
2022-10-09T13:30:15.428Z,18.19
2022-10-09T13:31:15.500Z,18.24
2022-10-09T13:32:36.419Z,18.24
2022-10-09T13:33:15.678Z,18.25
2022-10-09T13:34:15.519Z,18.28
2022-10-09T13:35:15.361Z,18.33
2022-10-09T13:36:15.366Z,18.34
2022-10-09T13:37:15.334Z,18.37
2022-10-09T13:38:15.320Z,18.39
2022-10-09T13:39:15.310Z,18.39
2022-10-09T13:40:17.078Z,18.37
2022-10-09T13:41:16.330Z,18.40
2022-10-09T13:42:15.261Z,18.42
2022-10-09T13:43:15.246Z,18.39
2022-10-09T13:44:15.266Z,18.40
2022-10-09T13:45:15.236Z,18.42
2022-10-09T13:46:36.231Z,18.37
2022-10-09T13:47:15.200Z,18.39
2022-10-09T13:48:16.821Z,18.40
2022-10-09T13:49:54.556Z,18.39
2022-10-09T13:50:15.171Z,18.36
2022-10-09T13:51:15.137Z,18.31
2022-10-09T13:52:15.132Z,18.28
2022-10-09T13:53:15.128Z,18.28
2022-10-09T13:54:15.091Z,18.24
2022-10-09T13:55:16.829Z,18.21
2022-10-09T13:56:15.064Z,18.18
2022-10-09T13:57:15.084Z,18.18
2022-10-09T13:58:15.032Z,18.17
2022-10-09T13:59:15.019Z,18.10
2022-10-09T14:00:15.038Z,18.09
2022-10-09T14:01:15.045Z,18.04
2022-10-09T14:02:15.000Z,18.04
2022-10-09T14:03:14.960Z,18.04
2022-10-09T14:04:14.981Z,18.03
2022-10-09T14:05:14.965Z,18.04
2022-10-09T14:06:14.925Z,18.04
2022-10-09T14:07:35.914Z,18.00
2022-10-09T14:08:14.905Z,17.99
2022-10-09T14:09:14.998Z,17.97
2022-10-09T14:10:14.875Z,17.97
2022-10-09T14:11:14.853Z,18.00
2022-10-09T14:12:14.832Z,18.00
2022-10-09T14:13:14.846Z,18.02
2022-10-09T14:14:14.806Z,18.02
2022-10-09T14:15:14.851Z,18.00
2022-10-09T14:16:14.781Z,18.00
2022-10-09T14:17:14.770Z,17.97
2022-10-09T14:18:14.755Z,17.97
2022-10-09T14:19:14.781Z,17.95
2022-10-09T14:20:14.737Z,17.99
2022-10-09T14:21:15.533Z,17.94
2022-10-09T14:22:14.696Z,17.95
2022-10-09T14:23:14.944Z,17.92
2022-10-09T14:24:14.669Z,17.92
2022-10-09T14:25:14.755Z,17.92
2022-10-09T14:26:14.639Z,17.94
2022-10-09T14:27:14.640Z,17.91
2022-10-09T14:28:14.630Z,17.91
2022-10-09T14:29:14.603Z,17.85
2022-10-09T14:30:14.582Z,17.81
2022-10-09T14:31:14.571Z,17.81
2022-10-09T14:32:14.585Z,17.79
2022-10-09T14:33:14.573Z,17.79
2022-10-09T14:34:14.617Z,17.74
2022-10-09T14:35:18.157Z,17.76
2022-10-09T14:36:14.514Z,17.73
2022-10-09T14:37:29.748Z,17.71
2022-10-09T14:38:14.504Z,17.74
2022-10-09T14:39:14.450Z,17.73
2022-10-09T14:40:14.439Z,17.70
2022-10-09T14:41:14.527Z,17.69
2022-10-09T14:42:14.453Z,17.71
2022-10-09T14:43:14.405Z,17.69
2022-10-09T14:44:14.418Z,17.69
2022-10-09T14:45:14.575Z,17.69
2022-10-09T14:46:14.369Z,17.64
2022-10-09T14:47:14.362Z,17.63
2022-10-09T14:48:14.372Z,17.63
2022-10-09T14:49:14.906Z,17.59
2022-10-09T14:50:14.361Z,17.54
2022-10-09T14:51:14.299Z,17.55
2022-10-09T14:52:14.269Z,17.53
2022-10-09T14:53:14.269Z,17.54
2022-10-09T14:54:14.265Z,17.50
2022-10-09T14:55:14.219Z,17.54
2022-10-09T14:56:14.231Z,17.55
2022-10-09T14:57:14.196Z,17.53
2022-10-09T14:58:14.189Z,17.51
2022-10-09T14:59:14.203Z,17.51
2022-10-09T15:00:14.225Z,17.51
2022-10-09T15:01:15.865Z,17.48
2022-10-09T15:02:14.152Z,17.46
2022-10-09T15:03:14.127Z,17.40
2022-10-09T15:04:14.217Z,17.38
2022-10-09T15:05:14.085Z,17.36
2022-10-09T15:06:14.095Z,17.35
2022-10-09T15:07:14.064Z,17.26
2022-10-09T15:08:14.160Z,17.28
2022-10-09T15:09:14.057Z,17.26
2022-10-09T15:10:14.031Z,17.23
2022-10-09T15:11:14.002Z,17.25
2022-10-09T15:12:14.000Z,17.20
2022-10-09T15:13:13.963Z,17.18
2022-10-09T15:14:13.589Z,17.18
2022-10-09T15:15:13.943Z,17.18
2022-10-09T15:16:13.959Z,17.14
2022-10-09T15:17:13.908Z,17.14
2022-10-09T15:18:13.915Z,17.08
2022-10-09T15:19:13.887Z,17.04
2022-10-09T15:20:13.886Z,17.00
2022-10-09T15:21:13.921Z,17.03
2022-10-09T15:22:13.847Z,16.98
2022-10-09T15:23:13.819Z,16.99
2022-10-09T15:24:13.812Z,16.99
2022-10-09T15:25:13.832Z,16.99
2022-10-09T15:26:13.819Z,17.00
2022-10-09T15:27:13.835Z,17.00
2022-10-09T15:28:13.789Z,17.00
2022-10-09T15:29:13.831Z,16.99
2022-10-09T15:30:13.745Z,16.98
2022-10-09T15:31:13.771Z,16.96
2022-10-09T15:32:13.791Z,16.92
2022-10-09T15:33:13.710Z,16.90
2022-10-09T15:34:13.683Z,16.88
2022-10-09T15:35:13.657Z,16.86
2022-10-09T15:36:14.202Z,16.83
2022-10-09T15:37:13.653Z,16.81
2022-10-09T15:38:13.632Z,16.77
2022-10-09T15:39:14.075Z,16.74
2022-10-09T15:40:13.621Z,16.73
2022-10-09T15:41:13.583Z,16.67
2022-10-09T15:42:13.560Z,16.67
2022-10-09T15:43:13.561Z,16.62
2022-10-09T15:44:13.536Z,16.59
2022-10-09T15:45:13.526Z,16.59
2022-10-09T15:46:13.528Z,16.50
2022-10-09T15:47:16.574Z,16.49
2022-10-09T15:48:13.554Z,16.49
2022-10-09T15:49:13.479Z,16.48
2022-10-09T15:50:13.495Z,16.44
2022-10-09T15:51:13.446Z,16.42
2022-10-09T15:52:13.469Z,16.40
2022-10-09T15:53:13.395Z,16.37
2022-10-09T15:54:13.433Z,16.35
2022-10-09T15:55:13.373Z,16.31
2022-10-09T15:56:13.448Z,16.22
2022-10-09T15:57:15.325Z,16.16
2022-10-09T15:58:13.329Z,16.16
2022-10-09T15:59:12.306Z,16.11
2022-10-09T16:00:13.297Z,16.03
2022-10-09T16:01:13.374Z,16.00
2022-10-09T16:02:13.288Z,15.97
2022-10-09T16:03:13.293Z,15.92
2022-10-09T16:04:13.278Z,15.89
2022-10-09T16:05:13.237Z,15.82
2022-10-09T16:06:13.221Z,15.79
2022-10-09T16:07:13.236Z,15.78
2022-10-09T16:08:13.190Z,15.70
2022-10-09T16:09:13.202Z,15.67
2022-10-09T16:10:13.197Z,15.63
2022-10-09T16:11:13.158Z,15.60
2022-10-09T16:12:13.409Z,15.56
2022-10-09T16:13:13.134Z,15.52
2022-10-09T16:14:13.112Z,15.52
2022-10-09T16:15:13.154Z,15.45
2022-10-09T16:16:13.087Z,15.45
2022-10-09T16:17:13.080Z,15.42
2022-10-09T16:18:13.063Z,15.39
2022-10-09T16:19:13.045Z,15.35
2022-10-09T16:20:13.032Z,15.27
2022-10-09T16:21:13.018Z,15.26
2022-10-09T16:22:13.010Z,15.23
2022-10-09T16:23:13.229Z,15.19
2022-10-09T16:24:12.976Z,15.13
2022-10-09T16:25:13.020Z,15.09
2022-10-09T16:26:12.959Z,15.05
2022-10-09T16:27:13.257Z,15.03
2022-10-09T16:28:12.984Z,15.02
2022-10-09T16:29:12.965Z,14.99
2022-10-09T16:30:13.718Z,14.94
2022-10-09T16:31:12.891Z,14.90
2022-10-09T16:32:12.871Z,14.86
2022-10-09T16:33:13.183Z,14.78
2022-10-09T16:34:12.868Z,14.72
2022-10-09T16:35:12.824Z,14.67
2022-10-09T16:36:12.817Z,14.64
2022-10-09T16:37:12.843Z,14.60
2022-10-09T16:38:12.784Z,14.50
2022-10-09T16:39:12.776Z,14.47
2022-10-09T16:40:12.780Z,14.39
2022-10-09T16:41:12.748Z,14.37
2022-10-09T16:42:12.731Z,14.31
2022-10-09T16:43:12.718Z,14.19
2022-10-09T16:44:12.947Z,14.16
2022-10-09T16:45:12.692Z,14.09
2022-10-09T16:46:12.684Z,14.02
2022-10-09T16:47:12.684Z,13.96
2022-10-09T16:48:12.652Z,13.92
2022-10-09T16:49:12.676Z,13.84
2022-10-09T16:50:12.619Z,13.80
2022-10-09T16:51:12.607Z,13.77
2022-10-09T16:52:12.609Z,13.71
2022-10-09T16:53:12.598Z,13.63
2022-10-09T16:54:12.590Z,13.58
2022-10-09T16:55:12.555Z,13.52
2022-10-09T16:56:12.576Z,13.47
2022-10-09T16:57:12.556Z,13.41
2022-10-09T16:58:12.520Z,13.37
2022-10-09T16:59:12.532Z,13.30
2022-10-09T17:00:12.508Z,13.24
2022-10-09T17:01:12.531Z,13.18
2022-10-09T17:02:12.483Z,13.15
2022-10-09T17:03:12.470Z,13.12
2022-10-09T17:04:12.444Z,13.09
2022-10-09T17:05:12.463Z,13.03
2022-10-09T17:06:12.429Z,12.99
2022-10-09T17:07:12.409Z,12.96
2022-10-09T17:08:12.385Z,12.89
2022-10-09T17:09:14.087Z,12.85
2022-10-09T17:10:12.370Z,12.84
2022-10-09T17:11:12.352Z,12.78
2022-10-09T17:12:12.376Z,12.77
2022-10-09T17:13:12.327Z,12.70
2022-10-09T17:14:12.379Z,12.70
2022-10-09T17:15:12.292Z,12.69
2022-10-09T17:16:17.795Z,12.64
2022-10-09T17:17:12.290Z,12.62
2022-10-09T17:18:12.250Z,12.60
2022-10-09T17:19:12.241Z,12.56
2022-10-09T17:20:12.236Z,12.52
2022-10-09T17:21:14.375Z,12.46
2022-10-09T17:22:12.256Z,12.42
2022-10-09T17:23:12.262Z,12.38
2022-10-09T17:24:12.172Z,12.33
2022-10-09T17:25:12.188Z,12.29
2022-10-09T17:26:12.192Z,12.24
2022-10-09T17:27:12.159Z,12.19
2022-10-09T17:28:12.176Z,12.13
2022-10-09T17:29:12.114Z,12.09
2022-10-09T17:30:12.078Z,12.08
2022-10-09T17:31:12.174Z,12.02
2022-10-09T17:32:12.160Z,12.02
2022-10-09T17:33:15.111Z,11.97
2022-10-09T17:34:12.063Z,11.93
2022-10-09T17:35:12.171Z,11.89
2022-10-09T17:36:12.019Z,11.85
2022-10-09T17:37:12.015Z,11.80
2022-10-09T17:38:11.994Z,11.77