createdAt,value
2023-04-24T00:00:35.124Z,1.50
2023-04-24T00:03:02.852Z,1.57
2023-04-24T00:05:30.666Z,1.37
2023-04-24T00:07:57.765Z,1.40
2023-04-24T00:10:24.926Z,1.33
2023-04-24T00:12:52.085Z,1.20
2023-04-24T00:15:19.192Z,1.40
2023-04-24T00:17:47.315Z,1.37
2023-04-24T00:20:15.832Z,1.40
2023-04-24T00:22:43.026Z,1.30
2023-04-24T00:25:10.430Z,1.30
2023-04-24T00:27:38.372Z,1.43
2023-04-24T00:30:06.087Z,1.30
2023-04-24T00:32:33.289Z,1.40
2023-04-24T00:35:00.494Z,1.40
2023-04-24T00:37:27.646Z,1.43
2023-04-24T00:39:54.753Z,1.33
2023-04-24T00:42:22.153Z,1.60
2023-04-24T00:44:49.282Z,1.40
2023-04-24T00:47:16.648Z,1.40
2023-04-24T00:49:43.987Z,1.03
2023-04-24T00:52:11.800Z,1.77
2023-04-24T00:54:38.921Z,1.17
2023-04-24T00:57:06.280Z,1.20
2023-04-24T00:59:33.622Z,1.40
2023-04-24T01:02:00.818Z,1.30
2023-04-24T01:04:28.460Z,1.30
2023-04-24T01:06:56.972Z,1.20
2023-04-24T01:09:25.333Z,1.27
2023-04-24T01:11:52.513Z,1.40
2023-04-24T01:14:19.645Z,1.20
2023-04-24T01:16:46.770Z,1.30
2023-04-24T01:19:15.556Z,1.13
2023-04-24T01:21:44.319Z,0.97
2023-04-24T01:24:11.651Z,1.10
2023-04-24T01:26:38.783Z,1.03
2023-04-24T01:29:05.970Z,1.30
2023-04-24T01:31:34.168Z,1.10
2023-04-24T01:34:01.380Z,1.10
2023-04-24T01:36:28.912Z,1.00
2023-04-24T01:38:56.108Z,1.10
2023-04-24T01:41:23.389Z,1.10
2023-04-24T01:43:51.148Z,1.20
2023-04-24T01:46:18.432Z,1.17
2023-04-24T01:48:46.731Z,1.10
2023-04-24T01:51:13.856Z,1.00
2023-04-24T01:53:41.059Z,1.20
2023-04-24T01:56:08.373Z,1.10
2023-04-24T01:58:35.642Z,1.20
2023-04-24T02:01:02.840Z,1.10
2023-04-24T02:03:30.279Z,1.20
2023-04-24T02:05:57.523Z,1.30
2023-04-24T02:08:25.000Z,1.20
2023-04-24T02:10:52.191Z,1.10
2023-04-24T02:13:19.317Z,1.07
2023-04-24T02:15:46.417Z,1.00
2023-04-24T02:18:13.877Z,1.00
2023-04-24T02:20:41.285Z,1.20
2023-04-24T02:23:08.426Z,0.93
2023-04-24T02:25:35.763Z,1.20
2023-04-24T02:28:03.923Z,1.20
2023-04-24T02:30:31.551Z,1.20
2023-04-24T02:32:58.653Z,1.00
2023-04-24T02:35:25.779Z,1.27
2023-04-24T02:37:52.967Z,1.03
2023-04-24T02:40:20.131Z,1.10
2023-04-24T02:42:47.308Z,0.97
2023-04-24T02:45:14.452Z,1.10
2023-04-24T02:47:41.649Z,1.00
2023-04-24T02:50:09.405Z,1.00
2023-04-24T02:52:36.594Z,1.30
2023-04-24T02:55:03.769Z,0.97
2023-04-24T02:57:30.916Z,1.23
2023-04-24T02:59:58.059Z,1.10
2023-04-24T03:02:25.480Z,1.30
2023-04-24T03:04:52.677Z,1.00
2023-04-24T03:07:21.776Z,1.10
2023-04-24T03:09:49.101Z,1.20
2023-04-24T03:12:18.083Z,1.10
2023-04-24T03:14:45.513Z,1.40
2023-04-24T03:17:12.692Z,1.00
2023-04-24T03:19:40.290Z,1.00
2023-04-24T03:22:07.506Z,1.10
2023-04-24T03:24:34.615Z,1.30
2023-04-24T03:27:01.818Z,1.43
2023-04-24T03:29:30.372Z,1.30
2023-04-24T03:31:57.670Z,1.20
2023-04-24T03:34:25.086Z,1.17
2023-04-24T03:36:53.531Z,1.20
2023-04-24T03:39:20.805Z,1.17
2023-04-24T03:41:47.939Z,1.37
2023-04-24T03:44:15.578Z,1.20
2023-04-24T03:46:42.728Z,1.17
2023-04-24T03:49:09.929Z,1.47
2023-04-24T03:51:37.796Z,1.20
2023-04-24T03:54:05.032Z,1.40
2023-04-24T03:56:32.116Z,1.20
2023-04-24T03:58:59.222Z,1.10
2023-04-24T04:01:26.312Z,1.20
2023-04-24T04:03:53.689Z,1.13
2023-04-24T04:06:22.455Z,1.40
2023-04-24T04:08:49.655Z,1.20
2023-04-24T04:11:16.773Z,1.30
2023-04-24T04:13:44.014Z,1.20
2023-04-24T04:16:11.173Z,0.97
2023-04-24T04:18:38.716Z,1.47
2023-04-24T04:21:05.909Z,1.10
2023-04-24T04:23:33.060Z,1.10
2023-04-24T04:26:00.686Z,1.20
2023-04-24T04:28:27.828Z,1.00
2023-04-24T04:30:55.949Z,1.40
2023-04-24T04:33:23.354Z,1.20
2023-04-24T04:35:50.639Z,1.03
2023-04-24T04:38:17.832Z,1.17
2023-04-24T04:40:45.065Z,1.10
2023-04-24T04:43:12.188Z,1.70
2023-04-24T04:45:39.895Z,1.30
2023-04-24T04:48:08.764Z,1.40
2023-04-24T04:50:36.148Z,1.40
2023-04-24T04:53:03.270Z,1.40
2023-04-24T04:55:30.472Z,1.43
2023-04-24T04:57:58.342Z,1.60
2023-04-24T05:00:26.373Z,1.60
2023-04-24T05:02:53.659Z,1.50
2023-04-24T05:05:20.929Z,1.53
2023-04-24T05:07:48.026Z,1.50
2023-04-24T05:10:15.206Z,1.50
2023-04-24T05:12:44.245Z,1.47
2023-04-24T05:15:12.891Z,1.80
2023-04-24T05:17:41.090Z,1.37
2023-04-24T05:20:08.999Z,1.60
2023-04-24T05:22:36.864Z,1.57
2023-04-24T05:25:04.101Z,1.67
2023-04-24T05:27:31.258Z,1.80
2023-04-24T05:29:58.344Z,1.60
2023-04-24T05:32:25.617Z,1.13
2023-04-24T05:34:52.765Z,1.43
2023-04-24T05:37:19.916Z,1.50
2023-04-24T05:39:47.038Z,1.30
2023-04-24T05:42:14.110Z,1.63
2023-04-24T05:44:41.198Z,1.40
2023-04-24T05:47:08.323Z,1.50
2023-04-24T05:49:35.487Z,1.40
2023-04-24T05:52:04.087Z,1.27
2023-04-24T05:54:31.417Z,1.27
2023-04-24T05:56:58.569Z,1.10
2023-04-24T05:59:25.771Z,1.33
2023-04-24T06:01:52.927Z,1.43
2023-04-24T06:04:20.251Z,1.20
2023-04-24T06:06:51.717Z,1.50
2023-04-24T06:09:19.045Z,1.40
2023-04-24T06:11:46.719Z,1.40
2023-04-24T06:14:13.826Z,1.40
2023-04-24T06:16:42.113Z,1.60
2023-04-24T06:19:09.255Z,1.40
2023-04-24T06:21:36.412Z,1.40
2023-04-24T06:24:04.716Z,1.20
2023-04-24T06:26:32.279Z,1.10
2023-04-24T06:29:00.525Z,1.23
2023-04-24T06:31:27.790Z,1.20
2023-04-24T06:33:55.212Z,1.10
2023-04-24T06:36:22.306Z,1.40
2023-04-24T06:38:49.427Z,1.33
2023-04-24T06:41:16.690Z,1.27
2023-04-24T06:43:43.829Z,1.17
2023-04-24T06:46:11.334Z,1.33
2023-04-24T06:48:38.545Z,1.15
2023-04-24T06:51:05.660Z,1.48
2023-04-24T06:53:33.026Z,1.50
2023-04-24T06:56:00.208Z,1.45
2023-04-24T06:58:27.339Z,1.20
2023-04-24T07:03:23.595Z,1.40
2023-04-24T07:05:50.849Z,1.52
2023-04-24T07:08:18.624Z,1.40
2023-04-24T07:10:46.285Z,1.40
2023-04-24T07:13:13.427Z,1.30
2023-04-24T07:15:41.949Z,1.30
2023-04-24T07:18:09.580Z,1.40
2023-04-24T07:20:36.742Z,1.60
2023-04-24T07:23:04.101Z,1.48
2023-04-24T07:25:32.329Z,1.70
2023-04-24T07:27:59.530Z,1.40
2023-04-24T07:30:26.878Z,1.80
2023-04-24T07:32:53.993Z,1.85
2023-04-24T07:35:21.610Z,1.80
2023-04-24T07:37:48.844Z,1.85
2023-04-24T07:40:16.288Z,1.90
2023-04-24T07:42:43.382Z,1.90
2023-04-24T07:45:10.579Z,1.90
2023-04-24T07:47:38.920Z,2.10
2023-04-24T07:50:06.813Z,2.20
2023-04-24T07:52:33.990Z,2.20
2023-04-24T07:55:01.470Z,2.10
2023-04-24T07:57:28.577Z,2.00
2023-04-24T07:59:56.269Z,2.03
2023-04-24T08:02:27.518Z,2.30
2023-04-24T08:04:55.568Z,2.20
2023-04-24T08:07:22.909Z,2.50
2023-04-24T08:09:50.056Z,2.23
2023-04-24T08:12:17.278Z,2.30
2023-04-24T08:14:44.552Z,2.43
2023-04-24T08:17:11.974Z,2.37
2023-04-24T08:19:39.152Z,2.50
2023-04-24T08:22:06.273Z,2.30
2023-04-24T08:24:33.372Z,2.47
2023-04-24T08:27:02.259Z,2.50
2023-04-24T08:29:29.464Z,2.27
2023-04-24T08:31:56.706Z,2.57
2023-04-24T08:34:24.023Z,2.40
2023-04-24T08:36:51.151Z,2.63
2023-04-24T08:39:18.871Z,2.57
2023-04-24T08:41:46.672Z,2.50
2023-04-24T08:44:16.687Z,2.40
2023-04-24T08:46:48.589Z,2.63
2023-04-24T08:49:19.213Z,2.27
2023-04-24T08:51:48.557Z,2.00
2023-04-24T08:54:15.945Z,1.50
2023-04-24T08:56:45.754Z,1.60
2023-04-24T08:59:13.571Z,1.50
2023-04-24T09:01:41.952Z,1.50
2023-04-24T09:04:13.998Z,1.23
2023-04-24T09:06:41.471Z,1.50
2023-04-24T09:09:09.283Z,1.40
2023-04-24T09:11:36.397Z,1.27
2023-04-24T09:14:03.560Z,1.30
2023-04-24T09:16:30.924Z,1.30
2023-04-24T09:18:58.165Z,1.20
2023-04-24T09:21:25.517Z,1.25
2023-04-24T09:24:03.524Z,1.15
2023-04-24T09:26:34.478Z,1.20
2023-04-24T09:29:01.865Z,1.00
2023-04-24T09:31:29.834Z,1.20
2023-04-24T09:33:59.649Z,1.17
2023-04-24T09:36:38.088Z,1.20
2023-04-24T09:39:06.622Z,1.27
2023-04-24T09:41:34.129Z,1.23
2023-04-24T09:44:14.641Z,1.10
2023-04-24T09:46:42.713Z,1.15
2023-04-24T09:49:11.962Z,1.30
2023-04-24T09:51:39.515Z,1.30
2023-04-24T09:54:12.582Z,1.50
2023-04-24T09:56:43.665Z,1.33
2023-04-24T09:59:10.919Z,1.30
2023-04-24T10:01:39.425Z,1.53
2023-04-24T10:04:06.614Z,1.67
2023-04-24T10:06:36.951Z,1.80
2023-04-24T10:09:04.698Z,1.90
2023-04-24T10:11:32.042Z,1.57
2023-04-24T10:13:59.395Z,1.70
2023-04-24T10:16:28.161Z,1.60
2023-04-24T10:18:56.132Z,1.70
2023-04-24T10:21:24.296Z,1.63
2023-04-24T10:23:52.401Z,1.70
2023-04-24T10:26:20.328Z,1.73
2023-04-24T10:28:47.780Z,1.90
2023-04-24T10:31:15.493Z,1.63
2023-04-24T10:33:43.781Z,1.97
2023-04-24T10:36:12.192Z,1.70
2023-04-24T10:38:41.902Z,1.90
2023-04-24T10:41:17.757Z,1.90
2023-04-24T10:43:45.033Z,1.70
2023-04-24T10:46:12.318Z,1.70
2023-04-24T10:48:44.024Z,1.90
2023-04-24T10:51:14.082Z,1.90
2023-04-24T10:53:41.189Z,2.00
2023-04-24T10:56:10.666Z,1.90
2023-04-24T10:58:53.145Z,1.73
2023-04-24T11:01:30.820Z,2.10
2023-04-24T11:03:59.279Z,2.03
2023-04-24T11:06:33.795Z,1.80
2023-04-24T11:09:08.336Z,1.90
2023-04-24T11:11:36.415Z,1.80
2023-04-24T11:14:05.326Z,1.70
2023-04-24T11:16:34.707Z,1.83
2023-04-24T11:19:20.112Z,2.10
2023-04-24T11:21:48.844Z,1.97
2023-04-24T11:24:27.942Z,1.97
2023-04-24T11:27:07.033Z,2.00
2023-04-24T11:29:51.344Z,1.80
2023-04-24T11:32:19.730Z,1.90
2023-04-24T11:34:50.908Z,1.70
2023-04-24T11:37:18.469Z,1.90
2023-04-24T11:39:45.584Z,1.80
2023-04-24T11:42:15.712Z,1.63
2023-04-24T11:44:44.129Z,1.77
2023-04-24T11:47:11.284Z,1.70
2023-04-24T11:49:38.688Z,1.50
2023-04-24T11:52:06.140Z,1.40
2023-04-24T11:54:33.324Z,1.37
2023-04-24T11:57:00.816Z,1.53
2023-04-24T11:59:28.282Z,1.40
2023-04-24T12:01:55.469Z,1.30
2023-04-24T12:04:22.902Z,1.20
2023-04-24T12:07:09.629Z,1.40
2023-04-24T12:09:44.033Z,1.33
2023-04-24T12:12:13.302Z,1.23
2023-04-24T12:14:44.320Z,1.30
2023-04-24T12:17:11.392Z,1.50
2023-04-24T12:19:38.525Z,1.37
2023-04-24T12:22:07.264Z,1.40
2023-04-24T12:24:34.390Z,1.53
2023-04-24T12:27:02.529Z,1.20
2023-04-24T12:29:29.806Z,1.30
2023-04-24T12:31:56.907Z,1.40
2023-04-24T12:34:24.752Z,1.35
2023-04-24T12:36:52.670Z,1.25
2023-04-24T12:39:20.661Z,1.30
2023-04-24T12:42:02.162Z,1.33
2023-04-24T12:44:33.150Z,1.20
2023-04-24T12:47:00.467Z,1.40
2023-04-24T12:49:27.728Z,1.43
2023-04-24T12:51:54.994Z,1.30
2023-04-24T12:54:22.186Z,1.43
2023-04-24T12:56:49.442Z,1.20
2023-04-24T12:59:16.573Z,1.60
2023-04-24T13:01:43.760Z,1.50
2023-04-24T13:04:11.308Z,1.37
2023-04-24T13:06:38.602Z,1.60
2023-04-24T13:09:05.801Z,1.50
2023-04-24T13:11:33.003Z,1.40
2023-04-24T13:14:00.114Z,1.50
2023-04-24T13:16:27.296Z,1.67
2023-04-24T13:18:54.465Z,1.70
2023-04-24T13:21:21.569Z,1.67
2023-04-24T13:23:48.807Z,1.60
2023-04-24T13:26:15.918Z,1.90
2023-04-24T13:28:43.058Z,1.70
2023-04-24T13:31:10.131Z,1.90
2023-04-24T13:33:37.340Z,1.90
2023-04-24T13:36:04.597Z,1.80
2023-04-24T13:38:31.770Z,1.90
2023-04-24T13:40:58.908Z,1.80
2023-04-24T13:43:26.072Z,1.80
2023-04-24T13:45:53.237Z,1.97
2023-04-24T13:48:20.514Z,2.00
2023-04-24T13:50:49.338Z,1.87
2023-04-24T13:53:16.520Z,2.03
2023-04-24T13:55:43.716Z,1.97
2023-04-24T13:58:11.541Z,1.90
2023-04-24T14:00:38.736Z,1.60
2023-04-24T14:03:06.110Z,1.60
2023-04-24T14:05:33.699Z,1.53
2023-04-24T14:08:00.942Z,1.70
2023-04-24T14:10:28.143Z,1.80
2023-04-24T14:12:55.881Z,1.90
2023-04-24T14:15:22.998Z,2.20
2023-04-24T14:17:51.016Z,2.40
2023-04-24T14:20:18.183Z,2.10
2023-04-24T14:22:45.282Z,2.20
2023-04-24T14:25:12.455Z,2.10
2023-04-24T14:27:41.002Z,2.10
2023-04-24T14:30:09.645Z,2.20
2023-04-24T14:32:37.117Z,1.90
2023-04-24T14:35:04.325Z,2.20
2023-04-24T14:37:31.589Z,2.23
2023-04-24T14:40:14.817Z,2.43
2023-04-24T14:42:46.550Z,2.97
2023-04-24T14:45:13.702Z,2.60
2023-04-24T14:47:40.872Z,2.60
2023-04-24T14:50:09.259Z,1.60
2023-04-24T14:52:37.021Z,1.47
2023-04-24T14:55:04.250Z,1.50
2023-04-24T14:57:31.422Z,1.60
2023-04-24T14:59:58.739Z,1.50
2023-04-24T15:02:25.988Z,1.87
2023-04-24T15:04:54.141Z,1.70
2023-04-24T15:07:21.586Z,1.63
2023-04-24T15:09:49.535Z,2.08
2023-04-24T15:12:16.652Z,2.40
2023-04-24T15:14:43.747Z,1.90
2023-04-24T15:17:10.825Z,2.40
2023-04-24T15:19:37.970Z,2.45
2023-04-24T15:22:05.111Z,2.73
2023-04-24T15:24:32.249Z,2.77
2023-04-24T15:27:00.944Z,2.60
2023-04-24T15:29:28.352Z,2.70
2023-04-24T15:31:55.556Z,2.80
2023-04-24T15:34:22.793Z,2.77
2023-04-24T15:36:50.179Z,2.70
2023-04-24T15:39:17.330Z,3.07
2023-04-24T15:41:44.490Z,2.83
2023-04-24T15:44:11.715Z,3.10
2023-04-24T15:46:38.849Z,2.57
2023-04-24T15:49:06.036Z,2.50
2023-04-24T15:51:33.128Z,2.67
2023-04-24T15:54:00.480Z,3.00
2023-04-24T15:56:29.592Z,2.63
2023-04-24T15:58:58.464Z,2.90
2023-04-24T16:01:25.668Z,2.97
2023-04-24T16:03:53.020Z,2.90
2023-04-24T16:06:20.337Z,2.60
2023-04-24T16:08:47.982Z,3.00
2023-04-24T16:11:15.339Z,3.00
2023-04-24T16:13:42.440Z,2.80
2023-04-24T16:16:09.622Z,2.77
2023-04-24T16:18:36.767Z,2.97
2023-04-24T16:21:05.430Z,2.80
2023-04-24T16:23:32.734Z,2.73
2023-04-24T16:25:59.920Z,3.10
2023-04-24T16:28:27.801Z,3.10
2023-04-24T16:30:55.107Z,3.80
2023-04-24T16:33:22.419Z,3.20
2023-04-24T16:35:49.537Z,2.83
2023-04-24T16:38:16.902Z,3.00
2023-04-24T16:40:44.056Z,3.37
2023-04-24T16:43:11.348Z,3.20
2023-04-24T16:45:38.627Z,3.00
2023-04-24T16:48:05.969Z,2.80
2023-04-24T16:50:33.159Z,2.87
2023-04-24T16:53:00.419Z,3.20
2023-04-24T16:55:27.602Z,3.10
2023-04-24T16:57:54.788Z,3.10
2023-04-24T17:00:22.032Z,2.80
2023-04-24T17:02:50.450Z,2.83
2023-04-24T17:05:19.335Z,2.83
2023-04-24T17:07:46.545Z,2.97
2023-04-24T17:10:13.693Z,2.80
2023-04-24T17:12:40.897Z,2.80
2023-04-24T17:15:08.146Z,2.90
2023-04-24T17:17:35.296Z,2.60
2023-04-24T17:20:11.516Z,2.73
2023-04-24T17:22:48.204Z,2.87
2023-04-24T17:25:15.553Z,2.50
2023-04-24T17:27:42.695Z,3.07
2023-04-24T17:30:10.075Z,2.90
2023-04-24T17:32:37.231Z,3.00
2023-04-24T17:35:04.479Z,3.07
2023-04-24T17:37:31.688Z,3.23
2023-04-24T17:39:58.902Z,3.07
2023-04-24T17:42:25.993Z,3.13
2023-04-24T17:44:53.101Z,2.87
2023-04-24T17:47:22.360Z,2.97
2023-04-24T17:49:49.473Z,3.13
2023-04-24T17:52:17.756Z,3.30
2023-04-24T17:54:45.038Z,3.40
2023-04-24T17:57:12.183Z,3.00
2023-04-24T17:59:39.267Z,3.53
2023-04-24T18:02:06.367Z,3.23
2023-04-24T18:04:33.552Z,3.57
2023-04-24T18:07:00.723Z,3.40
2023-04-24T18:09:27.798Z,3.40
2023-04-24T18:11:57.132Z,3.57
2023-04-24T18:14:25.807Z,3.13
2023-04-24T18:16:52.957Z,3.20
2023-04-24T18:19:20.061Z,3.10
2023-04-24T18:21:47.159Z,3.13
2023-04-24T18:24:14.261Z,3.20
2023-04-24T18:26:41.398Z,3.40
2023-04-24T18:29:08.529Z,3.13
2023-04-24T18:31:35.793Z,3.73
2023-04-24T18:34:02.999Z,4.00
2023-04-24T18:36:30.097Z,3.80
2023-04-24T18:38:57.244Z,3.60
2023-04-24T18:41:24.375Z,3.90
2023-04-24T18:43:52.007Z,4.20
2023-04-24T18:46:19.170Z,4.30
2023-04-24T18:48:46.487Z,3.80
2023-04-24T18:51:13.783Z,3.97
2023-04-24T18:53:41.099Z,4.17
2023-04-24T18:56:08.375Z,4.13
2023-04-24T18:58:35.477Z,4.13
2023-04-24T19:01:02.862Z,4.10
2023-04-24T19:03:32.449Z,3.73
2023-04-24T19:05:59.611Z,3.90
2023-04-24T19:08:26.708Z,3.77
2023-04-24T19:10:53.818Z,4.40
2023-04-24T19:13:20.911Z,4.60
2023-04-24T19:15:47.992Z,3.77
2023-04-24T19:18:17.137Z,3.70
2023-04-24T19:20:44.478Z,3.63
2023-04-24T19:23:11.732Z,3.83
2023-04-24T19:25:38.862Z,4.37
2023-04-24T19:28:06.872Z,4.60
2023-04-24T19:30:35.287Z,3.50
2023-04-24T19:33:02.487Z,3.90
2023-04-24T19:35:29.748Z,4.33
2023-04-24T19:37:56.899Z,4.37
2023-04-24T19:40:24.017Z,4.47
2023-04-24T19:42:51.156Z,4.33
2023-04-24T19:45:18.297Z,4.27
2023-04-24T19:47:46.593Z,3.80
2023-04-24T19:50:15.065Z,3.70
2023-04-24T19:52:42.407Z,3.87
2023-04-24T19:55:09.978Z,3.63
2023-04-24T19:57:37.154Z,3.77
2023-04-24T20:00:04.688Z,3.40
2023-04-24T20:02:32.023Z,2.90
2023-04-24T20:04:59.330Z,3.50
2023-04-24T20:07:26.533Z,3.50
2023-04-24T20:09:53.631Z,3.67
2023-04-24T20:12:20.840Z,3.63
2023-04-24T20:14:48.385Z,3.40
2023-04-24T20:17:15.860Z,3.10
2023-04-24T20:19:43.353Z,3.27
2023-04-24T20:22:13.080Z,3.43
2023-04-24T20:24:40.643Z,3.53
2023-04-24T20:27:07.852Z,3.83
2023-04-24T20:29:35.054Z,4.47
2023-04-24T20:32:02.268Z,4.80
2023-04-24T20:34:29.440Z,4.17
2023-04-24T20:36:57.248Z,4.33
2023-04-24T20:39:24.355Z,4.47
2023-04-24T20:41:52.157Z,4.20
2023-04-24T20:44:19.476Z,4.23
2023-04-24T20:46:46.697Z,4.60
2023-04-24T20:49:13.786Z,4.23
2023-04-24T20:51:41.427Z,4.40
2023-04-24T20:54:08.543Z,4.40
2023-04-24T20:56:35.671Z,4.93
2023-04-24T20:59:02.789Z,5.70
2023-04-24T21:01:30.422Z,6.00
2023-04-24T21:03:57.651Z,6.47
2023-04-24T21:06:24.896Z,6.97
2023-04-24T21:08:51.970Z,7.47
2023-04-24T21:11:19.086Z,7.83
2023-04-24T21:13:46.314Z,7.77
2023-04-24T21:16:13.719Z,7.17
2023-04-24T21:18:41.398Z,7.63
2023-04-24T21:21:09.421Z,8.00
2023-04-24T21:23:36.869Z,8.03
2023-04-24T21:26:04.580Z,8.30
2023-04-24T21:28:31.762Z,8.10
2023-04-24T21:30:58.993Z,7.80
2023-04-24T21:33:26.160Z,7.57
2023-04-24T21:35:53.311Z,7.87
2023-04-24T21:38:23.234Z,7.20
2023-04-24T21:40:50.904Z,6.93
2023-04-24T21:43:18.672Z,7.23
2023-04-24T21:45:45.926Z,6.47
2023-04-24T21:48:13.189Z,6.20
2023-04-24T21:50:40.448Z,6.60
2023-04-24T21:53:07.575Z,5.90
2023-04-24T21:55:34.724Z,6.40
2023-04-24T21:58:01.886Z,6.10
2023-04-24T22:00:29.032Z,6.47
2023-04-24T22:02:56.290Z,6.30
2023-04-24T22:05:23.754Z,6.17
2023-04-24T22:07:51.102Z,5.67
2023-04-24T22:10:18.271Z,5.90
2023-04-24T22:12:45.420Z,6.20
2023-04-24T22:15:12.612Z,6.57
2023-04-24T22:17:39.812Z,5.63
2023-04-24T22:20:07.456Z,6.03
2023-04-24T22:22:35.213Z,5.83
2023-04-24T22:25:02.448Z,6.83
2023-04-24T22:27:30.070Z,6.37
2023-04-24T22:29:57.265Z,7.00
2023-04-24T22:32:24.420Z,5.93
2023-04-24T22:34:51.545Z,6.83
2023-04-24T22:37:18.709Z,6.90
2023-04-24T22:39:45.889Z,7.07
2023-04-24T22:42:13.023Z,6.73
2023-04-24T22:44:40.231Z,6.67
2023-04-24T22:47:08.522Z,7.17
2023-04-24T22:49:36.119Z,6.50
2023-04-24T22:52:05.210Z,7.27
2023-04-24T22:54:35.901Z,7.23
2023-04-24T22:57:04.005Z,7.70
2023-04-24T22:59:31.291Z,7.13
2023-04-24T23:01:59.376Z,7.33
2023-04-24T23:04:26.675Z,7.23
2023-04-24T23:06:54.161Z,6.93
2023-04-24T23:09:21.574Z,7.27
2023-04-24T23:11:48.748Z,7.23
2023-04-24T23:14:16.839Z,7.53
2023-04-24T23:16:45.325Z,7.10
2023-04-24T23:19:12.560Z,6.50
2023-04-24T23:21:39.754Z,7.30
2023-04-24T23:24:07.045Z,7.17
2023-04-24T23:26:34.180Z,7.13
2023-04-24T23:29:01.379Z,6.57
2023-04-24T23:31:28.534Z,6.93
2023-04-24T23:33:56.864Z,6.70
2023-04-24T23:36:23.981Z,6.80
2023-04-24T23:38:51.098Z,6.27
2023-04-24T23:41:18.588Z,6.20
2023-04-24T23:43:45.741Z,6.43
2023-04-24T23:46:13.392Z,6.33
2023-04-24T23:48:40.601Z,6.30
2023-04-24T23:51:07.751Z,6.07
2023-04-24T23:53:34.864Z,6.27
2023-04-24T23:56:02.038Z,6.57
2023-04-24T23:58:29.157Z,6.63
