createdAt,value
2023-01-04T00:02:13.526Z,1.80
2023-01-04T00:04:42.285Z,1.60
2023-01-04T00:07:10.834Z,1.33
2023-01-04T00:09:39.357Z,0.95
2023-01-04T00:12:08.290Z,1.45
2023-01-04T00:14:38.248Z,1.25
2023-01-04T00:17:06.841Z,1.27
2023-01-04T00:19:35.658Z,1.40
2023-01-04T00:22:04.783Z,1.65
2023-01-04T00:24:33.483Z,1.33
2023-01-04T00:27:02.431Z,1.23
2023-01-04T00:29:31.172Z,1.77
2023-01-04T00:32:01.232Z,1.20
2023-01-04T00:34:30.146Z,1.02
2023-01-04T00:36:58.667Z,1.10
2023-01-04T00:39:29.325Z,1.40
2023-01-04T00:42:05.129Z,1.30
2023-01-04T00:44:34.499Z,1.90
2023-01-04T00:47:05.815Z,0.77
2023-01-04T00:49:34.479Z,1.15
2023-01-04T00:52:03.294Z,1.23
2023-01-04T00:54:31.806Z,1.10
2023-01-04T00:57:01.228Z,1.58
2023-01-04T00:59:29.994Z,1.20
2023-01-04T01:01:58.826Z,1.15
2023-01-04T01:04:28.890Z,1.10
2023-01-04T01:06:59.874Z,1.35
2023-01-04T01:09:28.516Z,1.10
2023-01-04T01:11:57.058Z,1.10
2023-01-04T01:14:26.516Z,1.60
2023-01-04T01:16:57.843Z,1.40
2023-01-04T01:19:30.076Z,1.52
2023-01-04T01:21:59.372Z,1.20
2023-01-04T01:24:28.627Z,1.17
2023-01-04T01:26:57.985Z,1.20
2023-01-04T01:29:26.878Z,1.73
2023-01-04T01:31:55.613Z,1.80
2023-01-04T01:34:28.600Z,1.42
2023-01-04T01:36:57.161Z,1.30
2023-01-04T01:39:25.853Z,1.40
2023-01-04T01:41:54.390Z,1.67
2023-01-04T01:44:55.603Z,1.65
2023-01-04T01:47:27.420Z,1.33
2023-01-04T01:49:57.841Z,1.42
2023-01-04T01:52:31.227Z,1.20
2023-01-04T01:55:03.687Z,1.60
2023-01-04T01:57:35.730Z,1.50
2023-01-04T02:00:08.771Z,1.42
2023-01-04T02:02:54.930Z,1.30
2023-01-04T02:05:26.124Z,1.13
2023-01-04T02:07:55.134Z,1.50
2023-01-04T02:10:24.817Z,1.30
2023-01-04T02:12:53.807Z,1.60
2023-01-04T02:15:24.866Z,1.65
2023-01-04T02:18:00.537Z,1.10
2023-01-04T02:20:41.243Z,1.83
2023-01-04T02:23:58.704Z,1.50
2023-01-04T02:26:55.679Z,1.15
2023-01-04T02:29:50.434Z,1.20
2023-01-04T02:32:32.223Z,1.50
2023-01-04T02:35:10.903Z,1.40
2023-01-04T02:37:45.565Z,1.20
2023-01-04T02:40:21.860Z,1.20
2023-01-04T02:43:16.528Z,1.23
2023-01-04T02:45:52.917Z,1.17
2023-01-04T02:48:40.284Z,1.02
2023-01-04T02:51:27.422Z,1.20
2023-01-04T02:53:57.341Z,1.05
2023-01-04T02:56:37.568Z,1.00
2023-01-04T02:59:20.627Z,1.20
2023-01-04T03:02:15.533Z,0.90
2023-01-04T03:05:18.174Z,1.23
2023-01-04T03:07:51.788Z,1.13
2023-01-04T03:10:26.736Z,0.80
2023-01-04T03:12:59.192Z,1.20
2023-01-04T03:15:32.072Z,0.98
2023-01-04T03:18:06.606Z,1.08
2023-01-04T03:20:37.127Z,1.08
2023-01-04T03:23:26.349Z,1.00
2023-01-04T03:26:32.739Z,1.00
2023-01-04T03:29:24.858Z,0.70
2023-01-04T03:32:17.858Z,0.90
2023-01-04T03:35:04.859Z,0.80
2023-01-04T03:37:44.825Z,0.70
2023-01-04T03:40:41.831Z,0.68
2023-01-04T03:43:34.423Z,0.82
2023-01-04T03:46:23.862Z,0.88
2023-01-04T03:48:59.074Z,0.93
2023-01-04T03:51:32.175Z,0.70
2023-01-04T03:54:06.408Z,0.52
2023-01-04T03:56:41.818Z,0.60
2023-01-04T03:59:11.390Z,0.65
2023-01-04T04:01:41.164Z,0.68
2023-01-04T04:04:27.330Z,0.82
2023-01-04T04:07:13.423Z,0.80
2023-01-04T04:09:43.349Z,0.40
2023-01-04T04:12:11.883Z,0.60
2023-01-04T04:14:40.460Z,0.60
2023-01-04T04:17:09.016Z,0.60
2023-01-04T04:19:37.580Z,0.43
2023-01-04T04:22:06.154Z,0.40
2023-01-04T04:24:34.661Z,0.70
2023-01-04T04:27:04.783Z,0.63
2023-01-04T04:29:33.440Z,0.80
2023-01-04T04:32:02.259Z,0.50
2023-01-04T04:34:30.854Z,0.57
2023-01-04T04:36:59.647Z,0.57
2023-01-04T04:39:28.221Z,0.50
2023-01-04T04:41:55.790Z,0.50
2023-01-04T04:44:26.008Z,0.40
2023-01-04T04:46:54.532Z,0.73
2023-01-04T04:49:23.060Z,0.43
2023-01-04T04:51:51.590Z,0.50
2023-01-04T04:54:22.082Z,0.70
2023-01-04T04:56:51.195Z,0.40
2023-01-04T04:59:19.791Z,0.57
2023-01-04T05:01:49.883Z,0.35
2023-01-04T05:04:19.547Z,0.50
2023-01-04T05:06:50.262Z,0.60
2023-01-04T05:09:19.076Z,0.38
2023-01-04T05:12:05.023Z,0.43
2023-01-04T05:14:33.640Z,0.50
2023-01-04T05:17:03.708Z,0.50
2023-01-04T05:19:32.442Z,0.50
2023-01-04T05:22:00.954Z,0.40
2023-01-04T05:24:30.185Z,0.20
2023-01-04T05:26:58.701Z,0.40
2023-01-04T05:29:44.929Z,0.30
2023-01-04T05:32:14.843Z,0.20
2023-01-04T05:34:43.596Z,0.38
2023-01-04T05:37:12.441Z,0.40
2023-01-04T05:39:41.043Z,0.52
2023-01-04T05:42:28.216Z,0.20
2023-01-04T05:44:58.448Z,0.20
2023-01-04T05:47:29.714Z,0.50
2023-01-04T05:49:58.351Z,0.30
2023-01-04T05:52:27.288Z,0.30
2023-01-04T05:54:55.884Z,0.20
2023-01-04T05:57:24.588Z,0.10
2023-01-04T05:59:53.160Z,0.20
2023-01-04T06:02:23.695Z,0.30
2023-01-04T06:04:58.760Z,0.30
2023-01-04T06:07:28.466Z,0.10
2023-01-04T06:09:57.099Z,0.32
2023-01-04T06:12:25.738Z,0.30
2023-01-04T06:14:54.607Z,0.30
2023-01-04T06:17:23.215Z,0.30
2023-01-04T06:19:53.203Z,0.30
2023-01-04T06:22:22.065Z,0.30
2023-01-04T06:24:50.643Z,0.25
2023-01-04T06:27:19.211Z,0.28
2023-01-04T06:29:47.813Z,0.20
2023-01-04T06:32:16.350Z,0.22
2023-01-04T06:34:44.891Z,0.20
2023-01-04T06:37:14.943Z,0.20
2023-01-04T06:39:43.505Z,0.25
2023-01-04T06:42:32.376Z,0.35
2023-01-04T06:45:00.886Z,0.20
2023-01-04T06:47:29.488Z,0.20
2023-01-04T06:49:57.990Z,0.28
2023-01-04T06:52:27.949Z,0.10
2023-01-04T06:54:56.492Z,0.35
2023-01-04T06:57:25.132Z,0.10
2023-01-04T06:59:53.708Z,0.20
2023-01-04T07:02:22.394Z,0.20
2023-01-04T07:04:51.224Z,0.20
2023-01-04T07:07:20.094Z,0.20
2023-01-04T07:09:49.983Z,0.40
2023-01-04T07:12:18.583Z,0.20
2023-01-04T07:14:47.154Z,0.20
2023-01-04T07:17:15.818Z,0.20
2023-01-04T07:19:44.535Z,0.20
2023-01-04T07:22:13.097Z,0.30
2023-01-04T07:24:43.101Z,0.28
2023-01-04T07:27:13.058Z,0.20
2023-01-04T07:29:43.848Z,0.30
2023-01-04T07:32:14.263Z,0.35
2023-01-04T07:34:43.305Z,0.15
2023-01-04T07:37:13.009Z,0.40
2023-01-04T07:39:41.765Z,0.30
2023-01-04T07:42:10.319Z,0.20
2023-01-04T07:44:40.240Z,0.10
2023-01-04T07:47:09.060Z,0.10
2023-01-04T07:49:37.877Z,0.20
2023-01-04T07:52:06.406Z,0.20
2023-01-04T07:54:34.967Z,0.35
2023-01-04T07:57:03.524Z,0.30
2023-01-04T07:59:32.090Z,0.30
2023-01-04T08:02:02.092Z,0.20
2023-01-04T08:04:34.835Z,0.30
2023-01-04T08:07:04.147Z,0.20
2023-01-04T08:09:32.808Z,0.30
2023-01-04T08:12:01.676Z,0.30
2023-01-04T08:14:30.229Z,0.30
2023-01-04T08:16:58.745Z,0.30
2023-01-04T08:19:29.298Z,0.40
2023-01-04T08:21:57.913Z,0.50
2023-01-04T08:24:27.428Z,0.40
2023-01-04T08:26:56.274Z,0.30
2023-01-04T08:29:28.131Z,0.30
2023-01-04T08:32:01.337Z,0.40
2023-01-04T08:34:32.053Z,0.30
2023-01-04T08:37:00.640Z,0.30
2023-01-04T08:39:29.491Z,0.32
2023-01-04T08:42:04.226Z,0.40
2023-01-04T08:44:36.432Z,0.40
2023-01-04T08:47:05.843Z,0.22
2023-01-04T08:49:37.388Z,0.30
2023-01-04T08:52:06.494Z,0.30
2023-01-04T08:54:35.020Z,0.30
2023-01-04T08:57:03.931Z,0.40
2023-01-04T08:59:33.130Z,0.70
2023-01-04T09:02:05.659Z,0.45
2023-01-04T09:04:36.170Z,0.40
2023-01-04T09:07:04.772Z,0.20
2023-01-04T09:09:33.433Z,0.47
2023-01-04T09:12:02.086Z,0.50
2023-01-04T09:14:30.685Z,0.40
2023-01-04T09:16:59.332Z,0.50
2023-01-04T09:19:27.994Z,0.30
2023-01-04T09:21:58.069Z,0.40
2023-01-04T09:24:26.915Z,0.25
2023-01-04T09:26:55.586Z,0.30
2023-01-04T09:32:36.865Z,0.30
2023-01-04T09:35:06.064Z,0.30
2023-01-04T09:37:36.155Z,0.40
2023-01-04T09:40:05.572Z,0.30
2023-01-04T09:42:39.212Z,0.20
2023-01-04T09:45:26.094Z,0.50
2023-01-04T09:47:58.972Z,0.20
2023-01-04T09:50:32.933Z,0.22
2023-01-04T09:53:09.799Z,0.30
2023-01-04T09:55:41.852Z,0.40
2023-01-04T09:58:24.380Z,0.30
2023-01-04T10:01:00.316Z,0.30
2023-01-04T10:03:32.651Z,0.32
2023-01-04T10:06:02.939Z,0.50
2023-01-04T10:08:33.186Z,0.35
2023-01-04T10:11:19.084Z,0.20
2023-01-04T10:13:58.836Z,0.20
2023-01-04T10:21:12.832Z,0.30
2023-01-04T10:22:46.278Z,0.43
2023-01-04T10:25:28.246Z,0.10
2023-01-04T10:28:11.597Z,0.22
2023-01-04T10:30:47.128Z,0.40
2023-01-04T10:33:23.007Z,0.30
2023-01-04T10:35:51.903Z,0.20
2023-01-04T10:38:26.902Z,0.10
2023-01-04T10:40:58.839Z,0.20
2023-01-04T10:44:11.836Z,0.20
2023-01-04T10:46:31.695Z,0.20
2023-01-04T10:49:05.459Z,0.20
2023-01-04T10:51:38.633Z,0.20
2023-01-04T10:54:14.451Z,0.30
2023-01-04T10:56:51.141Z,0.20
2023-01-04T10:59:26.759Z,0.28
2023-01-04T11:02:01.523Z,0.20
2023-01-04T11:04:34.763Z,0.30
2023-01-04T11:07:08.962Z,0.35
2023-01-04T11:09:44.250Z,0.30
2023-01-04T11:12:18.823Z,0.30
2023-01-04T11:14:47.430Z,0.25
2023-01-04T11:17:16.222Z,0.22
2023-01-04T11:19:45.421Z,0.30
2023-01-04T11:22:18.679Z,0.35
2023-01-04T11:25:24.564Z,0.43
2023-01-04T11:27:45.822Z,0.30
2023-01-04T11:30:19.945Z,0.30
2023-01-04T11:32:55.957Z,0.20
2023-01-04T11:35:45.928Z,0.30
2023-01-04T11:38:17.332Z,0.30
2023-01-04T11:41:02.115Z,0.57
2023-01-04T11:43:33.463Z,0.30
2023-01-04T11:46:06.156Z,0.25
2023-01-04T11:48:43.686Z,0.30
2023-01-04T11:51:21.770Z,0.30
2023-01-04T11:53:59.108Z,0.30
2023-01-04T11:56:29.308Z,0.30
2023-01-04T11:59:24.948Z,0.30
2023-01-04T12:02:42.321Z,0.10
2023-01-04T12:05:22.780Z,0.50
2023-01-04T12:07:57.641Z,0.05
2023-01-04T12:10:28.638Z,0.20
2023-01-04T12:13:00.725Z,0.17
2023-01-04T12:15:37.692Z,0.20
2023-01-04T12:18:13.019Z,0.10
2023-01-04T12:20:41.687Z,0.20
2023-01-04T12:23:10.874Z,0.30
2023-01-04T12:25:43.279Z,0.13
2023-01-04T12:28:30.653Z,0.20
2023-01-04T12:31:34.047Z,0.20
2023-01-04T12:34:41.955Z,0.10
2023-01-04T12:37:11.941Z,0.10
2023-01-04T12:39:44.252Z,0.20
2023-01-04T12:42:15.900Z,0.20
2023-01-04T12:45:18.003Z,0.20
2023-01-04T12:48:07.127Z,0.28
2023-01-04T12:51:37.414Z,0.30
2023-01-04T12:54:31.659Z,0.20
2023-01-04T12:57:26.824Z,0.30
2023-01-04T12:59:58.990Z,0.15
2023-01-04T13:02:29.201Z,0.20
2023-01-04T13:05:43.577Z,0.20
2023-01-04T13:07:50.962Z,0.10
2023-01-04T13:10:32.926Z,0.10
2023-01-04T13:13:32.930Z,0.20
2023-01-04T13:16:14.599Z,0.10
2023-01-04T13:18:47.464Z,0.10
2023-01-04T13:21:21.476Z,0.10
2023-01-04T13:23:52.751Z,0.20
2023-01-04T13:26:37.035Z,0.10
2023-01-04T13:29:10.284Z,0.20
2023-01-04T13:31:51.572Z,0.10
2023-01-04T13:34:23.194Z,0.30
2023-01-04T13:37:11.082Z,0.20
2023-01-04T13:39:42.455Z,0.35
2023-01-04T13:42:21.587Z,0.20
2023-01-04T13:45:20.577Z,0.20
2023-01-04T13:47:53.197Z,0.15
2023-01-04T13:50:30.416Z,0.10
2023-01-04T13:53:07.052Z,0.30
2023-01-04T13:55:39.063Z,0.17
2023-01-04T13:58:17.611Z,0.20
2023-01-04T14:00:49.621Z,0.30
2023-01-04T14:03:28.018Z,0.22
2023-01-04T14:06:11.876Z,0.20
2023-01-04T14:08:43.310Z,0.20
2023-01-04T14:11:39.932Z,0.20
2023-01-04T14:14:25.378Z,0.17
2023-01-04T14:17:18.365Z,0.10
2023-01-04T14:19:49.654Z,0.30
2023-01-04T14:22:41.138Z,0.43
2023-01-04T14:25:33.449Z,0.28
2023-01-04T14:28:40.363Z,0.30
2023-01-04T14:31:35.007Z,0.30
2023-01-04T14:34:15.567Z,0.30
2023-01-04T14:36:46.506Z,0.10
2023-01-04T14:39:30.015Z,0.17
2023-01-04T14:42:00.098Z,0.20
2023-01-04T14:44:31.628Z,0.15
2023-01-04T14:47:06.123Z,0.10
2023-01-04T14:49:34.948Z,0.20
2023-01-04T14:52:04.580Z,0.10
2023-01-04T14:54:35.218Z,0.30
2023-01-04T14:57:04.201Z,0.10
2023-01-04T14:59:32.694Z,0.20
2023-01-04T15:02:02.736Z,0.22
2023-01-04T15:04:31.355Z,0.20
2023-01-04T15:07:01.365Z,0.10
2023-01-04T15:09:30.260Z,0.50
2023-01-04T15:11:58.946Z,0.30
2023-01-04T15:14:27.481Z,0.10
2023-01-04T15:16:55.999Z,0.13
2023-01-04T15:19:25.918Z,0.22
2023-01-04T15:21:54.437Z,0.15
2023-01-04T15:24:23.227Z,0.17
2023-01-04T15:26:51.776Z,0.10
2023-01-04T15:29:20.305Z,0.20
2023-01-04T15:31:48.951Z,0.20
2023-01-04T15:34:18.033Z,0.32
2023-01-04T15:36:51.251Z,0.20
2023-01-04T15:39:19.813Z,0.52
2023-01-04T15:42:05.667Z,0.20
2023-01-04T15:44:34.279Z,0.10
2023-01-04T15:47:03.042Z,0.25
2023-01-04T15:49:31.873Z,0.20
2023-01-04T15:52:01.973Z,0.10
2023-01-04T15:54:30.821Z,0.30
2023-01-04T15:56:59.479Z,0.30
2023-01-04T15:59:28.020Z,0.20
2023-01-04T16:01:56.761Z,0.13
2023-01-04T16:04:25.964Z,0.20
2023-01-04T16:06:54.570Z,0.13
2023-01-04T16:09:24.633Z,0.10
2023-01-04T16:12:10.592Z,0.20
2023-01-04T16:14:39.191Z,0.30
2023-01-04T16:17:07.772Z,0.30
2023-01-04T16:19:36.304Z,0.20
2023-01-04T16:22:04.873Z,0.30
2023-01-04T16:25:09.298Z,0.30
2023-01-04T16:27:23.552Z,0.20
2023-01-04T16:29:52.061Z,0.50
2023-01-04T16:32:20.906Z,0.20
2023-01-04T16:34:50.853Z,0.35
2023-01-04T16:37:19.834Z,0.40
2023-01-04T16:40:07.797Z,0.30
2023-01-04T16:42:38.155Z,0.35
2023-01-04T16:45:07.885Z,0.40
2023-01-04T16:47:41.847Z,0.20
2023-01-04T16:50:11.871Z,0.40
2023-01-04T16:52:40.916Z,0.40
2023-01-04T16:55:11.929Z,0.60
2023-01-04T16:57:43.451Z,0.50
2023-01-04T17:00:13.257Z,0.40
2023-01-04T17:02:42.041Z,0.50
2023-01-04T17:05:10.697Z,0.30
2023-01-04T17:07:39.262Z,0.40
2023-01-04T17:10:10.411Z,0.50
2023-01-04T17:12:48.213Z,0.40
2023-01-04T17:18:07.362Z,0.40
2023-01-04T17:20:35.878Z,0.40
2023-01-04T17:23:04.700Z,0.30
2023-01-04T17:25:34.614Z,0.30
2023-01-04T17:28:03.248Z,0.40
2023-01-04T17:30:31.851Z,0.30
2023-01-04T17:33:00.602Z,0.50
2023-01-04T17:35:29.166Z,0.30
2023-01-04T17:37:57.739Z,0.40
2023-01-04T17:40:26.318Z,0.50
2023-01-04T17:42:56.263Z,1.38
2023-01-04T17:45:24.952Z,1.00
2023-01-04T17:47:54.204Z,1.23
2023-01-04T17:50:23.176Z,0.80
2023-01-04T17:52:51.943Z,1.52
2023-01-04T17:55:20.975Z,1.58
2023-01-04T17:57:49.617Z,1.75
2023-01-04T18:00:20.134Z,1.40
2023-01-04T18:02:48.757Z,1.60
2023-01-04T18:05:17.526Z,2.20
2023-01-04T18:07:46.139Z,1.90
2023-01-04T18:10:26.809Z,1.40
2023-01-04T18:13:01.787Z,1.80
2023-01-04T18:15:32.483Z,2.13
2023-01-04T18:18:02.728Z,3.13
2023-01-04T18:20:31.573Z,1.80
2023-01-04T18:23:00.200Z,1.92
2023-01-04T18:25:28.828Z,2.22
2023-01-04T18:27:57.418Z,2.22
2023-01-04T18:30:26.065Z,2.35
2023-01-04T18:32:55.948Z,2.88
2023-01-04T18:35:25.713Z,2.70
2023-01-04T18:37:54.287Z,2.53
2023-01-04T18:40:23.142Z,2.65
2023-01-04T18:42:52.255Z,3.35
2023-01-04T18:45:21.276Z,2.58
2023-01-04T18:47:49.777Z,2.05
2023-01-04T18:50:20.246Z,1.83
2023-01-04T18:52:48.972Z,2.60
2023-01-04T18:55:17.826Z,1.67
2023-01-04T18:57:46.553Z,2.17
2023-01-04T19:00:15.665Z,2.28
2023-01-04T19:02:44.328Z,2.30
2023-01-04T19:05:13.494Z,2.05
2023-01-04T19:07:43.582Z,2.80
2023-01-04T19:10:12.311Z,2.42
2023-01-04T19:12:41.793Z,2.30
2023-01-04T19:15:11.738Z,2.50
2023-01-04T19:17:40.411Z,2.80
2023-01-04T19:20:09.517Z,3.08
2023-01-04T19:22:38.066Z,3.22
2023-01-04T19:25:08.652Z,2.47
2023-01-04T19:27:37.266Z,2.75
2023-01-04T19:30:06.879Z,3.08
2023-01-04T19:32:35.412Z,3.20
2023-01-04T19:35:04.072Z,2.35
2023-01-04T19:37:32.638Z,3.38
2023-01-04T19:40:01.250Z,2.47
2023-01-04T19:42:32.033Z,2.70
2023-01-04T19:45:00.643Z,2.60
2023-01-04T19:47:29.210Z,2.85
2023-01-04T19:49:57.735Z,2.47
2023-01-04T19:52:26.488Z,2.33
2023-01-04T19:54:55.129Z,1.98
2023-01-04T19:57:23.610Z,2.45
2023-01-04T19:59:53.503Z,2.53
2023-01-04T20:02:22.249Z,3.08
2023-01-04T20:04:51.082Z,2.15
2023-01-04T20:07:19.686Z,2.67
2023-01-04T20:09:48.757Z,2.45
2023-01-04T20:12:17.353Z,3.10
2023-01-04T20:14:47.228Z,2.70
2023-01-04T20:17:17.367Z,2.70
2023-01-04T20:19:45.978Z,2.72
2023-01-04T20:22:14.556Z,2.33
2023-01-04T20:24:43.054Z,2.20
2023-01-04T20:27:11.579Z,1.95
2023-01-04T20:29:40.176Z,2.40
2023-01-04T20:32:08.796Z,2.65
2023-01-04T20:34:38.774Z,2.50
2023-01-04T20:37:07.322Z,3.03
2023-01-04T20:39:35.910Z,2.58
2023-01-04T20:42:22.016Z,2.28
2023-01-04T20:44:50.643Z,2.53
2023-01-04T20:47:19.324Z,2.75
2023-01-04T20:49:49.211Z,1.77
2023-01-04T20:52:17.750Z,2.58
2023-01-04T20:54:49.381Z,2.08
2023-01-04T20:57:18.118Z,2.17
2023-01-04T20:59:46.716Z,1.80
2023-01-04T21:02:15.494Z,2.38
2023-01-04T21:04:46.775Z,2.05
2023-01-04T21:07:16.769Z,2.50
2023-01-04T21:09:45.390Z,1.92
2023-01-04T21:12:13.907Z,2.05
2023-01-04T21:14:43.149Z,2.03
2023-01-04T21:17:11.638Z,1.95
2023-01-04T21:19:40.180Z,2.13
2023-01-04T21:22:08.749Z,2.00
2023-01-04T21:24:39.054Z,1.95
2023-01-04T21:27:07.819Z,1.75
2023-01-04T21:29:36.366Z,1.50
2023-01-04T21:32:05.281Z,1.67
2023-01-04T21:34:33.800Z,1.73
2023-01-04T21:37:02.408Z,1.58
2023-01-04T21:39:30.929Z,1.60
2023-01-04T21:42:00.806Z,1.95
2023-01-04T21:44:30.769Z,2.22
2023-01-04T21:46:59.438Z,1.40
2023-01-04T21:49:27.981Z,1.80
2023-01-04T21:51:56.620Z,1.95
2023-01-04T21:54:25.402Z,1.70
2023-01-04T21:56:54.108Z,1.50
2023-01-04T21:59:23.985Z,2.17
2023-01-04T22:01:53.359Z,1.63
2023-01-04T22:04:23.073Z,1.50
2023-01-04T22:06:52.136Z,2.30
2023-01-04T22:09:20.990Z,1.90
2023-01-04T22:11:50.167Z,2.20
2023-01-04T22:14:19.090Z,2.00
2023-01-04T22:16:48.953Z,1.83
2023-01-04T22:19:17.556Z,1.50
2023-01-04T22:21:46.088Z,2.30
2023-01-04T22:24:15.021Z,1.95
2023-01-04T22:26:44.575Z,2.40
2023-01-04T22:29:13.081Z,2.08
2023-01-04T22:31:41.745Z,2.13
2023-01-04T22:34:11.819Z,2.05
2023-01-04T22:36:40.520Z,1.65
2023-01-04T22:39:09.161Z,1.77
2023-01-04T22:41:41.120Z,1.98
2023-01-04T22:44:11.001Z,2.10
2023-01-04T22:46:39.618Z,1.70
2023-01-04T22:49:08.215Z,2.50
2023-01-04T22:51:38.350Z,1.60
2023-01-04T22:54:07.067Z,2.75
2023-01-04T22:56:35.602Z,1.80
2023-01-04T22:59:04.434Z,2.08
2023-01-04T23:01:34.963Z,2.60
2023-01-04T23:04:04.045Z,1.65
2023-01-04T23:06:33.794Z,2.13
2023-01-04T23:09:07.655Z,2.03
2023-01-04T23:11:37.526Z,1.95
2023-01-04T23:14:08.334Z,1.85
2023-01-04T23:16:37.024Z,1.75
2023-01-04T23:19:07.431Z,2.10
2023-01-04T23:21:36.591Z,2.25
2023-01-04T23:24:07.294Z,1.98
2023-01-04T23:26:35.896Z,1.83
2023-01-04T23:29:04.774Z,2.35
2023-01-04T23:31:34.977Z,2.22
2023-01-04T23:34:06.204Z,2.15
2023-01-04T23:36:38.535Z,2.63
2023-01-04T23:39:10.421Z,2.35
2023-01-04T23:41:48.120Z,2.47
2023-01-04T23:44:19.848Z,1.73
2023-01-04T23:46:52.975Z,2.20
2023-01-04T23:49:22.076Z,2.20
2023-01-04T23:51:50.995Z,2.33
2023-01-04T23:54:21.668Z,2.85
2023-01-04T23:56:50.690Z,2.10
2023-01-04T23:59:20.023Z,2.25
