createdAt,value
2018-03-20T00:00:11.522Z,0.00
2018-03-20T00:01:11.495Z,0.00
2018-03-20T00:02:11.441Z,0.00
2018-03-20T00:03:11.391Z,0.00
2018-03-20T00:04:11.378Z,0.00
2018-03-20T00:05:11.344Z,0.00
2018-03-20T00:06:11.267Z,0.00
2018-03-20T00:07:11.232Z,0.00
2018-03-20T00:08:11.197Z,0.00
2018-03-20T00:09:11.166Z,0.00
2018-03-20T00:10:11.130Z,0.00
2018-03-20T00:11:11.052Z,0.00
2018-03-20T00:12:11.036Z,0.00
2018-03-20T00:13:10.973Z,0.00
2018-03-20T00:14:10.923Z,0.00
2018-03-20T00:15:10.877Z,0.00
2018-03-20T00:16:10.889Z,0.00
2018-03-20T00:17:10.800Z,0.00
2018-03-20T00:18:10.754Z,0.00
2018-03-20T00:19:10.742Z,0.00
2018-03-20T00:20:10.687Z,0.00
2018-03-20T00:21:11.224Z,0.00
2018-03-20T00:22:11.221Z,0.00
2018-03-20T00:23:10.534Z,0.00
2018-03-20T00:24:10.506Z,0.00
2018-03-20T00:25:10.446Z,0.00
2018-03-20T00:26:10.408Z,0.00
2018-03-20T00:27:10.362Z,0.00
2018-03-20T00:28:10.324Z,0.00
2018-03-20T00:29:10.303Z,0.00
2018-03-20T00:30:10.256Z,0.00
2018-03-20T00:31:10.195Z,0.00
2018-03-20T00:32:10.164Z,0.00
2018-03-20T00:33:10.103Z,0.00
2018-03-20T00:34:10.076Z,0.00
2018-03-20T00:35:10.029Z,0.00
2018-03-20T00:36:10.029Z,0.00
2018-03-20T00:37:09.947Z,0.00
2018-03-20T00:38:09.891Z,0.00
2018-03-20T00:39:09.841Z,0.00
2018-03-20T00:40:09.798Z,0.00
2018-03-20T00:41:09.791Z,0.00
2018-03-20T00:42:09.740Z,0.00
2018-03-20T00:43:09.725Z,0.00
2018-03-20T00:44:09.684Z,0.00
2018-03-20T00:45:09.607Z,0.00
2018-03-20T00:46:09.613Z,0.00
2018-03-20T00:47:09.557Z,0.00
2018-03-20T00:48:09.465Z,0.00
2018-03-20T00:49:09.425Z,0.00
2018-03-20T00:50:09.384Z,0.00
2018-03-20T00:51:09.349Z,0.00
2018-03-20T00:52:09.287Z,0.00
2018-03-20T00:53:09.252Z,0.00
2018-03-20T00:54:09.216Z,0.00
2018-03-20T00:55:09.174Z,0.00
2018-03-20T00:56:09.122Z,0.00
2018-03-20T00:57:09.085Z,0.00
2018-03-20T00:58:09.027Z,0.00
2018-03-20T00:59:09.000Z,0.00
2018-03-20T01:00:09.002Z,0.00
2018-03-20T01:01:08.939Z,0.00
2018-03-20T01:02:08.868Z,0.00
2018-03-20T01:03:08.832Z,0.00
2018-03-20T01:04:08.784Z,0.00
2018-03-20T01:05:08.795Z,0.00
2018-03-20T01:06:08.687Z,0.00
2018-03-20T01:07:08.648Z,0.00
2018-03-20T01:08:08.633Z,0.00
2018-03-20T01:09:08.611Z,0.00
2018-03-20T01:10:08.560Z,0.00
2018-03-20T01:11:08.479Z,0.00
2018-03-20T01:12:08.456Z,0.00
2018-03-20T01:13:08.405Z,0.00
2018-03-20T01:14:08.411Z,0.00
2018-03-20T01:15:08.319Z,0.00
2018-03-20T01:16:08.305Z,0.00
2018-03-20T01:17:08.255Z,0.00
2018-03-20T01:18:08.164Z,0.00
2018-03-20T01:19:08.170Z,0.00
2018-03-20T01:20:08.095Z,0.00
2018-03-20T01:21:08.056Z,0.00
2018-03-20T01:22:08.039Z,0.00
2018-03-20T01:23:07.979Z,0.00
2018-03-20T01:24:07.925Z,0.00
2018-03-20T01:25:07.912Z,0.00
2018-03-20T01:26:07.827Z,0.00
2018-03-20T01:27:07.822Z,0.00
2018-03-20T01:28:07.755Z,0.00
2018-03-20T01:29:07.699Z,0.00
2018-03-20T01:30:07.657Z,0.00
2018-03-20T01:31:07.635Z,0.00
2018-03-20T01:32:07.577Z,0.00
2018-03-20T01:33:07.522Z,0.00
2018-03-20T01:34:07.487Z,0.00
2018-03-20T01:35:07.429Z,0.00
2018-03-20T01:36:07.388Z,0.00
2018-03-20T01:37:07.381Z,0.00
2018-03-20T01:38:07.356Z,0.00
2018-03-20T01:39:07.263Z,0.00
2018-03-20T01:40:07.259Z,0.00
2018-03-20T01:41:07.183Z,0.00
2018-03-20T01:42:07.158Z,0.00
2018-03-20T01:43:07.084Z,0.00
2018-03-20T01:44:07.035Z,0.00
2018-03-20T01:45:07.036Z,0.00
2018-03-20T01:46:07.000Z,0.00
2018-03-20T01:47:06.987Z,0.00
2018-03-20T01:48:06.946Z,0.00
2018-03-20T01:49:06.892Z,0.00
2018-03-20T01:50:06.788Z,0.00
2018-03-20T01:51:06.751Z,0.00
2018-03-20T01:52:06.704Z,0.00
2018-03-20T01:53:06.673Z,0.00
2018-03-20T01:54:06.620Z,0.00
2018-03-20T01:55:06.559Z,0.00
2018-03-20T01:56:06.517Z,0.00
2018-03-20T01:57:06.502Z,0.00
2018-03-20T01:58:06.444Z,0.00
2018-03-20T01:59:06.437Z,0.00
2018-03-20T02:00:06.366Z,0.00
2018-03-20T02:01:06.305Z,0.00
2018-03-20T02:02:06.263Z,0.00
2018-03-20T02:03:06.211Z,0.00
2018-03-20T02:04:06.196Z,0.00
2018-03-20T02:05:06.140Z,0.00
2018-03-20T02:06:06.104Z,0.00
2018-03-20T02:07:06.040Z,0.00
2018-03-20T02:08:05.998Z,0.00
2018-03-20T02:09:05.971Z,0.00
2018-03-20T02:10:05.939Z,0.00
2018-03-20T02:11:05.892Z,0.00
2018-03-20T02:12:05.860Z,0.00
2018-03-20T02:13:05.862Z,0.00
2018-03-20T02:14:05.792Z,0.00
2018-03-20T02:15:05.694Z,0.00
2018-03-20T02:16:05.646Z,0.00
2018-03-20T02:17:05.653Z,0.00
2018-03-20T02:18:05.607Z,0.00
2018-03-20T02:19:05.530Z,0.00
2018-03-20T02:20:05.508Z,0.00
2018-03-20T02:21:05.443Z,0.00
2018-03-20T02:22:05.398Z,0.00
2018-03-20T02:23:05.351Z,0.00
2018-03-20T02:24:05.349Z,0.00
2018-03-20T02:25:05.301Z,0.00
2018-03-20T02:26:05.273Z,0.00
2018-03-20T02:27:05.184Z,0.00
2018-03-20T02:28:05.167Z,0.00
2018-03-20T02:29:05.099Z,0.00
2018-03-20T02:30:05.045Z,0.00
2018-03-20T02:31:05.036Z,0.00
2018-03-20T02:32:04.975Z,0.00
2018-03-20T02:33:04.917Z,0.00
2018-03-20T02:34:04.886Z,0.00
2018-03-20T02:35:04.859Z,0.00
2018-03-20T02:36:04.783Z,0.00
2018-03-20T02:37:04.779Z,0.00
2018-03-20T02:38:04.752Z,0.00
2018-03-20T02:39:04.654Z,0.00
2018-03-20T02:40:04.605Z,0.00
2018-03-20T02:41:04.582Z,0.00
2018-03-20T02:42:04.527Z,0.00
2018-03-20T02:43:04.496Z,0.00
2018-03-20T02:44:04.430Z,0.00
2018-03-20T02:45:04.400Z,0.00
2018-03-20T02:46:04.364Z,0.00
2018-03-20T02:47:04.307Z,0.00
2018-03-20T02:48:04.262Z,0.00
2018-03-20T02:49:04.250Z,0.00
2018-03-20T02:50:04.198Z,0.00
2018-03-20T02:51:04.218Z,0.00
2018-03-20T02:52:04.108Z,0.00
2018-03-20T02:53:04.039Z,0.00
2018-03-20T02:54:04.463Z,0.00
2018-03-20T02:55:03.983Z,0.00
2018-03-20T02:56:03.931Z,0.00
2018-03-20T02:57:03.896Z,0.00
2018-03-20T02:58:03.857Z,0.00
2018-03-20T02:59:03.803Z,0.00
2018-03-20T03:00:03.760Z,0.00
2018-03-20T03:01:03.726Z,0.00
2018-03-20T03:02:03.673Z,0.00
2018-03-20T03:03:03.655Z,0.00
2018-03-20T03:04:03.602Z,0.00
2018-03-20T03:05:03.540Z,0.00
2018-03-20T03:06:03.483Z,0.00
2018-03-20T03:07:03.437Z,0.00
2018-03-20T03:08:03.437Z,0.00
2018-03-20T03:09:03.368Z,0.00
2018-03-20T03:10:03.299Z,0.00
2018-03-20T03:11:03.259Z,0.00
2018-03-20T03:12:03.263Z,0.00
2018-03-20T03:13:03.215Z,0.00
2018-03-20T03:14:03.188Z,0.00
2018-03-20T03:15:03.127Z,0.00
2018-03-20T03:16:03.138Z,0.00
2018-03-20T03:17:03.014Z,0.00
2018-03-20T03:18:02.960Z,0.00
2018-03-20T03:19:02.946Z,0.00
2018-03-20T03:20:02.935Z,0.00
2018-03-20T03:21:02.822Z,0.00
2018-03-20T03:22:02.831Z,0.00
2018-03-20T03:23:02.734Z,0.00
2018-03-20T03:24:02.725Z,0.00
2018-03-20T03:25:02.650Z,0.00
2018-03-20T03:26:02.630Z,0.00
2018-03-20T03:27:02.579Z,0.00
2018-03-20T03:28:02.535Z,0.00
2018-03-20T03:29:02.480Z,0.00
2018-03-20T03:30:02.435Z,0.00
2018-03-20T03:31:02.397Z,0.00
2018-03-20T03:32:02.367Z,0.00
2018-03-20T03:33:02.339Z,0.00
2018-03-20T03:34:02.266Z,0.00
2018-03-20T03:35:02.248Z,0.00
2018-03-20T03:36:02.214Z,0.00
2018-03-20T03:37:02.147Z,0.00
2018-03-20T03:38:02.092Z,0.00
2018-03-20T03:39:02.100Z,0.00
2018-03-20T03:40:02.044Z,0.00
2018-03-20T03:41:01.990Z,0.00
2018-03-20T03:42:01.944Z,0.00
2018-03-20T03:43:01.912Z,0.00
2018-03-20T03:44:01.890Z,0.00
2018-03-20T03:45:01.816Z,0.00
2018-03-20T03:46:01.759Z,0.00
2018-03-20T03:47:01.783Z,0.00
2018-03-20T03:48:01.679Z,0.00
2018-03-20T03:49:01.615Z,0.00
2018-03-20T03:50:01.607Z,0.00
2018-03-20T03:51:01.542Z,0.00
2018-03-20T03:52:01.487Z,0.00
2018-03-20T03:53:01.458Z,0.00
2018-03-20T03:54:01.451Z,0.00
2018-03-20T03:55:01.388Z,0.00
2018-03-20T03:56:01.321Z,0.00
2018-03-20T03:57:01.327Z,0.00
2018-03-20T03:58:01.286Z,0.00
2018-03-20T03:59:01.212Z,0.00
2018-03-20T04:00:01.166Z,0.00
2018-03-20T04:01:01.128Z,0.00
2018-03-20T04:02:01.071Z,0.00
2018-03-20T04:03:01.569Z,0.00
2018-03-20T04:04:00.998Z,0.00
2018-03-20T04:05:00.936Z,0.00
2018-03-20T04:06:00.887Z,0.00
2018-03-20T04:07:00.885Z,0.00
2018-03-20T04:08:00.803Z,0.00
2018-03-20T04:09:00.764Z,0.00
2018-03-20T04:10:00.766Z,0.00
2018-03-20T04:11:00.682Z,0.00
2018-03-20T04:12:00.656Z,0.00
2018-03-20T04:13:00.618Z,0.00
2018-03-20T04:14:00.571Z,0.00
2018-03-20T04:15:00.546Z,0.00
2018-03-20T04:16:00.469Z,0.00
2018-03-20T04:17:00.456Z,0.00
2018-03-20T04:18:01.679Z,0.00
2018-03-20T04:19:01.181Z,0.00
2018-03-20T04:20:00.370Z,0.00
2018-03-20T04:21:00.251Z,0.00
2018-03-20T04:22:00.223Z,0.00
2018-03-20T04:23:00.195Z,0.00
2018-03-20T04:24:00.130Z,0.00
2018-03-20T04:25:00.118Z,0.00
2018-03-20T04:26:00.678Z,0.00
2018-03-20T04:27:00.029Z,0.00
2018-03-20T04:27:59.994Z,0.00
2018-03-20T04:28:59.933Z,0.00
2018-03-20T04:29:59.890Z,0.00
2018-03-20T04:30:59.834Z,0.00
2018-03-20T04:31:59.795Z,0.00
2018-03-20T04:32:59.777Z,0.00
2018-03-20T04:33:59.713Z,0.00
2018-03-20T04:34:59.723Z,0.00
2018-03-20T04:35:59.623Z,0.00
2018-03-20T04:36:59.583Z,0.00
2018-03-20T04:37:59.534Z,0.00
2018-03-20T04:38:59.506Z,0.00
2018-03-20T04:39:59.434Z,0.00
2018-03-20T04:40:59.420Z,0.00
2018-03-20T04:41:59.379Z,0.00
2018-03-20T04:42:59.319Z,0.00
2018-03-20T04:43:59.319Z,0.00
2018-03-20T04:44:59.237Z,0.00
2018-03-20T04:45:59.205Z,0.00
2018-03-20T04:46:59.156Z,0.00
2018-03-20T04:47:59.108Z,0.00
2018-03-20T04:48:59.104Z,0.00
2018-03-20T04:49:59.058Z,0.00
2018-03-20T04:50:58.992Z,0.00
2018-03-20T04:51:58.983Z,0.00
2018-03-20T04:52:58.932Z,0.00
2018-03-20T04:53:58.872Z,0.00
2018-03-20T04:54:58.826Z,0.00
2018-03-20T04:55:58.761Z,0.00
2018-03-20T04:56:58.716Z,0.00
2018-03-20T04:57:58.678Z,0.00
2018-03-20T04:58:58.626Z,0.00
2018-03-20T04:59:58.603Z,0.00
2018-03-20T05:00:58.566Z,0.00
2018-03-20T05:01:58.509Z,0.00
2018-03-20T05:02:58.489Z,0.00
2018-03-20T05:03:58.442Z,0.00
2018-03-20T05:04:58.378Z,0.00
2018-03-20T05:05:58.328Z,0.00
2018-03-20T05:06:58.333Z,0.00
2018-03-20T05:07:58.261Z,0.00
2018-03-20T05:08:58.261Z,0.00
2018-03-20T05:09:58.173Z,0.00
2018-03-20T05:10:58.183Z,0.00
2018-03-20T05:11:58.118Z,0.00
2018-03-20T05:12:58.040Z,0.00
2018-03-20T05:13:58.048Z,0.00
2018-03-20T05:14:57.957Z,0.00
2018-03-20T05:15:57.925Z,0.00
2018-03-20T05:16:57.879Z,0.00
2018-03-20T05:17:57.863Z,0.00
2018-03-20T05:18:57.817Z,0.00
2018-03-20T05:19:57.752Z,0.00
2018-03-20T05:20:57.711Z,0.00
2018-03-20T05:21:57.701Z,0.00
2018-03-20T05:22:57.626Z,0.00
2018-03-20T05:23:57.585Z,0.00
2018-03-20T05:24:57.518Z,0.00
2018-03-20T05:25:57.480Z,0.00
2018-03-20T05:26:57.514Z,0.00
2018-03-20T05:27:57.405Z,0.00
2018-03-20T05:28:57.446Z,0.00
2018-03-20T05:29:57.309Z,0.00
2018-03-20T05:30:57.263Z,0.00
2018-03-20T05:31:57.223Z,0.00
2018-03-20T05:32:57.218Z,0.00
2018-03-20T05:33:57.168Z,0.00
2018-03-20T05:34:57.094Z,0.00
2018-03-20T05:35:57.052Z,0.00
2018-03-20T05:36:57.012Z,0.00
2018-03-20T05:37:56.969Z,0.00
2018-03-20T05:38:56.949Z,0.00
2018-03-20T05:39:56.884Z,0.00
2018-03-20T05:40:56.841Z,0.00
2018-03-20T05:41:56.798Z,0.00
2018-03-20T05:42:56.754Z,0.00
2018-03-20T05:43:56.712Z,0.00
2018-03-20T05:44:56.670Z,0.00
2018-03-20T05:45:56.629Z,0.00
2018-03-20T05:46:56.584Z,0.00
2018-03-20T05:47:56.545Z,0.00
2018-03-20T05:48:56.499Z,5.63
2018-03-20T05:49:56.456Z,5.63
2018-03-20T05:50:56.412Z,5.63
2018-03-20T05:51:56.371Z,5.63
2018-03-20T05:52:56.327Z,5.63
2018-03-20T05:53:56.285Z,5.63
2018-03-20T05:54:56.240Z,5.63
2018-03-20T05:55:56.200Z,5.63
2018-03-20T05:56:56.159Z,0.00
2018-03-20T05:57:56.114Z,0.00
2018-03-20T05:58:56.073Z,0.00
2018-03-20T05:59:56.027Z,5.63
2018-03-20T06:00:55.984Z,5.63
2018-03-20T06:01:55.951Z,5.63
2018-03-20T06:02:55.899Z,5.63
2018-03-20T06:03:55.855Z,5.63
2018-03-20T06:04:55.839Z,5.63
2018-03-20T06:05:55.769Z,5.63
2018-03-20T06:06:55.729Z,5.63
2018-03-20T06:07:55.685Z,5.63
2018-03-20T06:08:55.642Z,5.63
2018-03-20T06:09:55.601Z,5.63
2018-03-20T06:10:55.555Z,5.63
2018-03-20T06:11:55.514Z,5.63
2018-03-20T06:12:55.470Z,5.63
2018-03-20T06:13:55.427Z,11.25
2018-03-20T06:14:55.381Z,11.25
2018-03-20T06:15:55.339Z,11.25
2018-03-20T06:16:55.298Z,11.25
2018-03-20T06:17:55.257Z,16.88
2018-03-20T06:18:55.213Z,16.88
2018-03-20T06:19:55.171Z,11.25
2018-03-20T06:20:55.127Z,11.25
2018-03-20T06:21:55.139Z,11.25
2018-03-20T06:22:55.039Z,11.25
2018-03-20T06:23:54.996Z,11.25
2018-03-20T06:24:54.958Z,11.25
2018-03-20T06:25:54.913Z,11.25
2018-03-20T06:26:54.868Z,11.25
2018-03-20T06:27:54.866Z,11.25
2018-03-20T06:28:54.783Z,11.25
2018-03-20T06:29:54.740Z,16.88
2018-03-20T06:30:54.698Z,16.88
2018-03-20T06:31:54.648Z,22.50
2018-03-20T06:32:54.623Z,28.13
2018-03-20T06:33:54.571Z,28.13
2018-03-20T06:34:54.524Z,22.50
2018-03-20T06:35:54.482Z,22.50
2018-03-20T06:36:54.448Z,22.50
2018-03-20T06:37:54.432Z,22.50
2018-03-20T06:38:54.358Z,22.50
2018-03-20T06:39:54.311Z,22.50
2018-03-20T06:40:54.275Z,28.13
2018-03-20T06:41:54.227Z,28.13
2018-03-20T06:42:54.186Z,22.50
2018-03-20T06:43:54.140Z,22.50
2018-03-20T06:44:54.098Z,22.50
2018-03-20T06:45:54.054Z,16.88
2018-03-20T06:46:54.011Z,16.88
2018-03-20T06:47:53.975Z,16.88
2018-03-20T06:48:53.929Z,22.50
2018-03-20T06:49:53.886Z,22.50
2018-03-20T06:50:53.844Z,22.50
2018-03-20T06:51:53.794Z,22.50
2018-03-20T06:52:53.756Z,28.13
2018-03-20T06:53:53.717Z,28.13
2018-03-20T06:54:53.673Z,28.13
2018-03-20T06:55:53.935Z,39.38
2018-03-20T06:56:53.588Z,39.38
2018-03-20T06:57:53.545Z,45.00
2018-03-20T06:58:53.502Z,45.00
2018-03-20T06:59:53.458Z,45.00
2018-03-20T07:00:53.419Z,45.00
2018-03-20T07:01:53.375Z,50.63
2018-03-20T07:02:53.333Z,50.63
2018-03-20T07:03:53.289Z,50.63
2018-03-20T07:04:53.256Z,45.00
2018-03-20T07:05:53.203Z,39.38
2018-03-20T07:06:53.160Z,39.38
2018-03-20T07:07:53.119Z,39.38
2018-03-20T07:08:53.076Z,39.38
2018-03-20T07:09:53.035Z,39.38
2018-03-20T07:10:52.993Z,39.38
2018-03-20T07:11:52.949Z,39.38
2018-03-20T07:12:52.908Z,45.00
2018-03-20T07:13:52.866Z,50.63
2018-03-20T07:14:52.822Z,56.25
2018-03-20T07:15:52.781Z,56.25
2018-03-20T07:16:52.740Z,61.88
2018-03-20T07:17:52.700Z,61.88
2018-03-20T07:18:52.664Z,56.25
2018-03-20T07:19:52.609Z,56.25
2018-03-20T07:20:52.567Z,50.63
2018-03-20T07:21:52.526Z,45.00
2018-03-20T07:22:52.534Z,45.00
2018-03-20T07:23:52.438Z,45.00
2018-03-20T07:24:52.396Z,45.00
2018-03-20T07:25:52.357Z,45.00
2018-03-20T07:26:52.310Z,50.63
2018-03-20T07:27:52.271Z,45.00
2018-03-20T07:28:52.237Z,50.63
2018-03-20T07:29:52.187Z,50.63
2018-03-20T07:30:52.143Z,56.25
2018-03-20T07:31:52.102Z,56.25
2018-03-20T07:32:52.060Z,56.25
2018-03-20T07:33:52.019Z,61.88
2018-03-20T07:34:51.975Z,67.50
2018-03-20T07:35:51.935Z,73.13
2018-03-20T07:36:51.889Z,90.00
2018-03-20T07:37:51.848Z,95.63
2018-03-20T07:38:51.805Z,90.00
2018-03-20T07:39:51.772Z,95.63
2018-03-20T07:40:51.722Z,112.50
2018-03-20T07:41:51.680Z,123.75
2018-03-20T07:42:51.636Z,140.63
2018-03-20T07:43:51.592Z,123.75
2018-03-20T07:44:51.553Z,118.13
2018-03-20T07:45:51.512Z,140.63
2018-03-20T07:46:51.471Z,146.25
2018-03-20T07:47:51.426Z,163.13
2018-03-20T07:48:51.388Z,146.25
2018-03-20T07:49:51.344Z,146.25
2018-03-20T07:50:51.303Z,157.50
2018-03-20T07:51:51.258Z,146.25
2018-03-20T07:52:51.218Z,157.50
2018-03-20T07:53:51.174Z,146.25
2018-03-20T07:54:51.133Z,151.88
2018-03-20T07:55:51.089Z,146.25
2018-03-20T07:56:51.049Z,151.88
2018-03-20T07:57:51.008Z,146.25
2018-03-20T07:58:50.967Z,129.38
2018-03-20T07:59:50.926Z,118.13
2018-03-20T08:00:50.886Z,112.50
2018-03-20T08:01:50.847Z,112.50
2018-03-20T08:02:50.800Z,135.00
2018-03-20T08:03:50.763Z,146.25
2018-03-20T08:04:50.722Z,140.63
2018-03-20T08:05:50.701Z,118.13
2018-03-20T08:06:50.643Z,112.50
2018-03-20T08:07:50.659Z,129.38
2018-03-20T08:08:50.553Z,140.63
2018-03-20T08:09:50.510Z,157.50
2018-03-20T08:10:50.470Z,163.13
2018-03-20T08:11:50.429Z,163.13
2018-03-20T08:12:50.387Z,168.75
2018-03-20T08:13:50.349Z,185.63
2018-03-20T08:14:50.302Z,196.88
2018-03-20T08:15:50.261Z,225.00
2018-03-20T08:16:50.241Z,241.88
2018-03-20T08:17:50.177Z,292.50
2018-03-20T08:18:50.138Z,270.00
2018-03-20T08:19:50.096Z,270.00
2018-03-20T08:20:50.057Z,258.75
2018-03-20T08:21:50.016Z,264.38
2018-03-20T08:22:49.973Z,253.13
2018-03-20T08:23:49.932Z,241.88
2018-03-20T08:24:49.891Z,241.88
2018-03-20T08:25:49.851Z,236.25
2018-03-20T08:26:49.804Z,270.00
2018-03-20T08:27:49.768Z,281.25
2018-03-20T08:28:49.729Z,258.75
2018-03-20T08:29:49.686Z,219.38
2018-03-20T08:30:49.651Z,213.75
2018-03-20T08:31:49.605Z,236.25
2018-03-20T08:32:49.580Z,135.00
2018-03-20T08:33:49.525Z,106.88
2018-03-20T08:34:49.485Z,106.88
2018-03-20T08:35:49.445Z,112.50
2018-03-20T08:36:49.430Z,106.88
2018-03-20T08:37:49.363Z,106.88
2018-03-20T08:38:49.320Z,95.63
2018-03-20T08:39:49.282Z,84.38
2018-03-20T08:40:49.244Z,90.00
2018-03-20T08:41:49.202Z,106.88
2018-03-20T08:42:49.159Z,118.13
2018-03-20T08:43:49.118Z,140.63
2018-03-20T08:44:49.079Z,157.50
2018-03-20T08:45:49.042Z,180.00
2018-03-20T08:46:48.994Z,213.75
2018-03-20T08:47:48.955Z,247.50
2018-03-20T08:48:48.914Z,230.63
2018-03-20T08:49:48.883Z,185.63
2018-03-20T08:50:48.845Z,180.00
2018-03-20T08:51:48.794Z,168.75
2018-03-20T08:52:48.754Z,168.75
2018-03-20T08:53:48.716Z,163.13
2018-03-20T08:54:48.671Z,140.63
2018-03-20T08:55:48.633Z,146.25
2018-03-20T08:56:48.592Z,118.13
2018-03-20T08:57:48.551Z,90.00
2018-03-20T08:58:48.508Z,84.38
2018-03-20T08:59:48.471Z,84.38
2018-03-20T09:00:48.429Z,78.75
2018-03-20T09:01:48.393Z,78.75
2018-03-20T09:02:48.353Z,73.13
2018-03-20T09:03:48.305Z,67.50
2018-03-20T09:04:48.267Z,73.13
2018-03-20T09:05:48.227Z,84.38
2018-03-20T09:06:48.185Z,101.25
2018-03-20T09:07:48.146Z,123.75
2018-03-20T09:08:48.107Z,118.13
2018-03-20T09:09:48.064Z,106.88
2018-03-20T09:10:48.023Z,101.25
2018-03-20T09:11:47.983Z,90.00
2018-03-20T09:12:47.945Z,95.63
2018-03-20T09:13:47.896Z,101.25
2018-03-20T09:14:47.857Z,135.00
2018-03-20T09:15:47.825Z,112.50
2018-03-20T09:16:47.779Z,101.25
2018-03-20T09:17:47.741Z,84.38
2018-03-20T09:18:47.708Z,78.75
2018-03-20T09:19:47.655Z,73.13
2018-03-20T09:20:47.613Z,73.13
2018-03-20T09:21:47.578Z,95.63
2018-03-20T09:22:47.538Z,112.50
2018-03-20T09:23:47.495Z,129.38
2018-03-20T09:24:47.452Z,140.63
2018-03-20T09:25:47.418Z,157.50
2018-03-20T09:26:47.372Z,230.63
2018-03-20T09:27:47.331Z,298.13
2018-03-20T09:28:47.290Z,219.38
2018-03-20T09:29:47.254Z,191.25
2018-03-20T09:30:47.209Z,225.00
2018-03-20T09:31:47.172Z,343.13
2018-03-20T09:32:47.132Z,241.88
2018-03-20T09:33:47.091Z,264.38
2018-03-20T09:34:47.051Z,556.88
2018-03-20T09:35:47.071Z,270.00
2018-03-20T09:36:47.015Z,303.75
2018-03-20T09:37:46.933Z,247.50
2018-03-20T09:38:46.895Z,275.63
2018-03-20T09:39:46.852Z,303.75
2018-03-20T09:40:46.815Z,506.25
2018-03-20T09:41:46.775Z,421.88
2018-03-20T09:42:46.737Z,371.25
2018-03-20T09:43:46.742Z,427.50
2018-03-20T09:44:46.665Z,1001.25
2018-03-20T09:45:46.621Z,450.00
2018-03-20T09:46:46.583Z,337.50
2018-03-20T09:47:46.543Z,298.13
2018-03-20T09:48:46.505Z,376.88
2018-03-20T09:49:46.468Z,2238.75
2018-03-20T09:50:46.424Z,517.50
2018-03-20T09:51:46.394Z,596.25
2018-03-20T09:52:46.360Z,607.50
2018-03-20T09:53:46.317Z,444.38
2018-03-20T09:54:46.281Z,1980.00
2018-03-20T09:55:46.244Z,1125.00
2018-03-20T09:56:46.208Z,691.88
2018-03-20T09:57:46.175Z,579.38
2018-03-20T09:58:46.138Z,652.50
2018-03-20T09:59:46.107Z,2306.25
2018-03-20T10:00:46.070Z,1659.38
2018-03-20T10:01:46.034Z,680.63
2018-03-20T10:02:45.996Z,838.13
2018-03-20T10:03:45.964Z,2604.38
2018-03-20T10:04:45.934Z,973.13
2018-03-20T10:05:45.896Z,534.38
2018-03-20T10:06:45.863Z,2356.88
2018-03-20T10:07:45.832Z,703.13
2018-03-20T10:08:45.798Z,2328.75
2018-03-20T10:09:45.765Z,720.00
2018-03-20T10:10:45.732Z,455.63
2018-03-20T10:11:45.706Z,2075.63
2018-03-20T10:12:45.664Z,658.13
2018-03-20T10:13:45.636Z,675.00
2018-03-20T10:14:45.601Z,523.13
2018-03-20T10:15:45.569Z,1243.13
2018-03-20T10:16:45.543Z,663.75
2018-03-20T10:17:45.507Z,1788.75
2018-03-20T10:18:45.473Z,742.50
2018-03-20T10:19:45.451Z,703.13
2018-03-20T10:20:45.410Z,2778.75
2018-03-20T10:21:45.381Z,635.63
2018-03-20T10:22:45.352Z,455.63
2018-03-20T10:23:45.313Z,781.88
2018-03-20T10:24:45.296Z,556.88
2018-03-20T10:25:45.250Z,461.25
2018-03-20T10:26:45.220Z,2430.00
2018-03-20T10:27:45.188Z,686.25
2018-03-20T10:28:45.156Z,2328.75
2018-03-20T10:29:45.126Z,2098.13
2018-03-20T10:30:45.091Z,1901.25
2018-03-20T10:31:45.058Z,641.25
2018-03-20T10:32:45.030Z,433.13
2018-03-20T10:33:44.995Z,354.38
2018-03-20T10:34:44.964Z,2221.88
2018-03-20T10:35:44.949Z,2446.88
2018-03-20T10:36:44.901Z,646.88
2018-03-20T10:37:44.870Z,523.13
2018-03-20T10:38:44.837Z,410.63
2018-03-20T10:39:44.859Z,360.00
2018-03-20T10:40:44.776Z,399.38
2018-03-20T10:41:44.746Z,433.13
2018-03-20T10:42:44.710Z,1395.00
2018-03-20T10:43:44.676Z,641.25
2018-03-20T10:44:44.645Z,573.75
2018-03-20T10:45:44.614Z,405.00
2018-03-20T10:46:44.583Z,427.50
2018-03-20T10:47:44.551Z,939.38
2018-03-20T10:48:44.524Z,945.00
2018-03-20T10:49:44.489Z,1018.13
2018-03-20T10:50:44.457Z,815.63
2018-03-20T10:51:44.426Z,562.50
2018-03-20T10:52:44.395Z,528.75
2018-03-20T10:53:44.381Z,905.63
2018-03-20T10:54:44.335Z,911.25
2018-03-20T10:55:44.308Z,933.75
2018-03-20T10:56:44.276Z,984.38
2018-03-20T10:57:44.248Z,523.13
2018-03-20T10:58:44.219Z,956.25
2018-03-20T10:59:44.190Z,1023.75
2018-03-20T11:00:44.160Z,590.63
2018-03-20T11:01:44.130Z,596.25
2018-03-20T11:02:44.103Z,568.13
2018-03-20T11:03:44.075Z,1006.88
2018-03-20T11:04:44.046Z,815.63
2018-03-20T11:05:44.023Z,956.25
2018-03-20T11:06:43.987Z,1023.75
2018-03-20T11:07:43.959Z,641.25
2018-03-20T11:08:43.931Z,787.50
2018-03-20T11:09:43.901Z,1035.00
2018-03-20T11:10:43.875Z,1085.63
2018-03-20T11:11:43.845Z,624.38
2018-03-20T11:12:43.816Z,568.13
2018-03-20T11:13:43.790Z,1035.00
2018-03-20T11:14:43.762Z,765.00
2018-03-20T11:15:43.733Z,1170.00
2018-03-20T11:16:43.702Z,669.38
2018-03-20T11:17:43.675Z,523.13
2018-03-20T11:18:43.655Z,1057.50
2018-03-20T11:19:43.621Z,883.13
2018-03-20T11:20:43.592Z,1001.25
2018-03-20T11:21:43.558Z,1001.25
2018-03-20T11:22:43.530Z,1108.13
2018-03-20T11:23:43.506Z,1108.13
2018-03-20T11:24:43.484Z,483.75
2018-03-20T11:25:43.448Z,1057.50
2018-03-20T11:26:43.418Z,517.50
2018-03-20T11:27:43.393Z,1001.25
2018-03-20T11:28:43.366Z,984.38
2018-03-20T11:29:43.335Z,945.00
2018-03-20T11:30:43.310Z,967.50
2018-03-20T11:31:43.285Z,438.75
2018-03-20T11:32:43.256Z,1096.88
2018-03-20T11:33:43.234Z,990.00
2018-03-20T11:34:43.201Z,1023.75
2018-03-20T11:35:43.174Z,1001.25
2018-03-20T11:36:43.149Z,995.63
2018-03-20T11:37:43.131Z,1006.88
2018-03-20T11:38:43.095Z,961.88
2018-03-20T11:39:43.072Z,978.75
2018-03-20T11:40:43.047Z,973.13
2018-03-20T11:41:43.032Z,928.13
2018-03-20T11:42:43.002Z,894.38
2018-03-20T11:43:42.975Z,900.00
2018-03-20T11:44:42.948Z,900.00
2018-03-20T11:45:42.926Z,883.13
2018-03-20T11:46:42.905Z,883.13
2018-03-20T11:47:42.874Z,883.13
2018-03-20T11:48:42.851Z,956.25
2018-03-20T11:49:42.826Z,1029.38
2018-03-20T11:50:42.801Z,1456.88
2018-03-20T11:51:42.778Z,646.88
2018-03-20T11:52:42.755Z,2790.00
2018-03-20T11:53:42.991Z,517.50
2018-03-20T11:54:42.706Z,2851.88
2018-03-20T11:55:42.682Z,2913.75
2018-03-20T11:56:42.661Z,2930.63
2018-03-20T11:57:42.632Z,2964.38
2018-03-20T11:58:42.605Z,2998.13
2018-03-20T11:59:42.584Z,2970.00
2018-03-20T12:00:42.557Z,1698.75
2018-03-20T12:01:42.533Z,973.13
2018-03-20T12:02:42.509Z,956.25
2018-03-20T12:03:42.485Z,1001.25
2018-03-20T12:04:42.461Z,950.63
2018-03-20T12:05:42.438Z,433.13
2018-03-20T12:06:42.413Z,1125.00
2018-03-20T12:07:42.386Z,1113.75
2018-03-20T12:08:42.377Z,388.13
2018-03-20T12:09:42.329Z,3071.25
2018-03-20T12:10:42.331Z,3015.00
2018-03-20T12:11:42.286Z,3060.00
2018-03-20T12:12:42.265Z,3054.38
2018-03-20T12:13:42.236Z,3071.25
2018-03-20T12:14:42.210Z,2503.13
2018-03-20T12:15:42.185Z,585.00
2018-03-20T12:16:42.160Z,3133.13
2018-03-20T12:17:42.137Z,3076.88
2018-03-20T12:18:42.111Z,3071.25
2018-03-20T12:19:42.089Z,3110.63
2018-03-20T12:20:42.062Z,3031.88
2018-03-20T12:21:42.041Z,3133.13
2018-03-20T12:22:42.013Z,3054.38
2018-03-20T12:23:41.989Z,3099.38
2018-03-20T12:24:41.965Z,3099.38
2018-03-20T12:25:41.945Z,3110.63
2018-03-20T12:26:41.920Z,2975.63
2018-03-20T12:27:41.898Z,3133.13
2018-03-20T12:28:41.874Z,3099.38
2018-03-20T12:29:41.848Z,3037.50
2018-03-20T12:30:41.826Z,2941.88
2018-03-20T12:31:41.803Z,2778.75
2018-03-20T12:32:41.780Z,3088.13
2018-03-20T12:33:41.755Z,3088.13
2018-03-20T12:34:41.735Z,3155.63
2018-03-20T12:35:41.710Z,3099.38
2018-03-20T12:36:41.688Z,3155.63
2018-03-20T12:37:41.693Z,3127.50
2018-03-20T12:38:41.645Z,2806.88
2018-03-20T12:39:41.619Z,3105.00
2018-03-20T12:40:41.595Z,3200.63
2018-03-20T12:41:41.574Z,3256.88
2018-03-20T12:42:41.550Z,3093.75
2018-03-20T12:43:41.525Z,2480.63
2018-03-20T12:44:41.503Z,3324.38
2018-03-20T12:45:41.483Z,3240.00
2018-03-20T12:46:41.534Z,3105.00
2018-03-20T12:47:41.436Z,3251.25
2018-03-20T12:48:41.412Z,3223.13
2018-03-20T12:49:41.386Z,365.63
2018-03-20T12:50:41.361Z,3178.13
2018-03-20T12:51:41.341Z,3105.00