createdAt,value
2022-08-08T00:00:53.209Z,6.40
2022-08-08T00:03:20.202Z,8.30
2022-08-08T00:06:03.787Z,9.70
2022-08-08T00:08:40.724Z,8.07
2022-08-08T00:11:25.022Z,7.80
2022-08-08T00:14:17.225Z,9.82
2022-08-08T00:16:58.047Z,11.52
2022-08-08T00:19:32.588Z,6.88
2022-08-08T00:22:05.762Z,7.82
2022-08-08T00:24:46.741Z,6.63
2022-08-08T00:27:20.772Z,10.40
2022-08-08T00:29:58.357Z,7.43
2022-08-08T00:32:36.517Z,8.77
2022-08-08T00:35:43.330Z,11.60
2022-08-08T00:38:51.733Z,9.60
2022-08-08T00:42:07.907Z,10.07
2022-08-08T00:45:27.166Z,6.57
2022-08-08T00:48:43.746Z,7.90
2022-08-08T00:52:04.763Z,10.18
2022-08-08T00:55:10.068Z,9.52
2022-08-08T00:58:35.361Z,11.07
2022-08-08T01:01:29.438Z,7.60
2022-08-08T01:04:44.014Z,6.75
2022-08-08T01:07:55.298Z,7.38
2022-08-08T01:10:54.514Z,7.53
2022-08-08T01:13:46.013Z,6.35
2022-08-08T01:16:53.455Z,5.45
2022-08-08T01:22:48.557Z,8.60
2022-08-08T01:26:13.314Z,12.30
2022-08-08T01:29:08.762Z,8.43
2022-08-08T01:32:17.192Z,6.22
2022-08-08T01:35:14.884Z,9.32
2022-08-08T01:38:10.430Z,8.75
2022-08-08T01:40:48.606Z,8.02
2022-08-08T01:43:38.476Z,10.93
2022-08-08T01:46:27.119Z,8.30
2022-08-08T01:49:06.278Z,12.73
2022-08-08T01:52:12.875Z,12.43
2022-08-08T01:55:18.975Z,9.05
2022-08-08T01:58:13.280Z,9.63
2022-08-08T02:00:57.467Z,8.05
2022-08-08T02:03:55.003Z,8.13
2022-08-08T02:06:43.490Z,9.63
2022-08-08T02:10:01.997Z,11.13
2022-08-08T02:12:22.760Z,6.65
2022-08-08T02:14:59.288Z,11.65
2022-08-08T02:17:43.169Z,8.90
2022-08-08T02:21:00.913Z,6.32
2022-08-08T02:23:21.304Z,8.13
2022-08-08T02:26:00.809Z,10.52
2022-08-08T02:28:48.410Z,9.57
2022-08-08T02:31:58.013Z,8.70
2022-08-08T02:35:08.576Z,11.05
2022-08-08T02:37:58.516Z,10.75
2022-08-08T02:40:40.663Z,9.93
2022-08-08T02:44:37.208Z,12.55
2022-08-08T02:47:34.735Z,7.20
2022-08-08T02:50:35.556Z,10.73
2022-08-08T02:53:53.835Z,7.05
2022-08-08T02:57:05.079Z,8.43
2022-08-08T03:00:33.739Z,7.20
2022-08-08T03:05:00.810Z,8.52
2022-08-08T03:07:07.322Z,8.05
2022-08-08T03:10:17.631Z,9.73
2022-08-08T03:15:56.219Z,10.15
2022-08-08T03:16:48.382Z,8.73
2022-08-08T03:19:50.841Z,11.80
2022-08-08T03:22:38.546Z,8.73
2022-08-08T03:25:17.961Z,8.02
2022-08-08T03:27:56.282Z,8.82
2022-08-08T03:30:26.556Z,13.18
2022-08-08T03:33:54.928Z,13.18
2022-08-08T03:36:19.760Z,15.60
2022-08-08T03:39:14.376Z,12.38
2022-08-08T03:42:12.931Z,7.95
2022-08-08T03:44:38.792Z,10.35
2022-08-08T03:47:20.118Z,8.95
2022-08-08T03:50:01.196Z,8.23
2022-08-08T03:52:33.898Z,8.50
2022-08-08T03:55:19.806Z,10.82
2022-08-08T03:58:30.986Z,7.05
2022-08-08T04:01:02.637Z,9.25
2022-08-08T04:03:59.155Z,10.00
2022-08-08T04:06:30.545Z,9.43
2022-08-08T04:09:10.437Z,9.40
2022-08-08T04:11:58.191Z,8.10
2022-08-08T04:14:34.437Z,10.50
2022-08-08T04:17:06.969Z,11.35
2022-08-08T04:19:51.890Z,12.70
2022-08-08T04:22:24.244Z,9.73
2022-08-08T04:25:00.153Z,8.77
2022-08-08T04:28:03.677Z,12.07
2022-08-08T04:30:23.142Z,12.23
2022-08-08T04:32:52.541Z,12.80
2022-08-08T04:35:22.787Z,8.38
2022-08-08T04:37:52.799Z,11.75
2022-08-08T04:40:24.101Z,10.25
2022-08-08T04:42:57.380Z,13.60
2022-08-08T04:45:28.081Z,9.55
2022-08-08T04:48:00.478Z,12.38
2022-08-08T04:50:37.807Z,10.70
2022-08-08T04:53:52.210Z,10.00
2022-08-08T04:55:57.333Z,9.95
2022-08-08T04:58:25.917Z,14.52
2022-08-08T05:00:56.304Z,12.65
2022-08-08T05:04:07.929Z,9.70
2022-08-08T05:06:25.356Z,16.63
2022-08-08T05:09:02.251Z,13.05
2022-08-08T05:11:39.115Z,8.63
2022-08-08T05:14:08.743Z,16.23
2022-08-08T05:16:54.288Z,11.27
2022-08-08T05:20:10.851Z,11.20
2022-08-08T05:22:18.817Z,12.02
2022-08-08T05:24:48.773Z,9.60
2022-08-08T05:27:18.294Z,10.52
2022-08-08T05:29:51.912Z,10.50
2022-08-08T05:32:24.802Z,11.68
2022-08-08T05:35:04.748Z,13.35
2022-08-08T05:37:54.088Z,11.40
2022-08-08T05:40:27.867Z,15.30
2022-08-08T05:43:17.123Z,14.18
2022-08-08T05:46:03.873Z,14.55
2022-08-08T05:48:39.201Z,11.68
2022-08-08T05:51:14.487Z,15.43
2022-08-08T05:54:24.229Z,8.95
2022-08-08T05:56:42.576Z,10.10
2022-08-08T05:59:58.658Z,9.65
2022-08-08T06:02:34.264Z,12.43
2022-08-08T06:05:35.587Z,11.38
2022-08-08T06:08:01.939Z,11.45
2022-08-08T06:10:34.577Z,10.00
2022-08-08T06:13:05.005Z,15.15
2022-08-08T06:15:50.806Z,10.73
2022-08-08T06:18:24.031Z,11.27
2022-08-08T06:20:58.137Z,8.45
2022-08-08T06:23:48.646Z,11.82
2022-08-08T06:26:38.831Z,12.43
2022-08-08T06:29:10.790Z,12.85
2022-08-08T06:32:10.098Z,12.40
2022-08-08T06:34:42.558Z,8.85
2022-08-08T06:37:28.893Z,8.52
2022-08-08T06:40:12.135Z,8.52
2022-08-08T06:42:53.306Z,11.70
2022-08-08T06:45:23.399Z,8.35
2022-08-08T06:48:01.285Z,10.80
2022-08-08T06:50:33.959Z,8.30
2022-08-08T06:53:17.066Z,9.57
2022-08-08T06:56:02.124Z,8.57
2022-08-08T06:58:33.234Z,13.18
2022-08-08T07:01:52.346Z,9.88
2022-08-08T07:04:40.139Z,9.80
2022-08-08T07:06:51.565Z,10.98
2022-08-08T07:09:27.125Z,9.52
2022-08-08T07:12:12.847Z,10.70
2022-08-08T07:14:54.323Z,9.80
2022-08-08T07:17:40.101Z,12.82
2022-08-08T07:20:21.236Z,10.27
2022-08-08T07:23:04.582Z,7.90
2022-08-08T07:25:54.151Z,10.68
2022-08-08T07:28:31.616Z,10.38
2022-08-08T07:31:01.145Z,7.38
2022-08-08T07:33:37.967Z,10.15
2022-08-08T07:36:09.167Z,10.18
2022-08-08T07:38:39.196Z,11.55
2022-08-08T07:41:16.786Z,13.95
2022-08-08T07:43:56.391Z,12.13
2022-08-08T07:46:30.483Z,10.95
2022-08-08T07:48:59.487Z,12.65
2022-08-08T07:51:45.333Z,8.65
2022-08-08T07:54:27.238Z,10.77
2022-08-08T07:57:10.379Z,9.48
2022-08-08T07:59:52.075Z,14.20
2022-08-08T08:02:35.302Z,11.18
2022-08-08T08:05:14.946Z,11.40
2022-08-08T08:07:45.990Z,9.98
2022-08-08T08:10:30.458Z,12.75
2022-08-08T08:13:25.657Z,10.48
2022-08-08T08:16:17.093Z,11.60
2022-08-08T08:18:55.835Z,11.45
2022-08-08T08:21:44.505Z,11.63
2022-08-08T08:24:18.744Z,10.40
2022-08-08T08:26:52.828Z,14.27
2022-08-08T08:29:27.739Z,8.50
2022-08-08T08:31:59.235Z,8.27
2022-08-08T08:34:34.160Z,11.43
2022-08-08T08:37:08.303Z,9.65
2022-08-08T08:40:00.547Z,12.07
2022-08-08T08:42:31.964Z,9.60
2022-08-08T08:45:21.349Z,8.55
2022-08-08T08:47:58.486Z,15.38
2022-08-08T08:50:34.908Z,7.68
2022-08-08T08:53:28.201Z,12.07
2022-08-08T08:56:01.420Z,8.73
2022-08-08T08:58:35.723Z,12.20
2022-08-08T09:01:09.573Z,8.95
2022-08-08T09:03:46.675Z,11.27
2022-08-08T09:06:26.466Z,9.40
2022-08-08T09:09:05.505Z,9.15
2022-08-08T09:11:47.313Z,13.13
2022-08-08T09:14:28.731Z,10.93
2022-08-08T09:16:59.116Z,9.75
2022-08-08T09:21:59.114Z,12.90
2022-08-08T09:22:19.678Z,9.35
2022-08-08T09:24:58.464Z,8.70
2022-08-08T09:27:55.918Z,13.07
2022-08-08T09:30:22.025Z,9.80
2022-08-08T09:33:12.776Z,7.45
2022-08-08T09:35:49.955Z,9.40
2022-08-08T09:38:33.696Z,9.00
2022-08-08T09:41:06.509Z,9.88
2022-08-08T09:44:06.568Z,9.32
2022-08-08T09:46:45.310Z,9.65
2022-08-08T09:49:42.939Z,7.80
2022-08-08T09:52:57.680Z,11.27
2022-08-08T09:55:17.092Z,7.50
2022-08-08T09:57:55.773Z,9.23
2022-08-08T10:00:49.690Z,11.32
2022-08-08T10:03:20.186Z,5.55
2022-08-08T10:05:50.361Z,10.23
2022-08-08T10:08:19.025Z,8.57
2022-08-08T10:10:51.265Z,7.85
2022-08-08T10:13:25.986Z,4.55
2022-08-08T10:16:03.841Z,4.85
2022-08-08T10:18:34.625Z,5.13
2022-08-08T10:21:25.361Z,6.68
2022-08-08T10:23:58.974Z,7.47
2022-08-08T10:26:58.914Z,5.60
2022-08-08T10:29:25.030Z,8.32
2022-08-08T10:32:17.457Z,6.88
2022-08-08T10:35:00.404Z,8.82
2022-08-08T10:37:34.614Z,5.43
2022-08-08T10:40:16.457Z,7.53
2022-08-08T10:42:46.122Z,8.40
2022-08-08T10:45:17.083Z,6.57
2022-08-08T10:47:55.635Z,6.10
2022-08-08T10:50:32.670Z,8.50
2022-08-08T10:53:11.733Z,6.47
2022-08-08T10:55:46.673Z,4.72
2022-08-08T10:58:16.002Z,4.57
2022-08-08T11:00:53.593Z,7.70
2022-08-08T11:04:00.774Z,4.65
2022-08-08T11:06:34.151Z,4.90
2022-08-08T11:09:15.404Z,3.70
2022-08-08T11:12:04.599Z,4.45
2022-08-08T11:14:54.257Z,6.25
2022-08-08T11:17:59.386Z,5.28
2022-08-08T11:20:17.898Z,5.63
2022-08-08T11:22:52.329Z,3.83
2022-08-08T11:25:43.690Z,4.72
2022-08-08T11:28:15.834Z,5.25
2022-08-08T11:30:52.764Z,7.35
2022-08-08T11:33:52.058Z,5.85
2022-08-08T11:36:17.705Z,6.28
2022-08-08T11:38:55.284Z,4.05
2022-08-08T11:41:27.761Z,3.30
2022-08-08T11:44:01.617Z,5.68
2022-08-08T11:46:32.888Z,4.82
2022-08-08T11:49:05.320Z,5.30
2022-08-08T11:51:40.274Z,5.53
2022-08-08T11:54:32.009Z,7.75
2022-08-08T11:57:23.826Z,4.15
2022-08-08T12:00:02.553Z,5.43
2022-08-08T12:02:34.384Z,9.60
2022-08-08T12:05:06.741Z,6.68
2022-08-08T12:07:51.514Z,8.35
2022-08-08T12:10:23.142Z,7.68
2022-08-08T12:13:04.048Z,5.63
2022-08-08T12:15:41.891Z,4.72
2022-08-08T12:18:20.787Z,4.88
2022-08-08T12:20:53.042Z,4.40
2022-08-08T12:23:43.662Z,5.72
2022-08-08T12:26:35.834Z,4.30
2022-08-08T12:29:39.965Z,3.85
2022-08-08T12:32:13.368Z,2.60
2022-08-08T12:34:49.074Z,5.38
2022-08-08T12:37:22.311Z,4.35
2022-08-08T12:40:00.651Z,4.82
2022-08-08T12:42:47.582Z,3.05
2022-08-08T12:45:59.450Z,4.97
2022-08-08T12:48:35.716Z,3.75
2022-08-08T12:51:00.084Z,3.92
2022-08-08T12:53:36.493Z,5.03
2022-08-08T12:56:18.833Z,5.15
2022-08-08T12:58:51.613Z,6.25
2022-08-08T13:01:24.339Z,3.25
2022-08-08T13:03:54.334Z,8.73
2022-08-08T13:06:23.246Z,4.82
2022-08-08T13:08:56.472Z,2.55
2022-08-08T13:11:28.619Z,4.97
2022-08-08T13:14:16.736Z,3.63
2022-08-08T13:16:49.104Z,4.93
2022-08-08T13:19:20.492Z,4.13
2022-08-08T13:21:55.557Z,5.53
2022-08-08T13:24:42.051Z,3.10
2022-08-08T13:27:15.778Z,5.03
2022-08-08T13:29:53.647Z,4.45
2022-08-08T13:32:25.563Z,10.43
2022-08-08T13:34:56.070Z,5.75
2022-08-08T13:38:04.721Z,9.18
2022-08-08T13:40:27.215Z,5.28
2022-08-08T13:42:57.564Z,7.60
2022-08-08T13:45:27.072Z,10.10
2022-08-08T13:48:01.516Z,9.02
2022-08-08T13:50:49.097Z,7.38
2022-08-08T13:53:34.067Z,7.93
2022-08-08T13:56:11.051Z,8.30
2022-08-08T13:58:56.497Z,6.28
2022-08-08T14:01:41.690Z,9.02
2022-08-08T14:04:27.598Z,8.02
2022-08-08T14:07:06.246Z,8.00
2022-08-08T14:10:04.278Z,9.73
2022-08-08T14:12:31.462Z,10.00
2022-08-08T14:15:02.896Z,6.85
2022-08-08T14:17:57.862Z,5.60
2022-08-08T14:20:56.170Z,5.90
2022-08-08T14:24:04.343Z,5.10
2022-08-08T14:26:21.764Z,9.73
2022-08-08T14:28:58.293Z,6.05
2022-08-08T14:32:05.833Z,4.80
2022-08-08T14:34:22.931Z,9.90
2022-08-08T14:36:54.736Z,7.25
2022-08-08T14:39:24.903Z,8.38
2022-08-08T14:42:07.591Z,8.55
2022-08-08T14:44:39.425Z,8.32
2022-08-08T14:47:17.170Z,6.60
2022-08-08T14:50:06.366Z,6.28
2022-08-08T14:52:46.621Z,7.32
2022-08-08T14:55:16.381Z,5.88
2022-08-08T14:58:05.851Z,7.78
2022-08-08T15:00:40.036Z,9.30
2022-08-08T15:03:16.068Z,6.13
2022-08-08T15:05:54.200Z,7.13
2022-08-08T15:08:34.433Z,7.38
2022-08-08T15:11:06.556Z,5.28
2022-08-08T15:13:41.012Z,4.80
2022-08-08T15:16:24.097Z,6.90
2022-08-08T15:18:52.945Z,5.63
2022-08-08T15:21:21.607Z,4.68
2022-08-08T15:23:52.104Z,6.05
2022-08-08T15:26:25.566Z,7.57
2022-08-08T15:28:54.592Z,4.40
2022-08-08T15:31:55.583Z,6.13
2022-08-08T15:34:29.130Z,4.85
2022-08-08T15:37:03.304Z,4.72
2022-08-08T15:39:38.185Z,6.55
2022-08-08T15:42:13.456Z,5.03
2022-08-08T15:44:53.197Z,8.00
2022-08-08T15:47:22.734Z,5.45
2022-08-08T15:49:53.360Z,6.88
2022-08-08T15:52:25.076Z,5.90
2022-08-08T15:54:56.236Z,6.45
2022-08-08T15:57:24.688Z,7.05
2022-08-08T16:00:05.177Z,6.57
2022-08-08T16:02:50.783Z,7.30
2022-08-08T16:05:23.813Z,8.80
2022-08-08T16:07:54.537Z,8.65
2022-08-08T16:13:02.562Z,9.32
2022-08-08T16:13:30.991Z,5.75
2022-08-08T16:16:12.881Z,7.80
2022-08-08T16:18:56.723Z,8.48
2022-08-08T16:21:33.953Z,9.85
2022-08-08T16:24:04.357Z,5.82
2022-08-08T16:26:37.349Z,6.03
2022-08-08T16:29:15.564Z,6.47
2022-08-08T16:31:48.872Z,7.38
2022-08-08T16:34:21.921Z,7.15
2022-08-08T16:36:54.646Z,5.55
2022-08-08T16:39:59.478Z,7.30
2022-08-08T16:42:13.919Z,8.10
2022-08-08T16:44:54.370Z,4.68
2022-08-08T16:47:40.069Z,5.88
2022-08-08T16:50:15.375Z,6.68
2022-08-08T16:55:04.699Z,6.80
2022-08-08T16:55:55.988Z,6.32
2022-08-08T16:58:32.673Z,9.52
2022-08-08T17:01:09.229Z,5.55
2022-08-08T17:04:00.519Z,7.32
2022-08-08T17:06:43.694Z,6.45
2022-08-08T17:09:15.014Z,8.18
2022-08-08T17:11:49.230Z,11.82
2022-08-08T17:14:34.307Z,8.35
2022-08-08T17:17:04.842Z,8.90
2022-08-08T17:19:40.832Z,11.38
2022-08-08T17:22:10.987Z,10.05
2022-08-08T17:24:41.473Z,10.45
2022-08-08T17:27:10.545Z,8.38
2022-08-08T17:29:43.674Z,10.65
2022-08-08T17:32:28.741Z,7.32
2022-08-08T17:35:55.799Z,8.02
2022-08-08T17:37:53.359Z,6.82
2022-08-08T17:40:22.162Z,7.32
2022-08-08T17:42:51.990Z,8.00
2022-08-08T17:45:24.134Z,7.25
2022-08-08T17:47:54.725Z,12.00
2022-08-08T17:50:23.878Z,7.60
2022-08-08T17:52:54.023Z,11.15
2022-08-08T17:56:06.149Z,6.57
2022-08-08T17:58:16.454Z,9.23
2022-08-08T18:00:56.119Z,10.85
2022-08-08T18:03:25.565Z,8.70
2022-08-08T18:05:54.152Z,9.18
2022-08-08T18:08:25.389Z,6.50
2022-08-08T18:11:15.145Z,8.35
2022-08-08T18:13:46.018Z,10.95
2022-08-08T18:16:22.813Z,9.23
2022-08-08T18:18:55.939Z,10.35
2022-08-08T18:22:00.301Z,10.35
2022-08-08T18:24:18.874Z,9.35
2022-08-08T18:26:53.746Z,12.88
2022-08-08T18:29:33.329Z,7.15
2022-08-08T18:32:06.626Z,8.95
2022-08-08T18:34:36.300Z,6.50
2022-08-08T18:37:07.957Z,9.15
2022-08-08T18:39:41.888Z,9.05
2022-08-08T18:42:16.667Z,8.50
2022-08-08T18:44:55.483Z,13.77
2022-08-08T18:47:28.021Z,7.80
2022-08-08T18:50:00.035Z,8.95
2022-08-08T18:52:33.664Z,10.38
2022-08-08T18:55:10.167Z,8.07
2022-08-08T18:57:43.211Z,10.57
2022-08-08T19:00:15.681Z,9.13
2022-08-08T19:02:55.854Z,8.70
2022-08-08T19:05:31.950Z,6.85
2022-08-08T19:08:25.899Z,7.47
2022-08-08T19:10:59.717Z,10.40
2022-08-08T19:13:53.757Z,12.07
2022-08-08T19:16:20.340Z,7.47
2022-08-08T19:19:02.446Z,10.52
2022-08-08T19:21:32.930Z,9.00
2022-08-08T19:24:05.645Z,8.20
2022-08-08T19:26:37.426Z,11.57
2022-08-08T19:29:06.829Z,11.68
2022-08-08T19:31:36.140Z,5.13
2022-08-08T19:34:30.047Z,11.70
2022-08-08T19:36:59.230Z,10.20
2022-08-08T19:39:35.183Z,8.48
2022-08-08T19:42:04.892Z,9.07
2022-08-08T19:44:42.822Z,7.70
2022-08-08T19:47:15.012Z,8.07
2022-08-08T19:49:59.993Z,9.68
2022-08-08T19:52:34.822Z,8.50
2022-08-08T19:55:09.416Z,8.82
2022-08-08T19:57:41.250Z,8.38
2022-08-08T20:00:29.222Z,10.23
2022-08-08T20:02:58.787Z,9.02
2022-08-08T20:06:15.203Z,13.35
2022-08-08T20:08:39.459Z,9.13
2022-08-08T20:11:05.725Z,9.75
2022-08-08T20:14:32.284Z,10.02
2022-08-08T20:16:22.888Z,8.55
2022-08-08T20:18:58.570Z,10.80
2022-08-08T20:21:32.045Z,10.88
2022-08-08T20:24:07.703Z,10.77
2022-08-08T20:26:38.254Z,11.38
2022-08-08T20:29:07.137Z,10.00
2022-08-08T20:32:07.389Z,10.60
2022-08-08T20:34:29.278Z,8.25
2022-08-08T20:37:03.155Z,10.70
2022-08-08T20:39:51.687Z,10.73
2022-08-08T20:42:54.863Z,9.65
2022-08-08T20:45:13.585Z,11.20
2022-08-08T20:48:02.539Z,9.60
2022-08-08T20:50:34.430Z,10.35
2022-08-08T20:53:10.899Z,11.50
2022-08-08T20:55:51.208Z,9.98
2022-08-08T20:58:23.367Z,9.00
2022-08-08T21:00:52.085Z,9.40
2022-08-08T21:03:20.675Z,10.52
2022-08-08T21:05:59.491Z,9.43
2022-08-08T21:08:36.996Z,11.95
2022-08-08T21:11:17.965Z,13.38
2022-08-08T21:14:07.694Z,12.90
2022-08-08T21:16:36.577Z,9.85
2022-08-08T21:19:05.086Z,10.52
2022-08-08T21:21:42.682Z,10.07
2022-08-08T21:24:26.922Z,8.98
2022-08-08T21:27:00.288Z,11.52
2022-08-08T21:30:04.591Z,10.95
2022-08-08T21:32:25.728Z,12.00
2022-08-08T21:34:56.597Z,12.73
2022-08-08T21:37:53.963Z,12.02
2022-08-08T21:40:30.864Z,9.45
2022-08-08T21:43:00.369Z,8.40
2022-08-08T21:48:00.557Z,9.45
2022-08-08T21:48:22.039Z,11.30
2022-08-08T21:50:52.738Z,11.07
2022-08-08T21:54:32.313Z,10.00
2022-08-08T21:56:30.380Z,11.02
2022-08-08T21:59:00.556Z,12.43
2022-08-08T22:01:41.133Z,8.80
2022-08-08T22:04:11.585Z,16.10
2022-08-08T22:06:40.954Z,10.98
2022-08-08T22:09:10.593Z,13.05
2022-08-08T22:12:02.699Z,13.02
2022-08-08T22:14:29.399Z,12.93
2022-08-08T22:17:01.029Z,7.97
2022-08-08T22:20:12.886Z,12.18
2022-08-08T22:22:44.794Z,12.57
2022-08-08T22:25:26.900Z,12.40
2022-08-08T22:29:14.174Z,13.02
2022-08-08T22:31:08.495Z,16.52
2022-08-08T22:34:13.911Z,12.27
2022-08-08T22:36:32.352Z,14.80
2022-08-08T22:39:06.639Z,13.48
2022-08-08T22:41:35.671Z,16.90
2022-08-08T22:44:09.694Z,13.52
2022-08-08T22:46:39.827Z,13.50
2022-08-08T22:49:09.970Z,15.85
2022-08-08T22:51:42.548Z,11.00
2022-08-08T22:54:30.809Z,15.07
2022-08-08T22:57:01.922Z,12.05
2022-08-08T22:59:59.149Z,11.88
2022-08-08T23:02:30.166Z,17.65
2022-08-08T23:05:02.186Z,11.35
2022-08-08T23:07:51.464Z,14.05
2022-08-08T23:10:25.242Z,12.77
2022-08-08T23:12:55.232Z,15.55
2022-08-08T23:16:40.983Z,14.38
2022-08-08T23:18:17.269Z,13.52
2022-08-08T23:20:54.654Z,9.93
2022-08-08T23:23:23.818Z,14.93
2022-08-08T23:25:52.712Z,10.45
2022-08-08T23:28:24.940Z,9.75
2022-08-08T23:30:55.381Z,12.43
2022-08-08T23:34:16.431Z,9.40
2022-08-08T23:36:12.491Z,11.07
2022-08-08T23:38:44.067Z,13.75
2022-08-08T23:41:23.207Z,11.38
2022-08-08T23:43:56.835Z,14.20
2022-08-08T23:49:00.412Z,13.02
2022-08-08T23:49:18.999Z,14.38
2022-08-08T23:52:04.338Z,12.25
2022-08-08T23:54:41.578Z,13.85
2022-08-08T23:57:25.128Z,10.20
2022-08-08T23:59:55.597Z,11.57
