createdAt,value
2022-11-24T00:00:25.202Z,2.71
2022-11-24T00:02:51.793Z,2.75
2022-11-24T00:05:18.275Z,3.09
2022-11-24T00:07:44.706Z,2.62
2022-11-24T00:10:11.209Z,2.91
2022-11-24T00:12:37.594Z,2.69
2022-11-24T00:15:03.985Z,2.44
2022-11-24T00:17:30.354Z,2.77
2022-11-24T00:19:56.714Z,2.67
2022-11-24T00:22:23.095Z,2.55
2022-11-24T00:24:49.498Z,2.39
2022-11-24T00:27:15.861Z,2.30
2022-11-24T00:29:42.270Z,2.26
2022-11-24T00:32:08.647Z,2.01
2022-11-24T00:34:35.309Z,2.08
2022-11-24T00:37:01.963Z,2.33
2022-11-24T00:39:28.349Z,2.00
2022-11-24T00:41:54.716Z,1.85
2022-11-24T00:44:21.100Z,1.79
2022-11-24T00:46:47.598Z,1.93
2022-11-24T00:49:14.077Z,1.85
2022-11-24T00:51:40.466Z,1.77
2022-11-24T00:54:06.826Z,1.97
2022-11-24T00:56:33.193Z,1.79
2022-11-24T00:58:59.590Z,1.81
2022-11-24T01:01:26.113Z,2.16
2022-11-24T01:03:52.549Z,2.07
2022-11-24T01:06:18.919Z,2.09
2022-11-24T01:08:45.301Z,2.05
2022-11-24T01:11:11.677Z,2.25
2022-11-24T01:13:38.064Z,2.26
2022-11-24T01:16:04.558Z,2.17
2022-11-24T01:18:30.996Z,2.25
2022-11-24T01:20:57.382Z,2.36
2022-11-24T01:23:23.757Z,2.40
2022-11-24T01:25:50.148Z,2.37
2022-11-24T01:28:16.514Z,2.31
2022-11-24T01:30:42.948Z,2.47
2022-11-24T01:33:09.387Z,2.47
2022-11-24T01:35:35.748Z,2.55
2022-11-24T01:38:02.116Z,2.59
2022-11-24T01:40:28.496Z,2.93
2022-11-24T01:42:54.868Z,2.98
2022-11-24T01:45:21.256Z,2.72
2022-11-24T01:47:47.661Z,2.91
2022-11-24T01:50:14.189Z,2.93
2022-11-24T01:52:40.570Z,2.70
2022-11-24T01:55:06.948Z,2.81
2022-11-24T01:57:33.319Z,2.77
2022-11-24T01:59:59.704Z,2.97
2022-11-24T02:02:26.102Z,3.03
2022-11-24T02:04:52.530Z,2.96
2022-11-24T02:07:18.932Z,3.17
2022-11-24T02:09:45.341Z,3.05
2022-11-24T02:12:11.695Z,2.94
2022-11-24T02:14:38.095Z,2.94
2022-11-24T02:17:04.479Z,2.78
2022-11-24T02:19:30.862Z,2.91
2022-11-24T02:21:57.238Z,2.84
2022-11-24T02:24:23.610Z,3.03
2022-11-24T02:26:50.062Z,2.89
2022-11-24T02:29:16.424Z,2.69
2022-11-24T02:31:42.794Z,3.09
2022-11-24T02:34:09.175Z,3.13
2022-11-24T02:36:35.554Z,2.91
2022-11-24T02:39:01.932Z,2.96
2022-11-24T02:41:28.306Z,2.81
2022-11-24T02:43:54.681Z,2.95
2022-11-24T02:46:21.146Z,3.04
2022-11-24T02:48:47.546Z,2.90
2022-11-24T02:51:13.954Z,2.82
2022-11-24T02:53:40.314Z,2.77
2022-11-24T02:56:06.689Z,2.71
2022-11-24T02:58:33.071Z,2.45
2022-11-24T03:00:59.430Z,2.51
2022-11-24T03:03:25.790Z,2.56
2022-11-24T03:05:52.178Z,2.46
2022-11-24T03:08:18.538Z,2.43
2022-11-24T03:10:44.940Z,2.39
2022-11-24T03:13:11.323Z,2.43
2022-11-24T03:15:37.782Z,2.31
2022-11-24T03:18:04.195Z,2.10
2022-11-24T03:20:30.564Z,2.08
2022-11-24T03:22:56.936Z,2.39
2022-11-24T03:25:23.303Z,2.35
2022-11-24T03:27:49.673Z,2.25
2022-11-24T03:30:16.052Z,1.90
2022-11-24T03:32:42.427Z,2.16
2022-11-24T03:35:08.791Z,2.40
2022-11-24T03:37:35.166Z,2.23
2022-11-24T03:40:01.532Z,2.47
2022-11-24T03:42:27.904Z,2.26
2022-11-24T03:44:54.278Z,2.14
2022-11-24T03:47:20.663Z,2.63
2022-11-24T03:49:47.051Z,2.37
2022-11-24T03:52:13.434Z,2.44
2022-11-24T03:54:39.823Z,2.30
2022-11-24T03:57:06.224Z,2.35
2022-11-24T03:59:32.608Z,2.44
2022-11-24T04:01:59.012Z,2.54
2022-11-24T04:04:25.455Z,2.58
2022-11-24T04:06:51.838Z,2.64
2022-11-24T04:09:18.211Z,2.60
2022-11-24T04:11:44.576Z,2.39
2022-11-24T04:14:13.742Z,2.67
2022-11-24T04:16:40.364Z,2.37
2022-11-24T04:19:06.739Z,2.27
2022-11-24T04:21:33.104Z,2.58
2022-11-24T04:23:59.499Z,2.50
2022-11-24T04:26:25.872Z,2.30
2022-11-24T04:28:52.254Z,2.17
2022-11-24T04:31:18.727Z,2.22
2022-11-24T04:33:45.121Z,2.49
2022-11-24T04:36:11.493Z,2.41
2022-11-24T04:39:23.589Z,2.39
2022-11-24T04:41:24.233Z,2.58
2022-11-24T04:43:50.614Z,2.65
2022-11-24T04:46:17.045Z,2.38
2022-11-24T04:48:43.486Z,2.50
2022-11-24T04:51:09.866Z,2.67
2022-11-24T04:53:36.266Z,2.43
2022-11-24T04:56:02.639Z,2.73
2022-11-24T04:58:29.073Z,2.22
2022-11-24T05:00:55.454Z,2.62
2022-11-24T05:03:21.842Z,2.44
2022-11-24T05:05:48.218Z,2.48
2022-11-24T05:08:14.581Z,2.49
2022-11-24T05:10:40.961Z,2.75
2022-11-24T05:13:07.298Z,2.51
2022-11-24T05:15:33.654Z,2.56
2022-11-24T05:17:59.990Z,2.63
2022-11-24T05:20:26.327Z,2.62
2022-11-24T05:22:52.709Z,2.33
2022-11-24T05:25:19.058Z,2.30
2022-11-24T05:27:45.399Z,2.32
2022-11-24T05:30:11.736Z,2.34
2022-11-24T05:32:38.128Z,2.62
2022-11-24T05:35:04.538Z,2.77
2022-11-24T05:37:30.875Z,2.63
2022-11-24T05:39:57.206Z,2.59
2022-11-24T05:42:23.568Z,3.00
2022-11-24T05:44:49.945Z,2.92
2022-11-24T05:47:16.327Z,2.82
2022-11-24T05:49:42.670Z,2.97
2022-11-24T05:52:08.998Z,2.64
2022-11-24T05:54:35.597Z,2.57
2022-11-24T05:57:02.194Z,2.52
2022-11-24T05:59:28.541Z,2.28
2022-11-24T06:01:55.103Z,2.54
2022-11-24T06:04:21.539Z,2.34
2022-11-24T06:06:47.877Z,2.31
2022-11-24T06:09:14.212Z,2.31
2022-11-24T06:11:40.592Z,2.25
2022-11-24T06:14:10.919Z,2.34
2022-11-24T06:16:37.856Z,2.52
2022-11-24T06:19:04.257Z,2.37
2022-11-24T06:21:30.624Z,2.36
2022-11-24T06:23:57.003Z,2.11
2022-11-24T06:26:23.337Z,2.33
2022-11-24T06:28:49.653Z,2.09
2022-11-24T06:31:16.009Z,2.22
2022-11-24T06:33:42.434Z,2.02
2022-11-24T06:36:08.829Z,2.17
2022-11-24T06:38:35.216Z,2.14
2022-11-24T06:41:01.554Z,2.37
2022-11-24T06:43:27.874Z,2.05
2022-11-24T06:45:54.307Z,2.13
2022-11-24T06:48:20.688Z,2.12
2022-11-24T06:50:47.066Z,2.07
2022-11-24T06:53:13.407Z,2.28
2022-11-24T06:55:39.765Z,2.46
2022-11-24T06:58:06.097Z,2.34
2022-11-24T07:00:32.427Z,2.28
2022-11-24T07:02:58.822Z,2.26
2022-11-24T07:05:25.247Z,2.56
2022-11-24T07:07:51.585Z,2.24
2022-11-24T07:10:17.999Z,2.03
2022-11-24T07:12:44.396Z,2.12
2022-11-24T07:15:10.789Z,2.07
2022-11-24T07:17:37.127Z,2.09
2022-11-24T07:20:03.543Z,2.14
2022-11-24T07:22:29.881Z,2.23
2022-11-24T07:24:56.210Z,2.23
2022-11-24T07:27:22.597Z,2.22
2022-11-24T07:29:48.941Z,2.33
2022-11-24T07:32:15.314Z,2.41
2022-11-24T07:34:41.662Z,2.62
2022-11-24T07:37:08.041Z,2.61
2022-11-24T07:39:34.381Z,2.56
2022-11-24T07:42:00.703Z,2.38
2022-11-24T07:44:27.081Z,2.23
2022-11-24T07:46:53.471Z,2.20
2022-11-24T07:49:19.809Z,2.22
2022-11-24T07:51:46.139Z,2.52
2022-11-24T07:54:12.499Z,2.38
2022-11-24T07:56:38.839Z,2.08
2022-11-24T07:59:05.211Z,2.35
2022-11-24T08:01:31.736Z,2.18
2022-11-24T08:03:58.180Z,2.34
2022-11-24T08:06:28.517Z,2.35
2022-11-24T08:08:56.786Z,2.42
2022-11-24T08:11:23.153Z,2.17
2022-11-24T08:13:49.531Z,2.17
2022-11-24T08:16:15.940Z,2.39
2022-11-24T08:18:42.367Z,2.34
2022-11-24T08:21:08.697Z,2.09
2022-11-24T08:23:35.030Z,2.53
2022-11-24T08:26:01.362Z,2.49
2022-11-24T08:28:27.694Z,2.82
2022-11-24T08:30:54.065Z,2.27
2022-11-24T08:33:20.441Z,2.45
2022-11-24T08:35:46.789Z,2.32
2022-11-24T08:38:13.114Z,2.40
2022-11-24T08:40:39.441Z,1.99
2022-11-24T08:43:05.813Z,2.21
2022-11-24T08:45:35.456Z,2.34
2022-11-24T08:48:06.169Z,2.73
2022-11-24T08:50:32.520Z,2.54
2022-11-24T08:52:58.848Z,2.58
2022-11-24T08:55:25.185Z,2.39
2022-11-24T08:57:51.520Z,2.64
2022-11-24T09:00:17.855Z,2.64
2022-11-24T09:02:44.234Z,2.47
2022-11-24T09:05:35.923Z,2.59
2022-11-24T09:07:56.944Z,2.43
2022-11-24T09:10:23.355Z,2.51
2022-11-24T09:12:49.698Z,2.31
2022-11-24T09:15:16.035Z,2.19
2022-11-24T09:17:42.363Z,1.96
2022-11-24T09:20:08.730Z,2.09
2022-11-24T09:22:35.108Z,1.90
2022-11-24T09:25:01.490Z,2.21
2022-11-24T09:27:27.869Z,2.29
2022-11-24T09:29:54.206Z,2.01
2022-11-24T09:32:20.563Z,2.10
2022-11-24T09:34:46.889Z,2.04
2022-11-24T09:37:13.214Z,1.91
2022-11-24T09:39:39.613Z,2.06
2022-11-24T09:42:06.014Z,1.98
2022-11-24T09:44:32.376Z,1.91
2022-11-24T09:46:58.775Z,2.32
2022-11-24T09:49:25.158Z,2.03
2022-11-24T09:51:51.537Z,2.07
2022-11-24T09:54:17.887Z,2.08
2022-11-24T09:56:44.272Z,2.37
2022-11-24T09:59:10.649Z,2.53
2022-11-24T10:01:37.129Z,2.37
2022-11-24T10:04:06.368Z,2.24
2022-11-24T10:06:33.239Z,2.00
2022-11-24T10:08:59.620Z,2.17
2022-11-24T10:11:25.958Z,1.97
2022-11-24T10:13:52.335Z,2.24
2022-11-24T10:16:18.738Z,2.30
2022-11-24T10:18:45.168Z,2.25
2022-11-24T10:21:11.558Z,2.26
2022-11-24T10:23:39.939Z,2.35
2022-11-24T10:26:06.512Z,2.34
2022-11-24T10:28:33.114Z,2.20
2022-11-24T10:30:59.557Z,2.38
2022-11-24T10:33:30.688Z,2.04
2022-11-24T10:35:57.422Z,2.30
2022-11-24T10:38:23.748Z,2.21
2022-11-24T10:40:58.280Z,2.37
2022-11-24T10:43:24.861Z,2.61
2022-11-24T10:45:51.294Z,2.47
2022-11-24T10:48:17.717Z,2.68
2022-11-24T10:50:44.134Z,2.54
2022-11-24T10:53:10.486Z,2.85
2022-11-24T10:55:37.957Z,2.83
2022-11-24T10:58:04.421Z,2.86
2022-11-24T11:00:30.817Z,2.85
2022-11-24T11:02:57.245Z,5.37
2022-11-24T11:05:23.708Z,3.34
2022-11-24T11:07:50.137Z,2.54
2022-11-24T11:10:16.651Z,2.24
2022-11-24T11:12:44.719Z,3.90
2022-11-24T11:15:11.586Z,6.14
2022-11-24T11:17:37.951Z,2.82
2022-11-24T11:20:04.612Z,2.58
2022-11-24T11:22:31.233Z,2.32
2022-11-24T11:24:57.590Z,4.86
2022-11-24T11:27:23.919Z,2.34
2022-11-24T11:35:22.937Z,2.37
2022-11-24T11:37:49.283Z,2.76
2022-11-24T11:40:15.669Z,2.79
2022-11-24T11:45:28.439Z,2.09
2022-11-24T11:47:54.795Z,1.86
2022-11-24T11:50:21.154Z,2.14
2022-11-24T11:52:47.549Z,3.31
2022-11-24T11:55:13.948Z,2.27
2022-11-24T11:57:40.307Z,2.64
2022-11-24T12:00:06.633Z,2.23
2022-11-24T12:02:33.044Z,2.34
2022-11-24T12:04:59.444Z,2.47
2022-11-24T12:07:25.850Z,2.21
2022-11-24T12:09:52.255Z,2.82
2022-11-24T12:12:18.591Z,2.32
2022-11-24T12:14:44.994Z,2.59
2022-11-24T12:17:11.340Z,2.69
2022-11-24T12:19:37.677Z,3.07
2022-11-24T12:22:04.002Z,4.10
2022-11-24T12:24:30.416Z,2.30
2022-11-24T12:26:56.851Z,3.13
2022-11-24T12:29:23.186Z,4.10
2022-11-24T12:31:49.561Z,2.65
2022-11-24T12:34:15.955Z,2.45
2022-11-24T12:36:42.355Z,2.41
2022-11-24T12:39:08.692Z,2.36
2022-11-24T12:41:42.834Z,2.18
2022-11-24T12:44:09.453Z,2.29
2022-11-24T12:46:35.856Z,2.15
2022-11-24T12:49:02.249Z,2.35
2022-11-24T12:51:28.608Z,2.44
2022-11-24T12:53:54.985Z,2.22
2022-11-24T12:56:21.412Z,2.34
2022-11-24T12:58:47.780Z,2.27
2022-11-24T13:01:16.808Z,2.66
2022-11-24T13:03:43.468Z,2.44
2022-11-24T13:06:09.848Z,2.30
2022-11-24T13:08:36.222Z,2.08
2022-11-24T13:11:02.563Z,2.40
2022-11-24T13:13:28.989Z,2.02
2022-11-24T13:18:41.667Z,2.18
2022-11-24T13:21:08.019Z,2.43
2022-11-24T13:23:34.359Z,2.21
2022-11-24T13:26:00.715Z,2.03
2022-11-24T13:28:53.833Z,2.37
2022-11-24T13:31:13.457Z,2.09
2022-11-24T13:33:39.855Z,2.50
2022-11-24T13:36:06.243Z,2.35
2022-11-24T13:38:35.293Z,2.49
2022-11-24T13:41:21.298Z,1.95
2022-11-24T13:43:47.979Z,2.66
2022-11-24T13:46:14.334Z,3.07
2022-11-24T13:48:40.694Z,3.34
2022-11-24T13:51:07.079Z,2.93
2022-11-24T13:53:33.467Z,2.75
2022-11-24T13:55:59.800Z,2.55
2022-11-24T13:58:26.163Z,2.37
2022-11-24T14:00:56.949Z,2.48
2022-11-24T14:03:24.719Z,3.69
2022-11-24T14:05:51.160Z,3.91
2022-11-24T14:08:17.555Z,2.42
2022-11-24T14:10:44.041Z,1.85
2022-11-24T14:15:36.812Z,2.77
2022-11-24T14:18:03.229Z,3.54
2022-11-24T14:20:29.567Z,5.35
2022-11-24T14:22:55.902Z,4.65
2022-11-24T14:25:22.275Z,4.90
2022-11-24T14:27:48.661Z,4.00
2022-11-24T14:30:14.987Z,2.71
2022-11-24T14:32:41.322Z,2.11
2022-11-24T14:35:07.679Z,2.05
2022-11-24T14:37:34.034Z,2.32
2022-11-24T14:40:00.362Z,2.03
2022-11-24T14:42:26.734Z,2.17
2022-11-24T14:44:53.069Z,2.03
2022-11-24T14:47:19.442Z,2.05
2022-11-24T14:49:45.796Z,2.03
2022-11-24T14:52:12.204Z,2.11
2022-11-24T14:54:38.598Z,3.10
2022-11-24T14:57:04.929Z,2.98
2022-11-24T14:59:31.308Z,2.49
2022-11-24T15:01:57.689Z,4.08
2022-11-24T15:05:01.647Z,3.88
2022-11-24T15:07:10.479Z,2.42
2022-11-24T15:09:36.916Z,2.20
2022-11-24T15:12:03.273Z,2.08
2022-11-24T15:14:29.666Z,1.97
2022-11-24T15:16:56.049Z,2.01
2022-11-24T15:19:22.430Z,1.74
2022-11-24T15:21:48.762Z,1.89
2022-11-24T15:24:15.155Z,2.20
2022-11-24T15:26:42.296Z,2.02
2022-11-24T15:29:08.850Z,2.41
2022-11-24T15:31:35.266Z,2.00
2022-11-24T15:34:01.703Z,2.09
2022-11-24T15:36:28.042Z,2.08
2022-11-24T15:38:54.406Z,2.03
2022-11-24T15:41:20.790Z,2.17
2022-11-24T15:43:47.183Z,2.12
2022-11-24T15:46:13.532Z,1.96
2022-11-24T15:48:39.962Z,1.99
2022-11-24T15:51:06.354Z,1.99
2022-11-24T15:53:32.742Z,1.82
2022-11-24T15:55:59.132Z,1.75
2022-11-24T15:58:25.517Z,2.14
2022-11-24T16:00:52.041Z,2.07
2022-11-24T16:03:45.723Z,1.93
2022-11-24T16:06:04.806Z,2.02
2022-11-24T16:08:31.185Z,2.13
2022-11-24T16:10:57.556Z,1.79
2022-11-24T16:13:24.054Z,2.15
2022-11-24T16:15:50.585Z,2.23
2022-11-24T16:18:16.941Z,2.46
2022-11-24T16:20:43.309Z,2.90
2022-11-24T16:23:09.698Z,2.72
2022-11-24T16:25:36.091Z,2.50
2022-11-24T16:28:02.482Z,2.53
2022-11-24T16:30:28.853Z,2.31
2022-11-24T16:32:55.221Z,2.49
2022-11-24T16:35:21.585Z,2.29
2022-11-24T16:37:50.247Z,1.99
2022-11-24T16:40:16.573Z,2.17
2022-11-24T16:42:42.905Z,2.37
2022-11-24T16:45:09.269Z,2.08
2022-11-24T16:47:35.662Z,2.21
2022-11-24T16:50:02.017Z,2.36
2022-11-24T16:52:28.410Z,2.64
2022-11-24T16:54:54.800Z,3.19
2022-11-24T16:57:21.156Z,3.95
2022-11-24T16:59:47.511Z,5.66
2022-11-24T17:02:13.896Z,6.41
2022-11-24T17:04:40.367Z,7.89
2022-11-24T17:07:06.734Z,7.17
2022-11-24T17:09:37.397Z,7.72
2022-11-24T17:12:06.576Z,6.19
2022-11-24T17:14:33.294Z,4.47
2022-11-24T17:16:59.831Z,3.80
2022-11-24T17:19:29.068Z,3.73
2022-11-24T17:21:55.392Z,3.56
2022-11-24T17:24:21.775Z,3.67
2022-11-24T17:26:49.212Z,4.98
2022-11-24T17:29:15.744Z,5.74
2022-11-24T17:31:42.228Z,5.66
2022-11-24T17:34:08.689Z,6.63
2022-11-24T17:36:35.038Z,4.52
2022-11-24T17:39:01.400Z,3.50
2022-11-24T17:41:27.739Z,2.98
2022-11-24T17:43:54.115Z,2.79
2022-11-24T17:46:20.505Z,2.63
2022-11-24T17:48:46.914Z,2.77
2022-11-24T17:51:13.295Z,2.77
2022-11-24T17:53:39.664Z,2.66
2022-11-24T17:56:06.048Z,2.76
2022-11-24T17:58:32.423Z,2.68
2022-11-24T18:00:58.864Z,2.46
2022-11-24T18:03:25.255Z,2.64
2022-11-24T18:05:51.591Z,2.96
2022-11-24T18:08:17.921Z,2.82
2022-11-24T18:10:44.251Z,2.72
2022-11-24T18:13:22.355Z,2.76
2022-11-24T18:15:56.918Z,2.78
2022-11-24T18:18:23.303Z,2.91
2022-11-24T18:20:49.672Z,3.12
2022-11-24T18:23:16.033Z,3.12
2022-11-24T18:25:42.364Z,3.03
2022-11-24T18:28:08.700Z,2.84
2022-11-24T18:30:35.028Z,2.70
2022-11-24T18:33:01.354Z,2.87
2022-11-24T18:35:27.711Z,3.19
2022-11-24T18:37:54.052Z,3.04
2022-11-24T18:40:20.456Z,2.58
2022-11-24T18:42:46.843Z,2.77
2022-11-24T18:45:13.227Z,2.84
2022-11-24T18:47:39.598Z,2.77
2022-11-24T18:50:06.000Z,2.77
2022-11-24T18:52:32.334Z,2.79
2022-11-24T18:54:58.701Z,2.65
2022-11-24T18:57:25.038Z,2.73
2022-11-24T18:59:51.414Z,2.67
2022-11-24T19:02:17.794Z,2.38
2022-11-24T19:04:44.354Z,2.53
2022-11-24T19:07:11.018Z,3.35
2022-11-24T19:09:37.464Z,5.96
2022-11-24T19:12:04.279Z,6.76
2022-11-24T19:14:30.873Z,12.28
2022-11-24T19:16:57.394Z,52.78
2022-11-24T19:19:23.920Z,152.97
2022-11-24T19:21:50.451Z,101.44
2022-11-24T19:24:17.128Z,39.01
2022-11-24T19:26:43.517Z,20.30
2022-11-24T19:29:10.038Z,22.47
2022-11-24T19:31:36.603Z,9.71
2022-11-24T19:34:03.259Z,11.55
2022-11-24T19:36:29.757Z,87.14
2022-11-24T19:38:56.129Z,116.62
2022-11-24T19:41:22.524Z,41.98
2022-11-24T19:43:48.872Z,57.22
2022-11-24T19:46:15.291Z,43.91
2022-11-24T19:48:41.755Z,13.01
2022-11-24T19:51:08.098Z,76.95
2022-11-24T19:53:34.480Z,34.84
2022-11-24T19:56:00.807Z,9.95
2022-11-24T19:58:27.165Z,4.53
2022-11-24T20:00:53.542Z,5.18
2022-11-24T20:03:19.969Z,4.22
2022-11-24T20:05:46.336Z,10.42
2022-11-24T20:08:12.707Z,30.25
2022-11-24T20:10:39.073Z,30.32
2022-11-24T20:13:05.453Z,13.70
2022-11-24T20:15:31.986Z,24.92
2022-11-24T20:17:58.369Z,8.87
2022-11-24T20:20:24.702Z,6.30
2022-11-24T20:22:51.028Z,14.21
2022-11-24T20:25:17.408Z,36.88
2022-11-24T20:27:43.745Z,22.13
2022-11-24T20:30:10.085Z,7.04
2022-11-24T20:32:36.444Z,8.15
2022-11-24T20:35:02.824Z,7.61
2022-11-24T20:37:29.139Z,4.07
2022-11-24T20:39:55.532Z,7.39
2022-11-24T20:42:21.891Z,12.62
2022-11-24T20:44:48.268Z,14.58
2022-11-24T20:47:14.603Z,9.53
2022-11-24T20:49:40.965Z,6.70
2022-11-24T20:52:07.305Z,4.21
2022-11-24T20:54:33.861Z,3.42
2022-11-24T20:57:00.305Z,3.73
2022-11-24T20:59:26.625Z,3.82
2022-11-24T21:01:53.038Z,3.40
2022-11-24T21:04:19.439Z,8.63
2022-11-24T21:06:45.767Z,8.03
2022-11-24T21:09:12.142Z,6.25
2022-11-24T21:11:38.527Z,4.96
2022-11-24T21:14:04.912Z,3.63
2022-11-24T21:16:31.289Z,3.21
2022-11-24T21:18:57.627Z,3.85
2022-11-24T21:21:23.992Z,4.48
2022-11-24T21:23:50.329Z,4.31
2022-11-24T21:26:17.268Z,3.05
2022-11-24T21:28:43.927Z,3.16
2022-11-24T21:31:10.420Z,4.89
2022-11-24T21:33:36.824Z,3.74
2022-11-24T21:36:03.222Z,4.98
2022-11-24T21:38:29.574Z,8.09
2022-11-24T21:40:55.943Z,5.16
2022-11-24T21:43:22.317Z,3.07
2022-11-24T21:45:48.706Z,2.83
2022-11-24T21:48:15.106Z,2.97
2022-11-24T21:50:41.502Z,3.22
2022-11-24T21:53:07.839Z,2.99
2022-11-24T21:55:34.226Z,3.09
2022-11-24T21:58:00.599Z,3.58
2022-11-24T22:00:26.944Z,3.58
2022-11-24T22:02:53.278Z,3.35
2022-11-24T22:05:19.594Z,3.70
2022-11-24T22:07:45.959Z,3.83
2022-11-24T22:10:12.348Z,4.48
2022-11-24T22:12:38.730Z,5.75
2022-11-24T22:15:05.062Z,4.97
2022-11-24T22:17:31.423Z,3.78
2022-11-24T22:19:57.747Z,3.57
2022-11-24T22:22:24.074Z,3.51
2022-11-24T22:24:50.465Z,3.61
2022-11-24T22:27:16.845Z,3.39
2022-11-24T22:29:43.183Z,3.61
2022-11-24T22:32:09.521Z,3.41
2022-11-24T22:34:36.148Z,3.24
2022-11-24T22:37:02.638Z,3.23
2022-11-24T22:39:29.014Z,3.32
2022-11-24T22:41:55.359Z,3.43
2022-11-24T22:44:21.677Z,3.39
2022-11-24T22:46:48.005Z,3.56
2022-11-24T22:49:14.380Z,3.39
2022-11-24T22:51:40.756Z,3.13
2022-11-24T22:54:07.134Z,3.31
2022-11-24T22:56:33.526Z,3.56
2022-11-24T22:58:59.929Z,3.31
2022-11-24T23:01:26.305Z,3.47
2022-11-24T23:03:52.788Z,3.38
2022-11-24T23:06:19.164Z,3.43
2022-11-24T23:08:45.515Z,3.43
2022-11-24T23:11:11.898Z,3.47
2022-11-24T23:13:38.280Z,3.38
2022-11-24T23:16:04.706Z,3.83
2022-11-24T23:18:31.121Z,3.52
2022-11-24T23:20:57.464Z,3.71
2022-11-24T23:23:23.803Z,3.53
2022-11-24T23:25:50.173Z,3.43
2022-11-24T23:28:16.561Z,3.62
2022-11-24T23:30:42.895Z,3.83
2022-11-24T23:33:09.698Z,3.83
2022-11-24T23:35:36.027Z,4.27
2022-11-24T23:38:09.546Z,3.91
2022-11-24T23:40:35.876Z,4.15
2022-11-24T23:43:02.198Z,4.08
2022-11-24T23:45:28.647Z,3.94
2022-11-24T23:47:55.013Z,3.80
2022-11-24T23:50:21.323Z,3.61
2022-11-24T23:52:47.691Z,3.80
2022-11-24T23:55:14.039Z,3.80
2022-11-24T23:57:40.374Z,3.83
