createdAt,value
2023-02-15T00:06:05.188Z,17.70
2023-02-15T00:21:10.556Z,17.60
2023-02-15T00:36:13.237Z,17.23
2023-02-15T00:51:16.040Z,16.93
2023-02-15T01:06:19.162Z,17.40
2023-02-15T01:21:23.796Z,17.83
2023-02-15T01:36:26.110Z,17.80
2023-02-15T01:51:31.906Z,18.43
2023-02-15T02:06:36.472Z,17.23
2023-02-15T02:22:16.288Z,19.53
2023-02-15T02:37:29.018Z,20.83
2023-02-15T02:52:47.589Z,20.60
2023-02-15T03:07:52.921Z,20.27
2023-02-15T03:23:03.869Z,20.77
2023-02-15T03:38:09.974Z,20.03
2023-02-15T03:53:16.402Z,19.27
2023-02-15T04:08:18.812Z,19.77
2023-02-15T04:23:39.972Z,20.23
2023-02-15T04:38:42.289Z,19.63
2023-02-15T04:53:45.018Z,23.13
2023-02-15T05:08:47.544Z,21.67
2023-02-15T05:23:50.078Z,21.60
2023-02-15T05:38:52.591Z,22.20
2023-02-15T05:53:55.186Z,22.50
2023-02-15T06:08:57.571Z,23.80
2023-02-15T06:23:59.993Z,22.73
2023-02-15T06:39:03.751Z,21.17
2023-02-15T06:54:06.372Z,22.30
2023-02-15T07:09:08.802Z,21.33
2023-02-15T07:24:11.076Z,20.30
2023-02-15T07:39:13.617Z,21.03
2023-02-15T07:54:16.009Z,19.67
2023-02-15T08:09:18.312Z,19.90
2023-02-15T08:24:22.791Z,21.40
2023-02-15T08:39:25.362Z,25.03
2023-02-15T08:54:27.785Z,21.73
2023-02-15T09:09:32.236Z,24.90
2023-02-15T09:24:35.135Z,23.70
2023-02-15T09:39:42.299Z,20.87
2023-02-15T09:55:10.486Z,23.77
2023-02-15T10:10:18.791Z,20.97
2023-02-15T10:25:41.712Z,20.83
2023-02-15T10:41:20.611Z,21.93
2023-02-15T10:56:27.919Z,21.30
2023-02-15T11:11:43.359Z,19.33
2023-02-15T11:27:05.939Z,18.33
2023-02-15T11:42:18.347Z,20.30
2023-02-15T11:57:24.266Z,19.30
2023-02-15T12:12:29.862Z,17.70
2023-02-15T12:27:36.644Z,16.27
2023-02-15T12:42:45.422Z,15.77
2023-02-15T12:57:48.224Z,14.67
2023-02-15T13:12:54.891Z,16.10
2023-02-15T13:28:02.323Z,15.13
2023-02-15T13:43:28.835Z,15.40
2023-02-15T13:58:51.870Z,14.63
2023-02-15T14:14:25.984Z,14.93
2023-02-15T14:29:49.462Z,15.10
2023-02-15T14:45:15.961Z,15.17
2023-02-15T15:00:36.128Z,14.20
2023-02-15T15:15:48.262Z,14.07
2023-02-15T15:30:51.229Z,15.07
2023-02-15T15:46:05.669Z,15.67
2023-02-15T16:01:15.682Z,13.10
2023-02-15T16:16:25.691Z,13.40
2023-02-15T16:31:28.121Z,13.60
2023-02-15T16:46:40.546Z,13.93
2023-02-15T17:01:45.708Z,16.37
2023-02-15T17:17:16.158Z,19.47
2023-02-15T17:32:26.089Z,19.67
2023-02-15T17:47:30.032Z,19.00
2023-02-15T18:02:54.923Z,22.57
2023-02-15T18:17:57.407Z,19.73
2023-02-15T18:33:00.513Z,23.70
2023-02-15T18:48:03.783Z,19.67
2023-02-15T19:03:06.521Z,20.60
2023-02-15T19:18:08.983Z,20.10
2023-02-15T19:33:17.538Z,19.97
2023-02-15T19:48:20.180Z,19.60
2023-02-15T20:03:22.915Z,18.67
2023-02-15T20:18:25.263Z,18.57
2023-02-15T20:33:27.747Z,18.33
2023-02-15T20:48:30.273Z,19.20
2023-02-15T21:03:34.072Z,21.10
2023-02-15T21:18:38.901Z,20.10
2023-02-15T21:33:44.085Z,18.93
2023-02-15T21:48:46.693Z,19.43
2023-02-15T22:03:49.764Z,17.67
2023-02-15T22:18:52.166Z,16.57
2023-02-15T22:33:55.290Z,17.63
2023-02-15T22:48:57.614Z,15.07
2023-02-15T23:04:03.246Z,15.50
2023-02-15T23:19:06.517Z,15.53
2023-02-15T23:34:21.975Z,13.90
2023-02-15T23:49:24.741Z,15.57
