createdAt,value
2016-07-05T00:00:08.823Z,15.36
2016-07-05T00:00:38.840Z,15.33
2016-07-05T00:01:08.850Z,15.29
2016-07-05T00:01:38.871Z,15.33
2016-07-05T00:02:08.890Z,15.33
2016-07-05T00:02:38.291Z,15.31
2016-07-05T00:03:08.916Z,15.35
2016-07-05T00:03:38.928Z,15.22
2016-07-05T00:04:08.944Z,15.22
2016-07-05T00:04:38.956Z,15.22
2016-07-05T00:05:08.356Z,15.22
2016-07-05T00:05:38.999Z,15.22
2016-07-05T00:06:09.017Z,15.22
2016-07-05T00:06:39.017Z,15.33
2016-07-05T00:07:09.036Z,15.25
2016-07-05T00:07:39.047Z,15.21
2016-07-05T00:08:09.076Z,15.24
2016-07-05T00:08:38.467Z,15.29
2016-07-05T00:09:09.096Z,15.18
2016-07-05T00:09:38.494Z,15.24
2016-07-05T00:10:08.506Z,15.21
2016-07-05T00:10:39.136Z,15.21
2016-07-05T00:11:09.151Z,15.17
2016-07-05T00:11:39.164Z,15.29
2016-07-05T00:12:09.168Z,15.17
2016-07-05T00:12:39.201Z,15.19
2016-07-05T00:13:09.197Z,15.25
2016-07-05T00:13:38.623Z,15.22
2016-07-05T00:14:09.231Z,15.19
2016-07-05T00:14:39.254Z,15.21
2016-07-05T00:15:09.260Z,15.18
2016-07-05T00:15:39.283Z,15.19
2016-07-05T00:16:09.297Z,15.29
2016-07-05T00:16:38.694Z,15.18
2016-07-05T00:17:09.320Z,15.19
2016-07-05T00:17:39.341Z,15.25
2016-07-05T00:18:08.738Z,15.21
2016-07-05T00:18:38.759Z,15.07
2016-07-05T00:19:08.769Z,15.15
2016-07-05T00:19:38.780Z,15.09
2016-07-05T00:20:09.411Z,15.14
2016-07-05T00:20:38.824Z,15.11
2016-07-05T00:21:09.445Z,15.18
2016-07-05T00:21:39.440Z,15.1
2016-07-05T00:22:09.478Z,15.17
2016-07-05T00:22:38.879Z,15.15
2016-07-05T00:23:09.501Z,15.11
2016-07-05T00:23:39.496Z,15.17
2016-07-05T00:24:09.530Z,15.11
2016-07-05T00:24:39.546Z,15.11
2016-07-05T00:25:09.562Z,15.14
2016-07-05T00:25:39.583Z,15.15
2016-07-05T00:26:09.596Z,15.1
2016-07-05T00:26:39.596Z,15.15
2016-07-05T00:27:09.604Z,15.06
2016-07-05T00:27:39.005Z,15.04
2016-07-05T00:28:09.639Z,15.02
2016-07-05T00:28:39.650Z,15
2016-07-05T00:29:09.048Z,15.1
2016-07-05T00:29:39.684Z,15.03
2016-07-05T00:30:09.693Z,15
2016-07-05T00:30:39.093Z,15.02
2016-07-05T00:31:09.730Z,15.02
2016-07-05T00:31:38.523Z,15.1
2016-07-05T00:32:09.763Z,15.03
2016-07-05T00:32:39.781Z,15.04
2016-07-05T00:33:09.798Z,14.99
2016-07-05T00:33:39.813Z,15.03
2016-07-05T00:34:09.824Z,15.03
2016-07-05T00:34:39.228Z,14.99
2016-07-05T00:35:09.243Z,15.02
2016-07-05T00:35:39.872Z,15
2016-07-05T00:36:09.289Z,15.03
2016-07-05T00:36:39.908Z,14.96
2016-07-05T00:37:09.308Z,14.94
2016-07-05T00:37:39.941Z,14.96
2016-07-05T00:38:09.939Z,14.97
2016-07-05T00:38:39.960Z,14.94
2016-07-05T00:39:09.359Z,14.91
2016-07-05T00:39:39.978Z,14.99
2016-07-05T00:40:09.396Z,14.96
2016-07-05T00:40:40.028Z,14.99
2016-07-05T00:41:09.415Z,14.99
2016-07-05T00:41:40.040Z,14.91
2016-07-05T00:42:09.445Z,14.97
2016-07-05T00:42:39.465Z,14.99
2016-07-05T00:43:10.088Z,14.96
2016-07-05T00:43:40.095Z,14.97
2016-07-05T00:44:10.119Z,14.94
2016-07-05T00:44:40.133Z,14.99
2016-07-05T00:45:09.533Z,15
2016-07-05T00:45:39.545Z,14.96
2016-07-05T00:46:10.181Z,14.88
2016-07-05T00:46:40.201Z,14.91
2016-07-05T00:47:10.204Z,14.88
2016-07-05T00:47:39.612Z,14.89
2016-07-05T00:48:09.604Z,14.88
2016-07-05T00:48:40.243Z,14.91
2016-07-05T00:49:09.641Z,14.88
2016-07-05T00:49:39.669Z,14.89
2016-07-05T00:50:10.288Z,14.85
2016-07-05T00:50:40.310Z,14.78
2016-07-05T00:51:10.326Z,14.88
2016-07-05T00:51:40.334Z,14.88
2016-07-05T00:52:10.354Z,14.85
2016-07-05T00:52:40.371Z,14.81
2016-07-05T00:53:10.389Z,14.79
2016-07-05T00:53:39.790Z,14.86
2016-07-05T00:54:10.396Z,14.84
2016-07-05T00:54:40.414Z,14.84
2016-07-05T00:55:09.827Z,14.81
2016-07-05T00:55:39.851Z,14.78
2016-07-05T00:56:10.473Z,14.82
2016-07-05T00:56:40.484Z,14.82
2016-07-05T00:57:09.885Z,14.79
2016-07-05T00:57:39.897Z,14.79
2016-07-05T00:58:10.526Z,14.79
2016-07-05T00:58:40.547Z,14.79
2016-07-05T00:59:09.939Z,14.81
2016-07-05T00:59:40.574Z,14.81
2016-07-05T01:00:10.580Z,14.78
2016-07-05T01:00:40.593Z,14.84
2016-07-05T01:01:10.619Z,14.81
2016-07-05T01:01:40.625Z,14.86
2016-07-05T01:02:10.008Z,14.84
2016-07-05T01:02:40.657Z,14.86
2016-07-05T01:03:10.670Z,14.82
2016-07-05T01:03:40.695Z,14.86
2016-07-05T01:04:10.702Z,14.85
2016-07-05T01:04:40.713Z,14.86
2016-07-05T01:05:10.732Z,14.85
2016-07-05T01:05:40.749Z,14.91
2016-07-05T01:06:10.759Z,14.85
2016-07-05T01:06:40.771Z,14.85
2016-07-05T01:07:10.769Z,14.97
2016-07-05T01:07:40.783Z,14.96
2016-07-05T01:08:10.814Z,14.94
2016-07-05T01:08:40.817Z,14.96
2016-07-05T01:09:09.608Z,14.99
2016-07-05T01:09:40.844Z,15.03
2016-07-05T01:10:10.252Z,15.06
2016-07-05T01:10:40.870Z,15.06
2016-07-05T01:11:10.299Z,15.06
2016-07-05T01:11:40.913Z,14.99
2016-07-05T01:12:10.935Z,15
2016-07-05T01:12:40.954Z,15.1
2016-07-05T01:13:10.362Z,15.11
2016-07-05T01:13:40.968Z,15.18
2016-07-05T01:14:10.983Z,15.09
2016-07-05T01:14:40.997Z,15.21
2016-07-05T01:15:11.012Z,15.17
2016-07-05T01:15:41.024Z,15.19
2016-07-05T01:16:11.055Z,15.19
2016-07-05T01:16:41.053Z,15.24
2016-07-05T01:17:11.081Z,15.28
2016-07-05T01:17:41.086Z,15.21
2016-07-05T01:18:11.118Z,15.24
2016-07-05T01:18:40.505Z,15.19
2016-07-05T01:19:11.144Z,15.22
2016-07-05T01:19:41.161Z,15.33
2016-07-05T01:20:11.167Z,15.31
2016-07-05T01:20:41.188Z,15.33
2016-07-05T01:21:10.582Z,15.36
2016-07-05T01:21:41.217Z,15.31
2016-07-05T01:22:11.214Z,15.33
2016-07-05T01:22:40.633Z,15.39
2016-07-05T01:23:10.640Z,15.39
2016-07-05T01:23:41.271Z,15.36
2016-07-05T01:24:11.288Z,15.43
2016-07-05T01:24:41.303Z,15.46
2016-07-05T01:25:11.319Z,15.37
2016-07-05T01:25:41.329Z,15.4
2016-07-05T01:26:11.355Z,15.4
2016-07-05T01:26:41.360Z,15.37
2016-07-05T01:27:11.378Z,15.43
2016-07-05T01:27:41.391Z,15.4
2016-07-05T01:28:11.410Z,15.42
2016-07-05T01:28:41.416Z,15.44
2016-07-05T01:29:11.443Z,15.4
2016-07-05T01:29:41.450Z,15.42
2016-07-05T01:30:11.460Z,15.49
2016-07-05T01:30:41.475Z,15.44
2016-07-05T01:31:11.488Z,15.36
2016-07-05T01:31:41.503Z,15.36
2016-07-05T01:32:10.279Z,15.44
2016-07-05T01:32:41.522Z,15.46
2016-07-05T01:33:10.924Z,15.52
2016-07-05T01:33:40.949Z,15.42
2016-07-05T01:34:11.563Z,15.46
2016-07-05T01:34:41.581Z,15.47
2016-07-05T01:35:11.598Z,15.43
2016-07-05T01:35:41.617Z,15.49
2016-07-05T01:36:11.006Z,15.47
2016-07-05T01:36:41.649Z,15.49
2016-07-05T01:37:11.662Z,15.44
2016-07-05T01:37:41.686Z,15.52
2016-07-05T01:38:11.071Z,15.47
2016-07-05T01:38:41.096Z,15.51
2016-07-05T01:39:11.725Z,15.51
2016-07-05T01:39:41.744Z,15.52
2016-07-05T01:40:11.758Z,15.44
2016-07-05T01:40:41.774Z,15.47
2016-07-05T01:41:11.788Z,15.47
2016-07-05T01:41:41.805Z,15.52
2016-07-05T01:42:11.812Z,15.4
2016-07-05T01:42:41.835Z,15.4
2016-07-05T01:43:11.218Z,15.52
2016-07-05T01:43:41.864Z,15.44
2016-07-05T01:44:11.258Z,15.4
2016-07-05T01:44:41.888Z,15.43
2016-07-05T01:45:11.903Z,15.44
2016-07-05T01:45:41.913Z,15.42
2016-07-05T01:46:11.934Z,15.39
2016-07-05T01:46:41.954Z,15.43
2016-07-05T01:47:11.969Z,15.4
2016-07-05T01:47:41.979Z,15.37
2016-07-05T01:48:11.983Z,15.35
2016-07-05T01:48:42.008Z,15.43
2016-07-05T01:49:12.019Z,15.4
2016-07-05T01:49:42.034Z,15.47
2016-07-05T01:50:12.047Z,15.35
2016-07-05T01:50:42.067Z,15.43
2016-07-05T01:51:12.072Z,15.39
2016-07-05T01:51:42.093Z,15.33
2016-07-05T01:52:12.129Z,15.39
2016-07-05T01:52:41.507Z,15.36
2016-07-05T01:53:11.526Z,15.36
2016-07-05T01:53:42.153Z,15.35
2016-07-05T01:54:12.171Z,15.35
2016-07-05T01:54:42.179Z,15.35
2016-07-05T01:55:12.195Z,15.37
2016-07-05T01:55:42.220Z,15.33
2016-07-05T01:56:11.608Z,15.36
2016-07-05T01:56:42.241Z,15.35
2016-07-05T01:57:12.252Z,15.27
2016-07-05T01:57:42.275Z,15.24
2016-07-05T01:58:12.290Z,15.24
2016-07-05T01:58:42.276Z,15.19
2016-07-05T01:59:12.314Z,15.27
2016-07-05T01:59:41.712Z,15.18
2016-07-05T02:00:12.419Z,15.24
2016-07-05T02:00:41.927Z,15.27
2016-07-05T02:01:12.667Z,15.18
2016-07-05T02:01:42.694Z,15.22
2016-07-05T02:02:12.088Z,15.06
2016-07-05T02:02:42.585Z,15.11
2016-07-05T02:03:12.110Z,15.09
2016-07-05T02:03:42.730Z,15.18
2016-07-05T02:04:12.760Z,15.14
2016-07-05T02:04:42.800Z,15.15
2016-07-05T02:05:12.115Z,15.22
2016-07-05T02:05:41.891Z,15.18
2016-07-05T02:06:12.016Z,15.11
2016-07-05T02:06:41.911Z,15.11
2016-07-05T02:07:12.198Z,15.17
2016-07-05T02:07:42.113Z,15.1
2016-07-05T02:08:12.883Z,15.07
2016-07-05T02:08:42.833Z,15.11
2016-07-05T02:09:12.095Z,15.06
2016-07-05T02:09:42.609Z,15.14
2016-07-05T02:10:12.012Z,15.14
2016-07-05T02:10:42.653Z,15.1
2016-07-05T02:11:12.664Z,15.15
2016-07-05T02:11:42.059Z,15.1
2016-07-05T02:12:12.686Z,15.14
2016-07-05T02:12:42.691Z,15.09
2016-07-05T02:13:12.728Z,15.09
2016-07-05T02:13:42.736Z,14.99
2016-07-05T02:14:12.760Z,15
2016-07-05T02:14:42.757Z,15.03
2016-07-05T02:15:12.767Z,15.03
2016-07-05T02:15:42.796Z,15.04
2016-07-05T02:16:12.825Z,14.99
2016-07-05T02:16:42.817Z,14.99
2016-07-05T02:17:12.831Z,14.99
2016-07-05T02:17:42.235Z,15.03
2016-07-05T02:18:12.271Z,15.04
2016-07-05T02:18:42.888Z,15.04
2016-07-05T02:19:12.905Z,15.02
2016-07-05T02:19:42.921Z,15.11
2016-07-05T02:20:12.939Z,15.11
2016-07-05T02:20:42.945Z,15.15
2016-07-05T02:21:12.958Z,15.1
2016-07-05T02:21:42.355Z,15.17
2016-07-05T02:22:11.756Z,15.06
2016-07-05T02:22:43.007Z,15.1
2016-07-05T02:23:12.404Z,15.14
2016-07-05T02:23:43.025Z,15.17
2016-07-05T02:24:13.048Z,15.25
2016-07-05T02:24:43.063Z,15.25
2016-07-05T02:25:13.071Z,15.24
2016-07-05T02:25:43.090Z,15.28
2016-07-05T02:26:13.100Z,15.25
2016-07-05T02:26:42.485Z,15.36
2016-07-05T02:27:12.498Z,15.37
2016-07-05T02:27:43.132Z,15.36
2016-07-05T02:28:13.155Z,15.33
2016-07-05T02:28:43.166Z,15.39
2016-07-05T02:29:13.180Z,15.46
2016-07-05T02:29:43.197Z,15.47
2016-07-05T02:30:13.217Z,15.44
2016-07-05T02:30:43.226Z,15.51
2016-07-05T02:31:13.242Z,15.49
2016-07-05T02:31:43.257Z,15.55
2016-07-05T02:32:12.657Z,15.54
2016-07-05T02:32:43.297Z,15.52
2016-07-05T02:33:13.303Z,15.55
2016-07-05T02:33:43.311Z,15.59
2016-07-05T02:34:13.327Z,15.65
2016-07-05T02:34:43.346Z,15.61
2016-07-05T02:35:13.366Z,15.65
2016-07-05T02:35:42.758Z,15.76
2016-07-05T02:36:12.771Z,15.73
2016-07-05T02:36:43.402Z,15.75
2016-07-05T02:37:13.423Z,15.73
2016-07-05T02:37:43.432Z,15.72
2016-07-05T02:38:12.822Z,15.76
2016-07-05T02:38:43.461Z,15.79
2016-07-05T02:39:13.475Z,15.8
2016-07-05T02:39:43.494Z,15.86
2016-07-05T02:40:12.883Z,15.84
2016-07-05T02:40:43.530Z,15.77
2016-07-05T02:41:13.543Z,15.82
2016-07-05T02:41:43.570Z,15.88
2016-07-05T02:42:13.572Z,15.91
2016-07-05T02:42:43.589Z,15.86
2016-07-05T02:43:13.610Z,15.86
2016-07-05T02:43:43.003Z,15.79
2016-07-05T02:44:13.639Z,15.95
2016-07-05T02:44:43.025Z,15.9
2016-07-05T02:45:13.658Z,15.94
2016-07-05T02:45:43.682Z,15.98
2016-07-05T02:46:13.673Z,15.97
2016-07-05T02:46:43.708Z,15.97
2016-07-05T02:47:13.714Z,15.95
2016-07-05T02:47:43.122Z,16
2016-07-05T02:48:13.748Z,15.95
2016-07-05T02:48:43.765Z,15.97
2016-07-05T02:49:13.774Z,16.02
2016-07-05T02:49:43.792Z,16.05
2016-07-05T02:50:13.807Z,16.04
2016-07-05T02:50:43.823Z,16.01
2016-07-05T02:51:13.835Z,16
2016-07-05T02:51:43.868Z,16.02
2016-07-05T02:52:13.871Z,16.09
2016-07-05T02:52:43.899Z,16.1
2016-07-05T02:53:13.903Z,16.05
2016-07-05T02:53:43.918Z,16.17
2016-07-05T02:54:13.930Z,16.15
2016-07-05T02:54:43.949Z,16.09
2016-07-05T02:55:13.962Z,16.16
2016-07-05T02:55:43.976Z,16.13
2016-07-05T02:56:13.998Z,16.26
2016-07-05T02:56:43.989Z,16.21
2016-07-05T02:57:14.006Z,16.23
2016-07-05T02:57:44.019Z,16.17
2016-07-05T02:58:14.031Z,16.2
2016-07-05T02:58:43.442Z,16.26
2016-07-05T02:59:14.058Z,16.21
2016-07-05T02:59:44.078Z,16.2
2016-07-05T03:00:14.089Z,16.21
2016-07-05T03:00:44.106Z,16.21
2016-07-05T03:01:14.123Z,16.26
2016-07-05T03:01:43.541Z,16.24
2016-07-05T03:02:14.175Z,16.31
2016-07-05T03:02:43.575Z,16.29
2016-07-05T03:03:14.177Z,16.28
2016-07-05T03:03:44.216Z,16.31
2016-07-05T03:04:14.208Z,16.31
2016-07-05T03:04:44.234Z,16.29
2016-07-05T03:05:14.242Z,16.31
2016-07-05T03:05:44.261Z,16.33
2016-07-05T03:06:14.288Z,16.31
2016-07-05T03:06:44.301Z,16.31
2016-07-05T03:07:13.690Z,16.33
2016-07-05T03:07:44.329Z,16.35
2016-07-05T03:08:13.099Z,16.35
2016-07-05T03:08:44.356Z,16.33
2016-07-05T03:09:14.384Z,16.35
2016-07-05T03:09:44.375Z,16.36
2016-07-05T03:10:14.390Z,16.38
2016-07-05T03:10:43.782Z,16.35
2016-07-05T03:11:14.420Z,16.35
2016-07-05T03:11:44.452Z,16.38
2016-07-05T03:12:14.468Z,16.31
2016-07-05T03:12:44.480Z,16.39
2016-07-05T03:13:14.499Z,16.39
2016-07-05T03:13:44.509Z,16.36
2016-07-05T03:14:13.914Z,16.35
2016-07-05T03:14:44.534Z,16.32
2016-07-05T03:15:14.558Z,16.33
2016-07-05T03:15:44.585Z,16.29
2016-07-05T03:16:14.589Z,16.29
2016-07-05T03:16:44.602Z,16.38
2016-07-05T03:17:14.631Z,16.35
2016-07-05T03:17:44.632Z,16.33
2016-07-05T03:18:14.643Z,16.31
2016-07-05T03:18:44.676Z,16.35
2016-07-05T03:19:14.670Z,16.36
2016-07-05T03:19:44.690Z,16.36
2016-07-05T03:20:14.097Z,16.39
2016-07-05T03:20:44.105Z,16.36
2016-07-05T03:21:14.732Z,16.32
2016-07-05T03:21:44.745Z,16.36
2016-07-05T03:22:14.766Z,16.38
2016-07-05T03:22:44.787Z,16.36
2016-07-05T03:23:14.784Z,16.38
2016-07-05T03:23:44.803Z,16.32
2016-07-05T03:24:14.206Z,16.39
2016-07-05T03:24:44.829Z,16.38
2016-07-05T03:25:14.850Z,16.42
2016-07-05T03:25:44.863Z,16.33
2016-07-05T03:26:14.880Z,16.39
2016-07-05T03:26:44.902Z,16.31
2016-07-05T03:27:14.908Z,16.41
2016-07-05T03:27:44.925Z,16.38
2016-07-05T03:28:14.939Z,16.39
2016-07-05T03:28:44.949Z,16.49
2016-07-05T03:29:14.959Z,16.5
2016-07-05T03:29:44.992Z,16.47
2016-07-05T03:30:15.005Z,16.5
2016-07-05T03:30:45.011Z,16.47
2016-07-05T03:31:15.027Z,16.47
2016-07-05T03:31:45.049Z,16.49
2016-07-05T03:32:14.440Z,16.47
2016-07-05T03:32:44.463Z,16.42
2016-07-05T03:33:15.091Z,16.46
2016-07-05T03:33:45.099Z,16.5
2016-07-05T03:34:15.116Z,16.51
2016-07-05T03:34:45.128Z,16.49
2016-07-05T03:35:15.134Z,16.54
2016-07-05T03:35:45.171Z,16.5
2016-07-05T03:36:15.159Z,16.53
2016-07-05T03:36:45.190Z,16.46
2016-07-05T03:37:15.209Z,16.43
2016-07-05T03:37:45.235Z,16.49
2016-07-05T03:38:15.235Z,16.47
2016-07-05T03:38:45.252Z,16.46
2016-07-05T03:39:15.264Z,16.46
2016-07-05T03:39:44.653Z,16.47
2016-07-05T03:40:15.289Z,16.43
2016-07-05T03:40:45.295Z,16.47
2016-07-05T03:41:14.699Z,16.43
2016-07-05T03:41:45.338Z,16.51
2016-07-05T03:42:15.354Z,16.51
2016-07-05T03:42:45.358Z,16.43
2016-07-05T03:43:15.376Z,16.46
2016-07-05T03:43:45.401Z,16.57
2016-07-05T03:44:15.404Z,16.54
2016-07-05T03:44:45.421Z,16.42
2016-07-05T03:45:15.438Z,16.53
2016-07-05T03:45:45.453Z,16.49
2016-07-05T03:46:15.471Z,16.41
2016-07-05T03:46:45.479Z,16.49
2016-07-05T03:47:15.491Z,16.46
2016-07-05T03:47:45.514Z,16.42
2016-07-05T03:48:15.524Z,16.47
2016-07-05T03:48:45.553Z,16.42
2016-07-05T03:49:15.563Z,16.49
2016-07-05T03:49:45.572Z,16.5
2016-07-05T03:50:15.588Z,16.46
2016-07-05T03:50:45.611Z,16.5
2016-07-05T03:51:15.625Z,16.51
2016-07-05T03:51:45.623Z,16.5
2016-07-05T03:52:15.022Z,16.46
2016-07-05T03:52:45.667Z,16.56
2016-07-05T03:53:15.059Z,16.47
2016-07-05T03:53:45.687Z,16.57
2016-07-05T03:54:15.716Z,16.57
2016-07-05T03:54:45.734Z,16.6
2016-07-05T03:55:15.138Z,16.56
2016-07-05T03:55:45.764Z,16.61
2016-07-05T03:56:15.771Z,16.56
2016-07-05T03:56:45.791Z,16.61
2016-07-05T03:57:15.790Z,16.66
2016-07-05T03:57:45.825Z,16.61
2016-07-05T03:58:15.832Z,16.61
2016-07-05T03:58:45.857Z,16.6
2016-07-05T03:59:15.870Z,16.65
2016-07-05T03:59:45.859Z,16.69
2016-07-05T04:00:15.279Z,16.76
2016-07-05T04:00:45.280Z,16.68
2016-07-05T04:01:15.307Z,16.69
2016-07-05T04:01:45.936Z,16.71
2016-07-05T04:02:15.348Z,16.76
2016-07-05T04:02:45.975Z,16.68
2016-07-05T04:03:15.972Z,16.75
2016-07-05T04:03:45.998Z,16.74
2016-07-05T04:04:15.405Z,16.75
2016-07-05T04:04:45.416Z,16.72
2016-07-05T04:05:16.051Z,16.79
2016-07-05T04:05:46.059Z,16.83
2016-07-05T04:06:16.076Z,16.79
2016-07-05T04:06:46.095Z,16.83
2016-07-05T04:07:15.494Z,16.83
2016-07-05T04:07:46.119Z,16.93
2016-07-05T04:08:16.140Z,16.83
2016-07-05T04:08:46.160Z,16.9
2016-07-05T04:09:16.163Z,16.91
2016-07-05T04:09:46.185Z,16.89
2016-07-05T04:10:16.201Z,16.89
2016-07-05T04:10:46.199Z,16.9
2016-07-05T04:11:16.216Z,16.89
2016-07-05T04:11:46.217Z,16.83
2016-07-05T04:12:15.646Z,16.91
2016-07-05T04:12:46.254Z,16.93
2016-07-05T04:13:16.286Z,16.96
2016-07-05T04:13:46.302Z,16.91
2016-07-05T04:14:15.706Z,17.01
2016-07-05T04:14:45.712Z,17.02
2016-07-05T04:15:15.736Z,16.97
2016-07-05T04:15:46.345Z,16.99
2016-07-05T04:16:16.366Z,17.02
2016-07-05T04:16:46.394Z,17.08
2016-07-05T04:17:16.407Z,17.08
2016-07-05T04:17:46.418Z,17.09
2016-07-05T04:18:16.434Z,17.11
2016-07-05T04:18:46.445Z,17.06
2016-07-05T04:19:16.469Z,17.06
2016-07-05T04:19:46.488Z,17.11
2016-07-05T04:20:15.883Z,17.08
2016-07-05T04:20:45.894Z,17.09
2016-07-05T04:21:16.528Z,17.12
2016-07-05T04:21:46.548Z,17.15
2016-07-05T04:22:16.537Z,17.26
2016-07-05T04:22:46.571Z,17.27
2016-07-05T04:23:15.978Z,17.23
2016-07-05T04:23:46.609Z,17.22
2016-07-05T04:24:16.620Z,17.22
2016-07-05T04:24:46.630Z,17.23
2016-07-05T04:25:16.645Z,17.22
2016-07-05T04:25:46.665Z,17.22
2016-07-05T04:26:16.682Z,17.23
2016-07-05T04:26:46.681Z,17.24
2016-07-05T04:27:16.709Z,17.26
2016-07-05T04:28:00.357Z,17.23
2016-07-05T04:28:15.505Z,17.29
2016-07-05T04:28:46.750Z,17.36
2016-07-05T04:29:16.762Z,17.23
2016-07-05T04:29:46.163Z,17.24
2016-07-05T04:30:16.787Z,17.29
2016-07-05T04:30:46.195Z,17.3
2016-07-05T04:31:16.216Z,17.27
2016-07-05T04:31:46.833Z,17.36
2016-07-05T04:32:16.850Z,17.3
2016-07-05T04:32:46.867Z,17.33
2016-07-05T04:33:16.883Z,17.36
2016-07-05T04:33:46.271Z,17.36
2016-07-05T04:34:16.910Z,17.34
2016-07-05T04:34:46.926Z,17.38
2016-07-05T04:35:16.937Z,17.31
2016-07-05T04:35:46.343Z,17.39
2016-07-05T04:36:16.974Z,17.34
2016-07-05T04:36:46.976Z,17.33
2016-07-05T04:37:16.996Z,17.38
2016-07-05T04:37:47.026Z,17.41
2016-07-05T04:38:17.041Z,17.36
2016-07-05T04:38:47.054Z,17.45
2016-07-05T04:39:17.069Z,17.44
2016-07-05T04:39:47.075Z,17.49
2016-07-05T04:40:16.475Z,17.45
2016-07-05T04:40:47.096Z,17.52
2016-07-05T04:41:16.510Z,17.49
2016-07-05T04:41:47.126Z,17.49
2016-07-05T04:42:17.145Z,17.49
2016-07-05T04:42:46.556Z,17.44
2016-07-05T04:43:16.574Z,17.46
2016-07-05T04:43:46.588Z,17.52
2016-07-05T04:44:17.221Z,17.48
2016-07-05T04:44:47.229Z,17.36
2016-07-05T04:45:17.250Z,17.38
2016-07-05T04:45:47.256Z,17.36
2016-07-05T04:46:16.670Z,17.42
2016-07-05T04:46:47.301Z,17.52
2016-07-05T04:47:17.312Z,17.46
2016-07-05T04:47:46.704Z,17.51
2016-07-05T04:48:17.343Z,17.42
2016-07-05T04:48:46.739Z,17.48
2016-07-05T04:49:17.373Z,17.48
2016-07-05T04:49:46.755Z,17.48
2016-07-05T04:50:16.783Z,17.57
2016-07-05T04:50:47.408Z,17.49
2016-07-05T04:51:16.811Z,17.44
2016-07-05T04:51:47.441Z,17.57
2016-07-05T04:52:17.440Z,17.51
2016-07-05T04:52:47.466Z,17.56
2016-07-05T04:53:17.484Z,17.52
2016-07-05T04:53:47.504Z,17.54
2016-07-05T04:54:17.519Z,17.54
2016-07-05T04:54:47.515Z,17.51
2016-07-05T04:55:17.547Z,17.49
2016-07-05T04:55:46.956Z,17.57
2016-07-05T04:56:17.590Z,17.64
2016-07-05T04:56:46.984Z,17.57
2016-07-05T04:57:17.600Z,17.6
2016-07-05T04:57:47.009Z,17.65
2016-07-05T04:58:17.641Z,17.57
2016-07-05T04:58:47.656Z,17.63
2016-07-05T04:59:17.674Z,17.64
2016-07-05T04:59:47.672Z,17.65
2016-07-05T05:00:17.085Z,17.64
2016-07-05T05:00:47.717Z,17.65
2016-07-05T05:01:17.734Z,17.68
2016-07-05T05:01:47.754Z,17.63
2016-07-05T05:02:17.758Z,17.71
2016-07-05T05:02:47.164Z,17.8
2016-07-05T05:03:17.795Z,17.83
2016-07-05T05:03:47.811Z,17.86
2016-07-05T05:04:17.823Z,17.9
2016-07-05T05:04:47.844Z,17.89
2016-07-05T05:05:17.910Z,17.9
2016-07-05T05:05:47.872Z,17.98
2016-07-05T05:06:17.896Z,18.03
2016-07-05T05:06:47.900Z,18.07
2016-07-05T05:07:17.918Z,17.98
2016-07-05T05:07:47.314Z,18.11
2016-07-05T05:08:17.942Z,18.19
2016-07-05T05:08:47.964Z,18.13
2016-07-05T05:09:17.355Z,18.15
2016-07-05T05:09:47.988Z,18.11
2016-07-05T05:10:17.385Z,18.11
2016-07-05T05:10:46.782Z,18.07
2016-07-05T05:11:18.014Z,18.11
2016-07-05T05:11:47.429Z,18.03
2016-07-05T05:12:18.062Z,17.98
2016-07-05T05:12:47.459Z,18
2016-07-05T05:13:18.095Z,18.08
2016-07-05T05:13:48.113Z,18.03
2016-07-05T05:14:18.123Z,18.1
2016-07-05T05:14:48.138Z,18.11
2016-07-05T05:15:18.162Z,18.13
2016-07-05T05:15:48.168Z,18.15
2016-07-05T05:16:18.187Z,18.22
2016-07-05T05:16:46.967Z,18.2
2016-07-05T05:17:18.215Z,18.11
2016-07-05T05:17:48.239Z,18.16
2016-07-05T05:18:18.254Z,18.11
2016-07-05T05:18:47.642Z,18.23
2016-07-05T05:19:18.295Z,18.23
2016-07-05T05:19:48.295Z,18.22
2016-07-05T05:20:17.694Z,18.26
2016-07-05T05:20:47.721Z,18.38
2016-07-05T05:21:17.718Z,18.34
2016-07-05T05:21:47.749Z,18.47
2016-07-05T05:22:18.371Z,18.49
2016-07-05T05:22:48.379Z,18.4
2016-07-05T05:23:17.785Z,18.44
2016-07-05T05:23:48.419Z,18.52
2016-07-05T05:24:18.427Z,18.55
2016-07-05T05:24:48.437Z,18.6
2016-07-05T05:25:18.463Z,18.58
2016-07-05T05:25:47.845Z,18.65
2016-07-05T05:26:18.495Z,18.71
2016-07-05T05:26:48.513Z,18.65
2016-07-05T05:27:17.909Z,18.7
2016-07-05T05:27:48.539Z,18.73
2016-07-05T05:28:17.946Z,18.7
2016-07-05T05:28:47.958Z,18.63
2016-07-05T05:29:18.582Z,18.7
2016-07-05T05:29:47.989Z,18.65
2016-07-05T05:30:18.619Z,18.65
2016-07-05T05:30:48.630Z,18.7
2016-07-05T05:31:18.651Z,18.66
2016-07-05T05:31:48.642Z,18.59
2016-07-05T05:32:18.669Z,18.56
2016-07-05T05:32:48.065Z,18.5
2016-07-05T05:33:18.073Z,18.53
2016-07-05T05:33:48.715Z,18.37
2016-07-05T05:34:18.746Z,18.49
2016-07-05T05:34:48.742Z,18.49
2016-07-05T05:35:18.760Z,18.44
2016-07-05T05:35:48.780Z,18.38
2016-07-05T05:36:18.186Z,18.31
2016-07-05T05:36:48.806Z,18.43
2016-07-05T05:37:18.830Z,18.45
2016-07-05T05:37:48.209Z,18.52
2016-07-05T05:38:18.858Z,18.47
2016-07-05T05:38:48.868Z,18.41
2016-07-05T05:39:18.272Z,18.37
2016-07-05T05:39:48.292Z,18.35
2016-07-05T05:40:18.921Z,18.43
2016-07-05T05:40:48.937Z,18.34
2016-07-05T05:41:18.955Z,18.33
2016-07-05T05:41:48.976Z,18.38
2016-07-05T05:42:18.989Z,18.43
2016-07-05T05:42:48.384Z,18.41
2016-07-05T05:43:19.014Z,18.34
2016-07-05T05:43:49.023Z,18.34
2016-07-05T05:44:18.436Z,18.44
2016-07-05T05:44:48.442Z,18.44
2016-07-05T05:45:19.079Z,18.35
2016-07-05T05:45:48.474Z,18.35
2016-07-05T05:46:18.496Z,18.35
2016-07-05T05:46:49.126Z,18.31
2016-07-05T05:47:19.145Z,18.38
2016-07-05T05:47:48.529Z,18.4
2016-07-05T05:48:18.533Z,18.34
2016-07-05T05:48:49.176Z,18.47
2016-07-05T05:49:19.199Z,18.4
2016-07-05T05:49:49.213Z,18.34
2016-07-05T05:50:19.238Z,18.43
2016-07-05T05:50:49.247Z,18.4
2016-07-05T05:51:19.261Z,18.55
2016-07-05T05:51:49.277Z,18.45
2016-07-05T05:52:19.295Z,18.41
2016-07-05T05:52:49.295Z,18.52
2016-07-05T05:53:19.332Z,18.45
2016-07-05T05:53:49.331Z,18.5
2016-07-05T05:54:19.350Z,18.53
2016-07-05T05:54:49.376Z,18.49
2016-07-05T05:55:18.784Z,18.47
2016-07-05T05:55:49.398Z,18.55
2016-07-05T05:56:19.415Z,18.56
2016-07-05T05:56:48.809Z,18.5
2016-07-05T05:57:19.443Z,18.68
2016-07-05T05:57:48.843Z,18.63
2016-07-05T05:58:19.464Z,18.65
2016-07-05T05:58:49.493Z,18.65
2016-07-05T05:59:19.508Z,18.65
2016-07-05T05:59:49.531Z,18.68
2016-07-05T06:00:18.940Z,18.73
2016-07-05T06:00:48.948Z,18.73
2016-07-05T06:01:19.571Z,18.74
2016-07-05T06:01:49.586Z,18.71
2016-07-05T06:02:18.984Z,18.78
2016-07-05T06:02:48.999Z,18.77
2016-07-05T06:03:18.391Z,18.77
2016-07-05T06:03:49.643Z,18.88
2016-07-05T06:04:19.655Z,18.92
2016-07-05T06:04:49.678Z,18.89
2016-07-05T06:05:19.687Z,18.9
2016-07-05T06:05:49.702Z,18.9
2016-07-05T06:06:19.727Z,18.88
2016-07-05T06:06:49.119Z,19.11
2016-07-05T06:07:19.740Z,19.08
2016-07-05T06:07:49.152Z,19.15
2016-07-05T06:08:19.177Z,19.21
2016-07-05T06:08:49.797Z,19.15
2016-07-05T06:09:19.205Z,19.27
2016-07-05T06:09:49.833Z,19.22
2016-07-05T06:10:19.848Z,19.3
2016-07-05T06:10:49.851Z,19.3
2016-07-05T06:11:19.253Z,19.36
2016-07-05T06:11:49.886Z,19.45
2016-07-05T06:12:19.285Z,19.39
2016-07-05T06:12:49.928Z,19.4
2016-07-05T06:13:19.317Z,19.47
2016-07-05T06:13:49.948Z,19.49
2016-07-05T06:14:19.975Z,19.56
2016-07-05T06:14:49.982Z,19.54
2016-07-05T06:15:19.997Z,19.7
2016-07-05T06:15:50.008Z,19.69
2016-07-05T06:16:19.410Z,19.66
2016-07-05T06:16:50.036Z,19.67
2016-07-05T06:17:20.056Z,19.71
2016-07-05T06:17:50.061Z,19.71
2016-07-05T06:18:19.483Z,19.59
2016-07-05T06:18:50.106Z,19.82
2016-07-05T06:19:20.116Z,19.86
2016-07-05T06:19:50.128Z,19.92
2016-07-05T06:20:20.154Z,20.06
2016-07-05T06:20:50.158Z,20.02
2016-07-05T06:21:20.188Z,20.09
2016-07-05T06:21:50.200Z,20.16
2016-07-05T06:22:20.220Z,20.24
2016-07-05T06:22:50.233Z,20.24
2016-07-05T06:23:20.229Z,20.31
2016-07-05T06:23:49.031Z,20.29
2016-07-05T06:24:20.266Z,20.4
2016-07-05T06:24:50.292Z,20.44
2016-07-05T06:25:20.304Z,20.58
2016-07-05T06:25:50.321Z,20.63
2016-07-05T06:26:20.330Z,20.67
2016-07-05T06:26:49.721Z,20.87
2016-07-05T06:27:20.371Z,20.84
2016-07-05T06:27:50.376Z,21.09