createdAt,value
2023-05-16T00:00:48.594Z,1004.64
2023-05-16T00:01:48.625Z,1004.62
2023-05-16T00:02:48.931Z,1004.61
2023-05-16T00:03:48.785Z,1004.63
2023-05-16T00:04:48.581Z,1004.64
2023-05-16T00:05:48.608Z,1004.61
2023-05-16T00:06:48.586Z,1004.65
2023-05-16T00:07:48.587Z,1004.62
2023-05-16T00:08:48.580Z,1004.61
2023-05-16T00:09:48.585Z,1004.63
2023-05-16T00:10:48.589Z,1004.61
2023-05-16T00:11:48.590Z,1004.62
2023-05-16T00:12:48.585Z,1004.63
2023-05-16T00:13:48.587Z,1004.64
2023-05-16T00:14:48.588Z,1004.67
2023-05-16T00:15:48.584Z,1004.65
2023-05-16T00:16:48.614Z,1004.63
2023-05-16T00:17:48.645Z,1004.65
2023-05-16T00:18:48.625Z,1004.61
2023-05-16T00:19:48.594Z,1004.62
2023-05-16T00:20:48.591Z,1004.64
2023-05-16T00:21:48.612Z,1004.67
2023-05-16T00:22:48.588Z,1004.66
2023-05-16T00:23:48.605Z,1004.67
2023-05-16T00:24:48.588Z,1004.68
2023-05-16T00:25:48.599Z,1004.69
2023-05-16T00:26:48.593Z,1004.68
2023-05-16T00:27:48.604Z,1004.69
2023-05-16T00:28:48.596Z,1004.74
2023-05-16T00:29:48.597Z,1004.71
2023-05-16T00:30:48.620Z,1004.69
2023-05-16T00:31:48.680Z,1004.76
2023-05-16T00:32:48.637Z,1004.77
2023-05-16T00:33:48.613Z,1004.78
2023-05-16T00:34:48.658Z,1004.77
2023-05-16T00:35:48.599Z,1004.77
2023-05-16T00:36:48.596Z,1004.76
2023-05-16T00:37:48.620Z,1004.76
2023-05-16T00:38:48.597Z,1004.74
2023-05-16T00:39:48.606Z,1004.72
2023-05-16T00:40:48.601Z,1004.75
2023-05-16T00:41:48.603Z,1004.77
2023-05-16T00:42:48.604Z,1004.74
2023-05-16T00:43:48.620Z,1004.73
2023-05-16T00:44:48.615Z,1004.77
2023-05-16T00:45:48.642Z,1004.74
2023-05-16T00:46:48.627Z,1004.73
2023-05-16T00:47:48.650Z,1004.74
2023-05-16T00:48:48.607Z,1004.76
2023-05-16T00:49:48.614Z,1004.77
2023-05-16T00:50:48.606Z,1004.82
2023-05-16T00:51:48.610Z,1004.79
2023-05-16T00:52:48.612Z,1004.84
2023-05-16T00:53:48.631Z,1004.81
2023-05-16T00:54:48.602Z,1004.85
2023-05-16T00:55:48.619Z,1004.82
2023-05-16T00:56:48.619Z,1004.81
2023-05-16T00:57:48.612Z,1004.88
2023-05-16T00:58:48.616Z,1004.87
2023-05-16T00:59:48.613Z,1004.86
2023-05-16T01:00:48.937Z,1004.87
2023-05-16T01:01:48.675Z,1004.95
2023-05-16T01:02:48.723Z,1004.90
2023-05-16T01:03:48.967Z,1004.93
2023-05-16T01:04:48.618Z,1004.97
2023-05-16T01:05:48.612Z,1004.98
2023-05-16T01:06:48.614Z,1004.99
2023-05-16T01:07:48.607Z,1004.97
2023-05-16T01:08:48.614Z,1004.99
2023-05-16T01:09:48.641Z,1005.01
2023-05-16T01:10:48.614Z,1005.03
2023-05-16T01:11:48.611Z,1005.05
2023-05-16T01:12:48.613Z,1005.02
2023-05-16T01:13:48.617Z,1005.02
2023-05-16T01:14:48.609Z,1005.03
2023-05-16T01:15:48.652Z,1005.04
2023-05-16T01:16:48.614Z,1005.01
2023-05-16T01:17:48.644Z,1005.04
2023-05-16T01:18:48.654Z,1005.06
2023-05-16T01:19:48.624Z,1005.08
2023-05-16T01:20:48.648Z,1005.07
2023-05-16T01:21:48.610Z,1005.13
2023-05-16T01:22:48.627Z,1005.13
2023-05-16T01:23:48.624Z,1005.16
2023-05-16T01:24:48.618Z,1005.19
2023-05-16T01:25:48.641Z,1005.12
2023-05-16T01:26:48.620Z,1005.21
2023-05-16T01:27:48.610Z,1005.17
2023-05-16T01:28:48.616Z,1005.21
2023-05-16T01:29:48.618Z,1005.21
2023-05-16T01:30:48.618Z,1005.24
2023-05-16T01:31:48.642Z,1005.26
2023-05-16T01:32:48.648Z,1005.24
2023-05-16T01:33:48.615Z,1005.25
2023-05-16T01:34:48.627Z,1005.30
2023-05-16T01:35:48.623Z,1005.31
2023-05-16T01:36:48.628Z,1005.36
2023-05-16T01:37:48.621Z,1005.37
2023-05-16T01:38:48.626Z,1005.38
2023-05-16T01:39:48.624Z,1005.37
2023-05-16T01:40:48.624Z,1005.43
2023-05-16T01:41:48.699Z,1005.43
2023-05-16T01:42:48.631Z,1005.45
2023-05-16T01:43:48.640Z,1005.45
2023-05-16T01:44:48.624Z,1005.45
2023-05-16T01:45:48.634Z,1005.40
2023-05-16T01:46:48.693Z,1005.48
2023-05-16T01:47:48.686Z,1005.49
2023-05-16T01:48:48.649Z,1005.52
2023-05-16T01:49:48.635Z,1005.51
2023-05-16T01:50:48.629Z,1005.52
2023-05-16T01:51:48.628Z,1005.49
2023-05-16T01:52:48.624Z,1005.52
2023-05-16T01:53:48.620Z,1005.52
2023-05-16T01:54:48.635Z,1005.52
2023-05-16T01:55:48.630Z,1005.55
2023-05-16T01:56:48.638Z,1005.58
2023-05-16T01:57:48.644Z,1005.60
2023-05-16T01:58:48.634Z,1005.64
2023-05-16T01:59:48.626Z,1005.66
2023-05-16T02:00:48.658Z,1005.64
2023-05-16T02:01:48.624Z,1005.71
2023-05-16T02:02:48.650Z,1005.68
2023-05-16T02:03:48.673Z,1005.76
2023-05-16T02:04:48.633Z,1005.73
2023-05-16T02:05:48.625Z,1005.78
2023-05-16T02:06:48.630Z,1005.78
2023-05-16T02:07:48.629Z,1005.79
2023-05-16T02:08:48.627Z,1005.80
2023-05-16T02:09:48.639Z,1005.77
2023-05-16T02:10:48.630Z,1005.81
2023-05-16T02:11:48.629Z,1005.80
2023-05-16T02:12:48.651Z,1005.83
2023-05-16T02:13:48.660Z,1005.87
2023-05-16T02:14:48.641Z,1005.85
2023-05-16T02:15:48.637Z,1005.82
2023-05-16T02:16:48.671Z,1005.89
2023-05-16T02:17:48.882Z,1005.89
2023-05-16T02:18:48.673Z,1005.92
2023-05-16T02:19:48.629Z,1005.98
2023-05-16T02:20:48.637Z,1005.95
2023-05-16T02:21:48.632Z,1006.00
2023-05-16T02:22:48.635Z,1005.99
2023-05-16T02:23:48.634Z,1005.96
2023-05-16T02:24:48.636Z,1005.99
2023-05-16T02:25:48.644Z,1006.00
2023-05-16T02:26:48.638Z,1006.03
2023-05-16T02:27:48.633Z,1006.03
2023-05-16T02:28:48.646Z,1006.03
2023-05-16T02:29:48.729Z,1006.11
2023-05-16T02:30:48.681Z,1006.09
2023-05-16T02:31:48.639Z,1006.10
2023-05-16T02:32:48.667Z,1006.09
2023-05-16T02:33:48.636Z,1006.11
2023-05-16T02:34:48.641Z,1006.12
2023-05-16T02:35:48.636Z,1006.11
2023-05-16T02:36:48.638Z,1006.17
2023-05-16T02:37:48.642Z,1006.14
2023-05-16T02:38:48.640Z,1006.17
2023-05-16T02:39:48.659Z,1006.21
2023-05-16T02:40:48.645Z,1006.21
2023-05-16T02:41:48.637Z,1006.22
2023-05-16T02:42:48.645Z,1006.22
2023-05-16T02:43:48.638Z,1006.28
2023-05-16T02:44:48.654Z,1006.25
2023-05-16T02:45:48.712Z,1006.27
2023-05-16T02:46:48.733Z,1006.28
2023-05-16T02:47:48.693Z,1006.26
2023-05-16T02:48:48.641Z,1006.28
2023-05-16T02:49:48.642Z,1006.35
2023-05-16T02:50:48.658Z,1006.35
2023-05-16T02:51:48.644Z,1006.31
2023-05-16T02:52:48.655Z,1006.30
2023-05-16T02:53:48.643Z,1006.36
2023-05-16T02:54:59.892Z,1006.32
2023-05-16T02:55:48.647Z,1006.36
2023-05-16T02:56:48.645Z,1006.32
2023-05-16T02:57:48.657Z,1006.42
2023-05-16T02:58:48.642Z,1006.38
2023-05-16T02:59:48.649Z,1006.40
2023-05-16T03:00:48.641Z,1006.45
2023-05-16T03:01:48.687Z,1006.45
2023-05-16T03:02:48.754Z,1006.45
2023-05-16T03:03:48.728Z,1006.45
2023-05-16T03:04:48.645Z,1006.51
2023-05-16T03:05:48.964Z,1006.47
2023-05-16T03:06:48.643Z,1006.48
2023-05-16T03:07:48.642Z,1006.47
2023-05-16T03:08:48.641Z,1006.49
2023-05-16T03:09:48.641Z,1006.51
2023-05-16T03:10:48.644Z,1006.48
2023-05-16T03:11:48.645Z,1006.50
2023-05-16T03:12:48.649Z,1006.51
2023-05-16T03:13:48.649Z,1006.54
2023-05-16T03:14:48.644Z,1006.50
2023-05-16T03:15:48.662Z,1006.51
2023-05-16T03:16:48.740Z,1006.53
2023-05-16T03:17:48.702Z,1006.57
2023-05-16T03:18:48.681Z,1006.56
2023-05-16T03:19:48.644Z,1006.63
2023-05-16T03:20:48.646Z,1006.59
2023-05-16T03:21:48.643Z,1006.64
2023-05-16T03:22:48.650Z,1006.59
2023-05-16T03:23:48.647Z,1006.61
2023-05-16T03:24:48.694Z,1006.63
2023-05-16T03:25:48.651Z,1006.62
2023-05-16T03:26:48.650Z,1006.64
2023-05-16T03:27:48.652Z,1006.64
2023-05-16T03:28:48.650Z,1006.65
2023-05-16T03:29:48.648Z,1006.67
2023-05-16T03:30:48.658Z,1006.70
2023-05-16T03:31:48.677Z,1006.70
2023-05-16T03:32:48.678Z,1006.74
2023-05-16T03:33:48.679Z,1006.68
2023-05-16T03:34:48.665Z,1006.70
2023-05-16T03:35:48.648Z,1006.70
2023-05-16T03:36:48.650Z,1006.70
2023-05-16T03:37:48.649Z,1006.71
2023-05-16T03:38:48.660Z,1006.70
2023-05-16T03:39:48.649Z,1006.71
2023-05-16T03:40:48.651Z,1006.70
2023-05-16T03:41:48.652Z,1006.75
2023-05-16T03:42:48.660Z,1006.80
2023-05-16T03:43:48.652Z,1006.83
2023-05-16T03:44:48.651Z,1006.80
2023-05-16T03:45:48.692Z,1006.79
2023-05-16T03:46:48.657Z,1006.79
2023-05-16T03:47:48.665Z,1006.84
2023-05-16T03:48:48.664Z,1006.85
2023-05-16T03:49:48.669Z,1006.81
2023-05-16T03:50:48.657Z,1006.83
2023-05-16T03:51:48.654Z,1006.84
2023-05-16T03:52:48.657Z,1006.79
2023-05-16T03:53:48.649Z,1006.81
2023-05-16T03:54:48.663Z,1006.83
2023-05-16T03:55:48.957Z,1006.81
2023-05-16T03:56:48.671Z,1006.82
2023-05-16T03:57:48.654Z,1006.82
2023-05-16T03:58:48.683Z,1006.76
2023-05-16T03:59:48.655Z,1006.81
2023-05-16T04:00:48.658Z,1006.83
2023-05-16T04:01:48.722Z,1006.89
2023-05-16T04:02:48.774Z,1006.83
2023-05-16T04:03:48.660Z,1006.91
2023-05-16T04:04:48.655Z,1006.90
2023-05-16T04:05:48.730Z,1006.92
2023-05-16T04:06:48.655Z,1006.96
2023-05-16T04:07:48.658Z,1006.97
2023-05-16T04:08:48.656Z,1007.04
2023-05-16T04:09:48.660Z,1007.00
2023-05-16T04:10:48.656Z,1007.00
2023-05-16T04:11:48.649Z,1007.05
2023-05-16T04:12:48.656Z,1007.06
2023-05-16T04:13:48.797Z,1007.05
2023-05-16T04:14:48.663Z,1007.09
2023-05-16T04:15:48.653Z,1007.10
2023-05-16T04:16:48.666Z,1007.11
2023-05-16T04:17:48.740Z,1007.17
2023-05-16T04:18:48.695Z,1007.15
2023-05-16T04:19:48.664Z,1007.13
2023-05-16T04:20:48.653Z,1007.17
2023-05-16T04:21:48.774Z,1007.21
2023-05-16T04:22:48.659Z,1007.19
2023-05-16T04:23:48.655Z,1007.26
2023-05-16T04:24:48.664Z,1007.27
2023-05-16T04:25:48.651Z,1007.30
2023-05-16T04:26:48.667Z,1007.33
2023-05-16T04:27:48.663Z,1007.32
2023-05-16T04:28:48.661Z,1007.30
2023-05-16T04:29:48.667Z,1007.32
2023-05-16T04:30:48.665Z,1007.30
2023-05-16T04:31:48.702Z,1007.29
2023-05-16T04:32:48.725Z,1007.33
2023-05-16T04:33:48.661Z,1007.28
2023-05-16T04:34:48.662Z,1007.36
2023-05-16T04:35:48.692Z,1007.34
2023-05-16T04:36:48.655Z,1007.35
2023-05-16T04:37:48.682Z,1007.40
2023-05-16T04:38:48.666Z,1007.41
2023-05-16T04:39:48.658Z,1007.47
2023-05-16T04:40:48.689Z,1007.46
2023-05-16T04:41:48.661Z,1007.49
2023-05-16T04:42:48.670Z,1007.56
2023-05-16T04:43:48.677Z,1007.60
2023-05-16T04:44:48.670Z,1007.61
2023-05-16T04:45:48.661Z,1007.62
2023-05-16T04:46:48.843Z,1007.66
2023-05-16T04:47:48.713Z,1007.67
2023-05-16T04:48:48.661Z,1007.73
2023-05-16T04:49:48.660Z,1007.73
2023-05-16T04:50:48.668Z,1007.73
2023-05-16T04:51:48.662Z,1007.78
2023-05-16T04:52:48.663Z,1007.70
2023-05-16T04:53:48.731Z,1007.74
2023-05-16T04:54:48.661Z,1007.76
2023-05-16T04:55:48.672Z,1007.75
2023-05-16T04:56:48.663Z,1007.75
2023-05-16T04:57:48.657Z,1007.75
2023-05-16T04:58:48.670Z,1007.73
2023-05-16T04:59:48.664Z,1007.79
2023-05-16T05:00:48.662Z,1007.78
2023-05-16T05:01:48.700Z,1007.84
2023-05-16T05:02:48.702Z,1007.85
2023-05-16T05:03:48.666Z,1007.88
2023-05-16T05:04:48.682Z,1007.91
2023-05-16T05:05:48.686Z,1007.95
2023-05-16T05:06:48.671Z,1007.95
2023-05-16T05:07:48.658Z,1007.97
2023-05-16T05:08:48.659Z,1007.98
2023-05-16T05:09:48.673Z,1008.01
2023-05-16T05:10:48.667Z,1008.01
2023-05-16T05:11:48.682Z,1008.05
2023-05-16T05:12:48.665Z,1008.06
2023-05-16T05:13:50.184Z,1008.09
2023-05-16T05:14:48.668Z,1008.12
2023-05-16T05:15:48.683Z,1008.14
2023-05-16T05:16:48.759Z,1008.09
2023-05-16T05:17:48.797Z,1008.15
2023-05-16T05:18:48.860Z,1008.21
2023-05-16T05:19:48.676Z,1008.22
2023-05-16T05:20:48.661Z,1008.37
2023-05-16T05:21:48.667Z,1008.29
2023-05-16T05:22:48.664Z,1008.39
2023-05-16T05:23:48.669Z,1008.29
2023-05-16T05:24:48.660Z,1008.30
2023-05-16T05:25:48.782Z,1008.34
2023-05-16T05:26:48.659Z,1008.35
2023-05-16T05:27:48.691Z,1008.31
2023-05-16T05:28:57.484Z,1008.32
2023-05-16T05:29:48.674Z,1008.30
2023-05-16T05:30:48.663Z,1008.29
2023-05-16T05:31:48.795Z,1008.33
2023-05-16T05:32:48.724Z,1008.35
2023-05-16T05:33:48.661Z,1008.35
2023-05-16T05:34:48.678Z,1008.39
2023-05-16T05:35:48.671Z,1008.44
2023-05-16T05:36:48.668Z,1008.41
2023-05-16T05:37:48.665Z,1008.42
2023-05-16T05:38:48.662Z,1008.47
2023-05-16T05:39:48.685Z,1008.50
2023-05-16T05:40:48.659Z,1008.51
2023-05-16T05:41:48.682Z,1008.58
2023-05-16T05:42:48.659Z,1008.62
2023-05-16T05:43:48.668Z,1008.61
2023-05-16T05:44:48.658Z,1008.66
2023-05-16T05:45:48.709Z,1008.67
2023-05-16T05:46:48.659Z,1008.65
2023-05-16T05:47:48.713Z,1008.61
2023-05-16T05:48:48.715Z,1008.61
2023-05-16T05:49:48.676Z,1008.64
2023-05-16T05:50:48.654Z,1008.68
2023-05-16T05:51:48.665Z,1008.68
2023-05-16T05:52:48.668Z,1008.71
2023-05-16T05:53:48.670Z,1008.73
2023-05-16T05:54:48.681Z,1008.67
2023-05-16T05:55:48.662Z,1008.69
2023-05-16T05:56:48.676Z,1008.71
2023-05-16T05:57:48.707Z,1008.73
2023-05-16T05:58:48.695Z,1008.71
2023-05-16T05:59:48.665Z,1008.75
2023-05-16T06:00:48.661Z,1008.77
2023-05-16T06:01:48.704Z,1008.75
2023-05-16T06:02:48.771Z,1008.76
2023-05-16T06:03:48.675Z,1008.77
2023-05-16T06:04:48.667Z,1008.72
2023-05-16T06:05:48.705Z,1008.75
2023-05-16T06:06:48.662Z,1008.77
2023-05-16T06:07:48.674Z,1008.76
2023-05-16T06:08:48.663Z,1008.79
2023-05-16T06:09:48.677Z,1008.76
2023-05-16T06:10:48.662Z,1008.79
2023-05-16T06:11:48.674Z,1008.79
2023-05-16T06:12:48.664Z,1008.84
2023-05-16T06:13:48.696Z,1008.80
2023-05-16T06:14:48.654Z,1008.85
2023-05-16T06:15:48.661Z,1008.84
2023-05-16T06:16:48.764Z,1008.82
2023-05-16T06:17:48.731Z,1008.85
2023-05-16T06:18:48.702Z,1008.82
2023-05-16T06:19:48.673Z,1008.85
2023-05-16T06:20:48.672Z,1008.86
2023-05-16T06:21:48.666Z,1008.87
2023-05-16T06:22:48.661Z,1008.85
2023-05-16T06:23:48.670Z,1008.87
2023-05-16T06:24:48.664Z,1008.83
2023-05-16T06:25:48.688Z,1008.85
2023-05-16T06:26:48.663Z,1008.83
2023-05-16T06:27:48.658Z,1008.86
2023-05-16T06:28:48.662Z,1008.92
2023-05-16T06:29:48.772Z,1008.94
2023-05-16T06:30:48.660Z,1008.92
2023-05-16T06:31:48.735Z,1008.93
2023-05-16T06:32:48.698Z,1008.97
2023-05-16T06:33:48.662Z,1009.01
2023-05-16T06:34:48.664Z,1009.00
2023-05-16T06:35:48.682Z,1008.98
2023-05-16T06:36:48.665Z,1009.03
2023-05-16T06:37:48.669Z,1009.11
2023-05-16T06:38:48.667Z,1009.09
2023-05-16T06:39:48.724Z,1009.09
2023-05-16T06:40:48.660Z,1009.11
2023-05-16T06:41:48.671Z,1009.10
2023-05-16T06:42:48.662Z,1009.13
2023-05-16T06:43:48.672Z,1009.15
2023-05-16T06:44:48.661Z,1009.17
2023-05-16T06:45:48.689Z,1009.20
2023-05-16T06:46:48.686Z,1009.21
2023-05-16T06:47:48.711Z,1009.23
2023-05-16T06:48:48.662Z,1009.25
2023-05-16T06:49:48.668Z,1009.24
2023-05-16T06:50:48.664Z,1009.24
2023-05-16T06:51:48.676Z,1009.28
2023-05-16T06:52:48.663Z,1009.26
2023-05-16T06:53:48.665Z,1009.24
2023-05-16T06:54:48.669Z,1009.29
2023-05-16T06:55:48.672Z,1009.31
2023-05-16T06:56:48.680Z,1009.28
2023-05-16T06:57:48.686Z,1009.30
2023-05-16T06:58:48.674Z,1009.32
2023-05-16T06:59:48.670Z,1009.31
2023-05-16T07:00:48.691Z,1009.33
2023-05-16T07:01:48.797Z,1009.35
2023-05-16T07:02:48.759Z,1009.40
2023-05-16T07:03:48.761Z,1009.40
2023-05-16T07:04:48.664Z,1009.43
2023-05-16T07:05:48.673Z,1009.43
2023-05-16T07:06:48.666Z,1009.48
2023-05-16T07:07:48.677Z,1009.46
2023-05-16T07:08:48.663Z,1009.47
2023-05-16T07:09:48.673Z,1009.45
2023-05-16T07:10:48.662Z,1009.45
2023-05-16T07:11:48.666Z,1009.48
2023-05-16T07:12:48.672Z,1009.47
2023-05-16T07:13:48.667Z,1009.52
2023-05-16T07:14:48.676Z,1009.49
2023-05-16T07:15:48.673Z,1009.53
2023-05-16T07:16:48.728Z,1009.55
2023-05-16T07:17:48.808Z,1009.55
2023-05-16T07:18:48.675Z,1009.56
2023-05-16T07:19:48.681Z,1009.61
2023-05-16T07:20:48.669Z,1009.62
2023-05-16T07:21:48.679Z,1009.63
2023-05-16T07:22:48.670Z,1009.65
2023-05-16T07:23:48.690Z,1009.64
2023-05-16T07:24:48.671Z,1009.65
2023-05-16T07:25:48.673Z,1009.65
2023-05-16T07:26:48.667Z,1009.66
2023-05-16T07:27:48.669Z,1009.66
2023-05-16T07:28:48.663Z,1009.72
2023-05-16T07:29:48.672Z,1009.63
2023-05-16T07:30:48.679Z,1009.69
2023-05-16T07:31:48.869Z,1009.71
2023-05-16T07:32:48.732Z,1009.67
2023-05-16T07:33:48.733Z,1009.65
2023-05-16T07:34:48.687Z,1009.65
2023-05-16T07:35:48.677Z,1009.66
2023-05-16T07:36:48.675Z,1009.66
2023-05-16T07:37:48.676Z,1009.63
2023-05-16T07:38:48.668Z,1009.66
2023-05-16T07:39:48.692Z,1009.63
2023-05-16T07:40:48.666Z,1009.68
2023-05-16T07:41:48.677Z,1009.66
2023-05-16T07:42:48.667Z,1009.68
2023-05-16T07:43:48.677Z,1009.69
2023-05-16T07:44:48.664Z,1009.71
2023-05-16T07:45:48.684Z,1009.70
2023-05-16T07:46:48.675Z,1009.74
2023-05-16T07:47:48.717Z,1009.78
2023-05-16T07:48:48.667Z,1009.76
2023-05-16T07:49:48.695Z,1009.77
2023-05-16T07:50:48.665Z,1009.75
2023-05-16T07:51:48.666Z,1009.79
2023-05-16T07:52:48.663Z,1009.80
2023-05-16T07:53:48.669Z,1009.81
2023-05-16T07:54:48.665Z,1009.81
2023-05-16T07:55:48.679Z,1009.85
2023-05-16T07:56:48.667Z,1009.81
2023-05-16T07:57:48.671Z,1009.80
2023-05-16T07:58:48.676Z,1009.80
2023-05-16T07:59:48.715Z,1009.84
2023-05-16T08:00:48.701Z,1009.84
2023-05-16T08:01:48.679Z,1009.80
2023-05-16T08:02:48.806Z,1009.82
2023-05-16T08:03:48.739Z,1009.84
2023-05-16T08:04:48.678Z,1009.86
2023-05-16T08:05:48.816Z,1009.91
2023-05-16T08:06:48.679Z,1009.85
2023-05-16T08:07:48.665Z,1009.90
2023-05-16T08:08:48.672Z,1009.92
2023-05-16T08:09:48.676Z,1009.92
2023-05-16T08:10:48.670Z,1010.00
2023-05-16T08:11:48.679Z,1010.01
2023-05-16T08:12:48.694Z,1010.04
2023-05-16T08:13:48.680Z,1010.05
2023-05-16T08:14:48.674Z,1010.07
2023-05-16T08:15:48.725Z,1010.07
2023-05-16T08:16:48.690Z,1010.05
2023-05-16T08:17:48.775Z,1010.09
2023-05-16T08:18:48.743Z,1010.12
2023-05-16T08:19:48.736Z,1010.12
2023-05-16T08:20:48.674Z,1010.11
2023-05-16T08:21:48.770Z,1010.16
2023-05-16T08:22:48.677Z,1010.09
2023-05-16T08:23:48.687Z,1010.14
2023-05-16T08:24:48.678Z,1010.16
2023-05-16T08:25:48.683Z,1010.20
2023-05-16T08:26:48.683Z,1010.18
2023-05-16T08:27:48.701Z,1010.25
2023-05-16T08:28:48.677Z,1010.25
2023-05-16T08:29:48.702Z,1010.25
2023-05-16T08:30:48.684Z,1010.25
2023-05-16T08:31:48.795Z,1010.23
2023-05-16T08:32:48.688Z,1010.25
2023-05-16T08:33:48.683Z,1010.24
2023-05-16T08:34:48.698Z,1010.23
2023-05-16T08:35:48.680Z,1010.18
2023-05-16T08:36:48.679Z,1010.26
2023-05-16T08:37:48.789Z,1010.28
2023-05-16T08:38:48.679Z,1010.21
2023-05-16T08:39:48.687Z,1010.20
2023-05-16T08:40:48.695Z,1010.23
2023-05-16T08:41:48.684Z,1010.24
2023-05-16T08:42:48.681Z,1010.30
2023-05-16T08:43:48.699Z,1010.30
2023-05-16T08:44:48.682Z,1010.30
2023-05-16T08:45:48.685Z,1010.33
2023-05-16T08:46:48.755Z,1010.34
2023-05-16T08:47:48.721Z,1010.33
2023-05-16T08:48:48.689Z,1010.36
2023-05-16T08:49:48.692Z,1010.33
2023-05-16T08:50:48.683Z,1010.37
2023-05-16T08:51:48.686Z,1010.34
2023-05-16T08:52:48.687Z,1010.28
2023-05-16T08:53:48.717Z,1010.34
2023-05-16T08:54:58.659Z,1010.27
2023-05-16T08:55:48.698Z,1010.30
2023-05-16T08:56:48.713Z,1010.32
2023-05-16T08:57:48.700Z,1010.24
2023-05-16T08:58:48.691Z,1010.23
2023-05-16T08:59:48.688Z,1010.26
2023-05-16T09:00:48.700Z,1010.28
2023-05-16T09:01:48.757Z,1010.21
2023-05-16T09:02:48.722Z,1010.31
2023-05-16T09:03:48.745Z,1010.27
2023-05-16T09:04:48.696Z,1010.26
2023-05-16T09:05:48.701Z,1010.25
2023-05-16T09:06:48.689Z,1010.19
2023-05-16T09:07:48.695Z,1010.34
2023-05-16T09:08:48.693Z,1010.26
2023-05-16T09:09:48.745Z,1010.26
2023-05-16T09:10:48.692Z,1010.26
2023-05-16T09:11:48.699Z,1010.32
2023-05-16T09:12:48.704Z,1010.31
2023-05-16T09:13:48.698Z,1010.33
2023-05-16T09:14:48.694Z,1010.33
2023-05-16T09:15:48.707Z,1010.37
2023-05-16T09:16:48.738Z,1010.42
2023-05-16T09:17:48.856Z,1010.39
2023-05-16T09:18:48.729Z,1010.46
2023-05-16T09:19:48.698Z,1010.41
2023-05-16T09:20:48.705Z,1010.46
2023-05-16T09:21:48.698Z,1010.44
2023-05-16T09:22:48.704Z,1010.47
2023-05-16T09:23:48.704Z,1010.42
2023-05-16T09:24:48.708Z,1010.45
2023-05-16T09:25:48.757Z,1010.48
2023-05-16T09:26:48.702Z,1010.55
2023-05-16T09:27:48.707Z,1010.55
2023-05-16T09:28:48.707Z,1010.55
2023-05-16T09:29:48.708Z,1010.48
2023-05-16T09:30:48.734Z,1010.53
2023-05-16T09:31:48.734Z,1010.47
2023-05-16T09:32:48.771Z,1010.50
2023-05-16T09:33:48.706Z,1010.51
2023-05-16T09:34:48.720Z,1010.55
2023-05-16T09:35:49.066Z,1010.57
2023-05-16T09:36:48.738Z,1010.58
2023-05-16T09:37:48.706Z,1010.58
2023-05-16T09:38:48.704Z,1010.57
2023-05-16T09:39:48.713Z,1010.56
2023-05-16T09:40:48.736Z,1010.62
2023-05-16T09:41:48.744Z,1010.67
2023-05-16T09:42:48.710Z,1010.65
2023-05-16T09:43:48.732Z,1010.67
2023-05-16T09:44:48.736Z,1010.65
2023-05-16T09:45:48.770Z,1010.66
2023-05-16T09:46:48.798Z,1010.68
2023-05-16T09:47:48.951Z,1010.65
2023-05-16T09:48:48.714Z,1010.67
2023-05-16T09:49:48.710Z,1010.71
2023-05-16T09:50:48.718Z,1010.72
2023-05-16T09:51:48.716Z,1010.74
2023-05-16T09:52:48.713Z,1010.76
2023-05-16T09:53:48.709Z,1010.80
2023-05-16T09:54:48.715Z,1010.77
2023-05-16T09:55:48.710Z,1010.70
2023-05-16T09:56:48.716Z,1010.72
2023-05-16T09:57:48.828Z,1010.73
2023-05-16T09:58:48.706Z,1010.69
2023-05-16T09:59:48.726Z,1010.77
2023-05-16T10:00:48.727Z,1010.73
2023-05-16T10:01:48.754Z,1010.73
2023-05-16T10:02:49.066Z,1010.70
2023-05-16T10:03:48.831Z,1010.72
2023-05-16T10:04:48.725Z,1010.70
2023-05-16T10:05:48.708Z,1010.69
2023-05-16T10:06:48.716Z,1010.75
2023-05-16T10:07:48.718Z,1010.71
2023-05-16T10:08:48.717Z,1010.77
2023-05-16T10:09:48.713Z,1010.87
2023-05-16T10:10:48.718Z,1010.84
2023-05-16T10:11:48.720Z,1010.81
2023-05-16T10:12:48.721Z,1010.83
2023-05-16T10:13:48.737Z,1010.78
2023-05-16T10:14:48.721Z,1010.83
2023-05-16T10:15:48.767Z,1010.83
2023-05-16T10:16:48.840Z,1010.81
2023-05-16T10:17:48.750Z,1010.91
2023-05-16T10:18:48.721Z,1010.87
2023-05-16T10:19:48.723Z,1010.84
2023-05-16T10:20:48.720Z,1010.86
2023-05-16T10:21:48.719Z,1010.83
2023-05-16T10:22:48.728Z,1010.82
2023-05-16T10:23:48.790Z,1010.79
2023-05-16T10:24:48.728Z,1010.85
2023-05-16T10:25:48.717Z,1010.94
2023-05-16T10:26:48.717Z,1010.90
2023-05-16T10:27:48.725Z,1010.92
2023-05-16T10:28:48.724Z,1010.90
2023-05-16T10:30:48.737Z,1010.97
2023-05-16T10:31:48.755Z,1010.94
2023-05-16T10:32:48.752Z,1010.97
2023-05-16T10:33:48.719Z,1010.92
2023-05-16T10:34:48.740Z,1010.97
2023-05-16T10:35:48.726Z,1010.98
2023-05-16T10:36:48.727Z,1011.02
2023-05-16T10:37:48.728Z,1011.00
2023-05-16T10:38:48.740Z,1011.05
2023-05-16T10:39:48.724Z,1011.02
2023-05-16T10:40:48.752Z,1011.10
2023-05-16T10:41:48.739Z,1011.03
2023-05-16T10:42:48.732Z,1011.04
2023-05-16T10:43:48.723Z,1011.07
2023-05-16T10:45:02.023Z,1011.07
2023-05-16T10:45:49.039Z,1011.11
2023-05-16T10:46:48.742Z,1011.05
2023-05-16T10:47:48.811Z,1011.05
2023-05-16T10:48:50.409Z,1011.00
2023-05-16T10:49:48.728Z,1011.02
2023-05-16T10:50:48.730Z,1010.99
2023-05-16T10:51:48.726Z,1010.99
2023-05-16T10:52:48.727Z,1010.99
2023-05-16T10:53:48.744Z,1010.98
2023-05-16T10:54:48.733Z,1010.96
2023-05-16T10:55:48.736Z,1010.91
2023-05-16T10:56:48.729Z,1010.97
2023-05-16T10:57:48.735Z,1010.92
2023-05-16T10:58:48.736Z,1010.92
2023-05-16T10:59:48.733Z,1010.99
2023-05-16T11:00:48.745Z,1011.12
2023-05-16T11:01:49.165Z,1011.08
2023-05-16T11:02:48.819Z,1011.09
2023-05-16T11:03:48.771Z,1011.11
2023-05-16T11:04:48.739Z,1011.19
2023-05-16T11:05:48.738Z,1011.19
2023-05-16T11:06:48.752Z,1011.19
2023-05-16T11:07:48.941Z,1011.16
2023-05-16T11:08:48.740Z,1011.18
2023-05-16T11:09:48.740Z,1011.18
2023-05-16T11:10:48.744Z,1011.26
2023-05-16T11:11:49.656Z,1011.30
2023-05-16T11:12:48.742Z,1011.29
2023-05-16T11:13:48.738Z,1011.30
2023-05-16T11:14:48.746Z,1011.32
2023-05-16T11:15:48.740Z,1011.26
2023-05-16T11:16:48.751Z,1011.30
2023-05-16T11:17:48.800Z,1011.33
2023-05-16T11:18:48.780Z,1011.35
2023-05-16T11:19:48.748Z,1011.30
2023-05-16T11:20:48.749Z,1011.32
2023-05-16T11:21:48.743Z,1011.28
2023-05-16T11:22:48.757Z,1011.31
2023-05-16T11:23:48.747Z,1011.29
2023-05-16T11:24:48.759Z,1011.24
2023-05-16T11:25:48.833Z,1011.23
2023-05-16T11:26:48.748Z,1011.20
2023-05-16T11:27:48.778Z,1011.23
2023-05-16T11:28:48.750Z,1011.29
2023-05-16T11:29:48.751Z,1011.24
2023-05-16T11:30:48.752Z,1011.30
2023-05-16T11:31:48.813Z,1011.31
2023-05-16T11:32:48.977Z,1011.31
2023-05-16T11:33:48.803Z,1011.29
2023-05-16T11:34:48.759Z,1011.31
2023-05-16T11:35:48.750Z,1011.33
2023-05-16T11:36:48.755Z,1011.30
2023-05-16T11:37:48.762Z,1011.35
2023-05-16T11:38:48.760Z,1011.33
2023-05-16T11:39:48.839Z,1011.27
2023-05-16T11:40:48.760Z,1011.27
2023-05-16T11:41:48.957Z,1011.27
2023-05-16T11:42:48.782Z,1011.33
2023-05-16T11:43:48.763Z,1011.36
2023-05-16T11:44:48.767Z,1011.41
2023-05-16T11:45:48.757Z,1011.48
2023-05-16T11:46:48.838Z,1011.51
2023-05-16T11:47:48.855Z,1011.51
2023-05-16T11:48:48.764Z,1011.57
2023-05-16T11:49:49.635Z,1011.60
2023-05-16T11:50:48.800Z,1011.59
2023-05-16T11:51:48.784Z,1011.60
2023-05-16T11:52:48.774Z,1011.60
2023-05-16T11:53:48.775Z,1011.59
2023-05-16T11:54:48.772Z,1011.57
2023-05-16T11:55:52.390Z,1011.54
2023-05-16T11:56:48.767Z,1011.56
2023-05-16T11:57:48.770Z,1011.54
2023-05-16T11:58:48.769Z,1011.52
2023-05-16T11:59:48.778Z,1011.55
2023-05-16T12:00:48.791Z,1011.54
2023-05-16T12:01:48.779Z,1011.54
2023-05-16T12:02:48.938Z,1011.49
2023-05-16T12:03:48.938Z,1011.50
2023-05-16T12:04:48.973Z,1011.49
2023-05-16T12:05:48.866Z,1011.51
2023-05-16T12:06:48.789Z,1011.50