createdAt,value
2017-08-08T00:00:16.603Z,0
2017-08-08T00:01:15.658Z,0
2017-08-08T00:02:15.961Z,0
2017-08-08T00:03:16.608Z,0
2017-08-08T00:04:16.581Z,0
2017-08-08T00:05:15.607Z,0
2017-08-08T00:06:16.213Z,0
2017-08-08T00:07:15.578Z,0
2017-08-08T00:08:16.193Z,0
2017-08-08T00:09:16.184Z,0
2017-08-08T00:10:16.173Z,0
2017-08-08T00:11:16.160Z,0
2017-08-08T00:12:16.464Z,0
2017-08-08T00:13:16.141Z,0
2017-08-08T00:14:16.474Z,0
2017-08-08T00:15:15.797Z,0
2017-08-08T00:16:16.107Z,0
2017-08-08T00:17:15.781Z,0
2017-08-08T00:18:15.447Z,0
2017-08-08T00:19:16.068Z,0
2017-08-08T00:20:15.946Z,0
2017-08-08T00:21:16.057Z,0
2017-08-08T00:22:16.342Z,0
2017-08-08T00:23:16.326Z,0
2017-08-08T00:24:15.069Z,0
2017-08-08T00:25:15.995Z,0
2017-08-08T00:26:16.294Z,0
2017-08-08T00:27:16.288Z,0
2017-08-08T00:28:15.648Z,0
2017-08-08T00:29:15.946Z,0
2017-08-08T00:30:15.312Z,0
2017-08-08T00:31:15.937Z,0
2017-08-08T00:32:15.289Z,0
2017-08-08T00:33:15.913Z,0
2017-08-08T00:34:16.202Z,0
2017-08-08T00:35:16.194Z,0
2017-08-08T00:36:15.553Z,0
2017-08-08T00:37:15.547Z,0
2017-08-08T00:38:16.162Z,0
2017-08-08T00:39:16.145Z,0
2017-08-08T00:40:15.824Z,0
2017-08-08T00:41:15.498Z,0
2017-08-08T00:42:15.810Z,0
2017-08-08T00:43:15.789Z,0
2017-08-08T00:44:15.789Z,0
2017-08-08T00:45:15.462Z,0
2017-08-08T00:46:15.446Z,0
2017-08-08T00:47:15.128Z,0
2017-08-08T00:48:15.834Z,0
2017-08-08T00:49:15.410Z,0
2017-08-08T00:50:15.708Z,0
2017-08-08T00:51:15.692Z,0
2017-08-08T00:52:15.057Z,0
2017-08-08T00:53:15.388Z,0
2017-08-08T00:54:14.735Z,0
2017-08-08T00:55:15.344Z,0
2017-08-08T00:56:15.325Z,0
2017-08-08T00:57:15.629Z,0
2017-08-08T00:58:15.319Z,0
2017-08-08T00:59:14.979Z,0
2017-08-08T01:00:15.592Z,0
2017-08-08T01:01:15.900Z,0
2017-08-08T01:02:15.569Z,0
2017-08-08T01:03:14.933Z,0
2017-08-08T01:04:14.939Z,0
2017-08-08T01:05:15.531Z,0
2017-08-08T01:06:14.904Z,0
2017-08-08T01:07:15.513Z,0
2017-08-08T01:08:15.818Z,0
2017-08-08T01:09:15.180Z,0
2017-08-08T01:10:15.212Z,0
2017-08-08T01:11:15.152Z,0
2017-08-08T01:12:15.762Z,0
2017-08-08T01:13:15.441Z,0
2017-08-08T01:14:15.118Z,0
2017-08-08T01:15:15.109Z,0
2017-08-08T01:16:15.133Z,0
2017-08-08T01:17:15.406Z,0
2017-08-08T01:18:14.756Z,0
2017-08-08T01:19:15.701Z,0
2017-08-08T01:20:15.360Z,0
2017-08-08T01:21:15.359Z,0
2017-08-08T01:22:15.344Z,0
2017-08-08T01:23:15.717Z,0
2017-08-08T01:24:15.321Z,0
2017-08-08T01:25:14.992Z,0
2017-08-08T01:26:15.288Z,0
2017-08-08T01:27:15.283Z,0
2017-08-08T01:28:14.963Z,0
2017-08-08T01:29:15.268Z,0
2017-08-08T01:30:14.621Z,0
2017-08-08T01:31:15.239Z,0
2017-08-08T01:32:15.436Z,0
2017-08-08T01:33:14.904Z,0
2017-08-08T01:34:15.201Z,0
2017-08-08T01:35:15.261Z,0
2017-08-08T01:36:15.185Z,0
2017-08-08T01:37:14.850Z,0
2017-08-08T01:38:14.540Z,0
2017-08-08T01:39:14.520Z,0
2017-08-08T01:40:14.825Z,0
2017-08-08T01:41:15.130Z,0
2017-08-08T01:42:15.118Z,0
2017-08-08T01:43:15.103Z,0
2017-08-08T01:44:15.094Z,0
2017-08-08T01:45:14.447Z,0
2017-08-08T01:46:15.064Z,0
2017-08-08T01:47:14.766Z,0
2017-08-08T01:48:14.739Z,0
2017-08-08T01:49:15.036Z,0
2017-08-08T01:50:14.397Z,0
2017-08-08T01:51:14.702Z,0
2017-08-08T01:52:14.691Z,0
2017-08-08T01:53:14.682Z,0
2017-08-08T01:54:14.972Z,0
2017-08-08T01:55:14.343Z,0
2017-08-08T01:56:14.632Z,0
2017-08-08T01:57:14.935Z,0
2017-08-08T01:58:14.610Z,0
2017-08-08T01:59:15.257Z,0
2017-08-08T02:00:14.305Z,0
2017-08-08T02:01:14.580Z,0
2017-08-08T02:02:14.564Z,0
2017-08-08T02:03:14.856Z,0
2017-08-08T02:04:14.232Z,0
2017-08-08T02:05:15.164Z,0
2017-08-08T02:06:15.138Z,0
2017-08-08T02:07:14.193Z,0
2017-08-08T02:08:14.806Z,0
2017-08-08T02:09:14.799Z,0
2017-08-08T02:10:14.163Z,0
2017-08-08T02:11:14.457Z,0
2017-08-08T02:12:14.144Z,0
2017-08-08T02:13:15.056Z,0
2017-08-08T02:14:14.418Z,0
2017-08-08T02:15:14.726Z,0
2017-08-08T02:16:14.404Z,0
2017-08-08T02:17:15.006Z,0
2017-08-08T02:18:14.686Z,0
2017-08-08T02:19:14.679Z,0
2017-08-08T02:20:14.668Z,0
2017-08-08T02:21:14.701Z,0
2017-08-08T02:22:14.656Z,0
2017-08-08T02:23:14.631Z,0
2017-08-08T02:24:14.630Z,0
2017-08-08T02:25:14.606Z,0
2017-08-08T02:26:14.295Z,0
2017-08-08T02:27:14.586Z,0
2017-08-08T02:28:13.660Z,0
2017-08-08T02:29:14.566Z,0
2017-08-08T02:30:14.552Z,0
2017-08-08T02:31:14.543Z,0
2017-08-08T02:32:14.218Z,0
2017-08-08T02:33:14.198Z,0
2017-08-08T02:34:14.806Z,0
2017-08-08T02:35:14.497Z,0
2017-08-08T02:36:14.480Z,0
2017-08-08T02:37:13.843Z,0
2017-08-08T02:38:14.457Z,0
2017-08-08T02:39:14.752Z,0
2017-08-08T02:40:14.118Z,0
2017-08-08T02:41:14.410Z,0
2017-08-08T02:42:14.724Z,0
2017-08-08T02:43:14.395Z,0
2017-08-08T02:44:14.089Z,0
2017-08-08T02:45:14.368Z,0
2017-08-08T02:46:14.667Z,0
2017-08-08T02:47:14.651Z,0
2017-08-08T02:48:14.214Z,0
2017-08-08T02:49:14.313Z,0
2017-08-08T02:50:14.007Z,0
2017-08-08T02:51:13.670Z,0
2017-08-08T02:52:14.608Z,0
2017-08-08T02:53:13.960Z,0
2017-08-08T02:54:14.251Z,0
2017-08-08T02:55:14.241Z,0
2017-08-08T02:56:13.608Z,0
2017-08-08T02:57:14.217Z,0
2017-08-08T02:58:14.213Z,0
2017-08-08T02:59:14.193Z,0
2017-08-08T03:00:13.553Z,0
2017-08-08T03:01:14.169Z,0
2017-08-08T03:02:13.531Z,0
2017-08-08T03:03:14.151Z,0
2017-08-08T03:04:13.824Z,0
2017-08-08T03:05:14.120Z,0
2017-08-08T03:06:13.795Z,0
2017-08-08T03:07:14.092Z,0
2017-08-08T03:08:14.401Z,0
2017-08-08T03:09:14.400Z,0
2017-08-08T03:10:13.435Z,0
2017-08-08T03:11:13.436Z,0
2017-08-08T03:12:14.040Z,0
2017-08-08T03:13:13.406Z,0
2017-08-08T03:14:13.076Z,0
2017-08-08T03:15:13.700Z,0
2017-08-08T03:16:13.365Z,0
2017-08-08T03:17:14.024Z,0
2017-08-08T03:18:13.649Z,0
2017-08-08T03:19:13.634Z,0
2017-08-08T03:20:14.243Z,0
2017-08-08T03:21:13.613Z,0
2017-08-08T03:22:13.905Z,0
2017-08-08T03:23:13.894Z,0
2017-08-08T03:24:13.582Z,0
2017-08-08T03:25:13.881Z,0
2017-08-08T03:26:14.224Z,0
2017-08-08T03:27:13.543Z,0
2017-08-08T03:28:13.525Z,0
2017-08-08T03:29:14.141Z,0
2017-08-08T03:30:13.829Z,0
2017-08-08T03:31:13.503Z,0
2017-08-08T03:32:13.797Z,0
2017-08-08T03:33:14.003Z,0
2017-08-08T03:34:13.469Z,0
2017-08-08T03:35:13.146Z,0
2017-08-08T03:36:13.441Z,0
2017-08-08T03:37:13.734Z,0
2017-08-08T03:38:14.031Z,0
2017-08-08T03:39:13.396Z,0
2017-08-08T03:40:13.692Z,0
2017-08-08T03:41:13.371Z,0
2017-08-08T03:42:13.986Z,0
2017-08-08T03:43:13.973Z,0
2017-08-08T03:44:13.021Z,0
2017-08-08T03:45:13.324Z,0
2017-08-08T03:46:13.689Z,0
2017-08-08T03:47:13.926Z,0
2017-08-08T03:48:13.599Z,0
2017-08-08T03:49:13.272Z,0
2017-08-08T03:50:13.569Z,0
2017-08-08T03:51:13.878Z,0
2017-08-08T03:52:13.563Z,0
2017-08-08T03:53:13.842Z,0
2017-08-08T03:54:12.901Z,0
2017-08-08T03:55:12.891Z,0
2017-08-08T03:56:13.561Z,0
2017-08-08T03:57:13.173Z,0
2017-08-08T03:58:13.168Z,0
2017-08-08T03:59:13.778Z,0
2017-08-08T04:00:13.455Z,0
2017-08-08T04:01:13.129Z,0
2017-08-08T04:02:13.741Z,0
2017-08-08T04:03:13.109Z,0
2017-08-08T04:04:13.402Z,0
2017-08-08T04:05:13.702Z,0
2017-08-08T04:06:13.376Z,0
2017-08-08T04:07:13.690Z,0
2017-08-08T04:08:12.735Z,0
2017-08-08T04:09:13.343Z,0
2017-08-08T04:10:13.650Z,0
2017-08-08T04:11:13.319Z,0
2017-08-08T04:12:13.000Z,0
2017-08-08T04:13:13.296Z,5
2017-08-08T04:14:13.293Z,5
2017-08-08T04:15:12.967Z,5
2017-08-08T04:16:12.950Z,5
2017-08-08T04:17:12.944Z,5
2017-08-08T04:18:13.566Z,5
2017-08-08T04:19:12.290Z,5
2017-08-08T04:20:13.220Z,5
2017-08-08T04:21:13.521Z,5
2017-08-08T04:22:13.199Z,5
2017-08-08T04:23:13.233Z,5
2017-08-08T04:24:12.851Z,5
2017-08-08T04:25:13.153Z,10
2017-08-08T04:26:12.831Z,10
2017-08-08T04:27:12.813Z,10
2017-08-08T04:28:13.125Z,10
2017-08-08T04:29:12.801Z,10
2017-08-08T04:30:13.416Z,10
2017-08-08T04:31:12.459Z,10
2017-08-08T04:32:12.765Z,10
2017-08-08T04:33:13.060Z,10
2017-08-08T04:34:12.741Z,10
2017-08-08T04:35:12.731Z,10
2017-08-08T04:36:13.030Z,10
2017-08-08T04:37:13.341Z,10
2017-08-08T04:38:13.323Z,15
2017-08-08T04:39:13.017Z,15
2017-08-08T04:40:13.292Z,15
2017-08-08T04:41:13.271Z,15
2017-08-08T04:42:12.959Z,15
2017-08-08T04:43:12.629Z,15
2017-08-08T04:44:12.926Z,15
2017-08-08T04:45:12.610Z,15
2017-08-08T04:46:12.598Z,20
2017-08-08T04:47:12.583Z,20
2017-08-08T04:48:12.879Z,20
2017-08-08T04:49:12.555Z,20
2017-08-08T04:50:12.548Z,25
2017-08-08T04:51:12.843Z,25
2017-08-08T04:52:12.538Z,25
2017-08-08T04:53:12.827Z,25
2017-08-08T04:54:12.811Z,25
2017-08-08T04:55:12.814Z,30
2017-08-08T04:56:12.482Z,30
2017-08-08T04:57:12.815Z,30
2017-08-08T04:58:12.475Z,30
2017-08-08T04:59:12.168Z,30
2017-08-08T05:00:12.752Z,30
2017-08-08T05:01:12.761Z,35
2017-08-08T05:02:12.125Z,35
2017-08-08T05:03:12.760Z,35
2017-08-08T05:04:12.693Z,35
2017-08-08T05:05:12.381Z,40
2017-08-08T05:06:13.000Z,40
2017-08-08T05:07:12.349Z,40
2017-08-08T05:08:12.972Z,35
2017-08-08T05:09:12.337Z,35
2017-08-08T05:10:12.631Z,35
2017-08-08T05:11:12.622Z,35
2017-08-08T05:12:12.919Z,35
2017-08-08T05:13:12.927Z,35
2017-08-08T05:14:11.963Z,35
2017-08-08T05:15:12.261Z,35
2017-08-08T05:16:12.570Z,40
2017-08-08T05:17:12.551Z,40
2017-08-08T05:18:12.539Z,40
2017-08-08T05:19:12.222Z,40
2017-08-08T05:20:11.593Z,40
2017-08-08T05:21:12.195Z,40
2017-08-08T05:22:12.500Z,40
2017-08-08T05:23:12.484Z,40
2017-08-08T05:24:12.476Z,35
2017-08-08T05:25:12.472Z,40
2017-08-08T05:26:12.458Z,40
2017-08-08T05:27:12.438Z,40
2017-08-08T05:28:12.749Z,40
2017-08-08T05:29:12.113Z,45
2017-08-08T05:30:11.799Z,50
2017-08-08T05:31:11.779Z,50
2017-08-08T05:32:12.072Z,55
2017-08-08T05:33:12.267Z,55
2017-08-08T05:34:12.382Z,55
2017-08-08T05:35:11.413Z,55
2017-08-08T05:36:12.355Z,55
2017-08-08T05:37:12.332Z,55
2017-08-08T05:38:11.689Z,55
2017-08-08T05:39:12.304Z,55
2017-08-08T05:40:11.996Z,55
2017-08-08T05:41:12.283Z,50
2017-08-08T05:42:11.963Z,50
2017-08-08T05:43:12.319Z,45
2017-08-08T05:44:12.266Z,45
2017-08-08T05:45:11.623Z,45
2017-08-08T05:46:12.542Z,45
2017-08-08T05:47:12.531Z,40
2017-08-08T05:48:11.897Z,40
2017-08-08T05:49:11.577Z,40
2017-08-08T05:50:11.880Z,45
2017-08-08T05:51:11.871Z,45
2017-08-08T05:52:11.866Z,50
2017-08-08T05:53:12.481Z,55
2017-08-08T05:54:11.526Z,60
2017-08-08T05:55:11.816Z,60
2017-08-08T05:56:12.431Z,65
2017-08-08T05:57:11.799Z,70
2017-08-08T05:58:12.160Z,80
2017-08-08T05:59:12.094Z,80
2017-08-08T06:00:12.084Z,85
2017-08-08T06:01:11.135Z,90
2017-08-08T06:02:11.750Z,90
2017-08-08T06:03:12.059Z,90
2017-08-08T06:04:12.047Z,85
2017-08-08T06:05:12.031Z,85
2017-08-08T06:06:12.346Z,80
2017-08-08T06:07:12.323Z,80
2017-08-08T06:08:12.313Z,80
2017-08-08T06:09:12.045Z,80
2017-08-08T06:10:11.362Z,75
2017-08-08T06:11:12.276Z,80
2017-08-08T06:12:11.643Z,80
2017-08-08T06:13:12.254Z,80
2017-08-08T06:14:11.000Z,80
2017-08-08T06:15:11.307Z,80
2017-08-08T06:16:11.598Z,80
2017-08-08T06:17:11.939Z,80
2017-08-08T06:18:11.577Z,80
2017-08-08T06:19:11.563Z,85
2017-08-08T06:20:11.865Z,90
2017-08-08T06:21:11.554Z,90
2017-08-08T06:22:11.538Z,95
2017-08-08T06:23:11.840Z,100
2017-08-08T06:24:11.263Z,105
2017-08-08T06:25:11.505Z,105
2017-08-08T06:26:11.500Z,110
2017-08-08T06:27:11.503Z,110
2017-08-08T06:28:11.797Z,105
2017-08-08T06:29:11.470Z,105
2017-08-08T06:30:11.775Z,100
2017-08-08T06:31:12.078Z,100
2017-08-08T06:32:11.436Z,100
2017-08-08T06:33:11.428Z,100
2017-08-08T06:34:11.776Z,105
2017-08-08T06:35:11.757Z,105
2017-08-08T06:36:12.020Z,105
2017-08-08T06:37:11.392Z,105
2017-08-08T06:38:11.084Z,105
2017-08-08T06:39:12.002Z,100
2017-08-08T06:40:11.673Z,105
2017-08-08T06:41:11.359Z,105
2017-08-08T06:42:11.642Z,105
2017-08-08T06:43:11.329Z,110
2017-08-08T06:44:11.315Z,110
2017-08-08T06:45:11.927Z,110
2017-08-08T06:46:11.296Z,110
2017-08-08T06:47:11.280Z,110
2017-08-08T06:48:11.584Z,110
2017-08-08T06:49:11.892Z,115
2017-08-08T06:50:11.561Z,130
2017-08-08T06:51:11.553Z,125
2017-08-08T06:52:11.551Z,120
2017-08-08T06:53:11.534Z,125
2017-08-08T06:54:11.528Z,130
2017-08-08T06:55:10.890Z,140
2017-08-08T06:56:11.204Z,150
2017-08-08T06:57:11.183Z,150
2017-08-08T06:58:10.556Z,150
2017-08-08T06:59:10.869Z,160
2017-08-08T07:00:11.789Z,160
2017-08-08T07:01:11.467Z,160
2017-08-08T07:02:10.832Z,165
2017-08-08T07:03:11.757Z,165
2017-08-08T07:04:11.427Z,165
2017-08-08T07:05:11.108Z,160
2017-08-08T07:06:11.414Z,155
2017-08-08T07:07:11.090Z,150
2017-08-08T07:08:11.397Z,140
2017-08-08T07:09:11.710Z,135
2017-08-08T07:10:11.376Z,125
2017-08-08T07:11:11.379Z,130
2017-08-08T07:12:11.381Z,125
2017-08-08T07:13:11.359Z,125
2017-08-08T07:14:11.347Z,125
2017-08-08T07:15:11.335Z,125
2017-08-08T07:16:11.326Z,125
2017-08-08T07:17:11.311Z,130
2017-08-08T07:18:10.682Z,140
2017-08-08T07:19:10.987Z,145
2017-08-08T07:20:10.728Z,150
2017-08-08T07:21:11.293Z,145
2017-08-08T07:22:11.605Z,140
2017-08-08T07:23:11.267Z,145
2017-08-08T07:24:10.939Z,150
2017-08-08T07:25:11.254Z,155
2017-08-08T07:26:10.928Z,165
2017-08-08T07:27:11.307Z,165
2017-08-08T07:28:11.537Z,170
2017-08-08T07:29:10.902Z,175
2017-08-08T07:30:11.213Z,175
2017-08-08T07:31:10.881Z,180
2017-08-08T07:32:10.890Z,175
2017-08-08T07:33:11.399Z,175
2017-08-08T07:34:10.914Z,175
2017-08-08T07:35:11.170Z,170
2017-08-08T07:36:11.483Z,165
2017-08-08T07:37:11.158Z,155
2017-08-08T07:38:11.143Z,160
2017-08-08T07:39:10.842Z,155
2017-08-08T07:40:11.516Z,155
2017-08-08T07:41:10.804Z,155
2017-08-08T07:42:10.812Z,155
2017-08-08T07:43:10.484Z,155
2017-08-08T07:44:10.475Z,150
2017-08-08T07:45:11.399Z,150
2017-08-08T07:46:11.397Z,150
2017-08-08T07:47:10.449Z,145
2017-08-08T07:48:10.780Z,145
2017-08-08T07:49:10.435Z,150
2017-08-08T07:50:10.791Z,150
2017-08-08T07:51:10.738Z,150
2017-08-08T07:52:11.038Z,150
2017-08-08T07:53:11.041Z,150
2017-08-08T07:54:10.715Z,155
2017-08-08T07:55:11.326Z,165
2017-08-08T07:56:10.700Z,175
2017-08-08T07:57:10.375Z,180
2017-08-08T07:58:10.682Z,185
2017-08-08T07:59:10.983Z,190
2017-08-08T08:00:10.675Z,195
2017-08-08T08:01:10.652Z,200
2017-08-08T08:02:10.962Z,205
2017-08-08T08:03:10.955Z,205
2017-08-08T08:04:10.634Z,210
2017-08-08T08:05:10.624Z,210
2017-08-08T08:06:10.620Z,210
2017-08-08T08:07:11.246Z,210
2017-08-08T08:08:10.645Z,215
2017-08-08T08:09:10.285Z,215
2017-08-08T08:10:10.645Z,215
2017-08-08T08:11:10.897Z,215
2017-08-08T08:12:10.888Z,215
2017-08-08T08:13:10.571Z,205
2017-08-08T08:14:10.566Z,205
2017-08-08T08:15:10.246Z,200
2017-08-08T08:16:10.550Z,195
2017-08-08T08:17:10.867Z,190
2017-08-08T08:18:10.538Z,190
2017-08-08T08:19:10.537Z,190
2017-08-08T08:20:10.838Z,190
2017-08-08T08:21:10.515Z,195
2017-08-08T08:22:10.508Z,200
2017-08-08T08:23:10.814Z,200
2017-08-08T08:24:10.498Z,205
2017-08-08T08:25:10.207Z,205
2017-08-08T08:26:11.104Z,205
2017-08-08T08:27:10.786Z,205
2017-08-08T08:28:10.790Z,205
2017-08-08T08:29:10.163Z,205
2017-08-08T08:30:10.763Z,200
2017-08-08T08:31:10.779Z,195
2017-08-08T08:32:10.757Z,190
2017-08-08T08:33:10.435Z,190
2017-08-08T08:34:11.054Z,190
2017-08-08T08:35:10.123Z,190
2017-08-08T08:36:11.042Z,185
2017-08-08T08:37:10.417Z,185
2017-08-08T08:38:10.403Z,185
2017-08-08T08:39:10.711Z,180
2017-08-08T08:40:11.028Z,180
2017-08-08T08:41:10.693Z,180
2017-08-08T08:42:10.086Z,180
2017-08-08T08:43:10.371Z,180
2017-08-08T08:44:10.677Z,180
2017-08-08T08:45:10.052Z,185
2017-08-08T08:46:10.688Z,195
2017-08-08T08:47:10.351Z,190
2017-08-08T08:48:10.961Z,195
2017-08-08T08:49:10.652Z,205
2017-08-08T08:50:10.429Z,205
2017-08-08T08:51:10.941Z,215
2017-08-08T08:52:10.629Z,210
2017-08-08T08:53:10.010Z,215
2017-08-08T08:54:10.312Z,220
2017-08-08T08:55:10.653Z,225
2017-08-08T08:56:10.622Z,225
2017-08-08T08:57:10.279Z,230
2017-08-08T08:58:09.965Z,230
2017-08-08T08:59:10.264Z,230
2017-08-08T09:00:10.917Z,235
2017-08-08T09:01:09.639Z,235
2017-08-08T09:02:10.252Z,240
2017-08-08T09:03:10.569Z,240
2017-08-08T09:04:10.237Z,240
2017-08-08T09:05:10.231Z,240
2017-08-08T09:06:10.539Z,240
2017-08-08T09:07:10.548Z,240
2017-08-08T09:08:10.523Z,240
2017-08-08T09:09:10.206Z,240
2017-08-08T09:10:10.272Z,245
2017-08-08T09:11:10.197Z,250
2017-08-08T09:12:09.902Z,255
2017-08-08T09:13:10.818Z,250
2017-08-08T09:14:10.799Z,250
2017-08-08T09:15:10.167Z,250
2017-08-08T09:16:10.480Z,245
2017-08-08T09:17:10.487Z,245
2017-08-08T09:18:10.165Z,245
2017-08-08T09:19:10.159Z,245
2017-08-08T09:20:10.653Z,245
2017-08-08T09:21:10.450Z,240
2017-08-08T09:22:10.129Z,235
2017-08-08T09:23:10.446Z,235
2017-08-08T09:24:09.812Z,230
2017-08-08T09:25:09.805Z,230
2017-08-08T09:26:09.483Z,225
2017-08-08T09:27:10.101Z,215
2017-08-08T09:28:10.722Z,210
2017-08-08T09:29:10.093Z,210
2017-08-08T09:30:10.452Z,200
2017-08-08T09:31:09.764Z,195
2017-08-08T09:32:10.074Z,190
2017-08-08T09:33:10.588Z,185
2017-08-08T09:34:10.091Z,180
2017-08-08T09:35:10.688Z,180
2017-08-08T09:36:10.063Z,175
2017-08-08T09:37:10.367Z,170
2017-08-08T09:38:09.734Z,170
2017-08-08T09:39:10.664Z,165
2017-08-08T09:40:10.085Z,165
2017-08-08T09:41:10.651Z,170
2017-08-08T09:42:09.909Z,160
2017-08-08T09:43:10.328Z,160
2017-08-08T09:44:10.013Z,150
2017-08-08T09:45:09.703Z,145
2017-08-08T09:46:10.310Z,140
2017-08-08T09:47:10.312Z,135
2017-08-08T09:48:10.297Z,135
2017-08-08T09:49:10.298Z,135
2017-08-08T09:50:09.970Z,140
2017-08-08T09:51:10.283Z,140
2017-08-08T09:52:10.286Z,140
2017-08-08T09:53:10.582Z,140
2017-08-08T09:54:10.260Z,145
2017-08-08T09:55:09.632Z,150
2017-08-08T09:56:10.252Z,155
2017-08-08T09:57:10.248Z,160
2017-08-08T09:58:09.927Z,160
2017-08-08T09:59:10.225Z,165
2017-08-08T10:00:10.275Z,165
2017-08-08T10:01:09.904Z,170
2017-08-08T10:02:09.905Z,170
2017-08-08T10:03:10.228Z,175
2017-08-08T10:04:10.201Z,175
2017-08-08T10:05:09.882Z,175
2017-08-08T10:06:10.192Z,170
2017-08-08T10:07:09.891Z,165
2017-08-08T10:08:10.497Z,165
2017-08-08T10:09:09.861Z,165
2017-08-08T10:10:09.268Z,165
2017-08-08T10:11:10.190Z,170
2017-08-08T10:12:10.473Z,165
2017-08-08T10:13:09.538Z,165
2017-08-08T10:14:10.457Z,170
2017-08-08T10:15:09.861Z,175
2017-08-08T10:16:10.187Z,175
2017-08-08T10:17:09.816Z,180
2017-08-08T10:18:10.178Z,170
2017-08-08T10:19:10.112Z,165
2017-08-08T10:20:10.125Z,160
2017-08-08T10:21:09.790Z,150
2017-08-08T10:22:10.108Z,145
2017-08-08T10:23:10.097Z,140
2017-08-08T10:24:10.086Z,140
2017-08-08T10:25:09.774Z,135
2017-08-08T10:26:09.823Z,140
2017-08-08T10:27:10.076Z,145
2017-08-08T10:28:09.767Z,155
2017-08-08T10:29:09.464Z,165
2017-08-08T10:30:10.076Z,165
2017-08-08T10:31:10.053Z,160
2017-08-08T10:32:10.047Z,155
2017-08-08T10:33:09.720Z,150
2017-08-08T10:34:09.404Z,145
2017-08-08T10:35:09.712Z,135
2017-08-08T10:36:10.021Z,130
2017-08-08T10:37:10.349Z,140
2017-08-08T10:38:10.343Z,145
2017-08-08T10:39:09.386Z,150
2017-08-08T10:40:09.684Z,150
2017-08-08T10:41:09.989Z,150
2017-08-08T10:42:09.359Z,145
2017-08-08T10:43:09.986Z,140
2017-08-08T10:44:10.278Z,135
2017-08-08T10:45:09.661Z,135
2017-08-08T10:46:09.970Z,135
2017-08-08T10:47:09.959Z,135
2017-08-08T10:48:09.644Z,130
2017-08-08T10:49:09.846Z,125
2017-08-08T10:50:10.464Z,120
2017-08-08T10:51:09.622Z,115
2017-08-08T10:52:10.242Z,110
2017-08-08T10:53:09.918Z,110
2017-08-08T10:54:09.605Z,105
2017-08-08T10:55:09.920Z,105
2017-08-08T10:56:09.606Z,110
2017-08-08T10:57:10.107Z,115
2017-08-08T10:58:09.581Z,115
2017-08-08T10:59:09.887Z,120
2017-08-08T11:00:09.886Z,120
2017-08-08T11:01:09.870Z,115
2017-08-08T11:02:10.192Z,110
2017-08-08T11:03:09.864Z,110
2017-08-08T11:04:09.583Z,110
2017-08-08T11:05:10.170Z,105
2017-08-08T11:06:10.207Z,110
2017-08-08T11:07:09.519Z,115
2017-08-08T11:08:09.528Z,115
2017-08-08T11:09:09.519Z,115
2017-08-08T11:10:09.834Z,110
2017-08-08T11:11:09.505Z,115
2017-08-08T11:12:09.856Z,115
2017-08-08T11:13:10.109Z,115
2017-08-08T11:14:09.492Z,120
2017-08-08T11:15:09.476Z,125
2017-08-08T11:16:09.476Z,125
2017-08-08T11:17:09.148Z,120
2017-08-08T11:18:09.771Z,115
2017-08-08T11:19:09.133Z,110
2017-08-08T11:20:09.448Z,110
2017-08-08T11:21:09.744Z,105
2017-08-08T11:22:10.053Z,110
2017-08-08T11:23:09.424Z,115
2017-08-08T11:24:09.731Z,120
2017-08-08T11:25:09.418Z,120
2017-08-08T11:26:09.714Z,125
2017-08-08T11:27:10.029Z,125
2017-08-08T11:28:10.018Z,135
2017-08-08T11:29:09.087Z,145
2017-08-08T11:30:10.001Z,155
2017-08-08T11:31:10.017Z,165
2017-08-08T11:32:09.691Z,175
2017-08-08T11:33:09.763Z,175
2017-08-08T11:34:09.656Z,165
2017-08-08T11:35:09.663Z,150
2017-08-08T11:36:09.038Z,145
2017-08-08T11:37:09.327Z,135
2017-08-08T11:38:09.664Z,125
2017-08-08T11:39:09.318Z,125
2017-08-08T11:40:09.324Z,125
2017-08-08T11:41:09.614Z,130
2017-08-08T11:42:09.925Z,130
2017-08-08T11:43:09.293Z,135
2017-08-08T11:44:09.283Z,145
2017-08-08T11:45:09.622Z,150
2017-08-08T11:46:09.579Z,150
2017-08-08T11:47:09.265Z,135
2017-08-08T11:48:09.895Z,125
2017-08-08T11:49:09.879Z,125
2017-08-08T11:50:09.552Z,130
2017-08-08T11:51:09.236Z,135
2017-08-08T11:52:09.258Z,135
2017-08-08T11:53:09.845Z,130
2017-08-08T11:54:09.531Z,120
2017-08-08T11:55:09.519Z,115
2017-08-08T11:56:09.208Z,110
2017-08-08T11:57:09.847Z,110
2017-08-08T11:58:08.881Z,110
2017-08-08T11:59:09.182Z,110
2017-08-08T12:00:08.864Z,105
2017-08-08T12:01:09.801Z,100
2017-08-08T12:02:09.830Z,95
2017-08-08T12:03:09.153Z,95
2017-08-08T12:04:08.827Z,100
2017-08-08T12:05:09.132Z,105
2017-08-08T12:06:09.143Z,115
2017-08-08T12:07:09.131Z,105
2017-08-08T12:08:09.757Z,100
2017-08-08T12:09:08.790Z,105
2017-08-08T12:10:09.410Z,105
2017-08-08T12:11:09.087Z,105
2017-08-08T12:12:09.751Z,110
2017-08-08T12:13:09.401Z,110
2017-08-08T12:14:09.381Z,105
2017-08-08T12:15:09.059Z,105
2017-08-08T12:16:09.374Z,120
2017-08-08T12:17:09.367Z,140
2017-08-08T12:18:09.659Z,160
2017-08-08T12:19:09.339Z,185
2017-08-08T12:20:08.712Z,200
2017-08-08T12:21:09.013Z,205
2017-08-08T12:22:09.692Z,205
2017-08-08T12:23:08.996Z,200
2017-08-08T12:24:09.624Z,210
2017-08-08T12:25:08.985Z,235
2017-08-08T12:26:09.284Z,270
2017-08-08T12:27:09.284Z,280
2017-08-08T12:28:08.971Z,255
2017-08-08T12:29:08.958Z,225
2017-08-08T12:30:08.963Z,205
2017-08-08T12:31:09.566Z,180
2017-08-08T12:32:08.944Z,165
2017-08-08T12:33:08.931Z,165
2017-08-08T12:34:09.233Z,180
2017-08-08T12:35:09.545Z,195
2017-08-08T12:36:09.224Z,220
2017-08-08T12:37:08.966Z,235
2017-08-08T12:38:08.888Z,240
2017-08-08T12:39:09.209Z,260
2017-08-08T12:40:09.193Z,255
2017-08-08T12:41:09.186Z,260
2017-08-08T12:42:09.488Z,255
2017-08-08T12:43:09.486Z,250
2017-08-08T12:44:09.476Z,230
2017-08-08T12:45:09.197Z,205
2017-08-08T12:46:08.214Z,175
2017-08-08T12:47:08.844Z,145
2017-08-08T12:48:08.882Z,130
2017-08-08T12:49:09.128Z,130
2017-08-08T12:50:09.451Z,135
2017-08-08T12:51:08.805Z,145
2017-08-08T12:52:08.489Z,140
2017-08-08T12:53:08.809Z,150
2017-08-08T12:54:09.103Z,145
2017-08-08T12:55:09.418Z,140
2017-08-08T12:56:08.776Z,135
2017-08-08T12:57:08.782Z,130
2017-08-08T12:58:08.819Z,125
2017-08-08T12:59:09.072Z,115
2017-08-08T13:00:09.376Z,110
2017-08-08T13:01:09.055Z,115
2017-08-08T13:02:09.045Z,120
2017-08-08T13:03:08.423Z,110
2017-08-08T13:04:09.065Z,100
2017-08-08T13:05:08.733Z,95
2017-08-08T13:06:09.024Z,85
2017-08-08T13:07:09.321Z,80
2017-08-08T13:08:09.378Z,70
2017-08-08T13:09:09.003Z,70
2017-08-08T13:10:08.670Z,75
2017-08-08T13:11:09.033Z,75
2017-08-08T13:12:08.396Z,75
2017-08-08T13:13:08.973Z,75
2017-08-08T13:14:08.652Z,80
2017-08-08T13:15:08.643Z,85
2017-08-08T13:16:08.636Z,95
2017-08-08T13:17:08.630Z,95
2017-08-08T13:18:08.929Z,90
2017-08-08T13:19:08.629Z,80
2017-08-08T13:20:07.992Z,75
2017-08-08T13:21:09.215Z,85
2017-08-08T13:22:08.915Z,95
2017-08-08T13:23:08.891Z,105
2017-08-08T13:24:08.889Z,110
2017-08-08T13:25:08.886Z,115
2017-08-08T13:26:08.869Z,115
2017-08-08T13:27:08.233Z,110
2017-08-08T13:28:08.856Z,105
2017-08-08T13:29:08.546Z,105
2017-08-08T13:30:08.546Z,105
2017-08-08T13:31:08.835Z,95
2017-08-08T13:32:08.826Z,85
2017-08-08T13:33:08.825Z,80
2017-08-08T13:34:09.022Z,95
2017-08-08T13:35:08.493Z,95
2017-08-08T13:36:09.116Z,100
2017-08-08T13:37:08.478Z,95
2017-08-08T13:38:08.484Z,95
2017-08-08T13:39:08.467Z,100
2017-08-08T13:40:08.448Z,95
2017-08-08T13:41:09.069Z,95
2017-08-08T13:42:09.064Z,100
2017-08-08T13:43:08.814Z,115
2017-08-08T13:44:08.431Z,125
2017-08-08T13:45:08.419Z,130
2017-08-08T13:46:08.723Z,130
2017-08-08T13:47:09.027Z,120
2017-08-08T13:48:08.394Z,105
2017-08-08T13:49:08.090Z,100
2017-08-08T13:50:08.687Z,80
2017-08-08T13:51:08.676Z,65
2017-08-08T13:52:09.014Z,55
2017-08-08T13:53:08.978Z,60
2017-08-08T13:54:08.463Z,60
2017-08-08T13:55:08.031Z,60
2017-08-08T13:56:08.540Z,60
2017-08-08T13:57:08.637Z,60
2017-08-08T13:58:08.637Z,60
2017-08-08T13:59:08.336Z,55
2017-08-08T14:00:08.622Z,50
2017-08-08T14:01:08.606Z,50
2017-08-08T14:02:08.613Z,45
2017-08-08T14:03:08.639Z,35
2017-08-08T14:04:07.972Z,30
2017-08-08T14:05:08.580Z,25
2017-08-08T14:06:08.584Z,25
2017-08-08T14:07:08.565Z,25
2017-08-08T14:08:08.556Z,25
2017-08-08T14:09:08.864Z,30
2017-08-08T14:10:08.232Z,35