createdAt,value
2018-10-07T00:00:51.942Z,48.60
2018-10-07T00:01:51.853Z,46.70
2018-10-07T00:02:51.792Z,48.50
2018-10-07T00:03:51.766Z,50.70
2018-10-07T00:04:51.705Z,50.20
2018-10-07T00:05:51.678Z,48.00
2018-10-07T00:06:51.603Z,51.10
2018-10-07T00:07:51.559Z,48.40
2018-10-07T00:08:51.495Z,50.30
2018-10-07T00:09:51.443Z,48.20
2018-10-07T00:10:51.404Z,52.50
2018-10-07T00:11:51.380Z,49.70
2018-10-07T00:12:51.311Z,49.50
2018-10-07T00:13:51.250Z,50.20
2018-10-07T00:14:51.202Z,51.50
2018-10-07T00:15:51.152Z,49.70
2018-10-07T00:16:51.129Z,50.60
2018-10-07T00:17:51.055Z,47.80
2018-10-07T00:18:51.005Z,49.20
2018-10-07T00:19:50.962Z,50.20
2018-10-07T00:20:50.927Z,49.40
2018-10-07T00:21:50.888Z,46.00
2018-10-07T00:22:50.823Z,46.60
2018-10-07T00:23:50.759Z,48.90
2018-10-07T00:24:50.707Z,48.20
2018-10-07T00:25:50.670Z,49.90
2018-10-07T00:26:50.633Z,47.30
2018-10-07T00:27:50.563Z,47.10
2018-10-07T00:28:50.527Z,46.10
2018-10-07T00:29:50.483Z,44.90
2018-10-07T00:30:50.416Z,43.80
2018-10-07T00:31:50.393Z,45.20
2018-10-07T00:32:50.328Z,42.90
2018-10-07T00:33:50.264Z,45.00
2018-10-07T00:34:50.228Z,44.30
2018-10-07T00:35:50.174Z,46.00
2018-10-07T00:36:50.150Z,48.40
2018-10-07T00:37:50.074Z,40.60
2018-10-07T00:38:50.023Z,42.30
2018-10-07T00:39:49.980Z,44.50
2018-10-07T00:40:49.932Z,43.50
2018-10-07T00:41:49.905Z,43.90
2018-10-07T00:42:50.530Z,42.90
2018-10-07T00:43:49.777Z,45.40
2018-10-07T00:44:49.731Z,46.40
2018-10-07T00:45:49.704Z,42.10
2018-10-07T00:46:49.675Z,43.10
2018-10-07T00:47:49.622Z,44.70
2018-10-07T00:48:49.538Z,45.20
2018-10-07T00:49:49.484Z,44.70
2018-10-07T00:50:49.434Z,42.20
2018-10-07T00:51:49.411Z,44.10
2018-10-07T00:52:49.366Z,43.30
2018-10-07T00:53:49.338Z,44.30
2018-10-07T00:54:49.239Z,46.30
2018-10-07T00:55:49.191Z,44.80
2018-10-07T00:56:49.186Z,45.30
2018-10-07T00:57:49.108Z,46.20
2018-10-07T00:58:49.052Z,47.00
2018-10-07T00:59:48.995Z,45.50
2018-10-07T01:00:48.947Z,46.80
2018-10-07T01:01:48.927Z,46.00
2018-10-07T01:02:48.848Z,47.60
2018-10-07T01:03:48.793Z,45.30
2018-10-07T01:04:48.752Z,47.10
2018-10-07T01:05:48.703Z,49.20
2018-10-07T01:06:48.673Z,44.90
2018-10-07T01:07:48.600Z,46.80
2018-10-07T01:08:48.561Z,50.30
2018-10-07T01:09:48.498Z,49.50
2018-10-07T01:10:48.461Z,51.00
2018-10-07T01:11:48.442Z,50.30
2018-10-07T01:12:48.356Z,49.50
2018-10-07T01:13:48.309Z,56.30
2018-10-07T01:14:48.253Z,54.10
2018-10-07T01:15:48.220Z,52.10
2018-10-07T01:16:48.179Z,53.60
2018-10-07T01:17:48.108Z,55.50
2018-10-07T01:18:48.068Z,56.10
2018-10-07T01:19:48.030Z,59.20
2018-10-07T01:20:47.962Z,58.90
2018-10-07T01:21:47.972Z,59.90
2018-10-07T01:22:47.879Z,57.90
2018-10-07T01:23:47.807Z,60.40
2018-10-07T01:24:47.756Z,62.50
2018-10-07T01:25:47.708Z,66.40
2018-10-07T01:26:47.661Z,64.90
2018-10-07T01:27:47.642Z,63.30
2018-10-07T01:28:47.585Z,62.30
2018-10-07T01:29:47.512Z,63.70
2018-10-07T01:30:47.462Z,66.50
2018-10-07T01:31:47.427Z,64.90
2018-10-07T01:32:47.388Z,66.50
2018-10-07T01:33:47.314Z,67.50
2018-10-07T01:34:47.279Z,68.40
2018-10-07T01:35:47.224Z,67.90
2018-10-07T01:36:47.191Z,68.70
2018-10-07T01:37:47.140Z,66.90
2018-10-07T01:38:47.069Z,71.00
2018-10-07T01:39:47.040Z,71.40
2018-10-07T01:40:46.970Z,69.10
2018-10-07T01:41:46.947Z,69.70
2018-10-07T01:42:46.894Z,73.60
2018-10-07T01:43:46.828Z,68.00
2018-10-07T01:44:46.769Z,67.50
2018-10-07T01:45:46.722Z,70.40
2018-10-07T01:46:46.672Z,73.00
2018-10-07T01:47:46.656Z,73.20
2018-10-07T01:48:46.584Z,71.10
2018-10-07T01:49:46.522Z,70.20
2018-10-07T01:50:46.477Z,73.30
2018-10-07T01:51:46.432Z,67.60
2018-10-07T01:52:46.411Z,72.10
2018-10-07T01:53:46.325Z,70.20
2018-10-07T01:54:46.319Z,69.90
2018-10-07T01:55:46.230Z,66.70
2018-10-07T01:56:46.181Z,69.90
2018-10-07T01:57:46.165Z,67.70
2018-10-07T01:58:46.088Z,68.80
2018-10-07T01:59:46.036Z,66.20
2018-10-07T02:00:45.978Z,64.00
2018-10-07T02:01:45.947Z,64.90
2018-10-07T02:02:45.910Z,67.40
2018-10-07T02:03:45.839Z,65.20
2018-10-07T02:04:45.787Z,63.30
2018-10-07T02:05:45.733Z,67.00
2018-10-07T02:06:45.685Z,61.00
2018-10-07T02:07:45.660Z,62.70
2018-10-07T02:08:45.598Z,63.30
2018-10-07T02:09:45.551Z,60.80
2018-10-07T02:10:45.493Z,62.10
2018-10-07T02:11:45.448Z,64.80
2018-10-07T02:12:45.422Z,60.90
2018-10-07T02:13:45.396Z,61.20
2018-10-07T02:14:45.292Z,63.30
2018-10-07T02:15:45.243Z,60.90
2018-10-07T02:16:45.195Z,63.50
2018-10-07T02:17:45.164Z,63.30
2018-10-07T02:18:45.096Z,59.40
2018-10-07T02:19:45.046Z,58.60
2018-10-07T02:20:44.995Z,62.70
2018-10-07T02:21:44.951Z,58.00
2018-10-07T02:22:44.917Z,60.90
2018-10-07T02:23:44.849Z,59.10
2018-10-07T02:24:44.796Z,57.30
2018-10-07T02:25:44.756Z,61.90
2018-10-07T02:26:44.705Z,61.80
2018-10-07T02:27:44.691Z,62.50
2018-10-07T02:28:44.599Z,59.50
2018-10-07T02:29:44.568Z,59.90
2018-10-07T02:30:44.499Z,61.40
2018-10-07T02:31:44.451Z,59.00
2018-10-07T02:32:44.425Z,61.20
2018-10-07T02:33:44.352Z,60.00
2018-10-07T02:34:44.309Z,62.00
2018-10-07T02:35:44.258Z,59.10
2018-10-07T02:36:44.203Z,61.10
2018-10-07T02:37:44.179Z,60.40
2018-10-07T02:38:44.118Z,62.10
2018-10-07T02:39:44.053Z,59.20
2018-10-07T02:40:44.013Z,54.20
2018-10-07T02:41:43.987Z,49.90
2018-10-07T02:42:43.944Z,50.20
2018-10-07T02:43:43.857Z,52.30
2018-10-07T02:44:43.810Z,50.30
2018-10-07T02:45:43.759Z,48.30
2018-10-07T02:46:43.719Z,44.10
2018-10-07T02:47:43.663Z,45.10
2018-10-07T02:48:43.649Z,48.30
2018-10-07T02:49:43.565Z,44.70
2018-10-07T02:50:43.512Z,43.10
2018-10-07T02:51:43.473Z,36.30
2018-10-07T02:52:43.418Z,35.00
2018-10-07T02:53:43.390Z,34.10
2018-10-07T02:54:43.318Z,30.50
2018-10-07T02:55:43.271Z,34.00
2018-10-07T02:56:43.221Z,35.30
2018-10-07T02:57:43.166Z,31.60
2018-10-07T02:58:43.158Z,28.40
2018-10-07T02:59:43.061Z,23.40
2018-10-07T03:00:43.067Z,24.00
2018-10-07T03:01:42.970Z,22.30
2018-10-07T03:02:42.912Z,24.60
2018-10-07T03:03:42.894Z,26.40
2018-10-07T03:04:42.891Z,30.30
2018-10-07T03:05:42.768Z,28.70
2018-10-07T03:06:42.714Z,28.00
2018-10-07T03:07:42.676Z,30.80
2018-10-07T03:08:42.641Z,35.40
2018-10-07T03:09:42.566Z,32.20
2018-10-07T03:10:42.512Z,29.20
2018-10-07T03:11:42.466Z,30.80
2018-10-07T03:12:42.415Z,30.70
2018-10-07T03:13:42.388Z,32.20
2018-10-07T03:14:42.315Z,28.50
2018-10-07T03:15:42.259Z,28.60
2018-10-07T03:16:42.216Z,27.50
2018-10-07T03:17:42.163Z,28.20
2018-10-07T03:18:42.133Z,28.80
2018-10-07T03:19:42.061Z,28.80
2018-10-07T03:20:42.009Z,28.90
2018-10-07T03:21:41.962Z,27.90
2018-10-07T03:22:41.925Z,28.40
2018-10-07T03:23:41.885Z,34.30
2018-10-07T03:24:41.807Z,34.40
2018-10-07T03:25:41.763Z,32.40
2018-10-07T03:26:41.712Z,35.10
2018-10-07T03:27:41.671Z,31.90
2018-10-07T03:28:41.639Z,29.70
2018-10-07T03:29:41.552Z,34.30
2018-10-07T03:30:41.511Z,32.40
2018-10-07T03:31:41.448Z,32.90
2018-10-07T03:32:41.411Z,29.40
2018-10-07T03:33:41.373Z,30.20
2018-10-07T03:34:41.305Z,30.20
2018-10-07T03:35:41.243Z,28.20
2018-10-07T03:36:41.204Z,31.00
2018-10-07T03:37:41.160Z,31.40
2018-10-07T03:38:41.115Z,25.90
2018-10-07T03:39:41.063Z,31.90
2018-10-07T03:40:40.996Z,25.20
2018-10-07T03:41:40.945Z,24.20
2018-10-07T03:42:40.887Z,25.50
2018-10-07T03:43:40.874Z,26.70
2018-10-07T03:44:40.810Z,29.00
2018-10-07T03:45:40.737Z,23.10
2018-10-07T03:46:40.681Z,25.60
2018-10-07T03:47:40.634Z,24.90
2018-10-07T03:48:40.609Z,24.00
2018-10-07T03:49:40.542Z,23.90
2018-10-07T03:50:40.472Z,22.50
2018-10-07T03:51:40.424Z,25.00
2018-10-07T03:52:40.389Z,20.40
2018-10-07T03:53:40.348Z,20.80
2018-10-07T03:54:40.271Z,20.50
2018-10-07T03:55:40.217Z,21.20
2018-10-07T03:56:40.165Z,17.30
2018-10-07T03:57:40.120Z,19.40
2018-10-07T03:58:40.089Z,15.20
2018-10-07T03:59:40.025Z,16.10
2018-10-07T04:00:39.961Z,13.80
2018-10-07T04:01:39.912Z,12.80
2018-10-07T04:02:39.859Z,12.50
2018-10-07T04:03:39.807Z,10.70
2018-10-07T04:04:39.781Z,11.60
2018-10-07T04:05:39.704Z,10.40
2018-10-07T04:06:39.651Z,11.60
2018-10-07T04:07:39.601Z,10.40
2018-10-07T04:08:39.554Z,9.50
2018-10-07T04:09:39.520Z,7.00
2018-10-07T04:10:39.441Z,9.00
2018-10-07T04:11:39.395Z,11.60
2018-10-07T04:12:39.344Z,10.40
2018-10-07T04:13:39.291Z,9.10
2018-10-07T04:14:39.260Z,10.60
2018-10-07T04:15:39.185Z,8.30
2018-10-07T04:16:39.133Z,9.80
2018-10-07T04:17:39.082Z,10.90
2018-10-07T04:18:39.038Z,10.40
2018-10-07T04:19:39.000Z,6.50
2018-10-07T04:20:38.924Z,7.00
2018-10-07T04:21:38.876Z,6.40
2018-10-07T04:22:38.826Z,8.80
2018-10-07T04:23:38.772Z,10.10
2018-10-07T04:24:38.744Z,10.30
2018-10-07T04:25:38.674Z,7.90
2018-10-07T04:26:38.616Z,6.30
2018-10-07T04:27:38.565Z,8.50
2018-10-07T04:28:38.512Z,8.50
2018-10-07T04:29:38.491Z,7.30
2018-10-07T04:30:38.406Z,7.60
2018-10-07T04:31:38.358Z,6.50
2018-10-07T04:32:38.308Z,6.50
2018-10-07T04:33:38.257Z,6.30
2018-10-07T04:34:38.225Z,8.40
2018-10-07T04:35:38.153Z,6.50
2018-10-07T04:36:38.100Z,6.20
2018-10-07T04:37:38.041Z,7.40
2018-10-07T04:38:37.995Z,5.10
2018-10-07T04:39:37.976Z,5.40
2018-10-07T04:40:37.890Z,6.80
2018-10-07T04:41:37.838Z,4.40
2018-10-07T04:42:37.784Z,7.50
2018-10-07T04:43:37.731Z,5.00
2018-10-07T04:44:37.706Z,6.10
2018-10-07T04:45:37.627Z,6.30
2018-10-07T04:46:37.581Z,5.20
2018-10-07T04:47:37.523Z,6.80
2018-10-07T04:48:37.486Z,4.40
2018-10-07T04:49:37.450Z,5.50
2018-10-07T04:50:37.368Z,5.00
2018-10-07T04:51:37.319Z,5.90
2018-10-07T04:52:37.269Z,6.00
2018-10-07T04:53:37.217Z,4.40
2018-10-07T04:54:37.192Z,4.20
2018-10-07T04:55:37.113Z,4.30
2018-10-07T04:56:37.058Z,4.10
2018-10-07T04:57:37.010Z,5.80
2018-10-07T04:58:36.953Z,6.30
2018-10-07T04:59:36.929Z,4.00
2018-10-07T05:00:36.851Z,7.20
2018-10-07T05:01:36.801Z,5.10
2018-10-07T05:02:36.752Z,5.50
2018-10-07T05:03:36.691Z,4.10
2018-10-07T05:04:36.661Z,4.30
2018-10-07T05:05:36.588Z,5.00
2018-10-07T05:06:36.538Z,2.60
2018-10-07T05:07:36.484Z,4.80
2018-10-07T05:08:36.430Z,5.40
2018-10-07T05:09:36.403Z,3.50
2018-10-07T05:10:36.331Z,5.20
2018-10-07T05:11:36.311Z,3.80
2018-10-07T05:12:36.228Z,4.30
2018-10-07T05:13:36.176Z,5.60
2018-10-07T05:14:36.144Z,3.20
2018-10-07T05:15:36.071Z,5.20
2018-10-07T05:16:36.019Z,4.50
2018-10-07T05:17:35.969Z,4.10
2018-10-07T05:18:35.917Z,5.10
2018-10-07T05:19:35.885Z,4.30
2018-10-07T05:20:35.812Z,4.70
2018-10-07T05:21:35.763Z,4.30
2018-10-07T05:22:35.710Z,2.70
2018-10-07T05:23:35.658Z,7.50
2018-10-07T05:24:35.604Z,3.80
2018-10-07T05:25:35.573Z,4.20
2018-10-07T05:26:35.500Z,3.50
2018-10-07T05:27:35.447Z,4.00
2018-10-07T05:28:35.399Z,4.30
2018-10-07T05:29:35.356Z,4.90
2018-10-07T05:30:42.470Z,3.40
2018-10-07T05:31:35.238Z,5.60
2018-10-07T05:32:35.188Z,4.20
2018-10-07T05:33:35.192Z,6.20
2018-10-07T05:34:35.090Z,5.50
2018-10-07T05:35:35.055Z,4.70
2018-10-07T05:36:34.984Z,5.80
2018-10-07T05:37:34.927Z,5.30
2018-10-07T05:38:34.878Z,6.40
2018-10-07T05:39:34.835Z,5.40
2018-10-07T05:40:34.800Z,4.20
2018-10-07T05:41:34.720Z,3.80
2018-10-07T05:42:34.667Z,4.60
2018-10-07T05:43:34.619Z,4.50
2018-10-07T05:44:34.716Z,5.10
2018-10-07T05:45:34.535Z,4.10
2018-10-07T05:46:34.457Z,4.70
2018-10-07T05:47:34.409Z,3.90
2018-10-07T05:48:34.355Z,4.70
2018-10-07T05:49:34.306Z,7.00
2018-10-07T05:50:34.273Z,4.70
2018-10-07T05:51:34.197Z,3.90
2018-10-07T05:52:34.157Z,3.60
2018-10-07T05:53:34.097Z,5.00
2018-10-07T05:54:34.046Z,5.40
2018-10-07T05:55:34.043Z,5.50
2018-10-07T05:56:33.941Z,4.60
2018-10-07T05:57:33.890Z,4.40
2018-10-07T05:58:33.835Z,4.20
2018-10-07T05:59:33.782Z,4.40
2018-10-07T06:00:33.763Z,7.40
2018-10-07T06:01:33.690Z,6.50
2018-10-07T06:02:33.628Z,4.90
2018-10-07T06:03:33.578Z,4.20
2018-10-07T06:04:33.521Z,4.30
2018-10-07T06:05:33.496Z,5.10
2018-10-07T06:06:33.425Z,4.50
2018-10-07T06:07:33.372Z,4.10
2018-10-07T06:08:33.316Z,4.90
2018-10-07T06:09:33.273Z,5.00
2018-10-07T06:10:33.244Z,4.60
2018-10-07T06:11:33.158Z,5.70
2018-10-07T06:12:33.109Z,5.50
2018-10-07T06:13:33.055Z,4.00
2018-10-07T06:14:33.013Z,5.30
2018-10-07T06:15:32.989Z,3.70
2018-10-07T06:16:32.922Z,4.00
2018-10-07T06:17:32.855Z,4.00
2018-10-07T06:18:32.798Z,3.80
2018-10-07T06:19:32.745Z,6.40
2018-10-07T06:20:32.723Z,3.50
2018-10-07T06:21:32.647Z,3.20
2018-10-07T06:22:32.583Z,4.40
2018-10-07T06:23:32.540Z,4.10
2018-10-07T06:24:32.486Z,3.40
2018-10-07T06:25:32.468Z,3.70
2018-10-07T06:26:32.376Z,4.90
2018-10-07T06:27:32.326Z,4.20
2018-10-07T06:28:32.276Z,3.50
2018-10-07T06:29:32.222Z,4.20
2018-10-07T06:30:32.212Z,3.60
2018-10-07T06:31:32.147Z,5.80
2018-10-07T06:32:32.061Z,3.70
2018-10-07T06:33:32.021Z,3.30
2018-10-07T06:34:31.960Z,3.10
2018-10-07T06:35:31.921Z,2.90
2018-10-07T06:36:31.910Z,3.90
2018-10-07T06:37:31.805Z,3.20
2018-10-07T06:38:31.759Z,4.80
2018-10-07T06:39:31.764Z,3.00
2018-10-07T06:40:31.652Z,3.80
2018-10-07T06:41:31.634Z,4.60
2018-10-07T06:42:31.540Z,3.00
2018-10-07T06:43:31.489Z,3.40
2018-10-07T06:44:31.444Z,3.60
2018-10-07T06:45:31.443Z,2.80
2018-10-07T06:46:31.371Z,3.80
2018-10-07T06:47:31.282Z,3.90
2018-10-07T06:48:31.240Z,2.70
2018-10-07T06:49:31.179Z,3.60
2018-10-07T06:50:31.127Z,3.70
2018-10-07T06:51:31.094Z,3.40
2018-10-07T06:52:31.020Z,3.10
2018-10-07T06:53:30.969Z,3.80
2018-10-07T06:54:30.920Z,2.80
2018-10-07T06:55:30.864Z,3.50
2018-10-07T06:56:30.838Z,3.40
2018-10-07T06:57:30.761Z,3.80
2018-10-07T06:58:30.711Z,3.10
2018-10-07T06:59:30.726Z,2.50
2018-10-07T07:00:30.627Z,3.00
2018-10-07T07:01:30.578Z,3.30
2018-10-07T07:02:30.505Z,2.30
2018-10-07T07:03:30.452Z,2.40
2018-10-07T07:04:30.395Z,2.60
2018-10-07T07:05:30.348Z,2.30
2018-10-07T07:06:30.345Z,2.90
2018-10-07T07:07:30.246Z,2.90
2018-10-07T07:08:30.201Z,2.50
2018-10-07T07:09:30.156Z,2.80
2018-10-07T07:10:30.086Z,2.20
2018-10-07T07:11:30.061Z,2.90
2018-10-07T07:12:29.988Z,2.60
2018-10-07T07:13:29.933Z,2.70
2018-10-07T07:14:29.889Z,2.50
2018-10-07T07:15:29.834Z,3.40
2018-10-07T07:16:29.803Z,3.50
2018-10-07T07:17:29.729Z,2.40
2018-10-07T07:18:29.675Z,2.40
2018-10-07T07:19:29.624Z,2.50
2018-10-07T07:20:29.576Z,2.70
2018-10-07T07:21:29.554Z,1.90
2018-10-07T07:22:29.476Z,3.00
2018-10-07T07:23:29.421Z,1.90
2018-10-07T07:24:29.365Z,2.20
2018-10-07T07:25:29.321Z,2.80
2018-10-07T07:26:29.288Z,1.30
2018-10-07T07:27:29.219Z,2.20
2018-10-07T07:28:29.161Z,1.40
2018-10-07T07:29:29.119Z,1.20
2018-10-07T07:30:29.062Z,1.90
2018-10-07T07:31:29.102Z,1.50
2018-10-07T07:32:28.966Z,1.70
2018-10-07T07:33:28.905Z,1.20
2018-10-07T07:34:28.852Z,1.60
2018-10-07T07:35:28.807Z,1.10
2018-10-07T07:36:28.774Z,1.30
2018-10-07T07:37:28.698Z,1.20
2018-10-07T07:38:28.646Z,1.30
2018-10-07T07:39:28.595Z,2.30
2018-10-07T07:40:28.549Z,1.20
2018-10-07T07:41:28.491Z,1.20
2018-10-07T07:42:28.538Z,1.10
2018-10-07T07:43:28.394Z,1.10
2018-10-07T07:44:28.339Z,1.50
2018-10-07T07:45:28.283Z,0.90
2018-10-07T07:46:28.229Z,0.80
2018-10-07T07:47:28.216Z,1.10
2018-10-07T07:48:28.128Z,1.10
2018-10-07T07:49:28.079Z,1.40
2018-10-07T07:50:28.035Z,1.60
2018-10-07T07:51:27.978Z,1.90
2018-10-07T07:52:27.965Z,1.60
2018-10-07T07:53:27.865Z,1.90
2018-10-07T07:54:27.821Z,1.20
2018-10-07T07:55:27.775Z,1.20
2018-10-07T07:56:27.712Z,1.50
2018-10-07T07:57:27.692Z,0.90
2018-10-07T07:58:27.611Z,1.10
2018-10-07T07:59:27.561Z,1.00
2018-10-07T08:00:27.509Z,1.40
2018-10-07T08:01:27.459Z,1.00
2018-10-07T08:02:27.435Z,1.20
2018-10-07T08:03:27.352Z,1.40
2018-10-07T08:04:27.302Z,1.40
2018-10-07T08:05:27.248Z,0.80
2018-10-07T08:06:27.203Z,1.10
2018-10-07T08:07:27.176Z,1.40
2018-10-07T08:08:27.097Z,1.00
2018-10-07T08:09:27.054Z,2.10
2018-10-07T08:10:26.994Z,0.80
2018-10-07T08:11:26.942Z,0.90
2018-10-07T08:12:26.919Z,1.60
2018-10-07T08:13:26.850Z,1.10
2018-10-07T08:14:26.791Z,1.00
2018-10-07T08:15:26.743Z,0.60
2018-10-07T08:16:26.690Z,0.90
2018-10-07T08:17:26.722Z,1.70
2018-10-07T08:18:26.597Z,1.80
2018-10-07T08:19:26.554Z,0.80
2018-10-07T08:20:26.481Z,2.10
2018-10-07T08:21:26.434Z,1.60
2018-10-07T08:22:26.393Z,0.60
2018-10-07T08:23:26.344Z,0.80
2018-10-07T08:24:26.277Z,0.90
2018-10-07T08:25:26.221Z,1.10
2018-10-07T08:26:26.191Z,1.50
2018-10-07T08:27:26.145Z,1.60
2018-10-07T08:28:26.089Z,1.40
2018-10-07T08:29:26.087Z,0.80
2018-10-07T08:30:25.970Z,1.90
2018-10-07T08:31:25.917Z,0.80
2018-10-07T08:32:25.892Z,0.60
2018-10-07T08:33:25.818Z,1.00
2018-10-07T08:34:25.760Z,0.50
2018-10-07T08:35:25.726Z,1.00
2018-10-07T08:36:25.672Z,1.40
2018-10-07T08:37:25.631Z,1.80
2018-10-07T08:38:25.563Z,1.10
2018-10-07T08:39:25.512Z,1.40
2018-10-07T08:40:25.456Z,1.10
2018-10-07T08:41:25.421Z,0.80
2018-10-07T08:42:25.385Z,1.00
2018-10-07T08:43:25.300Z,0.40
2018-10-07T08:44:25.299Z,1.00
2018-10-07T08:45:25.208Z,1.00
2018-10-07T08:46:25.151Z,1.20
2018-10-07T08:47:25.123Z,0.60
2018-10-07T08:48:25.060Z,0.50
2018-10-07T08:49:24.995Z,0.40
2018-10-07T08:50:24.948Z,1.00
2018-10-07T08:51:24.892Z,0.70
2018-10-07T08:52:24.872Z,0.40
2018-10-07T08:53:24.793Z,0.90
2018-10-07T08:54:24.746Z,0.60
2018-10-07T08:55:24.693Z,0.80
2018-10-07T08:56:24.680Z,0.80
2018-10-07T08:57:24.619Z,1.40
2018-10-07T08:58:24.546Z,0.50
2018-10-07T08:59:24.487Z,0.80
2018-10-07T09:00:24.441Z,0.70
2018-10-07T09:01:24.392Z,0.90
2018-10-07T09:02:24.359Z,0.40
2018-10-07T09:03:24.287Z,0.70
2018-10-07T09:04:24.240Z,0.80
2018-10-07T09:05:24.186Z,0.90
2018-10-07T09:06:24.149Z,1.50
2018-10-07T09:07:24.166Z,0.90
2018-10-07T09:08:24.038Z,0.60
2018-10-07T09:09:24.001Z,0.90
2018-10-07T09:10:23.976Z,1.60
2018-10-07T09:11:23.886Z,2.10
2018-10-07T09:12:23.841Z,2.10
2018-10-07T09:13:23.880Z,0.60
2018-10-07T09:14:23.857Z,0.40
2018-10-07T09:15:23.754Z,0.80
2018-10-07T09:16:23.629Z,0.50
2018-10-07T09:17:23.593Z,0.80
2018-10-07T09:18:23.602Z,1.60
2018-10-07T09:19:23.718Z,2.40
2018-10-07T09:20:23.425Z,1.10
2018-10-07T09:21:23.374Z,1.30
2018-10-07T09:22:23.325Z,1.10
2018-10-07T09:23:23.300Z,1.50
2018-10-07T09:24:23.224Z,1.00
2018-10-07T09:25:23.173Z,1.20
2018-10-07T09:26:23.130Z,0.70
2018-10-07T09:27:23.114Z,1.00
2018-10-07T09:28:23.054Z,0.70
2018-10-07T09:29:22.978Z,0.90
2018-10-07T09:30:22.936Z,0.80
2018-10-07T09:31:22.868Z,0.70
2018-10-07T09:32:22.829Z,1.10
2018-10-07T09:33:22.816Z,0.80
2018-10-07T09:34:22.718Z,1.50
2018-10-07T09:35:22.671Z,0.70
2018-10-07T09:36:22.631Z,0.60
2018-10-07T09:37:22.573Z,0.70
2018-10-07T09:38:22.549Z,1.10
2018-10-07T09:39:22.536Z,1.00
2018-10-07T09:40:22.427Z,2.30
2018-10-07T09:41:22.372Z,0.50
2018-10-07T09:42:22.337Z,0.70
2018-10-07T09:43:23.254Z,0.90
2018-10-07T09:44:22.224Z,0.50
2018-10-07T09:45:22.186Z,0.70
2018-10-07T09:46:22.127Z,1.20
2018-10-07T09:47:22.074Z,0.70
2018-10-07T09:48:22.041Z,0.60
2018-10-07T09:49:21.968Z,1.20
2018-10-07T09:50:21.911Z,1.90
2018-10-07T09:51:21.861Z,0.70
2018-10-07T09:52:21.869Z,0.90
2018-10-07T09:53:21.808Z,0.70
2018-10-07T09:54:21.706Z,1.00
2018-10-07T09:55:21.658Z,1.20
2018-10-07T09:56:21.610Z,0.30
2018-10-07T09:57:21.555Z,0.80
2018-10-07T09:58:21.535Z,0.50
2018-10-07T09:59:21.456Z,1.50
2018-10-07T10:00:21.403Z,0.90
2018-10-07T10:01:21.436Z,0.80
2018-10-07T10:02:21.315Z,0.60
2018-10-07T10:03:21.287Z,0.60
2018-10-07T10:04:21.314Z,1.00
2018-10-07T10:05:21.154Z,0.80
2018-10-07T10:06:21.106Z,1.30
2018-10-07T10:07:21.065Z,2.00
2018-10-07T10:08:21.027Z,1.40
2018-10-07T10:09:20.952Z,1.10
2018-10-07T10:10:20.896Z,1.00
2018-10-07T10:11:21.015Z,0.80
2018-10-07T10:12:20.800Z,0.50
2018-10-07T10:13:20.782Z,0.80
2018-10-07T10:14:20.764Z,0.60
2018-10-07T10:15:20.651Z,1.90
2018-10-07T10:16:20.595Z,1.00
2018-10-07T10:17:20.548Z,0.50
2018-10-07T10:18:20.513Z,0.80
2018-10-07T10:19:20.443Z,1.60
2018-10-07T10:20:20.393Z,0.90
2018-10-07T10:21:20.346Z,1.60
2018-10-07T10:22:20.299Z,0.70
2018-10-07T10:23:20.288Z,0.80
2018-10-07T10:24:20.197Z,1.70
2018-10-07T10:25:20.145Z,0.90
2018-10-07T10:26:20.094Z,0.90
2018-10-07T10:27:20.040Z,0.70
2018-10-07T10:28:20.017Z,1.10
2018-10-07T10:29:19.951Z,0.70
2018-10-07T10:30:19.926Z,0.70
2018-10-07T10:31:19.855Z,0.80
2018-10-07T10:32:19.792Z,1.60
2018-10-07T10:33:19.784Z,1.60
2018-10-07T10:34:19.686Z,1.80
2018-10-07T10:35:19.638Z,0.40
2018-10-07T10:36:19.585Z,0.80
2018-10-07T10:37:19.537Z,1.70
2018-10-07T10:38:19.480Z,1.10
2018-10-07T10:39:19.465Z,1.70
2018-10-07T10:40:19.386Z,2.10
2018-10-07T10:41:19.339Z,1.20
2018-10-07T10:42:19.290Z,1.10
2018-10-07T10:43:19.232Z,3.00
2018-10-07T10:44:19.208Z,0.80
2018-10-07T10:45:19.136Z,0.90
2018-10-07T10:46:19.082Z,0.90
2018-10-07T10:47:19.048Z,0.80
2018-10-07T10:48:18.988Z,1.10
2018-10-07T10:49:18.952Z,0.90
2018-10-07T10:50:18.919Z,0.70
2018-10-07T10:51:18.829Z,0.60
2018-10-07T10:52:18.780Z,1.60
2018-10-07T10:53:18.740Z,1.00
2018-10-07T10:54:18.710Z,0.80
2018-10-07T10:55:19.341Z,1.50
2018-10-07T10:56:18.587Z,0.50
2018-10-07T10:57:18.529Z,0.70
2018-10-07T10:58:18.477Z,1.00
2018-10-07T10:59:18.454Z,1.50
2018-10-07T11:00:18.382Z,2.00
2018-10-07T11:01:18.326Z,1.20
2018-10-07T11:02:18.288Z,0.70
2018-10-07T11:03:18.227Z,1.10
2018-10-07T11:04:18.227Z,2.00
2018-10-07T11:05:18.128Z,1.00
2018-10-07T11:06:18.078Z,1.00
2018-10-07T11:07:18.035Z,1.20
2018-10-07T11:08:17.977Z,1.40
2018-10-07T11:09:17.981Z,0.80
2018-10-07T11:10:17.878Z,1.70
2018-10-07T11:11:17.839Z,1.20
2018-10-07T11:12:17.784Z,1.30
2018-10-07T11:13:17.723Z,1.40
2018-10-07T11:14:17.712Z,1.90
2018-10-07T11:15:17.642Z,1.40
2018-10-07T11:16:17.583Z,1.70
2018-10-07T11:17:17.524Z,1.30
2018-10-07T11:18:17.475Z,1.30
2018-10-07T11:19:17.429Z,1.70
2018-10-07T11:20:17.394Z,1.20
2018-10-07T11:21:17.325Z,2.00
2018-10-07T11:22:17.284Z,0.60
2018-10-07T11:23:17.220Z,0.70
2018-10-07T11:24:17.172Z,1.00
2018-10-07T11:25:17.142Z,1.70
2018-10-07T11:26:17.130Z,1.10
2018-10-07T11:27:17.018Z,1.60
2018-10-07T11:28:16.978Z,1.20
2018-10-07T11:29:16.922Z,1.20
2018-10-07T11:30:16.891Z,1.80
2018-10-07T11:31:16.819Z,1.10
2018-10-07T11:32:16.766Z,2.00
2018-10-07T11:33:16.726Z,1.30
2018-10-07T11:34:16.668Z,1.50
2018-10-07T11:35:16.643Z,1.10
2018-10-07T11:36:16.569Z,1.10
2018-10-07T11:37:16.528Z,0.60
2018-10-07T11:38:16.468Z,2.00
2018-10-07T11:39:16.418Z,2.60
2018-10-07T11:40:16.392Z,0.70
2018-10-07T11:41:16.316Z,0.90
2018-10-07T11:42:16.282Z,2.20
2018-10-07T11:43:16.237Z,1.30
2018-10-07T11:44:16.171Z,0.60
2018-10-07T11:45:16.139Z,2.30
2018-10-07T11:46:16.071Z,1.20
2018-10-07T11:47:16.020Z,1.10
2018-10-07T11:48:15.972Z,2.00
2018-10-07T11:49:15.934Z,1.40
2018-10-07T11:50:15.895Z,1.30
2018-10-07T11:51:15.818Z,1.60
2018-10-07T11:52:15.771Z,1.40
2018-10-07T11:53:15.721Z,1.30
2018-10-07T11:54:15.672Z,2.30
2018-10-07T11:55:15.656Z,1.70
2018-10-07T11:56:15.566Z,1.70
2018-10-07T11:57:15.518Z,1.70
2018-10-07T11:58:15.469Z,1.60
2018-10-07T11:59:15.429Z,1.60
2018-10-07T12:00:15.397Z,1.20
2018-10-07T12:01:15.325Z,1.70
2018-10-07T12:02:15.325Z,1.30
2018-10-07T12:03:15.231Z,1.20
2018-10-07T12:04:15.171Z,1.90
2018-10-07T12:05:15.148Z,1.00
2018-10-07T12:06:15.066Z,2.10
2018-10-07T12:07:15.019Z,2.20
2018-10-07T12:08:14.964Z,1.50
2018-10-07T12:09:14.913Z,0.80
2018-10-07T12:10:14.939Z,1.70
2018-10-07T12:11:14.818Z,2.20
2018-10-07T12:12:14.768Z,0.60
2018-10-07T12:13:14.719Z,0.70
2018-10-07T12:14:14.665Z,4.00
2018-10-07T12:15:14.640Z,1.40
2018-10-07T12:16:14.602Z,0.90
2018-10-07T12:17:14.520Z,1.10
2018-10-07T12:18:14.469Z,1.40
2018-10-07T12:19:14.425Z,2.20
2018-10-07T12:20:14.370Z,0.70
2018-10-07T12:21:14.337Z,1.60
2018-10-07T12:22:14.268Z,1.70
2018-10-07T12:23:14.216Z,2.30
2018-10-07T12:24:14.163Z,1.80
2018-10-07T12:25:14.121Z,1.90
2018-10-07T12:26:14.109Z,1.60
2018-10-07T12:27:14.014Z,3.10
2018-10-07T12:28:13.971Z,1.30
2018-10-07T12:29:13.922Z,1.10
2018-10-07T12:30:13.885Z,2.20
2018-10-07T12:31:13.844Z,0.90
2018-10-07T12:32:13.768Z,1.90
2018-10-07T12:33:13.714Z,1.40
2018-10-07T12:34:13.666Z,2.40
2018-10-07T12:35:13.635Z,1.50
2018-10-07T12:36:13.590Z,2.00
2018-10-07T12:37:13.521Z,0.90
2018-10-07T12:38:13.469Z,2.30
2018-10-07T12:39:13.420Z,1.60
2018-10-07T12:40:13.373Z,2.50
2018-10-07T12:41:13.370Z,2.10
2018-10-07T12:42:13.290Z,2.40
2018-10-07T12:43:13.216Z,1.80
2018-10-07T12:44:13.170Z,1.00
2018-10-07T12:45:13.117Z,2.00
2018-10-07T12:46:13.111Z,1.60
2018-10-07T12:47:13.027Z,1.70
2018-10-07T12:48:12.971Z,1.40
2018-10-07T12:49:12.919Z,2.50
2018-10-07T12:50:12.873Z,1.90
2018-10-07T12:51:12.850Z,1.50
2018-10-07T12:52:12.773Z,2.20
2018-10-07T12:53:12.720Z,1.40
2018-10-07T12:54:12.697Z,1.50
2018-10-07T12:55:12.624Z,1.40
2018-10-07T12:56:12.611Z,0.70
2018-10-07T12:57:12.522Z,3.40
2018-10-07T12:58:12.473Z,1.40
2018-10-07T12:59:12.424Z,1.70
2018-10-07T13:00:12.371Z,2.00
2018-10-07T13:01:12.331Z,1.60
2018-10-07T13:02:12.298Z,1.50
2018-10-07T13:03:12.224Z,0.80
2018-10-07T13:04:12.185Z,1.80
2018-10-07T13:05:12.122Z,1.80
2018-10-07T13:06:12.074Z,1.10
2018-10-07T13:07:12.047Z,2.00
2018-10-07T13:08:11.980Z,1.90
2018-10-07T13:09:11.955Z,1.00