createdAt,value
2022-08-16T00:01:41.006Z,22.81
2022-08-16T00:04:13.075Z,22.77
2022-08-16T00:06:44.804Z,22.77
2022-08-16T00:09:16.603Z,22.76
2022-08-16T00:11:52.705Z,22.71
2022-08-16T00:14:31.056Z,22.58
2022-08-16T00:17:16.084Z,22.57
2022-08-16T00:19:53.592Z,22.56
2022-08-16T00:22:27.962Z,22.54
2022-08-16T00:24:59.690Z,22.44
2022-08-16T00:27:31.309Z,22.30
2022-08-16T00:30:19.083Z,22.22
2022-08-16T00:32:59.880Z,22.21
2022-08-16T00:35:37.392Z,22.19
2022-08-16T00:38:41.262Z,22.16
2022-08-16T00:41:01.949Z,22.07
2022-08-16T00:43:43.368Z,21.99
2022-08-16T00:46:35.743Z,21.83
2022-08-16T00:49:17.587Z,21.65
2022-08-16T00:51:55.195Z,21.61
2022-08-16T00:54:32.972Z,21.50
2022-08-16T00:57:05.770Z,21.55
2022-08-16T00:59:54.603Z,21.62
2022-08-16T01:02:33.111Z,21.58
2022-08-16T01:05:11.065Z,21.60
2022-08-16T01:07:52.027Z,21.66
2022-08-16T01:10:32.781Z,21.55
2022-08-16T01:13:12.488Z,21.46
2022-08-16T01:15:52.814Z,21.42
2022-08-16T01:18:40.598Z,21.47
2022-08-16T01:21:33.653Z,21.47
2022-08-16T01:24:52.688Z,21.38
2022-08-16T01:27:27.238Z,21.30
2022-08-16T01:30:04.205Z,21.22
2022-08-16T01:32:42.302Z,21.16
2022-08-16T01:35:21.264Z,21.19
2022-08-16T01:37:56.740Z,21.17
2022-08-16T01:40:32.472Z,21.15
2022-08-16T01:43:06.164Z,21.18
2022-08-16T01:45:42.172Z,21.20
2022-08-16T01:48:19.693Z,21.27
2022-08-16T01:51:16.476Z,21.26
2022-08-16T01:53:55.382Z,21.32
2022-08-16T01:56:34.664Z,21.29
2022-08-16T01:59:15.822Z,21.27
2022-08-16T02:01:52.813Z,21.22
2022-08-16T02:04:48.710Z,21.24
2022-08-16T02:07:27.713Z,21.21
2022-08-16T02:10:02.388Z,21.19
2022-08-16T02:12:51.001Z,21.16
2022-08-16T02:15:28.585Z,21.27
2022-08-16T02:18:01.977Z,21.31
2022-08-16T02:20:39.504Z,21.35
2022-08-16T02:23:14.278Z,21.29
2022-08-16T02:25:52.675Z,21.26
2022-08-16T02:28:26.279Z,21.27
2022-08-16T02:31:02.389Z,21.29
2022-08-16T02:33:43.500Z,21.26
2022-08-16T02:36:47.795Z,21.20
2022-08-16T02:39:14.813Z,21.19
2022-08-16T02:41:53.302Z,21.17
2022-08-16T02:44:27.007Z,21.15
2022-08-16T02:47:00.608Z,21.10
2022-08-16T02:49:59.146Z,21.10
2022-08-16T02:52:29.503Z,21.10
2022-08-16T02:55:08.327Z,21.11
2022-08-16T02:57:42.539Z,21.09
2022-08-16T03:00:33.754Z,21.06
2022-08-16T03:03:10.285Z,21.04
2022-08-16T03:05:42.654Z,21.03
2022-08-16T03:08:51.048Z,21.02
2022-08-16T03:11:06.648Z,20.98
2022-08-16T03:13:53.289Z,20.95
2022-08-16T03:16:37.893Z,20.93
2022-08-16T03:19:11.525Z,20.91
2022-08-16T03:21:44.044Z,20.89
2022-08-16T03:24:28.756Z,20.90
2022-08-16T03:27:04.017Z,20.88
2022-08-16T03:29:39.674Z,20.85
2022-08-16T03:32:26.682Z,20.79
2022-08-16T03:34:58.454Z,20.71
2022-08-16T03:37:30.253Z,20.67
2022-08-16T03:40:31.601Z,20.70
2022-08-16T03:43:20.688Z,20.57
2022-08-16T03:45:57.288Z,20.51
2022-08-16T03:48:39.888Z,20.48
2022-08-16T03:51:23.693Z,20.54
2022-08-16T03:54:02.068Z,20.55
2022-08-16T03:56:36.318Z,20.59
2022-08-16T03:59:11.109Z,20.61
2022-08-16T04:01:53.804Z,20.62
2022-08-16T04:04:33.401Z,20.60
2022-08-16T04:07:07.856Z,20.58
2022-08-16T04:09:43.860Z,20.54
2022-08-16T04:12:53.148Z,20.58
2022-08-16T04:15:10.197Z,20.63
2022-08-16T04:17:47.804Z,20.69
2022-08-16T04:20:31.449Z,20.73
2022-08-16T04:23:09.082Z,20.78
2022-08-16T04:25:43.513Z,20.74
2022-08-16T04:28:29.268Z,20.79
2022-08-16T04:31:14.322Z,20.83
2022-08-16T04:33:50.762Z,20.88
2022-08-16T04:36:27.431Z,20.93
2022-08-16T04:38:59.402Z,20.94
2022-08-16T04:41:37.559Z,20.92
2022-08-16T04:44:52.794Z,20.99
2022-08-16T04:47:21.432Z,21.13
2022-08-16T04:49:56.638Z,21.18
2022-08-16T04:52:34.488Z,21.29
2022-08-16T04:55:16.188Z,21.49
2022-08-16T04:57:54.316Z,21.61
2022-08-16T05:00:34.147Z,21.65
2022-08-16T05:03:22.158Z,21.79
2022-08-16T05:06:05.294Z,21.93
2022-08-16T05:08:39.403Z,22.13
2022-08-16T05:11:31.912Z,22.34
2022-08-16T05:14:06.942Z,22.50
2022-08-16T05:16:41.066Z,22.58
2022-08-16T05:19:17.280Z,22.62
2022-08-16T05:22:18.133Z,22.72
2022-08-16T05:24:55.645Z,22.68
2022-08-16T05:27:27.689Z,22.74
2022-08-16T05:30:04.871Z,22.89
2022-08-16T05:32:52.447Z,23.01
2022-08-16T05:35:30.197Z,23.16
2022-08-16T05:38:33.222Z,23.32
2022-08-16T05:41:07.339Z,23.49
2022-08-16T05:43:47.688Z,23.68
2022-08-16T05:46:37.005Z,23.96
2022-08-16T05:49:22.462Z,24.17
2022-08-16T05:52:00.090Z,24.38
2022-08-16T05:54:33.208Z,24.65
2022-08-16T05:57:07.852Z,24.80
2022-08-16T05:59:47.303Z,24.90
2022-08-16T06:02:24.650Z,25.03
2022-08-16T06:05:04.207Z,25.11
2022-08-16T06:07:36.004Z,25.28
2022-08-16T06:10:32.483Z,25.54
2022-08-16T06:13:06.615Z,25.73
2022-08-16T06:15:41.590Z,25.77
2022-08-16T06:18:14.122Z,25.69
2022-08-16T06:20:55.374Z,25.86
2022-08-16T06:23:28.470Z,26.08
2022-08-16T06:26:08.330Z,26.27
2022-08-16T06:28:47.656Z,26.48
2022-08-16T06:31:27.064Z,26.69
2022-08-16T06:34:01.937Z,26.74
2022-08-16T06:36:59.371Z,26.92
2022-08-16T06:39:32.048Z,27.13
2022-08-16T06:42:10.168Z,27.38
2022-08-16T06:45:07.938Z,27.58
2022-08-16T06:47:53.633Z,27.53
2022-08-16T06:50:30.161Z,27.49
2022-08-16T06:53:08.919Z,27.50
2022-08-16T06:55:46.939Z,27.63
2022-08-16T06:58:31.416Z,27.92
2022-08-16T07:01:15.029Z,28.25
2022-08-16T07:03:55.884Z,28.42
2022-08-16T07:06:33.813Z,28.58
2022-08-16T07:09:13.210Z,28.25
2022-08-16T07:11:51.845Z,28.08
2022-08-16T07:14:35.616Z,28.54
2022-08-16T07:17:11.562Z,28.80
2022-08-16T07:20:03.865Z,28.51
2022-08-16T07:22:53.102Z,28.19
2022-08-16T07:25:40.283Z,28.37
2022-08-16T07:28:20.751Z,28.39
2022-08-16T07:30:57.435Z,28.51
2022-08-16T07:33:52.005Z,28.74
2022-08-16T07:36:25.689Z,28.94
2022-08-16T07:38:58.143Z,29.45
2022-08-16T07:41:32.419Z,29.62
2022-08-16T07:44:16.108Z,29.58
2022-08-16T07:46:48.602Z,30.02
2022-08-16T07:49:32.327Z,30.48
2022-08-16T07:52:20.463Z,30.54
2022-08-16T07:54:54.059Z,30.71
2022-08-16T07:57:27.637Z,30.73
2022-08-16T08:00:00.634Z,30.93
2022-08-16T08:02:34.502Z,30.86
2022-08-16T08:05:09.155Z,30.07
2022-08-16T08:07:45.313Z,29.83
2022-08-16T08:10:29.537Z,29.94
2022-08-16T08:13:04.344Z,30.03
2022-08-16T08:15:37.038Z,30.50
2022-08-16T08:18:29.352Z,30.88
2022-08-16T08:21:03.478Z,30.57
2022-08-16T08:23:42.663Z,30.50
2022-08-16T08:26:17.601Z,31.02
2022-08-16T08:28:49.878Z,31.21
2022-08-16T08:31:22.530Z,31.70
2022-08-16T08:33:56.767Z,32.20
2022-08-16T08:36:34.143Z,32.42
2022-08-16T08:39:20.934Z,32.64
2022-08-16T08:41:53.750Z,32.50
2022-08-16T08:44:30.670Z,32.68
2022-08-16T08:47:12.250Z,32.28
2022-08-16T08:49:46.164Z,32.28
2022-08-16T08:52:35.137Z,32.41
2022-08-16T08:55:14.145Z,32.61
2022-08-16T08:57:47.910Z,32.72
2022-08-16T09:00:50.909Z,32.90
2022-08-16T09:03:24.677Z,33.05
2022-08-16T09:06:01.020Z,32.87
2022-08-16T09:08:35.622Z,32.56
2022-08-16T09:11:15.893Z,32.22
2022-08-16T09:13:51.587Z,32.48
2022-08-16T09:17:00.982Z,32.40
2022-08-16T09:19:17.866Z,32.43
2022-08-16T09:22:05.031Z,33.00
2022-08-16T09:24:51.946Z,33.36
2022-08-16T09:27:28.540Z,33.45
2022-08-16T09:30:34.728Z,33.64
2022-08-16T09:33:08.393Z,33.81
2022-08-16T09:35:42.722Z,33.82
2022-08-16T09:38:31.353Z,34.10
2022-08-16T09:41:14.773Z,34.24
2022-08-16T09:43:58.837Z,33.81
2022-08-16T09:46:45.947Z,33.18
2022-08-16T09:49:21.674Z,32.73
2022-08-16T09:51:54.770Z,32.87
2022-08-16T09:54:32.607Z,33.28
2022-08-16T09:57:04.925Z,33.56
2022-08-16T09:59:38.857Z,33.89
2022-08-16T10:02:25.922Z,33.88
2022-08-16T10:04:59.607Z,33.64
2022-08-16T10:07:38.300Z,33.56
2022-08-16T10:10:30.547Z,33.34
2022-08-16T10:13:12.183Z,33.19
2022-08-16T10:15:55.669Z,33.20
2022-08-16T10:19:00.222Z,32.92
2022-08-16T10:21:22.634Z,33.25
2022-08-16T10:23:55.677Z,33.55
2022-08-16T10:27:17.613Z,33.83
2022-08-16T10:29:23.090Z,33.97
2022-08-16T10:31:54.692Z,33.58
2022-08-16T10:34:32.475Z,33.48
2022-08-16T10:37:04.585Z,33.51
2022-08-16T10:39:41.460Z,33.66
2022-08-16T10:42:14.430Z,33.84
2022-08-16T10:44:53.749Z,33.94
2022-08-16T10:47:26.639Z,33.67
2022-08-16T10:50:03.466Z,33.80
2022-08-16T10:58:11.712Z,33.17
2022-08-16T11:00:43.625Z,33.06
2022-08-16T11:06:12.275Z,33.27
2022-08-16T11:08:45.817Z,33.29
2022-08-16T11:11:19.627Z,33.49
2022-08-16T11:13:59.233Z,33.58
2022-08-16T11:19:23.020Z,33.78
2022-08-16T11:25:11.491Z,34.07
2022-08-16T11:27:38.809Z,34.17
2022-08-16T11:30:19.859Z,34.07
2022-08-16T11:32:51.898Z,34.03
2022-08-16T11:38:51.638Z,34.03
2022-08-16T11:41:16.871Z,34.18
2022-08-16T11:43:48.436Z,34.27
2022-08-16T11:46:45.321Z,33.97
2022-08-16T11:49:14.242Z,33.53
2022-08-16T11:51:46.126Z,33.38
2022-08-16T11:54:20.574Z,33.48
2022-08-16T11:56:57.103Z,33.56
2022-08-16T11:59:29.513Z,33.52
2022-08-16T12:02:04.428Z,33.46
2022-08-16T12:04:54.287Z,33.68
2022-08-16T12:07:25.927Z,33.80
2022-08-16T12:09:57.534Z,33.87
2022-08-16T12:12:29.151Z,33.51
2022-08-16T12:15:00.957Z,33.19
2022-08-16T12:17:33.150Z,32.57
2022-08-16T12:20:15.525Z,32.20
2022-08-16T12:22:51.213Z,32.33
2022-08-16T12:25:25.876Z,32.62
2022-08-16T12:27:58.238Z,32.45
2022-08-16T12:30:38.747Z,32.34
2022-08-16T12:33:13.543Z,32.40
2022-08-16T12:35:48.804Z,32.29
2022-08-16T12:38:41.338Z,32.23
2022-08-16T12:41:13.557Z,32.13
2022-08-16T12:43:45.429Z,32.25
2022-08-16T12:46:17.179Z,32.48
2022-08-16T12:48:58.019Z,32.60
2022-08-16T12:51:58.175Z,32.84
2022-08-16T12:54:28.874Z,32.92
2022-08-16T12:57:01.303Z,33.07
2022-08-16T12:59:35.142Z,33.03
2022-08-16T13:02:12.691Z,32.97
2022-08-16T13:05:01.827Z,32.98
2022-08-16T13:07:37.487Z,32.97
2022-08-16T13:10:20.859Z,32.69
2022-08-16T13:13:05.909Z,32.46
2022-08-16T13:15:51.675Z,32.35
2022-08-16T13:18:34.119Z,32.36
2022-08-16T13:21:08.214Z,32.43
2022-08-16T13:23:43.712Z,32.63
2022-08-16T13:26:17.774Z,32.80
2022-08-16T13:28:49.553Z,32.81
2022-08-16T13:31:21.877Z,32.85
2022-08-16T13:33:58.537Z,32.79
2022-08-16T13:36:48.642Z,32.84
2022-08-16T13:39:23.271Z,32.86
2022-08-16T13:41:56.170Z,32.87
2022-08-16T13:44:48.609Z,32.90
2022-08-16T13:47:21.742Z,32.91
2022-08-16T13:49:54.931Z,32.92
2022-08-16T13:52:29.824Z,32.87
2022-08-16T13:55:17.808Z,32.81
2022-08-16T13:58:35.411Z,32.79
2022-08-16T14:00:41.526Z,32.81
2022-08-16T14:03:13.209Z,32.62
2022-08-16T14:05:51.445Z,32.38
2022-08-16T14:08:27.157Z,32.31
2022-08-16T14:10:59.475Z,32.19
2022-08-16T14:13:33.347Z,32.17
2022-08-16T14:16:12.628Z,32.11
2022-08-16T14:18:55.643Z,32.06
2022-08-16T14:21:27.605Z,31.94
2022-08-16T14:24:12.868Z,31.87
2022-08-16T14:27:04.422Z,31.99
2022-08-16T14:29:38.335Z,32.13
2022-08-16T14:32:13.134Z,32.25
2022-08-16T14:35:18.401Z,32.10
2022-08-16T14:37:52.725Z,32.08
2022-08-16T14:40:29.648Z,32.17
2022-08-16T14:43:05.561Z,32.11
2022-08-16T14:45:42.148Z,31.97
2022-08-16T14:48:13.826Z,31.68
2022-08-16T14:50:45.432Z,31.61
2022-08-16T14:53:17.232Z,31.48
2022-08-16T14:55:48.871Z,31.41
2022-08-16T14:58:34.662Z,31.40
2022-08-16T15:01:10.213Z,31.41
2022-08-16T15:03:44.979Z,31.38
2022-08-16T15:06:16.780Z,31.29
2022-08-16T15:08:48.446Z,31.21
2022-08-16T15:11:22.846Z,31.02
2022-08-16T15:13:55.000Z,31.02
2022-08-16T15:16:28.922Z,30.98
2022-08-16T15:19:01.241Z,30.99
2022-08-16T15:21:34.186Z,31.03
2022-08-16T15:24:06.399Z,30.90
2022-08-16T15:26:49.678Z,30.85
2022-08-16T15:29:21.530Z,30.86
2022-08-16T15:32:01.011Z,30.94
2022-08-16T15:34:33.151Z,31.04
2022-08-16T15:37:05.342Z,31.04
2022-08-16T15:39:39.665Z,31.04
2022-08-16T15:42:27.075Z,31.03
2022-08-16T15:44:59.154Z,31.06
2022-08-16T15:47:33.387Z,31.11
2022-08-16T15:50:06.703Z,31.12
2022-08-16T15:52:45.138Z,31.11
2022-08-16T15:55:34.765Z,30.94
2022-08-16T15:58:38.180Z,30.90
2022-08-16T16:00:59.618Z,30.99
2022-08-16T16:03:34.547Z,31.07
2022-08-16T16:06:06.642Z,31.11
2022-08-16T16:08:41.694Z,31.20
2022-08-16T16:11:14.546Z,31.18
2022-08-16T16:13:46.238Z,31.18
2022-08-16T16:16:19.666Z,31.13
2022-08-16T16:18:52.914Z,31.17
2022-08-16T16:21:25.738Z,31.20
2022-08-16T16:23:57.984Z,31.22
2022-08-16T16:26:33.124Z,31.21
2022-08-16T16:29:07.599Z,31.21
2022-08-16T16:31:59.830Z,31.20
2022-08-16T16:34:35.473Z,31.23
2022-08-16T16:37:10.131Z,31.22
2022-08-16T16:39:42.227Z,31.18
2022-08-16T16:42:29.209Z,31.16
2022-08-16T16:45:04.890Z,31.13
2022-08-16T16:47:41.414Z,31.03
2022-08-16T16:50:16.074Z,30.91
2022-08-16T16:52:50.514Z,30.90
2022-08-16T16:55:25.935Z,30.89
2022-08-16T16:58:18.179Z,30.86
2022-08-16T17:01:07.494Z,30.76
2022-08-16T17:03:39.113Z,30.71
2022-08-16T17:06:10.891Z,30.64
2022-08-16T17:08:43.086Z,30.58
2022-08-16T17:11:16.163Z,30.52
2022-08-16T17:13:49.982Z,30.50
2022-08-16T17:16:23.040Z,30.42
2022-08-16T17:19:17.516Z,30.35
2022-08-16T17:21:50.727Z,30.25
2022-08-16T17:24:33.059Z,30.21
2022-08-16T17:27:11.933Z,30.14
2022-08-16T17:29:51.378Z,30.05
2022-08-16T17:32:33.625Z,29.99
2022-08-16T17:35:24.229Z,29.92
2022-08-16T17:38:09.185Z,29.87
2022-08-16T17:40:58.191Z,29.78
2022-08-16T17:43:33.549Z,29.73
2022-08-16T17:46:06.875Z,29.67
2022-08-16T17:48:58.483Z,29.60
2022-08-16T17:51:30.182Z,29.54
2022-08-16T17:54:03.484Z,29.47
2022-08-16T17:56:35.212Z,29.42
2022-08-16T17:59:06.883Z,29.37
2022-08-16T18:01:38.577Z,29.30
2022-08-16T18:04:10.316Z,29.24
2022-08-16T18:06:41.946Z,29.20
2022-08-16T18:09:14.944Z,29.15
2022-08-16T18:11:46.900Z,29.09
2022-08-16T18:14:19.332Z,29.02
2022-08-16T18:17:10.911Z,28.90
2022-08-16T18:19:42.599Z,28.87
2022-08-16T18:22:30.257Z,28.85
2022-08-16T18:25:05.270Z,28.80
2022-08-16T18:27:38.590Z,28.78
2022-08-16T18:30:10.729Z,28.75
2022-08-16T18:32:50.406Z,28.74
2022-08-16T18:35:22.287Z,28.74
2022-08-16T18:37:53.981Z,28.71
2022-08-16T18:40:26.185Z,28.69
2022-08-16T18:43:05.933Z,28.67
2022-08-16T18:45:39.730Z,28.65
2022-08-16T18:48:13.485Z,28.64
2022-08-16T18:51:03.947Z,28.62
2022-08-16T18:53:38.843Z,28.58
2022-08-16T18:56:11.887Z,28.56
2022-08-16T18:58:43.496Z,28.50
2022-08-16T19:01:15.228Z,28.49
2022-08-16T19:03:46.855Z,28.46
2022-08-16T19:06:18.566Z,28.44
2022-08-16T19:08:50.245Z,28.44
2022-08-16T19:11:23.513Z,28.43
2022-08-16T19:13:55.223Z,28.38
2022-08-16T19:16:27.064Z,28.30
2022-08-16T19:18:58.686Z,28.28
2022-08-16T19:21:30.296Z,28.26
2022-08-16T19:24:02.057Z,28.26
2022-08-16T19:26:35.215Z,28.22
2022-08-16T19:29:08.381Z,28.18
2022-08-16T19:31:40.335Z,28.14
2022-08-16T19:34:13.200Z,28.08
2022-08-16T19:36:44.969Z,28.02
2022-08-16T19:39:16.646Z,27.97
2022-08-16T19:41:53.594Z,27.92
2022-08-16T19:44:27.179Z,27.86
2022-08-16T19:46:58.958Z,27.82
2022-08-16T19:49:30.543Z,27.80
2022-08-16T19:52:19.353Z,27.78
2022-08-16T19:54:54.146Z,27.76
2022-08-16T19:57:26.142Z,27.74
2022-08-16T20:00:01.732Z,27.69
2022-08-16T20:02:47.176Z,27.62
2022-08-16T20:05:28.249Z,27.58
2022-08-16T20:08:04.571Z,27.53
2022-08-16T20:10:36.905Z,27.49
2022-08-16T20:13:20.647Z,27.44
2022-08-16T20:15:52.887Z,27.42
2022-08-16T20:18:25.706Z,27.41
2022-08-16T20:20:57.386Z,27.36
2022-08-16T20:23:29.158Z,27.29
2022-08-16T20:26:00.788Z,27.28
2022-08-16T20:28:52.834Z,27.27
2022-08-16T20:31:26.102Z,27.25
2022-08-16T20:33:57.768Z,27.20
2022-08-16T20:36:29.876Z,27.17
2022-08-16T20:39:04.876Z,27.14
2022-08-16T20:41:36.503Z,27.09
2022-08-16T20:44:10.254Z,27.05
2022-08-16T20:46:41.906Z,26.99
2022-08-16T20:49:13.529Z,26.96
2022-08-16T20:51:49.947Z,26.91
2022-08-16T20:54:23.018Z,26.86
2022-08-16T20:56:54.682Z,26.82
2022-08-16T20:59:26.541Z,26.80
2022-08-16T21:01:58.222Z,26.76
2022-08-16T21:04:29.909Z,26.72
2022-08-16T21:07:01.657Z,26.69
2022-08-16T21:09:35.829Z,26.64
2022-08-16T21:12:10.618Z,26.59
2022-08-16T21:14:44.980Z,26.55
2022-08-16T21:17:17.203Z,26.48
2022-08-16T21:19:48.870Z,26.44
2022-08-16T21:22:22.937Z,26.41
2022-08-16T21:24:56.056Z,26.35
2022-08-16T21:27:30.851Z,26.32
2022-08-16T21:30:02.610Z,26.25
2022-08-16T21:32:35.713Z,26.18
2022-08-16T21:35:12.653Z,26.13
2022-08-16T21:38:00.999Z,26.07
2022-08-16T21:40:37.831Z,25.98
2022-08-16T21:43:17.165Z,25.92
2022-08-16T21:45:54.182Z,25.89
2022-08-16T21:48:34.697Z,25.86
2022-08-16T21:51:13.261Z,25.82
2022-08-16T21:53:44.905Z,25.75
2022-08-16T21:56:17.442Z,25.72
2022-08-16T21:58:53.109Z,25.67
2022-08-16T22:01:26.430Z,25.62
2022-08-16T22:04:35.736Z,25.60
2022-08-16T22:06:51.070Z,25.58
2022-08-16T22:09:22.936Z,25.53
2022-08-16T22:11:54.562Z,25.51
2022-08-16T22:14:26.115Z,25.48
2022-08-16T22:16:57.939Z,25.41
2022-08-16T22:19:29.986Z,25.36
2022-08-16T22:22:01.698Z,25.34
2022-08-16T22:24:33.444Z,25.34
2022-08-16T22:27:05.323Z,25.31
2022-08-16T22:29:39.458Z,25.28
2022-08-16T22:32:13.878Z,25.27
2022-08-16T22:34:45.517Z,25.24
2022-08-16T22:37:17.142Z,25.20
2022-08-16T22:39:48.782Z,25.18
2022-08-16T22:42:20.435Z,25.16
2022-08-16T22:44:52.502Z,25.10
2022-08-16T22:47:25.735Z,25.00
2022-08-16T22:49:57.297Z,24.92
2022-08-16T22:52:36.840Z,24.84
2022-08-16T22:55:20.786Z,24.78
2022-08-16T22:57:53.586Z,24.72
2022-08-16T23:00:30.955Z,24.71
2022-08-16T23:03:14.804Z,24.63
2022-08-16T23:05:55.706Z,24.59
2022-08-16T23:08:38.128Z,24.51
2022-08-16T23:11:22.451Z,24.47
2022-08-16T23:13:56.200Z,24.41
2022-08-16T23:16:33.311Z,24.35
2022-08-16T23:19:08.930Z,24.35
2022-08-16T23:21:44.367Z,24.32
2022-08-16T23:24:19.206Z,24.33
2022-08-16T23:26:50.898Z,24.23
2022-08-16T23:29:25.366Z,24.16
2022-08-16T23:32:10.680Z,24.17
2022-08-16T23:34:42.363Z,24.17
2022-08-16T23:37:13.953Z,24.13
2022-08-16T23:39:45.612Z,24.06
2022-08-16T23:42:52.089Z,24.05
2022-08-16T23:45:09.237Z,24.04
2022-08-16T23:47:40.818Z,24.02
2022-08-16T23:50:12.416Z,24.00
2022-08-16T23:53:05.983Z,23.96
2022-08-16T23:55:41.441Z,23.94
2022-08-16T23:58:15.793Z,23.89
