createdAt,value
2023-01-13T00:00:16.262Z,89.00
2023-01-13T00:02:43.323Z,89.13
2023-01-13T00:05:10.801Z,89.28
2023-01-13T00:07:40.367Z,89.57
2023-01-13T00:10:11.225Z,89.40
2023-01-13T00:12:42.006Z,89.11
2023-01-13T00:15:09.804Z,89.42
2023-01-13T00:17:36.703Z,89.57
2023-01-13T00:20:03.793Z,89.68
2023-01-13T00:22:34.067Z,89.91
2023-01-13T00:25:01.818Z,89.46
2023-01-13T00:27:29.167Z,89.24
2023-01-13T00:29:56.081Z,89.14
2023-01-13T00:32:22.983Z,89.33
2023-01-13T00:34:49.845Z,89.56
2023-01-13T00:37:16.803Z,89.49
2023-01-13T00:39:43.943Z,89.34
2023-01-13T00:42:29.522Z,89.45
2023-01-13T00:44:56.452Z,89.97
2023-01-13T00:47:26.255Z,89.92
2023-01-13T00:49:53.174Z,90.23
2023-01-13T00:52:20.072Z,90.06
2023-01-13T00:54:47.116Z,89.94
2023-01-13T00:57:16.369Z,90.63
2023-01-13T00:59:43.227Z,90.58
2023-01-13T01:02:10.578Z,90.74
2023-01-13T01:04:37.517Z,90.56
2023-01-13T01:07:04.807Z,90.14
2023-01-13T01:09:34.913Z,90.36
2023-01-13T01:12:01.892Z,90.49
2023-01-13T01:14:28.693Z,90.62
2023-01-13T01:16:55.516Z,90.56
2023-01-13T01:19:22.459Z,90.24
2023-01-13T01:21:49.246Z,90.36
2023-01-13T01:24:16.761Z,90.71
2023-01-13T01:26:43.709Z,91.04
2023-01-13T01:29:13.569Z,90.85
2023-01-13T01:31:40.437Z,90.29
2023-01-13T01:34:07.334Z,89.98
2023-01-13T01:36:36.892Z,90.23
2023-01-13T01:39:03.861Z,90.61
2023-01-13T01:41:32.352Z,90.59
2023-01-13T01:44:00.590Z,90.45
2023-01-13T01:46:43.844Z,90.25
2023-01-13T01:49:22.493Z,90.27
2023-01-13T01:51:52.545Z,90.62
2023-01-13T01:54:26.429Z,90.96
2023-01-13T01:56:53.312Z,91.13
2023-01-13T01:59:20.164Z,90.93
2023-01-13T02:01:47.846Z,90.95
2023-01-13T02:04:23.942Z,91.05
2023-01-13T02:06:51.007Z,90.89
2023-01-13T02:09:17.874Z,90.96
2023-01-13T02:12:03.450Z,90.69
2023-01-13T02:14:30.337Z,90.06
2023-01-13T02:17:15.184Z,89.81
2023-01-13T02:20:33.072Z,90.04
2023-01-13T02:23:56.322Z,90.36
2023-01-13T02:26:50.983Z,90.45
2023-01-13T02:30:10.120Z,89.44
2023-01-13T02:32:51.336Z,89.15
2023-01-13T02:35:25.481Z,89.13
2023-01-13T02:37:52.417Z,88.86
2023-01-13T02:40:26.834Z,88.97
2023-01-13T02:43:21.103Z,88.54
2023-01-13T02:46:00.256Z,88.76
2023-01-13T02:48:27.706Z,89.24
2023-01-13T02:51:00.241Z,89.30
2023-01-13T02:53:35.850Z,89.21
2023-01-13T02:56:03.693Z,89.22
2023-01-13T02:58:30.554Z,89.03
2023-01-13T03:00:57.482Z,89.02
2023-01-13T03:03:24.589Z,89.26
2023-01-13T03:05:54.192Z,89.28
2023-01-13T03:08:23.392Z,89.24
2023-01-13T03:11:11.805Z,89.29
2023-01-13T03:14:07.044Z,89.11
2023-01-13T03:17:09.263Z,88.75
2023-01-13T03:20:03.144Z,88.79
2023-01-13T03:22:40.442Z,88.71
2023-01-13T03:25:11.830Z,88.72
2023-01-13T03:27:52.574Z,88.59
2023-01-13T03:30:21.528Z,88.84
2023-01-13T03:33:03.017Z,89.13
2023-01-13T03:35:38.438Z,89.14
2023-01-13T03:38:09.123Z,89.05
2023-01-13T03:40:39.535Z,88.78
2023-01-13T03:43:28.248Z,88.49
2023-01-13T03:45:57.509Z,88.59
2023-01-13T03:48:26.419Z,88.92
2023-01-13T03:50:55.272Z,89.18
2023-01-13T03:53:53.576Z,89.31
2023-01-13T03:56:28.577Z,88.70
2023-01-13T03:58:55.386Z,89.01
2023-01-13T04:01:25.138Z,89.24
2023-01-13T04:04:15.595Z,89.29
2023-01-13T04:06:46.055Z,89.36
2023-01-13T04:09:15.925Z,89.00
2023-01-13T04:11:49.567Z,88.94
2023-01-13T04:14:16.250Z,88.99
2023-01-13T04:16:43.018Z,88.80
2023-01-13T04:19:09.754Z,89.01
2023-01-13T04:21:36.549Z,89.07
2023-01-13T04:24:03.397Z,88.78
2023-01-13T04:26:30.232Z,88.70
2023-01-13T04:28:57.030Z,89.07
2023-01-13T04:31:24.051Z,88.93
2023-01-13T04:33:50.945Z,89.05
2023-01-13T04:36:19.662Z,88.90
2023-01-13T04:38:46.569Z,88.56
2023-01-13T04:41:13.468Z,88.67
2023-01-13T04:43:40.300Z,88.49
2023-01-13T04:46:07.318Z,88.64
2023-01-13T04:48:34.231Z,88.72
2023-01-13T04:51:01.052Z,88.57
2023-01-13T04:53:27.961Z,88.26
2023-01-13T04:55:55.179Z,88.32
2023-01-13T04:58:22.173Z,88.47
2023-01-13T05:00:50.719Z,88.40
2023-01-13T05:03:18.818Z,88.31
2023-01-13T05:05:45.647Z,87.99
2023-01-13T05:08:12.907Z,87.75
2023-01-13T05:10:39.773Z,87.90
2023-01-13T05:13:25.219Z,88.12
2023-01-13T05:16:13.287Z,88.15
2023-01-13T05:18:40.159Z,88.09
2023-01-13T05:21:27.019Z,87.91
2023-01-13T05:24:12.834Z,87.90
2023-01-13T05:26:39.671Z,88.31
2023-01-13T05:29:07.478Z,88.43
2023-01-13T05:31:34.354Z,88.42
2023-01-13T05:34:01.217Z,88.04
2023-01-13T05:36:28.149Z,88.01
2023-01-13T05:38:54.917Z,88.27
2023-01-13T05:41:40.454Z,88.43
2023-01-13T05:44:07.253Z,88.36
2023-01-13T05:46:34.393Z,88.14
2023-01-13T05:49:01.817Z,88.21
2023-01-13T05:51:28.653Z,88.38
2023-01-13T05:53:55.688Z,88.45
2023-01-13T05:56:22.535Z,88.29
2023-01-13T05:58:49.991Z,88.28
2023-01-13T06:01:16.953Z,88.40
2023-01-13T06:03:43.759Z,88.70
2023-01-13T06:06:10.536Z,88.95
2023-01-13T06:08:39.604Z,88.75
2023-01-13T06:11:06.750Z,88.44
2023-01-13T06:13:33.595Z,88.30
2023-01-13T06:16:00.503Z,88.50
2023-01-13T06:18:27.945Z,88.87
2023-01-13T06:20:54.919Z,88.84
2023-01-13T06:23:21.695Z,88.76
2023-01-13T06:26:17.425Z,88.64
2023-01-13T06:28:44.199Z,88.23
2023-01-13T06:31:11.076Z,88.59
2023-01-13T06:33:40.898Z,88.66
2023-01-13T06:36:12.308Z,88.56
2023-01-13T06:38:40.732Z,88.46
2023-01-13T06:41:07.793Z,88.26
2023-01-13T06:43:35.169Z,87.98
2023-01-13T06:46:02.536Z,88.01
2023-01-13T06:48:33.119Z,88.03
2023-01-13T06:51:00.146Z,88.18
2023-01-13T06:53:27.028Z,87.95
2023-01-13T06:55:53.786Z,87.95
2023-01-13T06:58:20.692Z,88.05
2023-01-13T07:00:51.398Z,88.12
2023-01-13T07:03:18.968Z,88.28
2023-01-13T07:05:51.827Z,88.49
2023-01-13T07:08:18.668Z,88.39
2023-01-13T07:10:45.516Z,87.83
2023-01-13T07:13:31.030Z,87.79
2023-01-13T07:16:01.924Z,88.07
2023-01-13T07:18:32.443Z,88.18
2023-01-13T07:21:01.367Z,87.91
2023-01-13T07:23:30.469Z,87.80
2023-01-13T07:25:58.369Z,87.62
2023-01-13T07:28:30.047Z,87.70
2023-01-13T07:30:57.985Z,87.74
2023-01-13T07:35:06.145Z,87.68
2023-01-13T07:37:34.263Z,87.46
2023-01-13T07:40:02.889Z,87.22
2023-01-13T07:42:48.777Z,87.29
2023-01-13T07:45:16.175Z,87.36
2023-01-13T07:47:43.522Z,87.27
2023-01-13T07:50:11.530Z,87.15
2023-01-13T07:52:40.067Z,86.52
2023-01-13T07:55:08.301Z,86.25
2023-01-13T07:57:36.601Z,86.22
2023-01-13T08:00:05.287Z,86.45
2023-01-13T08:02:32.186Z,86.41
2023-01-13T08:04:59.100Z,86.18
2023-01-13T08:07:26.371Z,85.96
2023-01-13T08:09:53.787Z,85.98
2023-01-13T08:12:39.680Z,86.34
2023-01-13T08:15:19.373Z,86.37
2023-01-13T08:17:46.756Z,86.30
2023-01-13T08:20:14.146Z,86.38
2023-01-13T08:22:41.639Z,86.18
2023-01-13T08:29:40.717Z,85.78
2023-01-13T08:32:16.464Z,85.90
2023-01-13T08:35:35.688Z,85.89
2023-01-13T08:38:04.895Z,85.63
2023-01-13T08:40:32.454Z,85.23
2023-01-13T08:43:03.135Z,85.12
2023-01-13T08:45:31.701Z,85.24
2023-01-13T08:47:59.601Z,85.48
2023-01-13T08:50:43.045Z,85.46
2023-01-13T08:53:13.240Z,85.23
2023-01-13T08:55:40.863Z,84.82
2023-01-13T08:58:15.395Z,84.70
2023-01-13T09:00:44.482Z,84.87
2023-01-13T09:06:11.992Z,84.57
2023-01-13T09:08:48.322Z,84.60
2023-01-13T09:11:37.961Z,84.53
2023-01-13T09:14:05.005Z,84.21
2023-01-13T09:16:32.012Z,84.30
2023-01-13T09:19:01.598Z,84.62
2023-01-13T09:24:10.073Z,84.00
2023-01-13T09:26:37.749Z,83.84
2023-01-13T09:29:05.468Z,83.47
2023-01-13T09:35:01.428Z,82.21
2023-01-13T09:37:49.540Z,82.01
2023-01-13T09:43:55.659Z,82.08
2023-01-13T10:09:29.839Z,81.91
2023-01-13T10:12:18.329Z,81.92
2023-01-13T10:14:55.846Z,81.55
2023-01-13T10:17:56.135Z,81.45
2023-01-13T10:20:41.267Z,81.11
2023-01-13T10:26:39.762Z,80.67
2023-01-13T10:29:28.660Z,80.80
2023-01-13T10:31:59.847Z,80.80
2023-01-13T10:34:27.643Z,80.56
2023-01-13T10:37:08.798Z,80.71
2023-01-13T10:39:56.166Z,80.54
2023-01-13T10:42:24.234Z,80.56
2023-01-13T10:45:05.229Z,80.86
2023-01-13T10:47:37.302Z,80.62
2023-01-13T11:07:12.664Z,80.28
2023-01-13T11:09:40.453Z,80.38
2023-01-13T11:12:31.682Z,79.95
2023-01-13T11:15:03.816Z,80.33
2023-01-13T11:17:45.640Z,80.51
2023-01-13T11:20:12.783Z,80.57
2023-01-13T11:22:44.866Z,80.67
2023-01-13T11:25:24.552Z,80.34
2023-01-13T11:28:07.280Z,80.15
2023-01-13T11:31:13.253Z,80.42
2023-01-13T11:34:04.481Z,80.64
2023-01-13T11:36:39.342Z,81.06
2023-01-13T11:39:27.637Z,80.98
2023-01-13T11:42:21.277Z,80.80
2023-01-13T11:44:54.712Z,80.69
2023-01-13T11:47:23.732Z,80.73
2023-01-13T11:49:54.927Z,80.83
2023-01-13T11:52:48.042Z,80.99
2023-01-13T11:55:28.489Z,81.05
2023-01-13T11:58:18.509Z,80.85
2023-01-13T12:01:25.833Z,80.92
2023-01-13T12:04:05.953Z,81.13
2023-01-13T12:06:40.295Z,81.32
2023-01-13T12:09:25.893Z,81.32
2023-01-13T12:12:20.252Z,81.47
2023-01-13T12:15:15.343Z,81.45
2023-01-13T12:18:21.410Z,81.24
2023-01-13T12:21:09.923Z,81.70
2023-01-13T12:23:45.657Z,82.00
2023-01-13T12:26:15.474Z,82.19
2023-01-13T12:29:15.425Z,82.22
2023-01-13T12:31:42.257Z,81.93
2023-01-13T12:34:33.933Z,81.70
2023-01-13T12:37:16.361Z,82.16
2023-01-13T12:40:04.987Z,82.56
2023-01-13T12:43:19.538Z,82.91
2023-01-13T12:45:47.029Z,82.96
2023-01-13T12:48:54.956Z,82.94
2023-01-13T12:52:08.399Z,83.33
2023-01-13T12:54:41.787Z,83.50
2023-01-13T12:57:21.448Z,83.71
2023-01-13T13:00:04.066Z,83.40
2023-01-13T13:03:12.865Z,83.20
2023-01-13T13:05:48.009Z,83.27
2023-01-13T13:08:19.247Z,83.72
2023-01-13T13:11:05.565Z,84.09
2023-01-13T13:13:47.391Z,84.18
2023-01-13T13:16:26.799Z,84.11
2023-01-13T13:19:25.948Z,84.21
2023-01-13T13:22:14.116Z,84.40
2023-01-13T13:24:43.208Z,84.61
2023-01-13T13:27:28.852Z,84.56
2023-01-13T13:30:02.198Z,84.81
2023-01-13T13:32:47.469Z,84.69
2023-01-13T13:35:17.455Z,84.68
2023-01-13T13:38:21.768Z,84.98
2023-01-13T13:41:07.294Z,85.06
2023-01-13T13:44:04.349Z,85.01
2023-01-13T13:46:46.902Z,84.81
2023-01-13T13:49:24.558Z,84.95
2023-01-13T13:52:01.216Z,85.29
2023-01-13T13:54:28.532Z,85.30
2023-01-13T13:56:58.621Z,85.31
2023-01-13T13:59:28.335Z,85.31
2023-01-13T14:02:01.916Z,85.13
2023-01-13T14:04:38.318Z,85.19
2023-01-13T14:07:18.597Z,85.14
2023-01-13T14:09:47.283Z,85.36
2023-01-13T14:12:24.445Z,85.28
2023-01-13T14:15:05.280Z,84.96
2023-01-13T14:21:22.843Z,84.75
2023-01-13T14:27:22.659Z,85.01
2023-01-13T14:32:44.959Z,84.56
2023-01-13T14:35:31.627Z,84.53
2023-01-13T14:51:43.679Z,83.63
2023-01-13T14:54:53.603Z,83.56
2023-01-13T14:57:29.704Z,83.40
2023-01-13T15:00:02.454Z,83.38
2023-01-13T15:02:44.039Z,83.18
2023-01-13T15:05:38.379Z,82.77
2023-01-13T15:08:21.424Z,82.79
2023-01-13T15:12:15.255Z,82.94
2023-01-13T15:24:16.979Z,82.83
2023-01-13T15:26:57.054Z,82.86
2023-01-13T15:29:30.212Z,83.04
2023-01-13T15:32:01.882Z,83.11
2023-01-13T15:34:36.823Z,83.24
2023-01-13T15:37:21.690Z,83.28
2023-01-13T15:39:58.349Z,83.17
2023-01-13T15:42:48.631Z,83.25
2023-01-13T15:45:42.435Z,83.35
2023-01-13T15:48:16.245Z,83.40
2023-01-13T15:50:50.249Z,83.34
2023-01-13T15:53:27.756Z,83.33
2023-01-13T15:56:03.943Z,83.32
2023-01-13T15:58:34.104Z,83.26
2023-01-13T16:01:08.170Z,83.37
2023-01-13T16:03:43.705Z,83.52
2023-01-13T16:06:20.438Z,83.57
2023-01-13T16:08:57.058Z,83.63
2023-01-13T16:11:25.905Z,83.54
2023-01-13T16:14:02.869Z,83.65
2023-01-13T16:16:35.529Z,83.57
2023-01-13T16:19:08.857Z,83.50
2023-01-13T16:21:41.012Z,83.58
2023-01-13T16:24:11.226Z,83.64
2023-01-13T16:26:39.916Z,83.68
2023-01-13T16:29:13.077Z,83.50
2023-01-13T16:31:47.806Z,83.55
2023-01-13T16:34:20.079Z,83.88
2023-01-13T16:36:47.250Z,83.86
2023-01-13T16:39:21.479Z,84.10
2023-01-13T16:41:53.141Z,84.16
2023-01-13T16:44:22.106Z,84.06
2023-01-13T16:46:52.554Z,84.10
2023-01-13T16:49:20.437Z,84.16
2023-01-13T16:51:49.842Z,84.35
2023-01-13T16:54:18.230Z,84.56
2023-01-13T16:56:45.355Z,84.60
2023-01-13T16:59:17.187Z,84.46
2023-01-13T17:01:45.074Z,84.48
2023-01-13T17:04:20.021Z,84.51
2023-01-13T17:07:19.488Z,84.47
2023-01-13T17:09:46.485Z,84.55
2023-01-13T17:12:13.403Z,84.52
2023-01-13T17:14:40.359Z,84.52
2023-01-13T17:17:10.700Z,84.57
2023-01-13T17:19:40.314Z,84.83
2023-01-13T17:22:07.362Z,84.97
2023-01-13T17:24:35.380Z,84.96
2023-01-13T17:27:03.291Z,85.11
2023-01-13T17:29:30.182Z,84.79
2023-01-13T17:31:57.484Z,85.01
2023-01-13T17:34:24.369Z,85.25
2023-01-13T17:36:51.280Z,85.31
2023-01-13T17:39:20.138Z,85.50
2023-01-13T17:41:47.069Z,85.40
2023-01-13T17:44:15.202Z,85.38
2023-01-13T17:46:42.754Z,85.64
2023-01-13T17:49:12.136Z,85.78
2023-01-13T17:51:38.912Z,85.88
2023-01-13T17:54:06.000Z,85.90
2023-01-13T17:56:32.859Z,85.78
2023-01-13T17:58:59.743Z,86.07
2023-01-13T18:01:30.794Z,86.33
2023-01-13T18:03:57.903Z,86.40
2023-01-13T18:06:24.789Z,86.41
2023-01-13T18:08:51.820Z,86.24
2023-01-13T18:11:19.893Z,86.38
2023-01-13T18:13:52.102Z,86.49
2023-01-13T18:16:19.381Z,86.54
2023-01-13T18:18:48.214Z,86.56
2023-01-13T18:21:41.767Z,86.52
2023-01-13T18:24:35.109Z,86.39
2023-01-13T18:27:22.709Z,86.60
2023-01-13T18:29:57.555Z,86.67
2023-01-13T18:32:26.548Z,86.80
2023-01-13T18:35:04.781Z,86.67
2023-01-13T18:37:36.054Z,86.33
2023-01-13T18:40:04.029Z,86.35
2023-01-13T18:42:49.578Z,86.35
2023-01-13T18:45:18.893Z,86.63
2023-01-13T18:47:45.700Z,86.63
2023-01-13T18:50:13.763Z,86.65
2023-01-13T18:52:41.420Z,86.38
2023-01-13T18:55:08.530Z,86.33
2023-01-13T18:57:40.166Z,86.65
2023-01-13T19:00:12.821Z,86.89
2023-01-13T19:02:39.806Z,86.92
2023-01-13T19:05:06.819Z,86.80
2023-01-13T19:07:35.710Z,86.72
2023-01-13T19:10:04.506Z,86.79
2023-01-13T19:12:31.482Z,86.72
2023-01-13T19:14:58.659Z,86.67
2023-01-13T19:17:27.224Z,86.81
2023-01-13T19:19:55.239Z,86.54
2023-01-13T19:22:30.529Z,86.45
2023-01-13T19:24:57.878Z,86.64
2023-01-13T19:27:25.662Z,86.81
2023-01-13T19:29:53.788Z,86.73
2023-01-13T19:32:21.911Z,86.70
2023-01-13T19:34:51.069Z,86.62
2023-01-13T19:37:19.027Z,86.66
2023-01-13T19:39:45.945Z,86.60
2023-01-13T19:42:31.532Z,86.46
2023-01-13T19:45:17.473Z,86.29
2023-01-13T19:47:45.817Z,86.09
2023-01-13T19:53:16.475Z,86.19
2023-01-13T19:55:48.707Z,86.52
2023-01-13T19:58:18.210Z,86.49
2023-01-13T20:00:48.541Z,86.27
2023-01-13T20:03:16.498Z,85.98
2023-01-13T20:05:43.687Z,86.28
2023-01-13T20:08:10.700Z,86.31
2023-01-13T20:10:38.428Z,86.33
2023-01-13T20:13:05.972Z,86.19
2023-01-13T20:15:32.980Z,85.75
2023-01-13T20:18:00.224Z,85.80
2023-01-13T20:20:26.998Z,85.90
2023-01-13T20:22:53.624Z,85.82
2023-01-13T20:25:20.782Z,85.71
2023-01-13T20:27:47.784Z,85.42
2023-01-13T20:30:15.514Z,85.45
2023-01-13T20:32:42.765Z,85.64
2023-01-13T20:35:09.725Z,85.63
2023-01-13T20:37:41.708Z,85.58
2023-01-13T20:40:10.255Z,85.29
2023-01-13T20:42:56.028Z,85.18
2023-01-13T20:45:25.574Z,85.34
2023-01-13T20:47:53.385Z,85.52
2023-01-13T20:50:20.167Z,85.44
2023-01-13T20:52:52.189Z,85.32
2023-01-13T20:55:19.969Z,84.86
2023-01-13T20:57:50.806Z,84.85
2023-01-13T21:00:19.934Z,84.98
2023-01-13T21:02:47.225Z,85.30
2023-01-13T21:05:14.100Z,85.36
2023-01-13T21:07:44.013Z,85.41
2023-01-13T21:10:11.891Z,85.15
2023-01-13T21:12:57.767Z,84.83
2023-01-13T21:15:27.986Z,84.88
2023-01-13T21:18:13.522Z,85.10
2023-01-13T21:20:40.335Z,85.10
2023-01-13T21:23:07.400Z,84.92
2023-01-13T21:25:36.728Z,84.72
2023-01-13T21:28:09.788Z,84.83
2023-01-13T21:30:38.056Z,85.06
2023-01-13T21:33:05.797Z,85.31
2023-01-13T21:35:33.167Z,85.02
2023-01-13T21:37:59.917Z,84.81
2023-01-13T21:40:27.853Z,84.84
2023-01-13T21:43:13.194Z,84.95
2023-01-13T21:46:00.514Z,84.76
2023-01-13T21:48:27.721Z,84.71
2023-01-13T21:50:59.087Z,84.91
2023-01-13T21:53:26.009Z,84.60
2023-01-13T21:55:53.296Z,84.52
2023-01-13T21:58:20.287Z,84.53
2023-01-13T22:00:49.738Z,84.83
2023-01-13T22:03:18.066Z,84.94
2023-01-13T22:05:45.807Z,84.77
2023-01-13T22:08:12.998Z,84.76
2023-01-13T22:10:56.631Z,84.95
2023-01-13T22:13:47.874Z,85.14
2023-01-13T22:16:15.091Z,85.32
2023-01-13T22:18:41.766Z,85.42
2023-01-13T22:21:08.322Z,85.30
2023-01-13T22:23:35.137Z,85.15
2023-01-13T22:26:02.617Z,85.33
2023-01-13T22:28:49.977Z,85.43
2023-01-13T22:31:18.748Z,85.79
2023-01-13T22:33:47.211Z,85.57
2023-01-13T22:36:14.593Z,85.48
2023-01-13T22:38:42.017Z,85.60
2023-01-13T22:41:08.946Z,85.73
2023-01-13T22:43:36.613Z,85.70
2023-01-13T22:46:11.155Z,85.86
2023-01-13T22:48:40.697Z,85.75
2023-01-13T22:51:09.732Z,85.66
2023-01-13T22:53:37.380Z,85.59
2023-01-13T22:56:06.160Z,85.59
2023-01-13T22:58:33.735Z,85.80
2023-01-13T23:01:08.502Z,85.90
2023-01-13T23:03:35.151Z,85.66
2023-01-13T23:06:02.091Z,85.41
2023-01-13T23:08:30.035Z,85.29
2023-01-13T23:11:04.777Z,85.40
2023-01-13T23:13:31.905Z,85.60
2023-01-13T23:16:03.340Z,85.78
2023-01-13T23:18:31.157Z,85.62
2023-01-13T23:21:07.504Z,85.65
2023-01-13T23:23:35.049Z,85.75
2023-01-13T23:26:02.884Z,86.04
2023-01-13T23:28:29.705Z,86.06
2023-01-13T23:30:56.322Z,86.10
2023-01-13T23:33:23.301Z,86.06
2023-01-13T23:36:00.312Z,86.33
2023-01-13T23:38:27.523Z,86.49
2023-01-13T23:40:54.189Z,86.71
2023-01-13T23:43:21.288Z,86.67
2023-01-13T23:45:48.193Z,86.59
2023-01-13T23:48:14.769Z,86.55
2023-01-13T23:50:41.389Z,86.75
2023-01-13T23:53:08.109Z,86.56
2023-01-13T23:55:34.940Z,86.83
2023-01-13T23:58:02.059Z,86.83
