createdAt,value
2023-04-18T00:00:24.701Z,101982.00
2023-04-18T00:02:55.093Z,101963.00
2023-04-18T00:05:23.327Z,101979.00
2023-04-18T00:07:51.367Z,101980.00
2023-04-18T00:10:19.174Z,101979.00
2023-04-18T00:12:47.198Z,101983.00
2023-04-18T00:15:14.997Z,101979.00
2023-04-18T00:17:44.178Z,101971.00
2023-04-18T00:20:12.615Z,101978.00
2023-04-18T00:22:42.634Z,101978.00
2023-04-18T00:25:11.370Z,101974.00
2023-04-18T00:27:39.500Z,101979.00
2023-04-18T00:30:08.379Z,101976.00
2023-04-18T00:32:36.136Z,101974.00
2023-04-18T00:35:05.930Z,101967.00
2023-04-18T00:37:33.766Z,101970.00
2023-04-18T00:40:01.436Z,101973.00
2023-04-18T00:42:29.442Z,101967.00
2023-04-18T00:44:57.229Z,101973.00
2023-04-18T00:47:25.015Z,101974.00
2023-04-18T00:49:52.879Z,101974.00
2023-04-18T00:52:22.312Z,101971.00
2023-04-18T00:54:50.157Z,101973.00
2023-04-18T00:57:18.279Z,101969.00
2023-04-18T00:59:47.643Z,101968.00
2023-04-18T01:02:15.786Z,101974.00
2023-04-18T01:04:43.888Z,101974.00
2023-04-18T01:07:11.692Z,101967.00
2023-04-18T01:09:41.053Z,101966.00
2023-04-18T01:12:08.825Z,101976.00
2023-04-18T01:14:36.536Z,101967.00
2023-04-18T01:17:04.312Z,101957.00
2023-04-18T01:19:32.035Z,101964.00
2023-04-18T01:21:59.773Z,101971.00
2023-04-18T01:24:29.825Z,101963.00
2023-04-18T01:26:57.516Z,101961.00
2023-04-18T01:29:25.211Z,101964.00
2023-04-18T01:31:53.198Z,101967.00
2023-04-18T01:34:20.928Z,101969.00
2023-04-18T01:36:48.626Z,101957.00
2023-04-18T01:39:18.330Z,101950.00
2023-04-18T01:41:47.397Z,101956.00
2023-04-18T01:44:15.242Z,101963.00
2023-04-18T01:46:43.170Z,101970.00
2023-04-18T01:49:11.700Z,101961.00
2023-04-18T01:51:39.859Z,101956.00
2023-04-18T01:54:07.619Z,101957.00
2023-04-18T01:56:35.304Z,101960.00
2023-04-18T01:59:04.461Z,101962.00
2023-04-18T02:01:32.216Z,101953.00
2023-04-18T02:04:00.077Z,101949.00
2023-04-18T02:06:28.197Z,101947.00
2023-04-18T02:08:55.944Z,101957.00
2023-04-18T02:11:23.626Z,101951.00
2023-04-18T02:13:51.364Z,101950.00
2023-04-18T02:16:20.657Z,101952.00
2023-04-18T02:18:48.440Z,101929.00
2023-04-18T02:21:16.285Z,101956.00
2023-04-18T02:23:44.053Z,101944.00
2023-04-18T02:26:11.794Z,101952.00
2023-04-18T02:28:40.148Z,101956.00
2023-04-18T02:31:14.340Z,101952.00
2023-04-18T02:33:44.373Z,101942.00
2023-04-18T02:36:13.622Z,101946.00
2023-04-18T02:38:41.349Z,101954.00
2023-04-18T02:41:09.132Z,101953.00
2023-04-18T02:43:36.881Z,101949.00
2023-04-18T02:46:04.727Z,101945.00
2023-04-18T02:48:32.486Z,101955.00
2023-04-18T02:51:04.630Z,101953.00
2023-04-18T02:53:32.449Z,101944.00
2023-04-18T02:56:00.737Z,101947.00
2023-04-18T02:58:28.564Z,101962.00
2023-04-18T03:00:57.146Z,101962.00
2023-04-18T03:03:25.076Z,101956.00
2023-04-18T03:05:52.995Z,101956.00
2023-04-18T03:08:22.859Z,101939.00
2023-04-18T03:10:50.620Z,101963.00
2023-04-18T03:13:18.406Z,101963.00
2023-04-18T03:15:46.260Z,101965.00
2023-04-18T03:18:14.634Z,101959.00
2023-04-18T03:20:42.304Z,101963.00
2023-04-18T03:23:10.205Z,101961.00
2023-04-18T03:25:39.300Z,101962.00
2023-04-18T03:28:07.044Z,101958.00
2023-04-18T03:30:34.767Z,101963.00
2023-04-18T03:33:02.713Z,101971.00
2023-04-18T03:35:30.713Z,101966.00
2023-04-18T03:37:58.409Z,101969.00
2023-04-18T03:40:26.125Z,101960.00
2023-04-18T03:42:55.149Z,101977.00
2023-04-18T03:45:22.869Z,101984.00
2023-04-18T03:47:50.632Z,101976.00
2023-04-18T03:50:18.443Z,101984.00
2023-04-18T03:52:46.153Z,101981.00
2023-04-18T03:55:13.932Z,101986.00
2023-04-18T03:57:41.661Z,101981.00
2023-04-18T04:00:12.670Z,101974.00
2023-04-18T04:02:40.819Z,101983.00
2023-04-18T04:05:09.430Z,101977.00
2023-04-18T04:07:37.394Z,101977.00
2023-04-18T04:10:05.630Z,101976.00
2023-04-18T04:12:33.398Z,101984.00
2023-04-18T04:15:01.127Z,101982.00
2023-04-18T04:17:30.316Z,101980.00
2023-04-18T04:19:58.096Z,101972.00
2023-04-18T04:22:25.785Z,101984.00
2023-04-18T04:24:53.509Z,101982.00
2023-04-18T04:27:21.179Z,101986.00
2023-04-18T04:29:49.246Z,101997.00
2023-04-18T04:32:17.086Z,101997.00
2023-04-18T04:34:46.421Z,101984.00
2023-04-18T04:37:15.105Z,101999.00
2023-04-18T04:39:42.806Z,102007.00
2023-04-18T04:42:12.134Z,102003.00
2023-04-18T04:44:41.607Z,101993.00
2023-04-18T04:47:09.445Z,101996.00
2023-04-18T04:49:37.150Z,101996.00
2023-04-18T04:52:06.441Z,102000.00
2023-04-18T04:54:34.204Z,102000.00
2023-04-18T04:57:03.223Z,101996.00
2023-04-18T04:59:31.446Z,102002.00
2023-04-18T05:01:59.384Z,102009.00
2023-04-18T05:04:27.228Z,102008.00
2023-04-18T05:06:55.424Z,102005.00
2023-04-18T05:09:24.553Z,102018.00
2023-04-18T05:11:52.255Z,102013.00
2023-04-18T05:14:20.789Z,102019.00
2023-04-18T05:16:48.650Z,102010.00
2023-04-18T05:19:16.363Z,102015.00
2023-04-18T05:21:44.093Z,102012.00
2023-04-18T05:24:12.416Z,102023.00
2023-04-18T05:26:41.832Z,102017.00
2023-04-18T05:29:09.609Z,102015.00
2023-04-18T05:31:37.582Z,102019.00
2023-04-18T05:34:05.434Z,102029.00
2023-04-18T05:36:33.238Z,102031.00
2023-04-18T05:39:00.979Z,102029.00
2023-04-18T05:41:28.661Z,102028.00
2023-04-18T05:44:04.709Z,102035.00
2023-04-18T05:46:33.956Z,102032.00
2023-04-18T05:49:02.094Z,102036.00
2023-04-18T05:51:29.857Z,102033.00
2023-04-18T05:53:57.624Z,102043.00
2023-04-18T05:56:25.426Z,102044.00
2023-04-18T05:58:53.892Z,102056.00
2023-04-18T06:01:23.096Z,102052.00
2023-04-18T06:03:51.248Z,102053.00
2023-04-18T06:06:19.252Z,102059.00
2023-04-18T06:08:47.004Z,102057.00
2023-04-18T06:11:15.386Z,102049.00
2023-04-18T06:13:43.333Z,102045.00
2023-04-18T06:16:11.078Z,102053.00
2023-04-18T06:18:40.335Z,102052.00
2023-04-18T06:21:08.219Z,102054.00
2023-04-18T06:23:35.920Z,102056.00
2023-04-18T06:26:03.690Z,102057.00
2023-04-18T06:28:31.385Z,102074.00
2023-04-18T06:30:59.101Z,102068.00
2023-04-18T06:33:26.868Z,102060.00
2023-04-18T06:35:56.083Z,102068.00
2023-04-18T06:38:23.941Z,102069.00
2023-04-18T06:40:51.795Z,102068.00
2023-04-18T06:43:19.548Z,102080.00
2023-04-18T06:45:47.295Z,102084.00
2023-04-18T06:48:15.062Z,102084.00
2023-04-18T06:50:43.832Z,102084.00
2023-04-18T06:53:12.875Z,102078.00
2023-04-18T06:55:40.770Z,102071.00
2023-04-18T06:58:10.022Z,102084.00
2023-04-18T07:00:37.824Z,102089.00
2023-04-18T07:03:11.282Z,102089.00
2023-04-18T07:05:39.538Z,102080.00
2023-04-18T07:08:07.527Z,102089.00
2023-04-18T07:10:36.609Z,102078.00
2023-04-18T07:13:04.679Z,102088.00
2023-04-18T07:15:32.370Z,102073.00
2023-04-18T07:18:00.190Z,102092.00
2023-04-18T07:20:28.054Z,102093.00
2023-04-18T07:22:55.721Z,102101.00
2023-04-18T07:25:25.991Z,102104.00
2023-04-18T07:27:55.860Z,102097.00
2023-04-18T07:30:23.758Z,102098.00
2023-04-18T07:32:51.596Z,102103.00
2023-04-18T07:35:19.477Z,102109.00
2023-04-18T07:37:47.419Z,102108.00
2023-04-18T07:40:16.568Z,102101.00
2023-04-18T07:42:44.342Z,102101.00
2023-04-18T07:45:13.511Z,102099.00
2023-04-18T07:47:41.323Z,102103.00
2023-04-18T07:50:10.213Z,102107.00
2023-04-18T07:52:39.401Z,102110.00
2023-04-18T07:55:08.408Z,102102.00
2023-04-18T07:57:36.178Z,102108.00
2023-04-18T08:00:04.891Z,102105.00
2023-04-18T08:02:34.083Z,102114.00
2023-04-18T08:05:01.939Z,102110.00
2023-04-18T08:07:29.734Z,102085.00
2023-04-18T08:09:57.472Z,102103.00
2023-04-18T08:12:25.221Z,102107.00
2023-04-18T08:14:52.921Z,102110.00
2023-04-18T08:17:20.645Z,102114.00
2023-04-18T08:19:49.780Z,102109.00
2023-04-18T08:22:17.467Z,102118.00
2023-04-18T08:25:01.146Z,102103.00
2023-04-18T08:27:31.810Z,102111.00
2023-04-18T08:29:59.930Z,102114.00
2023-04-18T08:32:27.825Z,102117.00
2023-04-18T08:34:57.017Z,102110.00
2023-04-18T08:37:24.780Z,102097.00
2023-04-18T08:39:52.509Z,102107.00
2023-04-18T08:42:21.505Z,102110.00
2023-04-18T08:44:50.427Z,102114.00
2023-04-18T08:47:19.917Z,102109.00
2023-04-18T08:49:47.893Z,102116.00
2023-04-18T08:52:17.792Z,102100.00
2023-04-18T08:54:46.698Z,102116.00
2023-04-18T08:57:18.252Z,102112.00
2023-04-18T08:59:48.346Z,102120.00
2023-04-18T09:02:19.481Z,102110.00
2023-04-18T09:04:52.341Z,102108.00
2023-04-18T09:07:28.914Z,102119.00
2023-04-18T09:09:58.474Z,102113.00
2023-04-18T09:12:28.398Z,102122.00
2023-04-18T09:14:57.906Z,102125.00
2023-04-18T09:17:34.131Z,102125.00
2023-04-18T09:20:04.995Z,102115.00
2023-04-18T09:22:51.958Z,102119.00
2023-04-18T09:25:27.625Z,102110.00
2023-04-18T09:27:56.096Z,102121.00
2023-04-18T09:30:32.809Z,102125.00
2023-04-18T09:33:01.755Z,102126.00
2023-04-18T09:35:29.769Z,102120.00
2023-04-18T09:37:58.875Z,102117.00
2023-04-18T09:40:27.623Z,102106.00
2023-04-18T09:42:55.492Z,102113.00
2023-04-18T09:45:24.693Z,102110.00
2023-04-18T09:47:53.092Z,102113.00
2023-04-18T09:50:21.347Z,102120.00
2023-04-18T09:52:49.895Z,102095.00
2023-04-18T09:55:21.261Z,102120.00
2023-04-18T09:57:49.943Z,102112.00
2023-04-18T10:00:23.973Z,102109.00
2023-04-18T10:02:56.012Z,102114.00
2023-04-18T10:05:26.991Z,102125.00
2023-04-18T10:07:55.944Z,102101.00
2023-04-18T10:10:25.585Z,102129.00
2023-04-18T10:12:55.013Z,102117.00
2023-04-18T10:15:25.547Z,102113.00
2023-04-18T10:20:28.552Z,102105.00
2023-04-18T10:22:57.750Z,102129.00
2023-04-18T10:25:54.044Z,102119.00
2023-04-18T10:28:21.985Z,102120.00
2023-04-18T10:30:53.354Z,102122.00
2023-04-18T10:33:30.423Z,102118.00
2023-04-18T10:36:01.646Z,102113.00
2023-04-18T10:38:30.016Z,102115.00
2023-04-18T10:41:24.507Z,102110.00
2023-04-18T10:44:16.016Z,102121.00
2023-04-18T10:47:05.107Z,102102.00
2023-04-18T10:49:33.143Z,102104.00
2023-04-18T10:52:02.726Z,102104.00
2023-04-18T10:54:37.503Z,102111.00
2023-04-18T10:57:08.673Z,102094.00
2023-04-18T10:59:40.849Z,102098.00
2023-04-18T11:02:20.932Z,102108.00
2023-04-18T11:04:50.972Z,102107.00
2023-04-18T11:07:18.875Z,102102.00
2023-04-18T11:09:53.711Z,102109.00
2023-04-18T11:12:23.803Z,102105.00
2023-04-18T11:14:52.974Z,102096.00
2023-04-18T11:17:22.117Z,102113.00
2023-04-18T11:19:49.953Z,102105.00
2023-04-18T11:22:18.959Z,102113.00
2023-04-18T11:24:46.737Z,102103.00
2023-04-18T11:27:15.189Z,102112.00
2023-04-18T11:29:44.273Z,102120.00
2023-04-18T11:32:12.015Z,102103.00
2023-04-18T11:34:39.721Z,102103.00
2023-04-18T11:37:08.314Z,102110.00
2023-04-18T11:39:37.005Z,102116.00
2023-04-18T11:42:05.728Z,102114.00
2023-04-18T11:44:36.210Z,102109.00
2023-04-18T11:47:06.688Z,102111.00
2023-04-18T11:49:34.394Z,102110.00
2023-04-18T11:52:02.368Z,102107.00
2023-04-18T11:54:40.411Z,102108.00
2023-04-18T11:57:19.371Z,102108.00
2023-04-18T11:59:50.093Z,102113.00
2023-04-18T12:02:20.530Z,102114.00
2023-04-18T12:04:56.169Z,102119.00
2023-04-18T12:07:35.984Z,102118.00
2023-04-18T12:10:04.945Z,102113.00
2023-04-18T12:12:32.826Z,102115.00
2023-04-18T12:15:07.968Z,102114.00
2023-04-18T12:17:37.893Z,102112.00
2023-04-18T12:20:08.968Z,102113.00
2023-04-18T12:22:41.803Z,102115.00
2023-04-18T12:25:19.884Z,102096.00
2023-04-18T12:27:52.169Z,102104.00
2023-04-18T12:30:21.990Z,102109.00
2023-04-18T12:32:52.801Z,102091.00
2023-04-18T12:35:21.587Z,102098.00
2023-04-18T12:37:50.257Z,102105.00
2023-04-18T12:40:19.814Z,102087.00
2023-04-18T12:42:48.344Z,102091.00
2023-04-18T12:45:17.941Z,102098.00
2023-04-18T12:47:46.995Z,102097.00
2023-04-18T12:50:20.179Z,102104.00
2023-04-18T12:52:47.944Z,102096.00
2023-04-18T12:55:16.145Z,102099.00
2023-04-18T12:57:44.494Z,102105.00
2023-04-18T13:00:13.950Z,102108.00
2023-04-18T13:02:44.127Z,102107.00
2023-04-18T13:05:13.613Z,102099.00
2023-04-18T13:07:43.198Z,102096.00
2023-04-18T13:10:12.396Z,102098.00
2023-04-18T13:12:41.410Z,102090.00
2023-04-18T13:15:09.866Z,102093.00
2023-04-18T13:17:40.180Z,102088.00
2023-04-18T13:20:10.937Z,102090.00
2023-04-18T13:22:39.081Z,102093.00
2023-04-18T13:25:10.971Z,102079.00
2023-04-18T13:27:41.402Z,102086.00
2023-04-18T13:30:11.456Z,102088.00
2023-04-18T13:32:40.489Z,102088.00
2023-04-18T13:35:09.819Z,102085.00
2023-04-18T13:37:38.004Z,102078.00
2023-04-18T13:40:07.089Z,102079.00
2023-04-18T13:42:37.585Z,102075.00
2023-04-18T13:45:06.220Z,102069.00
2023-04-18T13:47:33.923Z,102088.00
2023-04-18T13:50:01.683Z,102076.00
2023-04-18T13:52:29.518Z,102073.00
2023-04-18T13:54:57.207Z,102079.00
2023-04-18T13:57:24.902Z,102068.00
2023-04-18T13:59:54.939Z,102056.00
2023-04-18T14:02:22.898Z,102066.00
2023-04-18T14:07:19.646Z,102063.00
2023-04-18T14:09:48.148Z,102063.00
2023-04-18T14:12:15.941Z,102062.00
2023-04-18T14:14:43.713Z,102056.00
2023-04-18T14:17:12.781Z,102061.00
2023-04-18T14:19:40.959Z,102049.00
2023-04-18T14:22:08.772Z,102049.00
2023-04-18T14:24:36.614Z,102058.00
2023-04-18T14:27:04.309Z,102050.00
2023-04-18T14:29:32.004Z,102051.00
2023-04-18T14:31:59.766Z,102045.00
2023-04-18T14:34:30.073Z,102037.00
2023-04-18T14:36:58.883Z,102038.00
2023-04-18T14:39:26.611Z,102026.00
2023-04-18T14:41:54.781Z,102041.00
2023-04-18T14:44:22.506Z,102034.00
2023-04-18T14:46:50.727Z,102046.00
2023-04-18T14:49:18.722Z,102036.00
2023-04-18T14:51:47.768Z,102038.00
2023-04-18T14:54:15.963Z,102039.00
2023-04-18T14:56:43.610Z,102033.00
2023-04-18T14:59:15.524Z,102032.00
2023-04-18T15:01:44.492Z,102018.00
2023-04-18T15:04:12.395Z,102031.00
2023-04-18T15:06:40.276Z,102023.00
2023-04-18T15:09:09.363Z,102016.00
2023-04-18T15:11:37.291Z,102022.00
2023-04-18T15:14:05.056Z,102013.00
2023-04-18T15:16:35.161Z,102022.00
2023-04-18T15:19:02.961Z,102016.00
2023-04-18T15:21:30.626Z,102016.00
2023-04-18T15:23:58.998Z,102013.00
2023-04-18T15:26:28.023Z,102020.00
2023-04-18T15:28:55.854Z,102017.00
2023-04-18T15:31:24.096Z,102029.00
2023-04-18T15:33:51.782Z,102021.00
2023-04-18T15:36:19.521Z,102022.00
2023-04-18T15:38:47.183Z,102032.00
2023-04-18T15:41:14.901Z,102032.00
2023-04-18T15:43:45.776Z,102027.00
2023-04-18T15:46:13.752Z,102032.00
2023-04-18T15:48:42.058Z,102025.00
2023-04-18T15:51:09.820Z,102032.00
2023-04-18T15:53:37.618Z,102020.00
2023-04-18T15:56:06.318Z,102032.00
2023-04-18T15:58:34.169Z,102034.00
2023-04-18T16:01:03.818Z,102028.00
2023-04-18T16:03:31.886Z,102026.00
2023-04-18T16:05:59.780Z,102024.00
2023-04-18T16:08:27.490Z,102026.00
2023-04-18T16:10:55.273Z,102018.00
2023-04-18T16:13:23.032Z,102027.00
2023-04-18T16:15:50.739Z,102017.00
2023-04-18T16:18:19.831Z,102029.00
2023-04-18T16:20:48.094Z,102033.00
2023-04-18T16:23:15.789Z,102026.00
2023-04-18T16:25:43.535Z,102028.00
2023-04-18T16:28:11.246Z,102036.00
2023-04-18T16:30:39.027Z,102033.00
2023-04-18T16:33:07.053Z,102022.00
2023-04-18T16:35:36.170Z,102028.00
2023-04-18T16:38:03.925Z,102025.00
2023-04-18T16:40:31.917Z,102033.00
2023-04-18T16:42:59.900Z,102034.00
2023-04-18T16:45:27.656Z,102032.00
2023-04-18T16:47:55.868Z,102031.00
2023-04-18T16:50:24.662Z,102032.00
2023-04-18T16:52:53.792Z,102045.00
2023-04-18T16:55:21.497Z,102038.00
2023-04-18T16:57:49.980Z,102046.00
2023-04-18T17:00:18.080Z,102043.00
2023-04-18T17:02:46.111Z,102044.00
2023-04-18T17:05:15.013Z,102043.00
2023-04-18T17:07:42.728Z,102041.00
2023-04-18T17:10:12.967Z,102045.00
2023-04-18T17:12:40.812Z,102050.00
2023-04-18T17:15:09.143Z,102040.00
2023-04-18T17:17:36.879Z,102028.00
2023-04-18T17:20:07.146Z,102030.00
2023-04-18T17:22:35.449Z,102052.00
2023-04-18T17:25:04.002Z,102053.00
2023-04-18T17:27:33.075Z,102051.00
2023-04-18T17:30:00.795Z,102049.00
2023-04-18T17:32:28.613Z,102058.00
2023-04-18T17:34:56.916Z,102055.00
2023-04-18T17:37:24.665Z,102061.00
2023-04-18T17:39:52.338Z,102048.00
2023-04-18T17:42:21.128Z,102051.00
2023-04-18T17:44:50.245Z,102050.00
2023-04-18T17:47:18.936Z,102054.00
2023-04-18T17:49:46.663Z,102052.00
2023-04-18T17:52:14.424Z,102052.00
2023-04-18T17:54:42.397Z,102054.00
2023-04-18T17:57:10.221Z,102053.00
2023-04-18T17:59:38.442Z,102063.00
2023-04-18T18:02:08.135Z,102047.00
2023-04-18T18:04:36.200Z,102048.00
2023-04-18T18:07:04.087Z,102061.00
2023-04-18T18:09:31.904Z,102057.00
2023-04-18T18:11:59.934Z,102066.00
2023-04-18T18:14:28.069Z,102063.00
2023-04-18T18:16:56.065Z,102064.00
2023-04-18T18:19:25.955Z,102069.00
2023-04-18T18:21:53.643Z,102064.00
2023-04-18T18:24:21.424Z,102054.00
2023-04-18T18:26:51.529Z,102063.00
2023-04-18T18:29:19.908Z,102053.00
2023-04-18T18:31:47.678Z,102059.00
2023-04-18T18:34:15.554Z,102058.00
2023-04-18T18:36:44.734Z,102064.00
2023-04-18T18:39:14.574Z,102064.00
2023-04-18T18:41:42.999Z,102069.00
2023-04-18T18:44:11.489Z,102071.00
2023-04-18T18:46:39.227Z,102071.00
2023-04-18T18:49:08.202Z,102071.00
2023-04-18T18:51:36.038Z,102073.00
2023-04-18T18:54:05.373Z,102071.00
2023-04-18T18:56:33.066Z,102074.00
2023-04-18T18:59:00.817Z,102072.00
2023-04-18T19:01:30.822Z,102072.00
2023-04-18T19:03:58.811Z,102080.00
2023-04-18T19:06:27.594Z,102090.00
2023-04-18T19:08:55.349Z,102087.00
2023-04-18T19:11:24.514Z,102098.00
2023-04-18T19:13:52.295Z,102087.00
2023-04-18T19:16:20.104Z,102093.00
2023-04-18T19:18:49.190Z,102094.00
2023-04-18T19:21:17.020Z,102088.00
2023-04-18T19:23:44.787Z,102100.00
2023-04-18T19:26:12.774Z,102096.00
2023-04-18T19:28:42.431Z,102091.00
2023-04-18T19:31:10.701Z,102103.00
2023-04-18T19:33:39.419Z,102106.00
2023-04-18T19:36:07.174Z,102102.00
2023-04-18T19:38:35.244Z,102100.00
2023-04-18T19:41:03.230Z,102100.00
2023-04-18T19:43:30.942Z,102109.00
2023-04-18T19:46:00.312Z,102104.00
2023-04-18T19:48:29.000Z,102107.00
2023-04-18T19:50:57.162Z,102106.00
2023-04-18T19:53:24.858Z,102112.00
2023-04-18T19:55:53.733Z,102101.00
2023-04-18T19:58:46.212Z,102113.00
2023-04-18T20:01:17.358Z,102110.00
2023-04-18T20:03:45.451Z,102113.00
2023-04-18T20:06:13.982Z,102098.00
2023-04-18T20:08:42.508Z,102106.00
2023-04-18T20:11:11.638Z,102120.00
2023-04-18T20:13:39.457Z,102110.00
2023-04-18T20:16:08.780Z,102116.00
2023-04-18T20:18:40.067Z,102119.00
2023-04-18T20:21:10.044Z,102118.00
2023-04-18T20:23:38.254Z,102117.00
2023-04-18T20:26:06.247Z,102110.00
2023-04-18T20:28:33.984Z,102116.00
2023-04-18T20:31:02.423Z,102116.00
2023-04-18T20:33:30.303Z,102114.00
2023-04-18T20:36:00.012Z,102121.00
2023-04-18T20:38:29.585Z,102115.00
2023-04-18T20:41:00.472Z,102104.00
2023-04-18T20:43:28.581Z,102127.00
2023-04-18T20:45:57.649Z,102116.00
2023-04-18T20:48:25.721Z,102122.00
2023-04-18T20:50:53.787Z,102129.00
2023-04-18T20:53:25.941Z,102129.00
2023-04-18T20:55:53.751Z,102131.00
2023-04-18T20:58:21.557Z,102130.00
2023-04-18T21:00:49.498Z,102129.00
2023-04-18T21:03:17.708Z,102114.00
2023-04-18T21:05:45.806Z,102127.00
2023-04-18T21:08:13.594Z,102132.00
2023-04-18T21:10:42.609Z,102135.00
2023-04-18T21:13:12.484Z,102134.00
2023-04-18T21:15:41.781Z,102127.00
2023-04-18T21:18:09.654Z,102131.00
2023-04-18T21:20:37.495Z,102134.00
2023-04-18T21:23:05.271Z,102133.00
2023-04-18T21:25:33.076Z,102131.00
2023-04-18T21:28:02.268Z,102135.00
2023-04-18T21:30:30.082Z,102138.00
2023-04-18T21:32:57.930Z,102147.00
2023-04-18T21:35:25.709Z,102138.00
2023-04-18T21:37:53.402Z,102141.00
2023-04-18T21:40:21.202Z,102122.00
2023-04-18T21:42:50.887Z,102136.00
2023-04-18T21:45:20.141Z,102135.00
2023-04-18T21:47:48.092Z,102140.00
2023-04-18T21:50:15.859Z,102141.00
2023-04-18T21:52:43.557Z,102142.00
2023-04-18T21:55:11.495Z,102116.00
2023-04-18T21:57:39.261Z,102133.00
2023-04-18T22:00:10.640Z,102128.00
2023-04-18T22:02:40.065Z,102117.00
2023-04-18T22:05:09.094Z,102119.00
2023-04-18T22:07:50.118Z,102120.00
2023-04-18T22:10:24.963Z,102118.00
2023-04-18T22:12:53.966Z,102116.00
2023-04-18T22:15:21.738Z,102105.00
2023-04-18T22:17:50.994Z,102108.00
2023-04-18T22:20:18.913Z,102125.00
2023-04-18T22:22:46.596Z,102107.00
2023-04-18T22:25:14.428Z,102109.00
2023-04-18T22:27:43.655Z,102105.00
2023-04-18T22:30:12.390Z,102102.00
2023-04-18T22:32:41.651Z,102104.00
2023-04-18T22:35:11.205Z,102111.00
2023-04-18T22:37:38.953Z,102112.00
2023-04-18T22:40:08.568Z,102114.00
2023-04-18T22:42:38.075Z,102115.00
2023-04-18T22:45:07.888Z,102121.00
2023-04-18T22:47:35.718Z,102112.00
2023-04-18T22:50:03.551Z,102120.00
2023-04-18T22:52:32.599Z,102111.00
2023-04-18T22:55:00.283Z,102117.00
2023-04-18T22:57:28.090Z,102112.00
2023-04-18T22:59:55.951Z,102125.00
2023-04-18T23:02:23.828Z,102122.00
2023-04-18T23:04:53.247Z,102119.00
2023-04-18T23:07:21.141Z,102120.00
2023-04-18T23:09:50.176Z,102119.00
2023-04-18T23:12:17.851Z,102117.00
2023-04-18T23:14:45.599Z,102116.00
2023-04-18T23:17:13.311Z,102104.00
2023-04-18T23:19:40.990Z,102115.00
2023-04-18T23:22:08.695Z,102115.00
2023-04-18T23:24:36.398Z,102114.00
2023-04-18T23:27:05.844Z,102104.00
2023-04-18T23:29:37.687Z,102112.00
2023-04-18T23:32:06.462Z,102110.00
2023-04-18T23:34:34.183Z,102113.00
2023-04-18T23:37:01.962Z,102102.00
2023-04-18T23:39:29.687Z,102108.00
2023-04-18T23:41:57.523Z,102105.00
2023-04-18T23:44:27.794Z,102102.00
2023-04-18T23:46:55.521Z,102104.00
2023-04-18T23:49:23.192Z,102103.00
2023-04-18T23:51:50.981Z,102111.00
2023-04-18T23:54:18.761Z,102099.00
2023-04-18T23:56:46.487Z,102095.00
2023-04-18T23:59:14.404Z,102089.00
