createdAt,value
2023-02-01T12:29:56.625Z,78.70
2023-02-01T12:32:44.703Z,77.70
2023-02-01T12:35:40.996Z,76.80
2023-02-01T12:38:26.597Z,77.40
2023-02-01T12:41:19.555Z,76.90
2023-02-01T12:44:07.730Z,77.50
2023-02-01T12:46:58.969Z,77.30
2023-02-01T12:49:44.518Z,77.80
2023-02-01T12:52:24.309Z,76.80
2023-02-01T12:55:00.921Z,76.30
2023-02-01T12:57:34.716Z,76.20
2023-02-01T13:00:23.573Z,76.30
2023-02-01T13:03:08.736Z,76.70
2023-02-01T13:05:55.252Z,76.70
2023-02-01T13:08:30.290Z,76.40
2023-02-01T13:11:06.036Z,75.90
2023-02-01T13:14:01.862Z,76.00
2023-02-01T13:16:33.671Z,75.80
2023-02-01T13:19:15.225Z,75.70
2023-02-01T13:21:47.759Z,77.70
2023-02-01T13:24:30.966Z,76.10
2023-02-01T13:26:58.129Z,76.10
2023-02-01T13:29:26.624Z,76.00
2023-02-01T13:33:50.363Z,77.00
2023-02-01T13:35:28.241Z,79.50
2023-02-01T13:38:16.218Z,77.30
2023-02-01T13:40:47.612Z,77.40
2023-02-01T13:43:27.537Z,76.50
2023-02-01T13:45:58.925Z,76.30
2023-02-01T13:48:34.974Z,76.20
2023-02-01T13:51:02.576Z,77.30
2023-02-01T13:53:40.888Z,84.90
2023-02-01T13:56:23.088Z,91.20
2023-02-01T13:58:50.051Z,82.00
2023-02-01T14:01:22.742Z,76.10
2023-02-01T14:03:52.699Z,76.20
2023-02-01T14:06:28.734Z,76.40
2023-02-01T14:09:12.580Z,76.70
2023-02-01T14:11:46.452Z,77.00
2023-02-01T14:14:16.080Z,77.30
2023-02-01T14:17:03.088Z,77.70
2023-02-01T14:19:35.076Z,77.30
2023-02-01T14:22:22.095Z,78.50
2023-02-01T14:24:57.504Z,78.40
2023-02-01T14:27:36.911Z,78.50
2023-02-01T14:30:08.835Z,78.20
2023-02-01T14:32:41.951Z,79.00
2023-02-01T14:35:22.087Z,78.60
2023-02-01T14:37:54.616Z,79.30
2023-02-01T14:40:26.095Z,85.30
2023-02-01T14:42:54.072Z,81.00
2023-02-01T14:45:23.135Z,85.60
2023-02-01T14:47:56.660Z,82.00
2023-02-01T14:50:38.549Z,79.30
2023-02-01T14:53:11.548Z,79.20
2023-02-01T14:55:59.886Z,79.40
2023-02-01T14:58:54.497Z,79.90
2023-02-01T15:01:33.422Z,79.70
2023-02-01T15:04:19.372Z,80.50
2023-02-01T15:06:52.489Z,81.00
2023-02-01T15:09:30.595Z,80.60
2023-02-01T15:12:12.429Z,80.70
2023-02-01T15:14:42.027Z,80.80
2023-02-01T15:17:27.028Z,82.10
2023-02-01T15:19:58.807Z,81.30
2023-02-01T15:22:27.008Z,81.00
2023-02-01T15:25:01.458Z,81.00
2023-02-01T15:27:29.857Z,80.80
2023-02-01T15:30:07.085Z,80.80
2023-02-01T15:32:39.201Z,81.00
2023-02-01T15:35:07.147Z,81.00
2023-02-01T15:37:33.986Z,81.20
2023-02-01T15:40:10.662Z,81.30
2023-02-01T15:42:50.697Z,81.30
2023-02-01T15:45:29.675Z,81.60
2023-02-01T15:47:58.906Z,82.00
2023-02-01T15:50:27.282Z,82.10
2023-02-01T15:52:56.703Z,82.60
2023-02-01T15:55:42.328Z,82.50
2023-02-01T15:58:24.513Z,82.50
2023-02-01T16:00:55.222Z,83.00
2023-02-01T16:03:36.595Z,83.10
2023-02-01T16:06:09.361Z,83.20
2023-02-01T16:08:38.076Z,83.10
2023-02-01T16:11:10.761Z,83.50
2023-02-01T16:13:37.512Z,83.60
2023-02-01T16:16:08.920Z,83.80
2023-02-01T16:18:35.859Z,83.80
2023-02-01T16:21:03.011Z,84.10
2023-02-01T16:23:32.672Z,84.10
2023-02-01T16:25:59.535Z,84.20
2023-02-01T16:28:27.093Z,84.30
2023-02-01T16:30:54.213Z,83.90
2023-02-01T16:33:23.253Z,84.10
2023-02-01T16:35:51.122Z,83.80
2023-02-01T16:38:22.333Z,84.10
2023-02-01T16:40:50.667Z,84.10
2023-02-01T16:43:23.145Z,84.10
2023-02-01T16:45:51.581Z,84.40
2023-02-01T16:48:27.393Z,84.30
2023-02-01T16:51:01.026Z,85.00
2023-02-01T16:53:30.974Z,85.20
2023-02-01T16:56:01.322Z,85.10
2023-02-01T16:58:30.627Z,84.80
2023-02-01T17:00:57.419Z,85.20
2023-02-01T17:03:24.233Z,84.80
2023-02-01T17:05:55.337Z,84.50
2023-02-01T17:08:30.988Z,83.90
2023-02-01T17:10:58.651Z,84.50
2023-02-01T17:13:25.774Z,83.60
2023-02-01T17:15:59.319Z,84.90
2023-02-01T17:18:31.613Z,86.00
2023-02-01T17:20:59.969Z,86.40
2023-02-01T17:23:28.930Z,86.50
2023-02-01T17:25:57.325Z,85.70
2023-02-01T17:28:24.723Z,84.70
2023-02-01T17:30:51.633Z,84.60
2023-02-01T17:33:26.296Z,85.10
2023-02-01T17:35:55.550Z,85.70
2023-02-01T17:38:23.231Z,86.40
2023-02-01T17:40:50.085Z,86.50
2023-02-01T17:43:21.716Z,86.50
2023-02-01T17:46:01.555Z,86.80
2023-02-01T17:48:31.388Z,88.50
2023-02-01T17:51:00.966Z,86.80
2023-02-01T17:53:29.357Z,87.10
2023-02-01T17:55:58.339Z,88.10
2023-02-01T17:58:26.471Z,88.50
2023-02-01T18:00:54.369Z,87.50
2023-02-01T18:03:23.747Z,92.00
2023-02-01T18:05:53.558Z,91.20
2023-02-01T18:08:26.047Z,91.50
2023-02-01T18:11:02.063Z,94.00
2023-02-01T18:13:30.115Z,90.40
2023-02-01T18:15:59.829Z,93.30
2023-02-01T18:18:26.781Z,91.40
2023-02-01T18:20:53.529Z,88.80
2023-02-01T18:23:23.281Z,94.00
2023-02-01T18:25:52.450Z,89.80
2023-02-01T18:28:20.227Z,93.80
2023-02-01T18:30:50.742Z,81.80
2023-02-01T18:33:20.663Z,81.40
2023-02-01T18:35:47.885Z,83.20
2023-02-01T18:38:15.004Z,85.50
2023-02-01T18:41:01.056Z,86.40
2023-02-01T18:43:27.841Z,86.40
2023-02-01T18:45:55.585Z,85.90
2023-02-01T18:48:23.040Z,85.30
2023-02-01T18:50:57.190Z,86.00
2023-02-01T18:53:27.206Z,86.90
2023-02-01T18:55:55.805Z,88.30
2023-02-01T18:58:26.397Z,87.60
2023-02-01T19:00:55.021Z,87.50
2023-02-01T19:03:26.159Z,86.10
2023-02-01T19:05:56.030Z,86.80
2023-02-01T19:08:24.509Z,88.20
2023-02-01T19:10:52.016Z,88.20
2023-02-01T19:13:23.439Z,87.60
2023-02-01T19:15:53.124Z,87.70
2023-02-01T19:18:22.741Z,87.90
2023-02-01T19:20:54.921Z,86.70
2023-02-01T19:23:22.221Z,87.50
2023-02-01T19:25:51.222Z,87.70
2023-02-01T19:28:18.047Z,86.80
2023-02-01T19:30:45.166Z,84.80
2023-02-01T19:33:12.415Z,87.20
2023-02-01T19:35:39.539Z,86.90
2023-02-01T19:38:06.870Z,87.40
2023-02-01T19:40:33.899Z,86.50
2023-02-01T19:43:00.765Z,86.70
2023-02-01T19:45:27.587Z,88.00
2023-02-01T19:47:54.415Z,88.30
2023-02-01T19:50:22.378Z,88.00
2023-02-01T19:52:49.652Z,88.70
2023-02-01T19:55:16.562Z,89.10
2023-02-01T19:57:45.029Z,88.90
2023-02-01T20:00:17.776Z,86.60
2023-02-01T20:02:44.732Z,86.80
2023-02-01T20:05:11.803Z,87.60
2023-02-01T20:07:39.107Z,88.00
2023-02-01T20:10:07.127Z,87.70
2023-02-01T20:12:34.003Z,87.30
2023-02-01T20:15:00.994Z,87.80
2023-02-01T20:17:27.919Z,87.30
2023-02-01T20:19:54.901Z,86.70
2023-02-01T20:22:21.772Z,86.50
2023-02-01T20:24:48.522Z,87.60
2023-02-01T20:27:17.500Z,86.50
2023-02-01T20:29:44.701Z,88.10
2023-02-01T20:32:11.598Z,88.70
2023-02-01T20:34:38.434Z,89.40
2023-02-01T20:37:05.280Z,90.00
2023-02-01T20:39:32.416Z,87.70
2023-02-01T20:41:59.361Z,87.00
2023-02-01T20:44:26.275Z,88.00
2023-02-01T20:46:53.371Z,85.00
2023-02-01T20:49:20.850Z,84.80
2023-02-01T20:51:47.750Z,86.10
2023-02-01T20:54:14.546Z,86.80
2023-02-01T20:56:41.340Z,86.40
2023-02-01T20:59:10.816Z,87.00
2023-02-01T21:01:38.035Z,86.80
2023-02-01T21:04:04.837Z,86.10
2023-02-01T21:06:31.690Z,86.40
2023-02-01T21:08:58.761Z,85.00
2023-02-01T21:11:25.556Z,83.30
2023-02-01T21:13:52.473Z,83.90
2023-02-01T21:16:21.566Z,85.30
2023-02-01T21:18:53.651Z,85.30
2023-02-01T21:21:21.041Z,87.80
2023-02-01T21:23:50.588Z,87.30
2023-02-01T21:26:22.894Z,87.50
2023-02-01T21:28:51.580Z,86.80
2023-02-01T21:31:21.088Z,86.30
2023-02-01T21:33:49.185Z,86.40
2023-02-01T21:36:19.999Z,87.20
2023-02-01T21:38:51.500Z,87.90
2023-02-01T21:41:42.902Z,87.90
2023-02-01T21:44:14.745Z,87.40
2023-02-01T21:46:42.801Z,86.60
2023-02-01T21:49:13.035Z,87.10
2023-02-01T21:51:40.350Z,86.00
2023-02-01T21:54:10.513Z,84.60
2023-02-01T21:56:38.572Z,83.60
2023-02-01T21:59:05.987Z,85.40
2023-02-01T22:01:33.248Z,87.00
2023-02-01T22:04:00.607Z,85.10
2023-02-01T22:06:34.057Z,86.50
2023-02-01T22:09:01.183Z,87.40
2023-02-01T22:11:28.258Z,86.20
2023-02-01T22:13:55.535Z,87.40
2023-02-01T22:16:25.603Z,88.30
2023-02-01T22:18:53.573Z,89.00
2023-02-01T22:21:21.589Z,87.60
2023-02-01T22:23:54.369Z,86.50
2023-02-01T22:26:22.515Z,87.70
2023-02-01T22:28:49.650Z,86.20
2023-02-01T22:31:17.282Z,84.50
2023-02-01T22:33:47.172Z,83.60
2023-02-01T22:36:17.038Z,83.70
2023-02-01T22:38:45.028Z,84.70
2023-02-01T22:41:12.793Z,86.10
2023-02-01T22:43:40.125Z,84.50
2023-02-01T22:46:19.148Z,86.10
2023-02-01T22:48:47.181Z,85.90
2023-02-01T22:51:17.739Z,85.60
2023-02-01T22:53:44.910Z,83.50
2023-02-01T22:56:13.175Z,83.80
2023-02-01T22:58:40.314Z,83.30
2023-02-01T23:01:11.861Z,83.10
2023-02-01T23:03:39.782Z,82.80
2023-02-01T23:06:08.219Z,83.40
2023-02-01T23:08:35.800Z,85.70
