createdAt,value
2017-04-07T00:00:06.337Z,37.5
2017-04-07T00:02:05.543Z,37.5
2017-04-07T00:04:07.753Z,37.5
2017-04-07T00:06:05.589Z,37.5
2017-04-07T00:08:05.248Z,37.5
2017-04-07T00:10:05.459Z,37.5
2017-04-07T00:12:05.308Z,37.3
2017-04-07T00:14:05.087Z,37.5
2017-04-07T00:16:08.357Z,37.2
2017-04-07T00:18:08.168Z,37.4
2017-04-07T00:20:05.888Z,37.5
2017-04-07T00:22:05.878Z,37.2
2017-04-07T00:24:09.157Z,37.2
2017-04-07T00:26:05.447Z,37.2
2017-04-07T00:28:10.204Z,37.2
2017-04-07T00:30:06.066Z,37.2
2017-04-07T00:32:08.295Z,37.5
2017-04-07T00:34:08.532Z,37.2
2017-04-07T00:36:05.593Z,37.2
2017-04-07T00:38:05.421Z,37.5
2017-04-07T00:40:10.184Z,35.6
2017-04-07T00:42:05.601Z,37.2
2017-04-07T00:44:05.410Z,37.2
2017-04-07T00:46:12.673Z,37.2
2017-04-07T00:48:05.688Z,37.2
2017-04-07T00:50:05.331Z,37.4
2017-04-07T00:52:05.524Z,37.2
2017-04-07T00:54:10.613Z,37.2
2017-04-07T00:56:05.288Z,37.2
2017-04-07T00:58:08.603Z,37.2
2017-04-07T01:00:05.630Z,37.2
2017-04-07T01:02:05.958Z,37.2
2017-04-07T01:04:10.775Z,37.2
2017-04-07T01:06:05.608Z,37.1
2017-04-07T01:08:05.416Z,37.1
2017-04-07T01:10:05.257Z,37.2
2017-04-07T01:12:06.861Z,37.2
2017-04-07T01:14:05.560Z,37.2
2017-04-07T01:16:05.332Z,37.1
2017-04-07T01:18:08.099Z,37.3
2017-04-07T01:20:08.349Z,37.1
2017-04-07T01:22:05.123Z,37.1
2017-04-07T01:24:08.649Z,37.1
2017-04-07T01:26:08.167Z,37.1
2017-04-07T01:28:05.886Z,37.2
2017-04-07T01:30:05.876Z,37.2
2017-04-07T01:32:05.581Z,37.1
2017-04-07T01:34:07.769Z,37.1
2017-04-07T01:36:05.540Z,37.1
2017-04-07T01:38:05.306Z,37.1
2017-04-07T01:40:05.060Z,37.1
2017-04-07T01:42:06.110Z,37.2
2017-04-07T01:44:05.768Z,37.1
2017-04-07T01:46:08.570Z,37.2
2017-04-07T01:48:05.563Z,37.1
2017-04-07T01:50:05.308Z,37.1
2017-04-07T01:52:11.065Z,37.1
2017-04-07T01:54:06.057Z,37.1
2017-04-07T01:56:05.780Z,37.1
2017-04-07T01:58:08.344Z,37.1
2017-04-07T02:00:05.710Z,37.1
2017-04-07T02:02:05.383Z,37.2
2017-04-07T02:04:05.657Z,37.1
2017-04-07T02:06:05.689Z,37.2
2017-04-07T02:08:05.384Z,37.1
2017-04-07T02:10:05.098Z,37.1
2017-04-07T02:12:05.984Z,37.1
2017-04-07T02:14:08.509Z,37.1
2017-04-07T02:16:05.178Z,37.1
2017-04-07T02:18:07.842Z,37.1
2017-04-07T02:20:05.532Z,37.1
2017-04-07T02:22:05.230Z,37.1
2017-04-07T02:24:08.783Z,37.1
2017-04-07T02:26:08.012Z,37.1
2017-04-07T02:28:08.215Z,37
2017-04-07T02:30:06.258Z,37.1
2017-04-07T02:32:05.577Z,37.1
2017-04-07T02:34:05.368Z,37.1
2017-04-07T02:36:05.416Z,37
2017-04-07T02:38:07.679Z,37.1
2017-04-07T02:40:07.980Z,37
2017-04-07T02:42:06.127Z,37.1
2017-04-07T02:44:05.825Z,37.1
2017-04-07T02:46:05.779Z,37.1
2017-04-07T02:48:10.833Z,37
2017-04-07T02:50:05.520Z,37
2017-04-07T02:52:05.219Z,37
2017-04-07T02:54:06.252Z,37
2017-04-07T02:56:06.039Z,37
2017-04-07T02:58:05.701Z,37
2017-04-07T03:00:08.617Z,36.8
2017-04-07T03:02:06.187Z,37
2017-04-07T03:04:05.902Z,37
2017-04-07T03:06:08.283Z,37
2017-04-07T03:08:05.959Z,37
2017-04-07T03:10:08.264Z,37
2017-04-07T03:12:06.333Z,37
2017-04-07T03:14:07.599Z,37
2017-04-07T03:16:13.413Z,37
2017-04-07T03:18:06.063Z,37
2017-04-07T03:20:05.745Z,37
2017-04-07T03:22:05.534Z,37
2017-04-07T03:24:06.337Z,37
2017-04-07T03:26:07.579Z,37
2017-04-07T03:28:07.846Z,37
2017-04-07T03:30:05.671Z,37
2017-04-07T03:32:05.349Z,37
2017-04-07T03:34:06.401Z,37
2017-04-07T03:36:07.764Z,36.8
2017-04-07T03:38:05.434Z,36.7
2017-04-07T03:40:07.617Z,37
2017-04-07T03:42:06.220Z,37
2017-04-07T03:44:05.122Z,37
2017-04-07T03:46:05.919Z,36.9
2017-04-07T03:48:10.870Z,36.7
2017-04-07T03:50:05.768Z,37
2017-04-07T03:52:08.025Z,36.9
2017-04-07T03:54:05.573Z,36.7
2017-04-07T03:56:07.814Z,36.9
2017-04-07T03:58:08.121Z,36.9
2017-04-07T04:00:06.146Z,36.9
2017-04-07T04:02:08.448Z,36.9
2017-04-07T04:04:05.203Z,36.7
2017-04-07T04:06:09.942Z,36.6
2017-04-07T04:08:26.011Z,36.9
2017-04-07T04:10:20.283Z,36.6
2017-04-07T04:12:06.565Z,36.9
2017-04-07T04:14:05.258Z,36.9
2017-04-07T04:16:05.968Z,36.6
2017-04-07T04:18:05.991Z,36.6
2017-04-07T04:20:05.681Z,36.6
2017-04-07T04:22:05.863Z,36.6
2017-04-07T04:24:05.727Z,36.6
2017-04-07T04:26:05.477Z,36.6
2017-04-07T04:28:05.191Z,36.9
2017-04-07T04:30:08.788Z,36.6
2017-04-07T04:32:05.790Z,36.6
2017-04-07T04:34:08.092Z,36.6
2017-04-07T04:36:09.397Z,36.8
2017-04-07T04:38:06.011Z,36.8
2017-04-07T04:40:05.978Z,36.8
2017-04-07T04:42:11.286Z,36.8
2017-04-07T04:44:05.526Z,36.6
2017-04-07T04:46:05.261Z,36.5
2017-04-07T04:48:06.096Z,36.5
2017-04-07T04:50:05.295Z,36.8
2017-04-07T04:52:05.973Z,36.5
2017-04-07T04:54:12.092Z,36.8
2017-04-07T04:56:05.673Z,36.8
2017-04-07T04:58:05.369Z,36.8
2017-04-07T05:00:05.279Z,36.5
2017-04-07T05:02:10.272Z,36.6
2017-04-07T05:04:05.519Z,36.5
2017-04-07T05:06:05.361Z,36.5
2017-04-07T05:08:05.055Z,36.5
2017-04-07T05:10:05.952Z,36.7
2017-04-07T05:12:05.752Z,36.5
2017-04-07T05:14:10.477Z,36.5
2017-04-07T05:16:05.179Z,36.5
2017-04-07T05:18:05.190Z,36.5
2017-04-07T05:20:08.126Z,36.5
2017-04-07T05:22:08.394Z,36.5
2017-04-07T05:24:05.384Z,36.5
2017-04-07T05:26:05.267Z,36.5
2017-04-07T05:28:06.003Z,36.7
2017-04-07T05:30:11.015Z,36.5
2017-04-07T05:32:05.266Z,36.5
2017-04-07T05:34:05.964Z,36.8
2017-04-07T05:36:05.856Z,36.7
2017-04-07T05:38:08.170Z,36.5
2017-04-07T05:40:08.533Z,36.5
2017-04-07T05:42:05.691Z,36.5
2017-04-07T05:44:05.436Z,36.7
2017-04-07T05:46:05.620Z,36.5
2017-04-07T05:48:05.506Z,36.7
2017-04-07T05:50:05.203Z,36.5
2017-04-07T05:52:05.882Z,36.5
2017-04-07T05:54:05.841Z,36.7
2017-04-07T05:56:05.710Z,36.5
2017-04-07T05:58:08.285Z,36.5
2017-04-07T06:00:05.294Z,36.4
2017-04-07T06:02:05.941Z,36.5
2017-04-07T06:04:05.665Z,36.5
2017-04-07T06:06:08.705Z,36.7
2017-04-07T06:08:05.397Z,36.5
2017-04-07T06:10:05.202Z,36.5
2017-04-07T06:12:05.292Z,36.4
2017-04-07T06:14:06.484Z,36.4
2017-04-07T06:16:07.769Z,36.5
2017-04-07T06:18:06.530Z,36.5
2017-04-07T06:20:05.258Z,36.4
2017-04-07T06:22:06.089Z,36.5
2017-04-07T06:24:05.568Z,36.4
2017-04-07T06:26:08.326Z,36.7
2017-04-07T06:28:05.780Z,36.5
2017-04-07T06:30:05.811Z,36.5
2017-04-07T06:32:05.529Z,36.5
2017-04-07T06:34:05.696Z,36.6
2017-04-07T06:36:06.028Z,36.7
2017-04-07T06:38:05.774Z,36.4
2017-04-07T06:40:05.670Z,36.4
2017-04-07T06:42:05.951Z,36.6
2017-04-07T06:44:15.823Z,36.6
2017-04-07T06:46:05.696Z,36.6
2017-04-07T06:48:06.014Z,36.4
2017-04-07T06:50:05.823Z,36.4
2017-04-07T06:52:08.037Z,36.4
2017-04-07T06:54:05.344Z,36.7
2017-04-07T06:56:05.055Z,36.4
2017-04-07T06:58:05.296Z,36.4
2017-04-07T07:00:06.347Z,36.6
2017-04-07T07:02:05.361Z,36.6
2017-04-07T07:04:05.613Z,36.6
2017-04-07T07:06:05.645Z,36.6
2017-04-07T07:08:07.919Z,36.6
2017-04-07T07:10:05.772Z,36.6
2017-04-07T07:12:05.580Z,36.6
2017-04-07T07:14:05.246Z,36.6
2017-04-07T07:16:05.242Z,36.6
2017-04-07T07:18:06.081Z,36.6
2017-04-07T07:20:07.824Z,36.6
2017-04-07T07:22:05.556Z,36.6
2017-04-07T07:24:08.077Z,36.5
2017-04-07T07:26:05.337Z,36.5
2017-04-07T07:28:05.021Z,36.5
2017-04-07T07:30:08.311Z,36.5
2017-04-07T07:32:08.035Z,36.5
2017-04-07T07:34:06.425Z,36.5
2017-04-07T07:36:05.896Z,36.5
2017-04-07T07:38:05.588Z,36.5
2017-04-07T07:40:07.823Z,36.5
2017-04-07T07:42:05.929Z,36.5
2017-04-07T07:44:05.728Z,36.5
2017-04-07T07:46:05.408Z,36.5
2017-04-07T07:48:05.919Z,36.5
2017-04-07T07:50:06.721Z,36.5
2017-04-07T07:52:05.413Z,36.5
2017-04-07T07:54:05.274Z,36.5
2017-04-07T07:56:05.963Z,36.5
2017-04-07T07:58:05.645Z,36.5
2017-04-07T08:00:05.746Z,36.5
2017-04-07T08:02:05.913Z,36.4
2017-04-07T08:04:05.158Z,36.4
2017-04-07T08:06:11.296Z,36.6
2017-04-07T08:08:06.029Z,36.6
2017-04-07T08:10:05.755Z,36.6
2017-04-07T08:12:10.748Z,36.6
2017-04-07T08:14:08.017Z,36.6
2017-04-07T08:16:08.283Z,36.6
2017-04-07T08:18:05.396Z,36.6
2017-04-07T08:20:05.080Z,36.6
2017-04-07T08:22:06.149Z,36.5
2017-04-07T08:24:05.559Z,36.5
2017-04-07T08:26:07.826Z,36.5
2017-04-07T08:28:05.594Z,36.7
2017-04-07T08:30:05.543Z,36.7
2017-04-07T08:32:05.741Z,36.7
2017-04-07T08:34:05.944Z,36.7
2017-04-07T08:36:06.168Z,36.7
2017-04-07T08:38:06.945Z,36.6
2017-04-07T08:40:05.701Z,36.6
2017-04-07T08:42:05.503Z,36.6
2017-04-07T08:44:06.002Z,36.6
2017-04-07T08:46:05.225Z,36.7
2017-04-07T08:48:05.925Z,36.6
2017-04-07T08:50:10.554Z,36.6
2017-04-07T08:52:10.377Z,36.5
2017-04-07T08:54:06.251Z,36.6
2017-04-07T08:56:05.991Z,36.5
2017-04-07T08:58:05.756Z,36.6
2017-04-07T09:00:05.800Z,36.6
2017-04-07T09:02:05.532Z,36.5
2017-04-07T09:04:06.778Z,36.6
2017-04-07T09:06:10.313Z,36.6
2017-04-07T09:08:06.101Z,36.6
2017-04-07T09:10:08.154Z,36.7
2017-04-07T09:12:11.708Z,36.7
2017-04-07T09:14:05.943Z,36.7
2017-04-07T09:16:05.650Z,36.7
2017-04-07T09:18:05.918Z,36.7
2017-04-07T09:20:05.636Z,36.5
2017-04-07T09:22:05.349Z,36.5
2017-04-07T09:24:05.268Z,36.5
2017-04-07T09:26:08.186Z,36.5
2017-04-07T09:28:08.425Z,36.5
2017-04-07T09:30:05.828Z,36.5
2017-04-07T09:32:05.602Z,36.5
2017-04-07T09:34:05.351Z,36.5
2017-04-07T09:36:10.457Z,36.5
2017-04-07T09:38:05.158Z,36.5
2017-04-07T09:40:05.832Z,36.5
2017-04-07T09:42:05.880Z,36.5
2017-04-07T09:44:05.623Z,36.7
2017-04-07T09:46:05.326Z,36.8
2017-04-07T09:48:05.906Z,36.7
2017-04-07T09:50:05.642Z,36.6
2017-04-07T09:52:08.435Z,36.6
2017-04-07T09:54:08.536Z,36.6
2017-04-07T09:56:05.215Z,36.6
2017-04-07T09:58:06.174Z,36.7
2017-04-07T10:00:06.229Z,36.7
2017-04-07T10:02:08.426Z,36.7
2017-04-07T10:04:07.620Z,36.7
2017-04-07T10:06:06.213Z,36.7
2017-04-07T10:08:05.945Z,36.7
2017-04-07T10:10:05.150Z,36.7
2017-04-07T10:12:06.304Z,36.4
2017-04-07T10:14:07.835Z,36.7
2017-04-07T10:16:05.517Z,36.6
2017-04-07T10:18:05.725Z,36.6
2017-04-07T10:20:05.929Z,36.6
2017-04-07T10:22:05.172Z,36.6
2017-04-07T10:24:06.253Z,36.6
2017-04-07T10:26:06.053Z,36.6
2017-04-07T10:28:05.333Z,36.6
2017-04-07T10:30:05.181Z,36.6
2017-04-07T10:32:05.395Z,36.6
2017-04-07T10:34:05.667Z,36.6
2017-04-07T10:36:05.631Z,36.6
2017-04-07T10:38:05.307Z,36.6
2017-04-07T10:40:08.048Z,36.5
2017-04-07T10:42:08.392Z,36.5
2017-04-07T10:44:05.185Z,36.6
2017-04-07T10:46:11.647Z,36.6
2017-04-07T10:48:06.361Z,36.6
2017-04-07T10:50:05.071Z,36.6
2017-04-07T10:52:05.778Z,36.6
2017-04-07T10:54:05.663Z,36.5
2017-04-07T10:56:07.919Z,36.6
2017-04-07T10:58:05.632Z,36.6
2017-04-07T11:00:05.477Z,36.6
2017-04-07T11:02:05.309Z,36.6
2017-04-07T11:04:04.969Z,36.6
2017-04-07T11:06:06.774Z,36.8
2017-04-07T11:08:05.583Z,36.5
2017-04-07T11:10:05.786Z,36.5
2017-04-07T11:12:05.831Z,36.5
2017-04-07T11:14:08.071Z,36.5
2017-04-07T11:16:05.736Z,36.7
2017-04-07T11:18:05.286Z,36.7
2017-04-07T11:20:05.974Z,36.7
2017-04-07T11:22:05.185Z,36.5
2017-04-07T11:24:06.262Z,37.4
2017-04-07T11:26:05.962Z,37.4
2017-04-07T11:28:05.640Z,37.6
2017-04-07T11:30:05.648Z,37.6
2017-04-07T11:32:05.432Z,37.7
2017-04-07T11:34:05.438Z,37.7
2017-04-07T11:36:05.914Z,37.7
2017-04-07T11:38:05.614Z,37.7
2017-04-07T11:40:05.359Z,37.7
2017-04-07T11:42:05.497Z,37.8
2017-04-07T11:44:05.272Z,37.8
2017-04-07T11:46:05.050Z,37.8
2017-04-07T11:48:05.893Z,37.8
2017-04-07T11:50:11.012Z,37.8
2017-04-07T11:52:05.722Z,37.5
2017-04-07T11:54:05.727Z,37.8
2017-04-07T11:56:08.185Z,37.6
2017-04-07T11:58:05.881Z,37.6
2017-04-07T12:00:05.360Z,37.6
2017-04-07T12:02:05.121Z,37.9
2017-04-07T12:04:05.882Z,37.6
2017-04-07T12:06:10.829Z,37.6
2017-04-07T12:08:05.344Z,37.6
2017-04-07T12:10:05.071Z,37.8
2017-04-07T12:12:06.227Z,37.6
2017-04-07T12:14:05.918Z,37.6
2017-04-07T12:16:05.646Z,38
2017-04-07T12:18:10.916Z,38.1
2017-04-07T12:20:05.595Z,38
2017-04-07T12:22:05.405Z,38.1
2017-04-07T12:24:05.589Z,38.1
2017-04-07T12:26:05.363Z,38.1
2017-04-07T12:28:05.121Z,38.1
2017-04-07T12:30:06.074Z,38.1
2017-04-07T12:32:08.271Z,38
2017-04-07T12:34:05.006Z,38.1
2017-04-07T12:36:05.923Z,38.1
2017-04-07T12:38:05.942Z,38.1
2017-04-07T12:40:05.407Z,38.1
2017-04-07T12:42:05.396Z,38.1
2017-04-07T12:44:05.169Z,38.1
2017-04-07T12:46:05.845Z,38.1
2017-04-07T12:48:05.919Z,38.1
2017-04-07T12:50:05.606Z,38.1
2017-04-07T12:52:12.904Z,38.1
2017-04-07T12:54:05.539Z,38.1
2017-04-07T12:56:07.828Z,38.1
2017-04-07T12:58:05.604Z,38.1
2017-04-07T13:00:08.050Z,38.1
2017-04-07T13:02:05.744Z,38.1
2017-04-07T13:04:05.514Z,38.1
2017-04-07T13:06:05.429Z,38.1
2017-04-07T13:08:05.193Z,38.1
2017-04-07T13:10:06.087Z,38
2017-04-07T13:12:05.925Z,38.1
2017-04-07T13:16:05.707Z,37.9
2017-04-07T13:18:05.925Z,37.9
2017-04-07T13:20:08.191Z,38
2017-04-07T13:22:05.935Z,38
2017-04-07T13:24:05.953Z,38.2
2017-04-07T13:26:08.340Z,38
2017-04-07T13:28:05.078Z,38
2017-04-07T13:30:13.463Z,38
2017-04-07T13:32:05.139Z,38
2017-04-07T13:34:05.984Z,38
2017-04-07T13:36:05.891Z,38
2017-04-07T13:38:08.143Z,38
2017-04-07T13:40:05.791Z,38
2017-04-07T13:42:05.792Z,38
2017-04-07T13:44:05.024Z,38
2017-04-07T13:46:07.764Z,38
2017-04-07T13:48:05.662Z,38
2017-04-07T13:50:05.455Z,38
2017-04-07T13:52:05.708Z,38
2017-04-07T13:54:06.175Z,38
2017-04-07T13:56:05.973Z,38
2017-04-07T13:58:10.999Z,38
2017-04-07T14:00:06.083Z,38
2017-04-07T14:02:08.354Z,38
2017-04-07T14:04:05.030Z,38
2017-04-07T14:06:06.081Z,38
2017-04-07T14:08:05.766Z,38
2017-04-07T14:10:07.995Z,38
2017-04-07T14:12:06.490Z,38
2017-04-07T14:14:05.671Z,38
2017-04-07T14:16:05.501Z,37.8
2017-04-07T14:18:05.736Z,38
2017-04-07T14:20:05.427Z,37.8
2017-04-07T14:22:05.682Z,38
2017-04-07T14:24:05.759Z,37.8
2017-04-07T14:26:07.965Z,37.8
2017-04-07T14:28:05.701Z,37.8
2017-04-07T14:30:06.348Z,38.1
2017-04-07T14:32:05.111Z,37.8
2017-04-07T14:34:05.869Z,37.9
2017-04-07T14:36:05.663Z,37.9
2017-04-07T14:38:18.764Z,37.8
2017-04-07T14:40:08.361Z,37.9
2017-04-07T14:42:06.367Z,37.8
2017-04-07T14:44:10.389Z,37.8
2017-04-07T14:46:13.284Z,37.9
2017-04-07T14:48:05.920Z,37.9
2017-04-07T14:50:07.052Z,37.9
2017-04-07T14:52:06.434Z,38
2017-04-07T14:54:06.402Z,38
2017-04-07T14:56:05.392Z,38
2017-04-07T14:58:10.734Z,38
2017-04-07T15:00:05.414Z,38
2017-04-07T15:02:10.509Z,38
2017-04-07T15:04:11.387Z,38
2017-04-07T15:06:06.085Z,38
2017-04-07T15:08:05.296Z,38
2017-04-07T15:10:05.059Z,38
2017-04-07T15:12:06.081Z,37.9
2017-04-07T15:14:05.286Z,38
2017-04-07T15:16:05.990Z,38
2017-04-07T15:18:06.017Z,38.3
2017-04-07T15:20:05.715Z,38.3
2017-04-07T15:22:08.473Z,38.3
2017-04-07T15:24:06.575Z,38.3
2017-04-07T15:26:05.298Z,38.3
2017-04-07T15:28:06.010Z,38.3
2017-04-07T15:30:07.912Z,38.3
2017-04-07T15:32:10.199Z,38.4
2017-04-07T15:34:06.710Z,38.4
2017-04-07T15:36:10.886Z,38.4
2017-04-07T15:38:05.270Z,38.4
2017-04-07T15:40:05.971Z,38.4
2017-04-07T15:42:08.685Z,38.5
2017-04-07T15:44:05.371Z,38.5
2017-04-07T15:46:05.127Z,38.5
2017-04-07T15:48:06.185Z,38.5
2017-04-07T15:50:06.049Z,38.7
2017-04-07T15:52:05.965Z,38.7
2017-04-07T15:54:05.462Z,38.7
2017-04-07T15:56:05.320Z,38.7
2017-04-07T15:58:05.539Z,38.7
2017-04-07T16:00:05.654Z,38.7
2017-04-07T16:02:10.957Z,38.7
2017-04-07T16:04:08.466Z,38.7
2017-04-07T16:06:05.468Z,38.7
2017-04-07T16:08:08.237Z,38.7
2017-04-07T16:10:05.924Z,38.7
2017-04-07T16:12:05.646Z,38.7
2017-04-07T16:14:05.365Z,38.7
2017-04-07T16:16:05.688Z,38.7
2017-04-07T16:18:06.091Z,38.7
2017-04-07T16:20:06.073Z,38.7
2017-04-07T16:22:06.094Z,38.7
2017-04-07T16:24:06.141Z,38.7
2017-04-07T16:26:05.991Z,38.7
2017-04-07T16:28:05.709Z,38.7
2017-04-07T16:30:06.188Z,38.7
2017-04-07T16:32:08.745Z,38.7
2017-04-07T16:34:05.254Z,38.7
2017-04-07T16:36:06.230Z,38.7
2017-04-07T16:38:11.406Z,38.7
2017-04-07T16:40:05.159Z,38.7
2017-04-07T16:42:10.469Z,38.7
2017-04-07T16:44:05.151Z,38.7
2017-04-07T16:46:05.033Z,38.9
2017-04-07T16:48:06.303Z,39
2017-04-07T16:50:05.016Z,39
2017-04-07T16:52:08.263Z,38.9
2017-04-07T16:54:08.366Z,38.9
2017-04-07T16:56:05.065Z,38.9
2017-04-07T16:58:05.818Z,38.9
2017-04-07T17:00:10.886Z,38.9
2017-04-07T17:02:08.110Z,38.9
2017-04-07T17:04:05.873Z,38.9
2017-04-07T17:06:05.883Z,38.9
2017-04-07T17:08:09.528Z,38.9
2017-04-07T17:10:07.168Z,38.9
2017-04-07T17:12:06.055Z,38.9
2017-04-07T17:14:11.266Z,38.9
2017-04-07T17:16:05.437Z,38.9
2017-04-07T17:19:13.617Z,38.9
2017-04-07T17:20:05.971Z,39
2017-04-07T17:22:09.202Z,39.2
2017-04-07T17:24:05.436Z,39.2
2017-04-07T17:26:05.511Z,39.1
2017-04-07T17:28:05.230Z,39.1
2017-04-07T17:30:11.270Z,39.1
2017-04-07T17:32:05.969Z,39.1
2017-04-07T17:34:05.680Z,39.1
2017-04-07T17:36:05.773Z,39.1
2017-04-07T17:38:09.270Z,39.3
2017-04-07T17:40:07.706Z,39.3
2017-04-07T17:42:06.123Z,39.2
2017-04-07T17:44:05.886Z,39.3
2017-04-07T17:46:05.592Z,39.3
2017-04-07T17:48:06.611Z,39.2
2017-04-07T17:50:05.859Z,39.2
2017-04-07T17:52:13.274Z,39.2
2017-04-07T17:54:06.311Z,39.2
2017-04-07T17:56:05.030Z,39.3
2017-04-07T17:58:11.438Z,39.3
2017-04-07T18:00:05.669Z,39.3
2017-04-07T18:02:05.369Z,39.2
2017-04-07T18:04:06.271Z,39.2
2017-04-07T18:06:05.567Z,39.2
2017-04-07T18:08:05.537Z,39.2
2017-04-07T18:10:05.744Z,39.3
2017-04-07T18:12:07.676Z,38.7
2017-04-07T18:14:06.417Z,38.5
2017-04-07T18:16:07.816Z,38.3
2017-04-07T18:18:06.312Z,38.4
2017-04-07T18:20:05.965Z,38.9
2017-04-07T18:22:05.224Z,38.8
2017-04-07T18:24:08.742Z,38.9
2017-04-07T18:26:05.552Z,38.8
2017-04-07T18:28:05.817Z,38.8
2017-04-07T18:30:05.944Z,38.8
2017-04-07T18:32:05.129Z,38.8
2017-04-07T18:34:05.841Z,38.8
2017-04-07T18:36:08.129Z,38.8
2017-04-07T18:38:05.823Z,38.8
2017-04-07T18:40:06.683Z,38.8
2017-04-07T18:42:06.021Z,38.8
2017-04-07T18:44:05.750Z,38.9
2017-04-07T18:46:05.848Z,39
2017-04-07T18:48:05.851Z,39.4
2017-04-07T18:50:05.989Z,39.5
2017-04-07T18:52:05.704Z,39.6
2017-04-07T18:54:05.287Z,39.6
2017-04-07T18:56:06.078Z,39.7
2017-04-07T18:58:05.386Z,39.7
2017-04-07T19:00:06.953Z,39.8
2017-04-07T19:02:05.969Z,39.8
2017-04-07T19:04:05.867Z,39.8
2017-04-07T19:06:10.923Z,39.9
2017-04-07T19:08:10.670Z,39.9
2017-04-07T19:10:05.428Z,39.9
2017-04-07T19:12:05.521Z,40
2017-04-07T19:14:05.222Z,40
2017-04-07T19:16:10.197Z,39.7
2017-04-07T19:18:05.510Z,39.9
2017-04-07T19:20:05.752Z,39.9
2017-04-07T19:22:05.442Z,39.9
2017-04-07T19:24:05.425Z,39.9
2017-04-07T19:26:05.098Z,39.9
2017-04-07T19:28:05.247Z,39.9
2017-04-07T19:30:06.134Z,40
2017-04-07T19:32:13.395Z,39.7
2017-04-07T19:34:07.886Z,39.8
2017-04-07T19:36:05.996Z,39.9
2017-04-07T19:38:05.685Z,39.9
2017-04-07T19:40:05.888Z,39.9
2017-04-07T19:42:08.291Z,39.9
2017-04-07T19:44:05.691Z,39.9
2017-04-07T19:46:08.176Z,39.9
2017-04-07T19:48:07.203Z,39.9
2017-04-07T19:50:05.653Z,39.9
2017-04-07T19:52:05.387Z,39.9
2017-04-07T19:54:05.782Z,39.8
2017-04-07T19:56:08.070Z,39.8
2017-04-07T19:58:05.854Z,39.8
2017-04-07T20:00:05.941Z,39.8
2017-04-07T20:02:05.686Z,39.8
2017-04-07T20:04:05.386Z,39.8
2017-04-07T20:06:10.797Z,39.8
2017-04-07T20:08:05.453Z,39.8
2017-04-07T20:10:05.128Z,39.8
2017-04-07T20:12:06.122Z,39.8
2017-04-07T20:14:05.819Z,39.8
2017-04-07T20:16:05.129Z,39.8
2017-04-07T20:18:10.231Z,39.7
2017-04-07T20:22:06.158Z,39.7
2017-04-07T20:24:09.640Z,39.7
2017-04-07T20:26:05.086Z,39.7
2017-04-07T20:28:10.384Z,39.7
2017-04-07T20:30:05.440Z,39.7
2017-04-07T20:32:05.139Z,39.7
2017-04-07T20:34:05.985Z,39.7
2017-04-07T20:36:05.995Z,39.7
2017-04-07T20:38:10.934Z,39.7
2017-04-07T20:40:05.645Z,39.7
2017-04-07T20:42:06.276Z,39.7
2017-04-07T20:44:05.561Z,39.6
2017-04-07T20:46:05.337Z,39.7
2017-04-07T20:48:07.926Z,39.6
2017-04-07T20:50:07.671Z,39.6
2017-04-07T20:52:07.997Z,39.6
2017-04-07T20:54:08.362Z,39.6
2017-04-07T20:56:06.257Z,39.6
2017-04-07T20:58:06.055Z,39.6
2017-04-07T21:00:13.763Z,39.6
2017-04-07T21:02:05.704Z,39.6
2017-04-07T21:04:05.954Z,39.6
2017-04-07T21:06:06.052Z,39.6
2017-04-07T21:08:05.738Z,39.8
2017-04-07T21:10:05.659Z,39.5
2017-04-07T21:12:05.545Z,39.5
2017-04-07T21:14:07.744Z,39.5
2017-04-07T21:16:05.511Z,39.8
2017-04-07T21:18:06.967Z,39.5
2017-04-07T21:20:05.165Z,39.5
2017-04-07T21:22:05.920Z,39.5
2017-04-07T21:24:05.781Z,39.7
2017-04-07T21:26:08.156Z,39.7
2017-04-07T21:28:07.915Z,39.7
2017-04-07T21:30:05.878Z,39.7
2017-04-07T21:32:05.569Z,39.7
2017-04-07T21:34:05.846Z,39.7
2017-04-07T21:36:05.811Z,39.5
2017-04-07T21:38:08.026Z,39.5
2017-04-07T21:40:05.270Z,39.7
2017-04-07T21:42:06.134Z,39.7
2017-04-07T21:44:08.395Z,39.7
2017-04-07T21:46:05.195Z,39.7
2017-04-07T21:48:06.021Z,39.7
2017-04-07T21:50:05.729Z,39.7
2017-04-07T21:52:12.005Z,39.7
2017-04-07T21:54:06.033Z,39.6
2017-04-07T21:56:05.782Z,39.7
2017-04-07T21:58:10.678Z,39.6
2017-04-07T22:00:05.625Z,39.4
2017-04-07T22:02:05.310Z,39.7
2017-04-07T22:04:05.541Z,39.7
2017-04-07T22:06:05.585Z,39.7
2017-04-07T22:08:05.822Z,39.7
2017-04-07T22:10:08.085Z,39.7
2017-04-07T22:12:11.051Z,39.6
2017-04-07T22:14:07.021Z,39.6
2017-04-07T22:16:06.703Z,39.7
2017-04-07T22:18:06.307Z,39.6
2017-04-07T22:20:05.497Z,39.6
2017-04-07T22:22:05.207Z,39.6
2017-04-07T22:24:15.093Z,39.6
2017-04-07T22:26:06.042Z,39.6
2017-04-07T22:28:05.966Z,39.6
2017-04-07T22:30:06.115Z,39.6
2017-04-07T22:32:05.845Z,39.6
2017-04-07T22:34:05.102Z,39.6
2017-04-07T22:36:06.157Z,39.6
2017-04-07T22:38:05.833Z,39.6
2017-04-07T22:40:05.491Z,39.6
2017-04-07T22:42:05.547Z,39.6
2017-04-07T22:44:05.244Z,39.6
2017-04-07T22:46:05.298Z,39.5
2017-04-07T22:48:06.147Z,39.5
2017-04-07T22:50:08.379Z,39.5
2017-04-07T22:52:05.105Z,39.5
2017-04-07T22:54:05.643Z,39.6
2017-04-07T22:56:05.898Z,39.6
2017-04-07T22:58:10.659Z,39.5
2017-04-07T23:00:08.214Z,39.5
2017-04-07T23:02:06.082Z,39.5
2017-04-07T23:04:07.899Z,39.5
2017-04-07T23:06:05.894Z,39.5
2017-04-07T23:08:08.477Z,39.5
2017-04-07T23:10:05.441Z,39.5
2017-04-07T23:12:08.093Z,39.5
2017-04-07T23:14:08.773Z,39.5
2017-04-07T23:16:07.988Z,39.5
2017-04-07T23:18:05.969Z,39.5
2017-04-07T23:20:06.019Z,39.5
2017-04-07T23:22:10.523Z,39.5
2017-04-07T23:24:08.340Z,39.5
2017-04-07T23:26:10.663Z,39.5
2017-04-07T23:28:08.561Z,39.5
2017-04-07T23:30:05.869Z,39.5
2017-04-07T23:32:06.859Z,39.7
2017-04-07T23:34:06.262Z,39.7
2017-04-07T23:36:05.723Z,39.4
2017-04-07T23:38:05.457Z,39.5
2017-04-07T23:40:05.160Z,39.7
2017-04-07T23:42:06.052Z,39.6
2017-04-07T23:44:05.790Z,39.7
2017-04-07T23:46:08.060Z,39.6
2017-04-07T23:48:06.956Z,39.6
2017-04-07T23:50:05.416Z,39.4
2017-04-07T23:52:12.827Z,39.6
2017-04-07T23:54:05.390Z,39.4
2017-04-07T23:56:07.596Z,39.6
2017-04-07T23:58:05.291Z,39.6
