createdAt,value
2023-01-07T00:00:05.652Z,0.00
2023-01-07T00:01:05.552Z,0.00
2023-01-07T00:02:05.542Z,0.00
2023-01-07T00:03:08.529Z,0.00
2023-01-07T00:04:08.586Z,0.00
2023-01-07T00:05:05.506Z,0.00
2023-01-07T00:06:05.530Z,0.00
2023-01-07T00:07:05.500Z,0.00
2023-01-07T00:08:05.464Z,0.00
2023-01-07T00:09:05.481Z,0.00
2023-01-07T00:10:05.480Z,0.00
2023-01-07T00:11:05.425Z,0.00
2023-01-07T00:12:05.479Z,0.00
2023-01-07T00:13:05.415Z,0.00
2023-01-07T00:14:05.388Z,0.00
2023-01-07T00:15:05.365Z,0.00
2023-01-07T00:16:05.441Z,0.00
2023-01-07T00:17:05.361Z,0.00
2023-01-07T00:18:05.369Z,0.00
2023-01-07T00:19:05.334Z,0.00
2023-01-07T00:20:05.321Z,0.00
2023-01-07T00:21:05.309Z,0.00
2023-01-07T00:22:05.304Z,0.00
2023-01-07T00:23:08.276Z,0.00
2023-01-07T00:24:08.270Z,0.00
2023-01-07T00:25:05.271Z,0.00
2023-01-07T00:26:05.227Z,0.00
2023-01-07T00:27:05.228Z,0.00
2023-01-07T00:28:05.206Z,0.00
2023-01-07T00:29:05.237Z,0.00
2023-01-07T00:30:05.175Z,0.00
2023-01-07T00:31:05.241Z,0.00
2023-01-07T00:32:05.179Z,0.00
2023-01-07T00:33:05.158Z,0.00
2023-01-07T00:34:05.178Z,0.00
2023-01-07T00:35:05.126Z,0.00
2023-01-07T00:36:05.096Z,0.00
2023-01-07T00:37:05.087Z,0.00
2023-01-07T00:38:05.069Z,0.00
2023-01-07T00:39:05.066Z,0.00
2023-01-07T00:40:05.207Z,0.00
2023-01-07T00:41:05.029Z,0.00
2023-01-07T00:42:05.034Z,0.00
2023-01-07T00:43:08.011Z,0.00
2023-01-07T00:44:15.551Z,0.00
2023-01-07T00:45:04.997Z,0.00
2023-01-07T00:46:05.047Z,0.00
2023-01-07T00:47:04.979Z,0.00
2023-01-07T00:48:05.002Z,0.00
2023-01-07T00:49:04.959Z,0.00
2023-01-07T00:50:04.945Z,0.00
2023-01-07T00:51:04.919Z,0.00
2023-01-07T00:52:04.919Z,0.00
2023-01-07T00:53:04.888Z,0.00
2023-01-07T00:54:04.878Z,0.00
2023-01-07T00:55:04.908Z,0.00
2023-01-07T00:56:04.851Z,0.00
2023-01-07T00:57:04.902Z,0.00
2023-01-07T00:58:04.810Z,0.00
2023-01-07T00:59:04.819Z,0.00
2023-01-07T01:00:04.799Z,0.00
2023-01-07T01:01:04.909Z,0.00
2023-01-07T01:02:04.941Z,0.00
2023-01-07T01:03:07.770Z,0.00
2023-01-07T01:04:07.741Z,0.00
2023-01-07T01:05:04.721Z,0.00
2023-01-07T01:06:04.727Z,0.00
2023-01-07T01:07:04.708Z,0.00
2023-01-07T01:08:04.671Z,0.00
2023-01-07T01:09:04.673Z,0.00
2023-01-07T01:10:04.650Z,0.00
2023-01-07T01:11:04.661Z,0.00
2023-01-07T01:12:04.665Z,0.00
2023-01-07T01:13:04.601Z,0.00
2023-01-07T01:14:04.603Z,0.00
2023-01-07T01:15:04.588Z,0.00
2023-01-07T01:16:04.651Z,0.00
2023-01-07T01:17:04.566Z,0.00
2023-01-07T01:18:04.531Z,0.00
2023-01-07T01:19:04.537Z,0.00
2023-01-07T01:20:04.503Z,0.00
2023-01-07T01:21:04.525Z,0.00
2023-01-07T01:22:04.522Z,0.00
2023-01-07T01:23:07.483Z,0.00
2023-01-07T01:24:07.485Z,0.00
2023-01-07T01:25:04.451Z,0.00
2023-01-07T01:26:04.425Z,0.00
2023-01-07T01:27:04.460Z,0.00
2023-01-07T01:28:04.427Z,0.00
2023-01-07T01:29:04.430Z,0.00
2023-01-07T01:30:04.366Z,0.00
2023-01-07T01:31:04.432Z,0.00
2023-01-07T01:32:04.407Z,0.00
2023-01-07T01:33:04.341Z,0.00
2023-01-07T01:34:04.315Z,0.00
2023-01-07T01:35:04.306Z,0.00
2023-01-07T01:36:04.299Z,0.00
2023-01-07T01:37:04.288Z,0.00
2023-01-07T01:38:04.278Z,0.00
2023-01-07T01:39:04.287Z,0.00
2023-01-07T01:40:04.219Z,0.00
2023-01-07T01:41:04.218Z,0.00
2023-01-07T01:42:04.210Z,0.00
2023-01-07T01:43:07.226Z,0.00
2023-01-07T01:44:07.195Z,0.00
2023-01-07T01:45:06.849Z,0.00
2023-01-07T01:46:04.153Z,0.00
2023-01-07T01:47:04.236Z,0.00
2023-01-07T01:48:04.109Z,0.00
2023-01-07T01:49:04.120Z,0.00
2023-01-07T01:50:04.120Z,0.00
2023-01-07T01:51:04.061Z,0.00
2023-01-07T01:52:04.082Z,0.00
2023-01-07T01:53:04.064Z,0.00
2023-01-07T01:54:04.024Z,0.00
2023-01-07T01:55:04.019Z,0.00
2023-01-07T01:56:04.022Z,0.00
2023-01-07T01:57:03.986Z,0.00
2023-01-07T01:58:03.974Z,0.00
2023-01-07T01:59:03.975Z,0.00
2023-01-07T02:00:03.941Z,0.00
2023-01-07T02:01:04.082Z,0.00
2023-01-07T02:02:04.025Z,0.00
2023-01-07T02:03:06.930Z,0.00
2023-01-07T02:04:06.934Z,0.00
2023-01-07T02:05:03.901Z,0.00
2023-01-07T02:06:03.843Z,0.00
2023-01-07T02:07:03.892Z,0.00
2023-01-07T02:08:03.826Z,0.00
2023-01-07T02:09:03.815Z,0.00
2023-01-07T02:10:03.795Z,0.00
2023-01-07T02:11:03.817Z,0.00
2023-01-07T02:12:03.777Z,0.00
2023-01-07T02:13:03.761Z,0.00
2023-01-07T02:14:03.757Z,0.00
2023-01-07T02:15:03.754Z,0.00
2023-01-07T02:16:03.837Z,0.00
2023-01-07T02:17:03.723Z,0.00
2023-01-07T02:18:03.692Z,0.00
2023-01-07T02:19:03.689Z,0.00
2023-01-07T02:20:03.667Z,0.00
2023-01-07T02:21:03.650Z,0.00
2023-01-07T02:22:03.657Z,0.00
2023-01-07T02:23:06.651Z,0.00
2023-01-07T02:24:06.643Z,0.00
2023-01-07T02:25:03.603Z,0.00
2023-01-07T02:26:03.565Z,0.00
2023-01-07T02:27:03.641Z,0.00
2023-01-07T02:28:03.547Z,0.00
2023-01-07T02:29:03.541Z,0.00
2023-01-07T02:30:03.522Z,0.00
2023-01-07T02:31:03.512Z,0.00
2023-01-07T02:32:03.511Z,0.00
2023-01-07T02:33:03.581Z,0.00
2023-01-07T02:34:03.468Z,0.00
2023-01-07T02:35:03.478Z,0.00
2023-01-07T02:36:03.428Z,0.00
2023-01-07T02:37:03.420Z,0.00
2023-01-07T02:38:03.411Z,0.00
2023-01-07T02:39:03.420Z,0.00
2023-01-07T02:40:03.399Z,0.00
2023-01-07T02:41:03.366Z,0.00
2023-01-07T02:42:03.347Z,0.00
2023-01-07T02:43:06.347Z,0.00
2023-01-07T02:44:06.366Z,0.00
2023-01-07T02:45:03.318Z,0.00
2023-01-07T02:46:03.434Z,0.00
2023-01-07T02:47:03.290Z,0.00
2023-01-07T02:48:03.271Z,0.00
2023-01-07T02:49:03.291Z,0.00
2023-01-07T02:50:03.287Z,0.00
2023-01-07T02:51:03.243Z,0.00
2023-01-07T02:52:03.213Z,0.00
2023-01-07T02:53:03.213Z,0.00
2023-01-07T02:54:03.234Z,0.00
2023-01-07T02:55:03.174Z,0.00
2023-01-07T02:56:03.173Z,0.00
2023-01-07T02:57:03.145Z,0.00
2023-01-07T02:58:03.143Z,0.00
2023-01-07T02:59:03.120Z,0.00
2023-01-07T03:00:03.133Z,0.00
2023-01-07T03:01:03.217Z,0.00
2023-01-07T03:02:03.163Z,0.00
2023-01-07T03:03:06.072Z,0.00
2023-01-07T03:04:06.187Z,0.00
2023-01-07T03:05:03.057Z,0.00
2023-01-07T03:06:03.056Z,0.00
2023-01-07T03:07:03.026Z,0.00
2023-01-07T03:08:02.993Z,0.00
2023-01-07T03:09:02.977Z,0.00
2023-01-07T03:10:03.056Z,0.00
2023-01-07T03:11:03.016Z,0.00
2023-01-07T03:12:02.938Z,0.00
2023-01-07T03:13:02.937Z,0.00
2023-01-07T03:14:02.917Z,0.00
2023-01-07T03:15:02.926Z,0.00
2023-01-07T03:16:02.896Z,0.00
2023-01-07T03:17:02.960Z,0.00
2023-01-07T03:18:02.862Z,0.00
2023-01-07T03:19:02.860Z,0.00
2023-01-07T03:20:02.836Z,0.00
2023-01-07T03:21:02.823Z,0.00
2023-01-07T03:22:02.808Z,0.00
2023-01-07T03:23:05.856Z,0.00
2023-01-07T03:24:05.810Z,0.00
2023-01-07T03:25:02.779Z,0.00
2023-01-07T03:26:02.761Z,0.00
2023-01-07T03:27:02.747Z,0.00
2023-01-07T03:28:02.718Z,0.00
2023-01-07T03:29:02.760Z,0.00
2023-01-07T03:30:02.701Z,0.00
2023-01-07T03:31:02.690Z,0.00
2023-01-07T03:32:02.773Z,0.00
2023-01-07T03:33:02.662Z,0.00
2023-01-07T03:34:02.671Z,0.00
2023-01-07T03:35:02.635Z,0.00
2023-01-07T03:36:02.633Z,0.00
2023-01-07T03:37:02.607Z,0.00
2023-01-07T03:38:02.597Z,0.00
2023-01-07T03:39:02.614Z,0.00
2023-01-07T03:40:02.584Z,0.00
2023-01-07T03:41:02.555Z,0.00
2023-01-07T03:42:02.534Z,0.00
2023-01-07T03:43:05.514Z,0.00
2023-01-07T03:44:05.567Z,0.00
2023-01-07T03:45:02.512Z,0.00
2023-01-07T03:46:02.540Z,0.00
2023-01-07T03:47:02.466Z,0.00
2023-01-07T03:48:02.446Z,0.00
2023-01-07T03:49:02.442Z,0.00
2023-01-07T03:50:02.467Z,0.00
2023-01-07T03:51:02.414Z,0.00
2023-01-07T03:52:02.393Z,0.00
2023-01-07T03:53:02.387Z,0.00
2023-01-07T03:54:02.367Z,0.00
2023-01-07T03:55:02.356Z,0.00
2023-01-07T03:56:02.374Z,0.00
2023-01-07T03:57:02.330Z,0.00
2023-01-07T03:58:02.319Z,0.00
2023-01-07T03:59:02.308Z,0.00
2023-01-07T04:00:02.291Z,0.00
2023-01-07T04:01:02.434Z,0.00
2023-01-07T04:02:02.378Z,0.00
2023-01-07T04:03:05.263Z,0.00
2023-01-07T04:04:05.278Z,0.00
2023-01-07T04:05:02.218Z,0.00
2023-01-07T04:06:02.232Z,0.00
2023-01-07T04:07:02.241Z,0.00
2023-01-07T04:08:02.176Z,0.00
2023-01-07T04:09:02.164Z,0.00
2023-01-07T04:10:02.170Z,0.00
2023-01-07T04:11:02.144Z,0.00
2023-01-07T04:12:02.153Z,0.00
2023-01-07T04:13:02.169Z,0.00
2023-01-07T04:14:02.092Z,0.00
2023-01-07T04:15:02.086Z,0.00
2023-01-07T04:16:02.064Z,0.00
2023-01-07T04:17:02.070Z,0.00
2023-01-07T04:18:02.033Z,0.00
2023-01-07T04:19:02.073Z,0.00
2023-01-07T04:20:02.012Z,0.00
2023-01-07T04:21:02.000Z,0.00
2023-01-07T04:22:01.987Z,0.00
2023-01-07T04:23:05.000Z,0.00
2023-01-07T04:24:05.026Z,0.00
2023-01-07T04:25:01.945Z,0.00
2023-01-07T04:26:01.931Z,0.00
2023-01-07T04:27:01.917Z,0.00
2023-01-07T04:28:01.905Z,0.00
2023-01-07T04:29:01.924Z,0.00
2023-01-07T04:30:01.872Z,0.00
2023-01-07T04:31:01.911Z,0.00
2023-01-07T04:32:01.841Z,0.00
2023-01-07T04:33:01.836Z,0.00
2023-01-07T04:34:01.866Z,0.00
2023-01-07T04:35:01.806Z,0.00
2023-01-07T04:36:01.801Z,0.00
2023-01-07T04:37:01.782Z,0.00
2023-01-07T04:38:01.770Z,0.00
2023-01-07T04:39:01.748Z,0.00
2023-01-07T04:40:01.785Z,0.00
2023-01-07T04:41:01.719Z,0.00
2023-01-07T04:42:01.854Z,0.00
2023-01-07T04:43:04.699Z,0.00
2023-01-07T04:44:04.711Z,0.00
2023-01-07T04:45:01.670Z,0.00
2023-01-07T04:46:01.746Z,0.00
2023-01-07T04:47:01.820Z,0.00
2023-01-07T04:48:01.639Z,0.00
2023-01-07T04:49:01.613Z,0.00
2023-01-07T04:50:01.612Z,0.00
2023-01-07T04:51:01.591Z,0.00
2023-01-07T04:52:01.610Z,0.00
2023-01-07T04:53:01.562Z,0.00
2023-01-07T04:54:01.552Z,0.00
2023-01-07T04:55:01.560Z,0.00
2023-01-07T04:56:01.531Z,0.00
2023-01-07T04:57:01.564Z,0.00
2023-01-07T04:58:01.510Z,0.00
2023-01-07T04:59:01.493Z,0.00
2023-01-07T05:00:01.465Z,0.00
2023-01-07T05:01:01.562Z,0.00
2023-01-07T05:02:01.644Z,0.00
2023-01-07T05:03:04.493Z,0.00
2023-01-07T05:04:04.487Z,0.00
2023-01-07T05:05:01.426Z,0.00
2023-01-07T05:06:01.404Z,0.00
2023-01-07T05:07:01.374Z,0.00
2023-01-07T05:08:01.357Z,0.00
2023-01-07T05:09:01.376Z,0.00
2023-01-07T05:10:01.336Z,0.00
2023-01-07T05:11:01.316Z,0.00
2023-01-07T05:12:01.321Z,0.00
2023-01-07T05:13:01.287Z,0.00
2023-01-07T05:14:01.319Z,0.00
2023-01-07T05:15:01.253Z,0.00
2023-01-07T05:16:01.243Z,0.00
2023-01-07T05:17:01.365Z,0.00
2023-01-07T05:18:01.217Z,0.00
2023-01-07T05:19:01.242Z,0.00
2023-01-07T05:20:01.199Z,0.00
2023-01-07T05:21:01.235Z,0.00
2023-01-07T05:22:01.249Z,0.00
2023-01-07T05:23:04.148Z,0.00
2023-01-07T05:24:04.157Z,0.00
2023-01-07T05:25:01.112Z,0.00
2023-01-07T05:26:01.099Z,0.00
2023-01-07T05:27:01.110Z,0.00
2023-01-07T05:28:01.072Z,0.00
2023-01-07T05:29:01.072Z,0.00
2023-01-07T05:30:01.046Z,0.00
2023-01-07T05:31:01.164Z,0.00
2023-01-07T05:32:01.101Z,0.00
2023-01-07T05:33:01.024Z,0.00
2023-01-07T05:34:00.988Z,0.00
2023-01-07T05:35:00.983Z,0.00
2023-01-07T05:36:00.961Z,0.00
2023-01-07T05:37:00.957Z,0.00
2023-01-07T05:38:01.003Z,0.00
2023-01-07T05:39:00.925Z,0.00
2023-01-07T05:40:00.906Z,0.00
2023-01-07T05:41:00.895Z,0.00
2023-01-07T05:42:00.888Z,0.00
2023-01-07T05:43:03.932Z,0.00
2023-01-07T05:44:03.934Z,0.00
2023-01-07T05:45:00.857Z,0.00
2023-01-07T05:46:00.880Z,0.00
2023-01-07T05:47:00.836Z,0.00
2023-01-07T05:48:00.816Z,0.00
2023-01-07T05:49:00.875Z,0.00
2023-01-07T05:50:00.767Z,0.00
2023-01-07T05:51:00.757Z,0.00
2023-01-07T05:52:00.764Z,0.00
2023-01-07T05:53:00.744Z,0.00
2023-01-07T05:54:00.709Z,0.00
2023-01-07T05:55:00.851Z,0.00
2023-01-07T05:56:00.687Z,0.00
2023-01-07T05:57:00.681Z,0.00
2023-01-07T05:58:00.657Z,0.00
2023-01-07T05:59:00.642Z,0.00
2023-01-07T06:00:00.633Z,0.00
2023-01-07T06:01:00.713Z,0.00
2023-01-07T06:02:00.621Z,0.00
2023-01-07T06:03:03.605Z,0.00
2023-01-07T06:04:03.651Z,0.00
2023-01-07T06:05:00.622Z,0.00
2023-01-07T06:06:00.609Z,0.00
2023-01-07T06:07:00.553Z,0.00
2023-01-07T06:08:00.561Z,0.00
2023-01-07T06:09:00.547Z,0.00
2023-01-07T06:10:02.817Z,0.00
2023-01-07T06:11:00.532Z,0.00
2023-01-07T06:12:00.568Z,0.00
2023-01-07T06:13:00.462Z,0.00
2023-01-07T06:14:00.508Z,0.00
2023-01-07T06:15:00.442Z,0.00
2023-01-07T06:16:00.491Z,0.00
2023-01-07T06:17:00.448Z,0.00
2023-01-07T06:18:00.391Z,0.00
2023-01-07T06:19:00.365Z,0.00
2023-01-07T06:20:00.355Z,0.00
2023-01-07T06:21:00.362Z,0.00
2023-01-07T06:22:00.341Z,0.00
2023-01-07T06:23:03.378Z,0.00
2023-01-07T06:24:03.316Z,0.00
2023-01-07T06:25:00.295Z,0.00
2023-01-07T06:26:00.273Z,0.00
2023-01-07T06:27:00.276Z,0.00
2023-01-07T06:28:00.255Z,0.00
2023-01-07T06:29:00.326Z,0.00
2023-01-07T06:30:00.246Z,0.00
2023-01-07T06:31:00.357Z,0.00
2023-01-07T06:32:00.205Z,0.00
2023-01-07T06:33:00.191Z,0.00
2023-01-07T06:34:00.180Z,0.00
2023-01-07T06:35:00.257Z,0.00
2023-01-07T06:36:00.188Z,0.00
2023-01-07T06:37:00.153Z,0.00
2023-01-07T06:38:00.111Z,0.00
2023-01-07T06:39:00.138Z,0.00
2023-01-07T06:40:00.117Z,0.00
2023-01-07T06:41:00.132Z,0.00
2023-01-07T06:42:00.088Z,0.00
2023-01-07T06:43:03.030Z,0.00
2023-01-07T06:44:53.300Z,0.00
2023-01-07T06:45:53.295Z,0.00
2023-01-07T06:46:53.269Z,0.00
2023-01-07T06:47:53.289Z,0.00
2023-01-07T06:48:53.236Z,0.00
2023-01-07T06:49:53.213Z,0.00
2023-01-07T06:50:53.221Z,0.00
2023-01-07T06:51:53.198Z,0.00
2023-01-07T06:52:53.204Z,0.00
2023-01-07T06:53:53.204Z,0.00
2023-01-07T06:54:53.154Z,0.00
2023-01-07T06:55:53.145Z,0.00
2023-01-07T06:56:53.129Z,0.00
2023-01-07T06:57:53.115Z,0.00
2023-01-07T06:58:53.116Z,0.00
2023-01-07T06:59:53.106Z,0.00
2023-01-07T07:00:53.097Z,0.00
2023-01-07T07:01:53.283Z,0.00
2023-01-07T07:02:53.160Z,0.00
2023-01-07T07:03:56.039Z,0.00
2023-01-07T07:04:56.044Z,0.00
2023-01-07T07:05:53.023Z,0.00
2023-01-07T07:06:52.987Z,0.00
2023-01-07T07:07:52.979Z,0.00
2023-01-07T07:08:52.995Z,0.00
2023-01-07T07:09:52.948Z,4.00
2023-01-07T07:10:52.972Z,4.00
2023-01-07T07:11:52.927Z,0.00
2023-01-07T07:12:52.978Z,0.00
2023-01-07T07:13:52.923Z,4.00
2023-01-07T07:14:52.921Z,4.00
2023-01-07T07:15:53.022Z,4.00
2023-01-07T07:16:52.939Z,4.00
2023-01-07T07:17:52.842Z,4.00
2023-01-07T07:18:52.827Z,8.00
2023-01-07T07:19:52.818Z,4.00
2023-01-07T07:20:52.809Z,8.00
2023-01-07T07:21:52.802Z,12.00
2023-01-07T07:22:52.803Z,8.00
2023-01-07T07:23:55.778Z,12.00
2023-01-07T07:24:55.774Z,16.00
2023-01-07T07:25:52.739Z,16.00
2023-01-07T07:26:52.717Z,20.00
2023-01-07T07:27:52.753Z,24.00
2023-01-07T07:28:52.698Z,24.00
2023-01-07T07:29:52.709Z,28.00
2023-01-07T07:30:52.713Z,32.00
2023-01-07T07:31:52.673Z,36.00
2023-01-07T07:32:52.635Z,40.00
2023-01-07T07:33:52.627Z,44.00
2023-01-07T07:34:52.664Z,48.00
2023-01-07T07:35:52.610Z,48.00
2023-01-07T07:36:52.588Z,48.00
2023-01-07T07:37:52.579Z,48.00
2023-01-07T07:38:52.566Z,48.00
2023-01-07T07:39:52.543Z,52.00
2023-01-07T07:40:52.611Z,60.00
2023-01-07T07:41:52.524Z,60.00
2023-01-07T07:43:11.424Z,60.00
2023-01-07T07:43:56.513Z,60.00
2023-01-07T07:44:55.496Z,64.00
2023-01-07T07:45:52.471Z,64.00
2023-01-07T07:46:52.590Z,64.00
2023-01-07T07:47:52.512Z,72.00
2023-01-07T07:48:52.434Z,76.00
2023-01-07T07:49:52.409Z,76.00
2023-01-07T07:50:52.389Z,76.00
2023-01-07T07:51:52.438Z,80.00
2023-01-07T07:52:52.361Z,80.00
2023-01-07T07:53:52.359Z,84.00
2023-01-07T07:54:52.350Z,88.00
2023-01-07T07:55:52.320Z,92.00
2023-01-07T07:56:52.308Z,100.00
2023-01-07T07:57:52.333Z,108.00
2023-01-07T07:58:52.301Z,116.00
2023-01-07T07:59:52.302Z,124.00
2023-01-07T08:00:52.295Z,132.00
2023-01-07T08:01:52.328Z,144.00
2023-01-07T08:02:52.329Z,152.00
2023-01-07T08:03:55.212Z,164.00
2023-01-07T08:04:55.259Z,176.00
2023-01-07T08:05:52.190Z,184.00
2023-01-07T08:06:52.171Z,192.00
2023-01-07T08:07:52.164Z,196.00
2023-01-07T08:08:52.203Z,200.00
2023-01-07T08:09:52.142Z,204.00
2023-01-07T08:10:52.127Z,212.00
2023-01-07T08:11:52.131Z,220.00
2023-01-07T08:12:52.116Z,240.00
2023-01-07T08:13:52.080Z,272.00
2023-01-07T08:14:52.064Z,308.00
2023-01-07T08:15:52.099Z,352.00
2023-01-07T08:16:52.039Z,380.00
2023-01-07T08:17:52.066Z,404.00
2023-01-07T08:18:52.019Z,416.00
2023-01-07T08:19:52.001Z,416.00
2023-01-07T08:20:51.984Z,432.00
2023-01-07T08:21:52.060Z,460.00
2023-01-07T08:22:51.965Z,484.00
2023-01-07T08:23:54.937Z,484.00
2023-01-07T08:24:54.952Z,484.00
2023-01-07T08:25:51.934Z,456.00
2023-01-07T08:26:51.898Z,432.00
2023-01-07T08:27:51.920Z,452.00
2023-01-07T08:28:51.869Z,488.00
2023-01-07T08:29:51.861Z,500.00
2023-01-07T08:30:51.852Z,504.00
2023-01-07T08:31:51.900Z,480.00
2023-01-07T08:32:51.810Z,488.00
2023-01-07T08:33:51.825Z,448.00
2023-01-07T08:34:51.808Z,436.00
2023-01-07T08:35:51.790Z,432.00
2023-01-07T08:36:51.767Z,444.00
2023-01-07T08:37:51.806Z,464.00
2023-01-07T08:38:51.757Z,444.00
2023-01-07T08:39:51.750Z,436.00
2023-01-07T08:40:51.705Z,468.00
2023-01-07T08:41:51.727Z,488.00
2023-01-07T08:42:51.681Z,476.00
2023-01-07T08:43:54.750Z,460.00
2023-01-07T08:44:54.674Z,452.00
2023-01-07T08:45:51.653Z,448.00
2023-01-07T08:46:51.685Z,480.00
2023-01-07T08:47:51.621Z,460.00
2023-01-07T08:48:51.605Z,452.00
2023-01-07T08:49:51.645Z,448.00
2023-01-07T08:50:51.582Z,448.00
2023-01-07T08:51:51.574Z,444.00
2023-01-07T08:52:51.561Z,468.00
2023-01-07T08:53:51.542Z,456.00
2023-01-07T08:54:51.559Z,476.00
2023-01-07T08:55:51.527Z,508.00
2023-01-07T08:56:51.514Z,540.00
2023-01-07T08:57:51.485Z,544.00
2023-01-07T08:58:51.477Z,516.00
2023-01-07T08:59:51.495Z,500.00
2023-01-07T09:00:51.630Z,500.00
2023-01-07T09:01:51.481Z,484.00
2023-01-07T09:02:51.498Z,452.00
2023-01-07T09:03:54.407Z,464.00
2023-01-07T09:04:54.417Z,504.00
2023-01-07T09:05:51.394Z,496.00
2023-01-07T09:06:51.413Z,540.00
2023-01-07T09:07:51.381Z,556.00
2023-01-07T09:08:51.346Z,560.00
2023-01-07T09:09:51.338Z,556.00
2023-01-07T09:10:51.319Z,564.00
2023-01-07T09:11:51.349Z,604.00
2023-01-07T09:12:51.312Z,600.00
2023-01-07T09:13:51.304Z,612.00
2023-01-07T09:14:51.263Z,628.00
2023-01-07T09:15:51.260Z,652.00
2023-01-07T09:16:51.243Z,676.00
2023-01-07T09:17:51.282Z,692.00
2023-01-07T09:18:51.219Z,656.00
2023-01-07T09:19:51.236Z,664.00
2023-01-07T09:20:51.187Z,664.00
2023-01-07T09:21:51.172Z,680.00
2023-01-07T09:22:51.164Z,668.00
2023-01-07T09:23:54.183Z,668.00
2023-01-07T09:24:54.153Z,696.00
2023-01-07T09:25:51.126Z,704.00
2023-01-07T09:26:51.111Z,680.00
2023-01-07T09:27:51.101Z,656.00
2023-01-07T09:28:51.104Z,632.00
2023-01-07T09:29:51.144Z,592.00
2023-01-07T09:30:51.061Z,580.00
2023-01-07T09:31:51.100Z,576.00
2023-01-07T09:32:51.037Z,584.00
2023-01-07T09:33:51.037Z,584.00
2023-01-07T09:34:51.013Z,588.00
2023-01-07T09:35:51.027Z,608.00
2023-01-07T09:36:50.979Z,596.00
2023-01-07T09:37:50.979Z,604.00
2023-01-07T09:38:50.990Z,600.00
2023-01-07T09:39:50.986Z,644.00
2023-01-07T09:40:50.932Z,668.00
2023-01-07T09:41:50.991Z,704.00
2023-01-07T09:42:50.923Z,720.00
2023-01-07T09:44:00.337Z,740.00
2023-01-07T09:44:54.892Z,788.00
2023-01-07T09:45:51.005Z,844.00
2023-01-07T09:46:50.881Z,896.00
2023-01-07T09:47:50.888Z,1020.00
2023-01-07T09:48:50.864Z,1168.00
2023-01-07T09:49:50.820Z,1320.00
2023-01-07T09:50:50.814Z,1420.00
2023-01-07T09:51:50.833Z,1528.00
2023-01-07T09:52:50.772Z,1652.00
2023-01-07T09:53:50.770Z,1756.00
2023-01-07T09:54:50.752Z,1776.00
2023-01-07T09:56:10.789Z,1812.00
2023-01-07T09:56:51.771Z,1864.00
2023-01-07T09:57:50.712Z,1912.00
2023-01-07T09:58:50.695Z,1988.00
2023-01-07T09:59:50.682Z,2016.00
2023-01-07T10:00:50.707Z,1972.00
2023-01-07T10:01:50.654Z,1912.00
2023-01-07T10:02:50.707Z,1896.00
2023-01-07T10:03:53.709Z,1848.00
2023-01-07T10:04:53.626Z,1840.00
2023-01-07T10:05:50.594Z,1824.00
2023-01-07T10:06:50.588Z,1852.00
2023-01-07T10:07:50.623Z,1912.00
2023-01-07T10:08:50.546Z,2000.00
2023-01-07T10:09:50.533Z,2108.00
2023-01-07T10:10:50.536Z,2408.00
2023-01-07T10:11:50.506Z,2620.00
2023-01-07T10:12:50.493Z,2576.00
2023-01-07T10:13:50.509Z,2572.00
2023-01-07T10:14:50.521Z,2672.00
2023-01-07T10:15:50.461Z,2560.00
2023-01-07T10:16:50.465Z,2772.00
2023-01-07T10:17:50.425Z,2892.00
2023-01-07T10:18:50.434Z,2976.00
2023-01-07T10:19:50.388Z,3048.00
2023-01-07T10:20:50.398Z,3096.00
2023-01-07T10:21:50.369Z,3032.00
2023-01-07T10:22:50.350Z,2920.00
2023-01-07T10:23:53.328Z,2760.00
2023-01-07T10:24:53.370Z,2644.00
2023-01-07T10:25:50.310Z,2612.00
2023-01-07T10:26:50.297Z,2600.00
2023-01-07T10:27:50.279Z,2604.00
2023-01-07T10:28:50.265Z,2636.00
2023-01-07T10:29:50.248Z,2628.00
2023-01-07T10:30:50.263Z,2632.00
2023-01-07T10:31:50.283Z,2640.00
2023-01-07T10:32:50.213Z,2664.00
2023-01-07T10:33:50.192Z,2700.00
2023-01-07T10:34:50.177Z,2696.00
2023-01-07T10:35:50.241Z,2644.00
2023-01-07T10:36:50.144Z,2620.00
2023-01-07T10:37:50.134Z,2644.00
2023-01-07T10:38:50.122Z,2588.00
2023-01-07T10:39:50.122Z,2560.00
2023-01-07T10:40:50.094Z,2536.00
2023-01-07T10:41:50.106Z,2536.00
2023-01-07T10:42:50.105Z,2524.00
2023-01-07T10:43:53.053Z,2480.00
2023-01-07T10:44:53.054Z,2420.00
2023-01-07T10:45:50.113Z,2316.00
2023-01-07T10:46:50.033Z,2292.00
2023-01-07T10:47:50.004Z,2248.00
2023-01-07T10:48:49.976Z,2216.00
2023-01-07T10:49:49.967Z,2172.00
2023-01-07T10:50:49.968Z,2136.00
2023-01-07T10:51:49.973Z,2124.00
2023-01-07T10:52:49.931Z,1980.00
2023-01-07T10:53:49.966Z,1828.00
2023-01-07T10:54:49.903Z,1704.00
2023-01-07T10:55:49.885Z,1620.00
2023-01-07T10:56:49.878Z,1568.00
2023-01-07T10:57:49.865Z,1524.00
2023-01-07T10:58:49.855Z,1512.00
2023-01-07T10:59:49.868Z,1536.00
2023-01-07T11:00:49.865Z,1544.00
2023-01-07T11:01:49.958Z,1528.00
2023-01-07T11:02:49.827Z,1508.00
2023-01-07T11:03:52.769Z,1480.00
2023-01-07T11:04:52.802Z,1480.00
2023-01-07T11:05:49.743Z,1488.00
2023-01-07T11:06:49.734Z,1492.00
2023-01-07T11:07:49.748Z,1496.00
2023-01-07T11:08:49.695Z,1540.00
2023-01-07T11:09:49.736Z,1608.00
2023-01-07T11:10:49.674Z,1636.00
2023-01-07T11:11:49.663Z,1700.00
2023-01-07T11:12:49.648Z,1740.00
2023-01-07T11:13:49.652Z,1764.00
2023-01-07T11:14:49.620Z,1796.00
2023-01-07T11:15:49.604Z,1820.00
2023-01-07T11:16:49.615Z,1828.00
2023-01-07T11:17:49.637Z,1832.00
2023-01-07T11:18:49.554Z,1856.00
2023-01-07T11:19:49.541Z,1868.00
2023-01-07T11:20:49.550Z,1892.00
2023-01-07T11:21:51.684Z,1904.00
2023-01-07T11:22:49.509Z,1904.00
2023-01-07T11:23:52.517Z,1924.00
2023-01-07T11:24:52.492Z,1928.00
2023-01-07T11:25:49.454Z,1920.00
2023-01-07T11:26:49.451Z,1936.00
2023-01-07T11:27:49.429Z,1968.00
2023-01-07T11:28:49.438Z,2004.00
2023-01-07T11:29:51.435Z,2040.00
2023-01-07T11:30:49.388Z,2072.00
2023-01-07T11:31:49.394Z,2096.00
2023-01-07T11:32:49.363Z,2124.00
2023-01-07T11:34:01.351Z,2156.00
2023-01-07T11:34:50.342Z,2184.00
2023-01-07T11:35:49.320Z,2192.00
2023-01-07T11:36:49.305Z,2192.00
2023-01-07T11:37:49.279Z,2168.00
2023-01-07T11:38:49.270Z,2144.00
2023-01-07T11:39:49.288Z,2124.00
2023-01-07T11:40:49.261Z,2116.00
2023-01-07T11:41:49.225Z,2112.00
2023-01-07T11:42:49.241Z,2112.00
2023-01-07T11:43:52.202Z,2092.00
2023-01-07T11:44:52.262Z,2020.00
2023-01-07T11:46:23.916Z,2016.00
2023-01-07T11:46:50.239Z,2064.00
2023-01-07T11:47:49.168Z,2076.00
2023-01-07T11:48:49.139Z,2024.00
2023-01-07T11:49:49.135Z,1936.00
2023-01-07T11:50:49.134Z,1800.00
2023-01-07T11:51:49.762Z,1716.00
2023-01-07T11:52:49.105Z,1668.00
2023-01-07T11:53:49.077Z,1636.00
2023-01-07T11:54:49.106Z,1664.00
2023-01-07T11:55:49.086Z,1688.00
2023-01-07T11:56:49.018Z,1708.00
2023-01-07T11:57:48.997Z,1720.00
2023-01-07T11:58:48.986Z,1740.00
2023-01-07T11:59:48.968Z,1720.00
2023-01-07T12:00:48.964Z,1692.00
2023-01-07T12:01:48.972Z,1636.00
2023-01-07T12:02:48.986Z,1604.00
2023-01-07T12:03:51.956Z,1556.00
2023-01-07T12:04:51.910Z,1512.00
2023-01-07T12:05:48.895Z,1472.00
2023-01-07T12:06:48.909Z,1412.00
2023-01-07T12:07:48.872Z,1368.00
2023-01-07T12:08:48.856Z,1328.00
2023-01-07T12:09:48.850Z,1280.00
2023-01-07T12:10:48.819Z,1228.00
2023-01-07T12:11:48.875Z,1168.00
2023-01-07T12:12:48.801Z,1112.00
2023-01-07T12:13:48.769Z,1036.00
2023-01-07T12:14:48.774Z,972.00
2023-01-07T12:15:48.754Z,932.00
2023-01-07T12:16:48.742Z,908.00
2023-01-07T12:17:48.762Z,896.00
2023-01-07T12:18:48.704Z,880.00
2023-01-07T12:19:48.683Z,880.00
2023-01-07T12:20:48.681Z,896.00
2023-01-07T12:21:48.712Z,916.00
2023-01-07T12:22:48.648Z,928.00
2023-01-07T12:23:51.634Z,948.00
2023-01-07T12:24:51.625Z,964.00
2023-01-07T12:25:48.624Z,988.00
2023-01-07T12:26:48.585Z,1032.00
2023-01-07T12:27:48.615Z,1080.00
2023-01-07T12:28:48.563Z,1112.00
2023-01-07T12:29:48.544Z,1136.00
2023-01-07T12:30:48.547Z,1156.00
2023-01-07T12:31:48.570Z,1164.00
2023-01-07T12:32:48.511Z,1156.00
2023-01-07T12:33:48.521Z,1148.00
2023-01-07T12:34:48.490Z,1128.00
2023-01-07T12:35:48.465Z,1116.00
2023-01-07T12:36:48.448Z,1076.00
2023-01-07T12:37:48.458Z,1040.00
2023-01-07T12:38:48.418Z,1012.00
2023-01-07T12:39:48.414Z,992.00
2023-01-07T12:40:48.401Z,960.00
2023-01-07T12:41:48.391Z,936.00
2023-01-07T12:42:48.425Z,932.00
2023-01-07T12:43:51.341Z,936.00
2023-01-07T12:44:58.871Z,940.00
2023-01-07T12:45:48.354Z,932.00
2023-01-07T12:46:48.322Z,924.00
2023-01-07T12:47:48.309Z,912.00
2023-01-07T12:48:48.353Z,880.00
2023-01-07T12:49:48.271Z,852.00
2023-01-07T12:50:48.264Z,820.00
2023-01-07T12:51:48.254Z,804.00
2023-01-07T12:52:48.239Z,812.00