createdAt,value
2022-10-17T00:01:08.764Z,101002.30
2022-10-17T00:03:38.940Z,100994.47
2022-10-17T00:06:10.375Z,100990.89
2022-10-17T00:08:39.386Z,100986.95
2022-10-17T00:11:12.971Z,100986.55
2022-10-17T00:13:42.939Z,100985.46
2022-10-17T00:16:12.659Z,100989.64
2022-10-17T00:18:40.796Z,100991.63
2022-10-17T00:21:15.735Z,100998.89
2022-10-17T00:23:43.375Z,101007.66
2022-10-17T00:26:11.290Z,101011.89
2022-10-17T00:28:39.681Z,101015.95
2022-10-17T00:31:07.796Z,101012.10
2022-10-17T00:33:36.402Z,101012.15
2022-10-17T00:36:19.557Z,101013.52
2022-10-17T00:38:50.229Z,101007.20
2022-10-17T00:41:23.509Z,101008.52
2022-10-17T00:44:03.343Z,101014.99
2022-10-17T00:46:39.204Z,101019.76
2022-10-17T00:49:12.580Z,101020.98
2022-10-17T00:51:45.347Z,101018.71
2022-10-17T00:54:16.192Z,101014.16
2022-10-17T00:56:47.420Z,101019.82
2022-10-17T00:59:18.813Z,101020.50
2022-10-17T01:02:08.237Z,101022.84
2022-10-17T01:04:44.600Z,101021.48
2022-10-17T01:07:23.331Z,101016.19
2022-10-17T01:09:55.935Z,101016.89
2022-10-17T01:12:54.929Z,101014.48
2022-10-17T01:16:10.792Z,101014.98
2022-10-17T01:18:57.995Z,101019.17
2022-10-17T01:21:40.999Z,101016.02
2022-10-17T01:24:51.896Z,101016.02
2022-10-17T01:27:39.145Z,101019.45
2022-10-17T01:30:22.986Z,101018.98
2022-10-17T01:33:20.904Z,101021.85
2022-10-17T01:35:55.917Z,101022.43
2022-10-17T01:38:35.642Z,101022.75
2022-10-17T01:41:39.015Z,101024.01
2022-10-17T01:44:27.276Z,101024.25
2022-10-17T01:47:05.384Z,101024.86
2022-10-17T01:49:36.790Z,101023.42
2022-10-17T01:52:35.350Z,101011.29
2022-10-17T01:55:09.472Z,101013.96
2022-10-17T01:57:41.979Z,101012.23
2022-10-17T02:00:18.827Z,101008.06
2022-10-17T02:03:05.199Z,101007.90
2022-10-17T02:05:40.257Z,101003.55
2022-10-17T02:08:08.632Z,100999.97
2022-10-17T02:10:53.280Z,101002.00
2022-10-17T02:13:46.706Z,100998.43
2022-10-17T02:16:27.845Z,100995.00
2022-10-17T02:19:34.935Z,100999.16
2022-10-17T02:22:24.242Z,101002.96
2022-10-17T02:25:01.314Z,101003.09
2022-10-17T02:27:45.491Z,101009.91
2022-10-17T02:30:27.439Z,101019.70
2022-10-17T02:33:01.255Z,101020.31
2022-10-17T02:35:35.799Z,101022.48
2022-10-17T02:38:06.703Z,101026.55
2022-10-17T02:40:36.256Z,101033.18
2022-10-17T02:43:04.885Z,101037.29
2022-10-17T02:45:36.171Z,101038.27
2022-10-17T02:48:11.218Z,101040.14
2022-10-17T02:50:52.494Z,101035.52
2022-10-17T02:53:40.111Z,101034.76
2022-10-17T02:56:18.299Z,101032.42
2022-10-17T02:58:58.460Z,101038.91
2022-10-17T03:01:27.387Z,101043.95
2022-10-17T03:04:10.371Z,101052.92
2022-10-17T03:06:39.082Z,101055.27
2022-10-17T03:09:09.014Z,101050.95
2022-10-17T03:11:36.853Z,101048.84
2022-10-17T03:14:05.415Z,101055.35
2022-10-17T03:16:33.262Z,101050.96
2022-10-17T03:19:01.174Z,101049.21
2022-10-17T03:21:29.354Z,101045.75
2022-10-17T03:23:58.007Z,101049.14
2022-10-17T03:26:26.060Z,101046.65
2022-10-17T03:28:54.613Z,101048.58
2022-10-17T03:31:23.306Z,101056.79
2022-10-17T03:33:51.841Z,101060.80
2022-10-17T03:36:21.590Z,101063.39
2022-10-17T03:38:55.530Z,101061.48
2022-10-17T03:41:23.720Z,101062.02
2022-10-17T03:43:53.943Z,101062.94
2022-10-17T03:46:22.174Z,101065.68
2022-10-17T03:48:50.256Z,101070.67
2022-10-17T03:51:19.715Z,101067.90
2022-10-17T03:53:52.261Z,101069.19
2022-10-17T03:56:23.179Z,101071.89
2022-10-17T03:58:59.671Z,101073.44
2022-10-17T04:01:30.007Z,101072.82
2022-10-17T04:03:58.028Z,101076.41
2022-10-17T04:06:28.106Z,101081.45
2022-10-17T04:08:55.977Z,101078.52
2022-10-17T04:11:28.799Z,101078.55
2022-10-17T04:14:00.323Z,101076.52
2022-10-17T04:16:28.992Z,101076.06
2022-10-17T04:19:03.237Z,101082.33
2022-10-17T04:21:38.703Z,101087.53
2022-10-17T04:24:11.676Z,101085.95
2022-10-17T04:26:52.367Z,101084.54
2022-10-17T04:29:22.008Z,101076.78
2022-10-17T04:31:53.061Z,101078.39
2022-10-17T04:34:26.038Z,101080.53
2022-10-17T04:36:53.815Z,101080.37
2022-10-17T04:39:22.984Z,101083.65
2022-10-17T04:41:51.837Z,101082.19
2022-10-17T04:44:20.848Z,101082.08
2022-10-17T04:46:51.818Z,101084.59
2022-10-17T04:49:20.540Z,101085.27
2022-10-17T04:51:50.739Z,101086.75
2022-10-17T04:54:40.110Z,101085.84
2022-10-17T04:57:11.316Z,101086.81
2022-10-17T04:59:39.997Z,101085.35
2022-10-17T05:02:19.298Z,101079.80
2022-10-17T05:04:47.146Z,101081.45
2022-10-17T05:07:15.261Z,101083.95
2022-10-17T05:10:00.103Z,101087.69
2022-10-17T05:12:28.321Z,101096.42
2022-10-17T05:14:56.087Z,101096.49
2022-10-17T05:17:25.448Z,101096.33
2022-10-17T05:19:53.825Z,101099.48
2022-10-17T05:22:21.908Z,101099.79
2022-10-17T05:24:50.616Z,101101.44
2022-10-17T05:27:18.439Z,101102.98
2022-10-17T05:29:46.743Z,101109.58
2022-10-17T05:32:25.454Z,101113.86
2022-10-17T05:34:53.231Z,101114.24
2022-10-17T05:37:23.633Z,101111.52
2022-10-17T05:39:52.881Z,101115.30
2022-10-17T05:42:20.967Z,101117.52
2022-10-17T05:44:49.132Z,101125.46
2022-10-17T05:47:18.561Z,101128.69
2022-10-17T05:49:51.421Z,101128.92
2022-10-17T05:52:22.748Z,101137.48
2022-10-17T05:54:59.999Z,101142.42
2022-10-17T05:57:28.517Z,101142.29
2022-10-17T05:59:57.647Z,101144.80
2022-10-17T06:02:25.568Z,101148.63
2022-10-17T06:04:53.672Z,101151.73
2022-10-17T06:07:22.317Z,101152.50
2022-10-17T06:09:50.459Z,101151.30
2022-10-17T06:12:18.357Z,101152.39
2022-10-17T06:14:48.358Z,101155.79
2022-10-17T06:17:16.900Z,101152.77
2022-10-17T06:19:45.389Z,101155.14
2022-10-17T06:22:15.461Z,101158.89
2022-10-17T06:24:44.193Z,101161.21
2022-10-17T06:27:13.724Z,101160.96
2022-10-17T06:29:42.519Z,101163.69
2022-10-17T06:32:14.271Z,101163.27
2022-10-17T06:34:44.767Z,101164.89
2022-10-17T06:37:13.401Z,101164.92
2022-10-17T06:39:43.585Z,101168.39
2022-10-17T06:42:15.133Z,101170.73
2022-10-17T06:45:09.943Z,101167.73
2022-10-17T06:47:46.123Z,101166.73
2022-10-17T06:50:27.803Z,101170.20
2022-10-17T06:53:30.504Z,101172.95
2022-10-17T06:56:16.195Z,101171.89
2022-10-17T06:59:10.379Z,101172.73
2022-10-17T07:01:46.968Z,101178.66
2022-10-17T07:04:17.178Z,101184.08
2022-10-17T07:06:45.005Z,101186.92
2022-10-17T07:09:19.068Z,101189.02
2022-10-17T07:11:48.473Z,101185.83
2022-10-17T07:14:19.676Z,101186.65
2022-10-17T07:16:48.123Z,101185.67
2022-10-17T07:19:21.874Z,101188.23
2022-10-17T07:21:50.931Z,101192.54
2022-10-17T07:24:18.762Z,101196.59
2022-10-17T07:26:50.494Z,101192.20
2022-10-17T07:29:19.364Z,101189.97
2022-10-17T07:31:57.905Z,101192.08
2022-10-17T07:34:28.401Z,101197.37
2022-10-17T07:36:56.191Z,101198.77
2022-10-17T07:39:25.048Z,101203.93
2022-10-17T07:41:52.755Z,101204.41
2022-10-17T07:44:20.560Z,101209.71
2022-10-17T07:46:51.283Z,101206.84
2022-10-17T07:49:19.736Z,101208.10
2022-10-17T07:51:49.067Z,101206.53
2022-10-17T07:54:17.547Z,101207.84
2022-10-17T07:56:51.514Z,101209.71
2022-10-17T07:59:22.102Z,101211.44
2022-10-17T08:01:49.857Z,101211.43
2022-10-17T08:04:17.606Z,101210.09
2022-10-17T08:06:45.623Z,101211.06
2022-10-17T08:09:13.413Z,101211.19
2022-10-17T08:11:41.236Z,101208.16
2022-10-17T08:14:10.212Z,101207.20
2022-10-17T08:16:38.222Z,101205.05
2022-10-17T08:21:42.073Z,101204.02
2022-10-17T08:24:11.228Z,101202.63
2022-10-17T08:26:43.510Z,101201.22
2022-10-17T08:29:16.974Z,101205.43
2022-10-17T08:31:47.850Z,101207.04
2022-10-17T08:34:17.756Z,101206.63
2022-10-17T08:36:45.542Z,101205.17
2022-10-17T08:39:16.572Z,101204.14
2022-10-17T08:42:12.281Z,101201.41
2022-10-17T08:45:00.238Z,101197.02
2022-10-17T08:47:35.796Z,101198.38
2022-10-17T08:50:08.615Z,101193.71
2022-10-17T08:52:51.697Z,101198.17
2022-10-17T08:55:45.600Z,101192.29
2022-10-17T08:58:26.402Z,101189.66
2022-10-17T09:01:13.704Z,101188.12
2022-10-17T09:04:06.056Z,101182.79
2022-10-17T09:06:48.221Z,101181.77
2022-10-17T09:09:40.646Z,101179.55
2022-10-17T09:12:18.160Z,101175.15
2022-10-17T09:15:12.634Z,101183.94
2022-10-17T09:17:53.026Z,101187.23
2022-10-17T09:21:02.213Z,101184.85
2022-10-17T09:24:03.979Z,101191.56
2022-10-17T09:26:41.550Z,101188.73
