createdAt,value
2022-12-31T00:00:09.811Z,997.26
2022-12-31T00:01:12.615Z,997.22
2022-12-31T00:02:15.655Z,997.28
2022-12-31T00:03:18.800Z,997.31
2022-12-31T00:04:21.613Z,997.26
2022-12-31T00:05:24.463Z,997.27
2022-12-31T00:06:27.747Z,997.32
2022-12-31T00:08:33.364Z,997.38
2022-12-31T00:09:36.090Z,997.44
2022-12-31T00:10:38.863Z,997.43
2022-12-31T00:11:41.634Z,997.51
2022-12-31T00:12:44.373Z,997.47
2022-12-31T00:13:47.188Z,997.56
2022-12-31T00:14:49.939Z,997.5
2022-12-31T00:15:52.606Z,997.51
2022-12-31T00:16:55.606Z,997.55
2022-12-31T00:17:58.330Z,997.48
2022-12-31T00:19:01.240Z,997.53
2022-12-31T00:20:03.945Z,997.63
2022-12-31T00:21:06.750Z,997.6
2022-12-31T00:22:09.549Z,997.6
2022-12-31T00:23:12.288Z,997.58
2022-12-31T00:24:14.991Z,997.52
2022-12-31T00:25:17.795Z,997.59
2022-12-31T00:26:20.559Z,997.66
2022-12-31T00:27:23.251Z,997.63
2022-12-31T00:28:25.966Z,997.68
2022-12-31T00:29:28.713Z,997.68
2022-12-31T00:30:31.637Z,997.79
2022-12-31T00:31:34.462Z,997.72
2022-12-31T00:32:37.199Z,997.72
2022-12-31T00:33:39.924Z,997.73
2022-12-31T00:34:46.422Z,997.78
2022-12-31T00:35:48.923Z,997.72
2022-12-31T00:36:51.700Z,997.74
2022-12-31T00:37:54.451Z,997.73
2022-12-31T00:38:57.191Z,997.71
2022-12-31T00:39:59.995Z,997.73
2022-12-31T00:41:02.731Z,997.74
2022-12-31T00:42:05.503Z,997.78
2022-12-31T00:43:08.269Z,997.78
2022-12-31T00:44:10.998Z,997.76
2022-12-31T00:45:13.810Z,997.74
2022-12-31T00:46:16.951Z,997.71
2022-12-31T00:47:19.732Z,997.76
2022-12-31T00:48:22.494Z,997.77
2022-12-31T00:49:25.177Z,997.66
2022-12-31T00:50:27.910Z,997.82
2022-12-31T00:51:30.703Z,997.75
2022-12-31T00:52:33.521Z,997.77
2022-12-31T00:53:36.373Z,997.8
2022-12-31T00:54:39.085Z,997.87
2022-12-31T00:55:41.890Z,997.87
2022-12-31T00:56:44.673Z,997.89
2022-12-31T00:57:47.476Z,997.83
2022-12-31T00:58:50.209Z,997.84
2022-12-31T00:59:53.028Z,997.79
2022-12-31T01:00:56.016Z,997.78
2022-12-31T01:01:59.344Z,997.87
2022-12-31T01:03:02.545Z,997.83
2022-12-31T01:04:05.314Z,997.92
2022-12-31T01:05:08.194Z,997.93
2022-12-31T01:06:10.987Z,997.92
2022-12-31T01:07:13.739Z,997.99
2022-12-31T01:08:16.545Z,998.05
2022-12-31T01:09:19.294Z,998.06
2022-12-31T01:10:22.248Z,998.08
2022-12-31T01:11:24.990Z,998.09
2022-12-31T01:12:27.746Z,998.05
2022-12-31T01:13:30.524Z,998.09
2022-12-31T01:14:33.286Z,998.09
2022-12-31T01:15:36.302Z,998.08
2022-12-31T01:16:39.047Z,998.09
2022-12-31T01:17:41.791Z,998.14
2022-12-31T01:18:44.543Z,998.09
2022-12-31T01:19:47.292Z,998.11
2022-12-31T01:20:50.116Z,998.15
2022-12-31T01:21:52.835Z,998.07
2022-12-31T01:22:55.612Z,998.11
2022-12-31T01:23:58.424Z,998.1
2022-12-31T01:25:01.475Z,998.12
2022-12-31T01:26:04.180Z,998.13
2022-12-31T01:27:06.895Z,998.05
2022-12-31T01:28:09.629Z,997.96
2022-12-31T01:29:12.406Z,997.89
2022-12-31T01:30:15.216Z,997.91
2022-12-31T01:31:18.250Z,997.92
2022-12-31T01:32:21.000Z,997.92
2022-12-31T01:33:23.714Z,998
2022-12-31T01:34:26.432Z,997.97
2022-12-31T01:35:29.188Z,997.98
2022-12-31T01:36:31.997Z,998.02
2022-12-31T01:37:34.749Z,998.12
2022-12-31T01:38:37.715Z,998.08
2022-12-31T01:39:40.632Z,998.02
2022-12-31T01:40:43.330Z,998
2022-12-31T01:41:46.101Z,998.11
2022-12-31T01:42:48.822Z,998.06
2022-12-31T01:43:51.601Z,998.04
2022-12-31T01:44:54.332Z,998.13
2022-12-31T01:45:57.225Z,998.1
2022-12-31T01:47:00.014Z,998.02
2022-12-31T01:48:02.741Z,998.12
2022-12-31T01:49:05.518Z,998.11
2022-12-31T01:50:08.276Z,998.22
2022-12-31T01:51:11.072Z,998.13
2022-12-31T01:52:13.822Z,998.13
2022-12-31T01:53:16.611Z,998.11
2022-12-31T01:54:19.324Z,998.15
2022-12-31T01:55:22.135Z,998.11
2022-12-31T01:56:24.881Z,998.15
2022-12-31T01:57:27.689Z,998.22
2022-12-31T01:58:30.499Z,998.26
2022-12-31T01:59:33.215Z,998.23
2022-12-31T02:00:35.993Z,998.25
2022-12-31T02:01:39.358Z,998.11
2022-12-31T02:02:42.576Z,998.11
2022-12-31T02:03:46.835Z,998.11
2022-12-31T02:04:49.488Z,998.16
2022-12-31T02:05:52.232Z,998.16
2022-12-31T02:06:54.947Z,998.23
2022-12-31T02:07:57.656Z,998.22
2022-12-31T02:09:00.458Z,998.17
2022-12-31T02:10:03.120Z,998.16
2022-12-31T02:11:05.914Z,998.32
2022-12-31T02:12:08.674Z,998.25
2022-12-31T02:13:11.416Z,998.34
2022-12-31T02:14:14.181Z,998.39
2022-12-31T02:15:16.905Z,998.32
2022-12-31T02:16:19.866Z,998.3
2022-12-31T02:17:22.591Z,998.29
2022-12-31T02:18:25.327Z,998.27
2022-12-31T02:19:28.147Z,998.23
2022-12-31T02:20:30.877Z,998.29
2022-12-31T02:21:33.624Z,998.34
2022-12-31T02:22:36.589Z,998.37
2022-12-31T02:23:39.439Z,998.31
2022-12-31T02:24:42.218Z,998.29
2022-12-31T02:25:44.969Z,998.25
2022-12-31T02:26:47.825Z,998.28
2022-12-31T02:27:50.550Z,998.28
2022-12-31T02:28:53.269Z,998.15
2022-12-31T02:29:56.063Z,998.19
2022-12-31T02:30:59.271Z,998.16
2022-12-31T02:32:01.968Z,998.11
2022-12-31T02:33:04.711Z,998.19
2022-12-31T02:34:07.479Z,998.2
2022-12-31T02:35:10.196Z,998.23
2022-12-31T02:36:12.995Z,998.31
2022-12-31T02:37:15.747Z,998.34
2022-12-31T02:38:18.482Z,998.29
2022-12-31T02:39:21.233Z,998.34
2022-12-31T02:40:24.160Z,998.29
2022-12-31T02:41:26.894Z,998.35
2022-12-31T02:42:29.735Z,998.35
2022-12-31T02:43:32.463Z,998.29
2022-12-31T02:44:35.179Z,998.29
2022-12-31T02:45:37.976Z,998.23
2022-12-31T02:46:40.862Z,998.26
2022-12-31T02:47:43.727Z,998.32
2022-12-31T02:48:46.459Z,998.36
2022-12-31T02:49:49.122Z,998.34
2022-12-31T02:50:51.846Z,998.36
2022-12-31T02:51:54.548Z,998.32
2022-12-31T02:52:57.346Z,998.18
2022-12-31T02:54:00.131Z,998.21
2022-12-31T02:55:02.907Z,998.29
2022-12-31T02:56:05.756Z,998.15
2022-12-31T02:57:08.448Z,998.19
2022-12-31T02:58:11.251Z,998.22
2022-12-31T02:59:13.975Z,998.16
2022-12-31T03:00:16.685Z,998.16
2022-12-31T03:01:19.898Z,998.13
2022-12-31T03:02:23.163Z,998.24
2022-12-31T03:03:25.933Z,998.23
2022-12-31T03:04:28.710Z,998.31
2022-12-31T03:05:31.445Z,998.31
2022-12-31T03:06:34.188Z,998.28
2022-12-31T03:07:38.314Z,998.35
2022-12-31T03:08:40.989Z,998.28
2022-12-31T03:09:43.802Z,998.27
2022-12-31T03:10:46.469Z,998.41
2022-12-31T03:11:49.196Z,998.43
2022-12-31T03:12:52.007Z,998.34
2022-12-31T03:13:54.817Z,998.39
2022-12-31T03:14:57.563Z,998.31
2022-12-31T03:16:00.553Z,998.3
2022-12-31T03:17:03.369Z,998.26
2022-12-31T03:18:06.117Z,998.26
2022-12-31T03:19:09.409Z,998.3
2022-12-31T03:20:12.085Z,998.32
2022-12-31T03:21:14.847Z,998.27
2022-12-31T03:22:17.696Z,998.3
2022-12-31T03:23:20.443Z,998.26
2022-12-31T03:24:23.174Z,998.25
2022-12-31T03:25:25.954Z,998.36
2022-12-31T03:26:28.703Z,998.25
2022-12-31T03:27:34.714Z,998.33
2022-12-31T03:28:37.514Z,998.26
2022-12-31T03:29:40.340Z,998.32
2022-12-31T03:30:43.108Z,998.31
2022-12-31T03:31:46.080Z,998.27
2022-12-31T03:32:48.876Z,998.32
2022-12-31T03:33:51.606Z,998.33
2022-12-31T03:34:54.343Z,998.27
2022-12-31T03:35:57.091Z,998.23
2022-12-31T03:36:59.842Z,998.32
2022-12-31T03:38:02.641Z,998.33
2022-12-31T03:39:05.398Z,998.35
2022-12-31T03:40:08.114Z,998.33
2022-12-31T03:41:10.862Z,998.4
2022-12-31T03:42:13.597Z,998.35
2022-12-31T03:43:16.411Z,998.36
2022-12-31T03:44:19.182Z,998.36
2022-12-31T03:45:22.028Z,998.4
2022-12-31T03:46:24.765Z,998.31
2022-12-31T03:47:27.493Z,998.32
2022-12-31T03:48:30.270Z,998.34
2022-12-31T03:49:33.014Z,998.32
2022-12-31T03:50:35.787Z,998.28
2022-12-31T03:51:38.514Z,998.26
2022-12-31T03:52:41.259Z,998.29
2022-12-31T03:53:44.030Z,998.29
2022-12-31T03:54:46.772Z,998.2
2022-12-31T03:55:49.585Z,998.12
2022-12-31T03:57:00.751Z,998.21
2022-12-31T03:58:03.102Z,998.18
2022-12-31T03:59:05.821Z,998.22
2022-12-31T04:00:08.550Z,998.22
2022-12-31T04:01:11.938Z,998.23
2022-12-31T04:02:15.279Z,998.31
2022-12-31T04:03:18.234Z,998.32
2022-12-31T04:04:21.018Z,998.36
2022-12-31T04:05:23.724Z,998.29
2022-12-31T04:06:26.512Z,998.33
2022-12-31T04:07:29.328Z,998.41
2022-12-31T04:08:32.097Z,998.46
2022-12-31T04:09:34.895Z,998.41
2022-12-31T04:10:37.673Z,998.37
2022-12-31T04:11:40.379Z,998.45
2022-12-31T04:12:43.141Z,998.51
2022-12-31T04:13:45.895Z,998.53
2022-12-31T04:14:48.590Z,998.5
2022-12-31T04:15:51.345Z,998.47
2022-12-31T04:16:54.155Z,998.53
2022-12-31T04:17:56.913Z,998.46
2022-12-31T04:18:59.669Z,998.48
2022-12-31T04:20:02.424Z,998.48
2022-12-31T04:21:05.264Z,998.49
2022-12-31T04:22:07.981Z,998.6
2022-12-31T04:23:10.732Z,998.63
2022-12-31T04:24:13.465Z,998.65
2022-12-31T04:25:16.234Z,998.61
2022-12-31T04:26:19.070Z,998.66
2022-12-31T04:27:21.778Z,998.62
2022-12-31T04:28:24.535Z,998.5
2022-12-31T04:29:27.319Z,998.46
2022-12-31T04:30:30.099Z,998.48
2022-12-31T04:31:33.059Z,998.49
2022-12-31T04:32:35.867Z,998.46
2022-12-31T04:33:38.552Z,998.54
2022-12-31T04:34:41.266Z,998.59
2022-12-31T04:35:43.970Z,998.62
2022-12-31T04:36:48.266Z,998.68
2022-12-31T04:37:50.999Z,998.66
2022-12-31T04:38:53.751Z,998.77
2022-12-31T04:40:07.274Z,998.73
2022-12-31T04:41:09.526Z,998.69
2022-12-31T04:42:12.271Z,998.69
2022-12-31T04:43:14.968Z,998.67
2022-12-31T04:44:17.769Z,998.61
2022-12-31T04:45:20.536Z,998.69
2022-12-31T04:46:23.559Z,998.68
2022-12-31T04:47:26.395Z,998.68
2022-12-31T04:48:29.304Z,998.71
2022-12-31T04:49:32.048Z,998.63
2022-12-31T04:50:34.761Z,998.69
2022-12-31T04:51:37.514Z,998.68
2022-12-31T04:52:43.452Z,998.67
2022-12-31T04:53:46.041Z,998.64
2022-12-31T04:54:48.948Z,998.72
2022-12-31T04:55:51.672Z,998.67
2022-12-31T04:56:54.419Z,998.66
2022-12-31T04:57:57.137Z,998.69
2022-12-31T04:58:59.886Z,998.64
2022-12-31T05:00:02.727Z,998.65
2022-12-31T05:01:05.976Z,998.61
2022-12-31T05:02:09.639Z,998.59
2022-12-31T05:03:12.841Z,998.59
2022-12-31T05:04:15.733Z,998.67
2022-12-31T05:05:18.555Z,998.7
2022-12-31T05:06:21.326Z,998.66
2022-12-31T05:07:24.052Z,998.6
2022-12-31T05:08:26.806Z,998.56
2022-12-31T05:09:29.546Z,998.57
2022-12-31T05:10:32.347Z,998.53
2022-12-31T05:11:35.079Z,998.49
2022-12-31T05:12:37.829Z,998.5
2022-12-31T05:13:40.590Z,998.43
2022-12-31T05:14:43.389Z,998.55
2022-12-31T05:15:46.178Z,998.57
2022-12-31T05:16:49.265Z,998.53
2022-12-31T05:17:51.993Z,998.52
2022-12-31T05:18:54.688Z,998.56
2022-12-31T05:19:57.549Z,998.61
2022-12-31T05:21:00.384Z,998.61
2022-12-31T05:22:03.123Z,998.57
2022-12-31T05:23:05.844Z,998.63
2022-12-31T05:24:08.608Z,998.6
2022-12-31T05:25:11.380Z,998.55
2022-12-31T05:26:14.165Z,998.58
2022-12-31T05:27:16.908Z,998.67
2022-12-31T05:28:19.647Z,998.83
2022-12-31T05:29:22.457Z,998.76
2022-12-31T05:30:26.223Z,998.79
2022-12-31T05:31:28.899Z,998.76
2022-12-31T05:32:31.693Z,998.78
2022-12-31T05:33:34.475Z,998.72
2022-12-31T05:34:37.201Z,998.75
2022-12-31T05:35:39.992Z,998.78
2022-12-31T05:36:42.753Z,998.71
2022-12-31T05:37:46.913Z,998.8
2022-12-31T05:38:49.542Z,998.83
2022-12-31T05:39:52.257Z,998.83
2022-12-31T05:40:54.989Z,998.89
2022-12-31T05:41:57.683Z,998.88
2022-12-31T05:43:00.818Z,998.88
2022-12-31T05:44:03.534Z,998.92
2022-12-31T05:45:06.310Z,998.94
2022-12-31T05:46:09.393Z,998.95
2022-12-31T05:47:12.116Z,998.93
2022-12-31T05:48:14.922Z,998.96
2022-12-31T05:49:17.654Z,998.93
2022-12-31T05:50:20.414Z,998.96
2022-12-31T05:51:23.238Z,998.98
2022-12-31T05:52:25.981Z,998.9
2022-12-31T05:53:28.810Z,998.87
2022-12-31T05:54:31.556Z,999
2022-12-31T05:55:34.282Z,999.09
2022-12-31T05:56:37.005Z,999.11
2022-12-31T05:57:39.724Z,999.23
2022-12-31T05:58:42.550Z,999.2
2022-12-31T05:59:45.316Z,999.23
2022-12-31T06:00:48.050Z,999.11
2022-12-31T06:01:50.786Z,999.2
2022-12-31T06:02:53.907Z,999.03
2022-12-31T06:03:56.965Z,998.97
2022-12-31T06:04:59.702Z,998.97
2022-12-31T06:06:02.461Z,998.91
2022-12-31T06:07:05.295Z,998.88
2022-12-31T06:08:08.025Z,998.88
2022-12-31T06:09:10.978Z,998.8
2022-12-31T06:10:13.739Z,998.89
2022-12-31T06:11:16.489Z,998.88
2022-12-31T06:12:19.238Z,998.7
2022-12-31T06:13:21.977Z,998.69
2022-12-31T06:14:24.824Z,998.63
2022-12-31T06:15:27.510Z,998.63
2022-12-31T06:16:30.262Z,998.66
2022-12-31T06:17:32.982Z,998.49
2022-12-31T06:18:38.501Z,998.64
2022-12-31T06:19:41.111Z,998.62
2022-12-31T06:20:43.816Z,998.61
2022-12-31T06:21:46.569Z,998.65
2022-12-31T06:22:49.443Z,998.73
2022-12-31T06:23:52.251Z,998.77
2022-12-31T06:24:55.014Z,998.71
2022-12-31T06:25:57.718Z,998.69
2022-12-31T06:27:00.503Z,998.75
2022-12-31T06:28:03.357Z,998.78
2022-12-31T06:29:07.131Z,998.74
2022-12-31T06:30:12.424Z,998.72
2022-12-31T06:31:15.220Z,998.78
2022-12-31T06:32:17.956Z,998.75
2022-12-31T06:33:20.704Z,998.64
2022-12-31T06:34:23.411Z,998.68
2022-12-31T06:35:26.428Z,998.67
2022-12-31T06:36:29.120Z,998.77
2022-12-31T06:37:31.916Z,998.71
2022-12-31T06:38:34.753Z,998.7
2022-12-31T06:39:37.479Z,998.75
2022-12-31T06:40:40.237Z,998.85
2022-12-31T06:41:42.979Z,998.83
2022-12-31T06:42:45.701Z,998.89
2022-12-31T06:43:48.573Z,998.94
2022-12-31T06:44:51.364Z,998.96
2022-12-31T06:45:54.126Z,998.94
2022-12-31T06:46:57.056Z,998.87
2022-12-31T06:47:59.896Z,998.97
2022-12-31T06:49:02.628Z,998.98
2022-12-31T06:50:05.398Z,999.02
2022-12-31T06:51:17.965Z,999
2022-12-31T06:52:20.283Z,998.98
2022-12-31T06:53:22.995Z,999.06
2022-12-31T06:54:25.744Z,999.08
2022-12-31T06:55:28.501Z,999.08
2022-12-31T06:56:35.318Z,999.14
2022-12-31T06:57:37.803Z,999.19
2022-12-31T06:58:40.492Z,999.14
2022-12-31T06:59:43.233Z,999.18
2022-12-31T07:00:45.999Z,999.12
2022-12-31T07:01:52.290Z,999.24
2022-12-31T07:02:55.036Z,999.19
2022-12-31T07:03:57.773Z,999.27
2022-12-31T07:05:00.460Z,999.35
2022-12-31T07:06:03.198Z,999.23
2022-12-31T07:07:06.055Z,999.27
2022-12-31T07:08:08.731Z,999.29
2022-12-31T07:09:11.483Z,999.35
2022-12-31T07:10:14.331Z,999.35
2022-12-31T07:11:17.175Z,999.44
2022-12-31T07:12:19.868Z,999.43
2022-12-31T07:13:22.588Z,999.4
2022-12-31T07:14:25.304Z,999.42
2022-12-31T07:15:28.329Z,999.56
2022-12-31T07:16:31.325Z,999.48
2022-12-31T07:17:34.072Z,999.53
2022-12-31T07:18:36.813Z,999.45
2022-12-31T07:19:39.566Z,999.48
2022-12-31T07:20:42.526Z,999.51
2022-12-31T07:21:45.269Z,999.55
2022-12-31T07:22:48.012Z,999.42
2022-12-31T07:23:50.725Z,999.48
2022-12-31T07:24:53.460Z,999.52
2022-12-31T07:25:56.427Z,999.5
2022-12-31T07:26:59.278Z,999.44
2022-12-31T07:28:02.071Z,999.51
2022-12-31T07:29:04.790Z,999.49
2022-12-31T07:30:09.240Z,999.43
2022-12-31T07:31:12.179Z,999.49
2022-12-31T07:32:14.889Z,999.52
2022-12-31T07:33:17.896Z,999.6
2022-12-31T07:34:20.680Z,999.45
2022-12-31T07:35:23.413Z,999.5
2022-12-31T07:36:26.117Z,999.53
2022-12-31T07:37:28.893Z,999.53
2022-12-31T07:38:31.701Z,999.59
2022-12-31T07:39:34.359Z,999.57
2022-12-31T07:40:37.096Z,999.58
2022-12-31T07:41:39.907Z,999.57
2022-12-31T07:42:42.604Z,999.55
2022-12-31T07:43:45.371Z,999.55
2022-12-31T07:44:48.103Z,999.55
2022-12-31T07:45:50.844Z,999.58
2022-12-31T07:46:53.751Z,999.57
2022-12-31T07:48:03.449Z,999.52
2022-12-31T07:49:05.888Z,999.54
2022-12-31T07:50:08.619Z,999.5
2022-12-31T07:51:11.348Z,999.59
2022-12-31T07:52:14.109Z,999.62
2022-12-31T07:53:16.820Z,999.55
2022-12-31T07:54:19.633Z,999.54
2022-12-31T07:55:22.337Z,999.5
2022-12-31T07:56:25.124Z,999.58
2022-12-31T07:57:27.946Z,999.55
2022-12-31T07:58:30.689Z,999.53
2022-12-31T07:59:33.654Z,999.48
2022-12-31T08:00:36.506Z,999.57
2022-12-31T08:01:40.095Z,999.51
2022-12-31T08:02:43.054Z,999.52
2022-12-31T08:03:45.814Z,999.53
2022-12-31T08:04:48.549Z,999.57
2022-12-31T08:05:51.295Z,999.58
2022-12-31T08:06:54.032Z,999.67
2022-12-31T08:07:56.837Z,999.7
2022-12-31T08:08:59.583Z,999.65
2022-12-31T08:10:02.890Z,999.71
2022-12-31T08:11:05.625Z,999.8
2022-12-31T08:12:08.359Z,999.83
2022-12-31T08:13:11.185Z,999.87
2022-12-31T08:14:13.920Z,999.9
2022-12-31T08:15:20.049Z,999.85
2022-12-31T08:16:23.918Z,999.89
2022-12-31T08:17:26.643Z,999.86
2022-12-31T08:18:29.410Z,1000.01
2022-12-31T08:19:32.193Z,999.98
2022-12-31T08:20:35.224Z,1000
2022-12-31T08:21:37.938Z,1000.06
2022-12-31T08:22:40.705Z,1000.01
2022-12-31T08:23:43.478Z,1000.12
2022-12-31T08:24:46.225Z,1000.11
2022-12-31T08:25:49.142Z,1000.11
2022-12-31T08:26:53.755Z,1000.1
2022-12-31T08:27:56.568Z,1000.17
2022-12-31T08:28:59.459Z,1000.12
2022-12-31T08:30:02.290Z,1000.1
2022-12-31T08:31:05.069Z,1000.04
2022-12-31T08:32:07.758Z,1000.13
2022-12-31T08:33:11.133Z,1000.04
2022-12-31T08:34:13.891Z,1000.08
2022-12-31T08:35:16.596Z,1000.01
2022-12-31T08:36:19.637Z,1000.08
2022-12-31T08:37:22.625Z,1000.06
2022-12-31T08:38:25.348Z,1000.02
2022-12-31T08:39:28.076Z,1000.08
2022-12-31T08:40:30.954Z,1000.1
2022-12-31T08:41:43.539Z,1000.1
2022-12-31T08:42:46.022Z,1000.2
2022-12-31T08:43:48.708Z,1000.14
2022-12-31T08:44:51.573Z,1000.05
2022-12-31T08:45:54.783Z,1000.18
2022-12-31T08:46:57.529Z,1000.14
2022-12-31T08:48:00.737Z,1000.01
2022-12-31T08:49:03.519Z,1000.05
2022-12-31T08:50:06.570Z,999.99
2022-12-31T08:51:09.276Z,999.98
2022-12-31T08:52:12.078Z,999.94
2022-12-31T08:53:14.822Z,1000.09
2022-12-31T08:54:17.658Z,1000.03
2022-12-31T08:55:20.448Z,1000.07
2022-12-31T08:56:23.166Z,1000.06
2022-12-31T08:57:25.934Z,1000.11
2022-12-31T08:58:28.678Z,1000.07
2022-12-31T08:59:31.469Z,1000.13
2022-12-31T09:00:34.296Z,1000.05
2022-12-31T09:01:37.707Z,1000.11
2022-12-31T09:02:48.672Z,1000.14
2022-12-31T09:03:51.314Z,1000.08
2022-12-31T09:04:53.967Z,1000.13
2022-12-31T09:05:56.768Z,1000.17
2022-12-31T09:06:59.777Z,1000.16
2022-12-31T09:08:02.764Z,1000.14
2022-12-31T09:09:05.492Z,1000.2
2022-12-31T09:10:08.241Z,1000.19
2022-12-31T09:11:10.976Z,1000.25
2022-12-31T09:12:15.054Z,1000.26
2022-12-31T09:13:17.724Z,1000.24
2022-12-31T09:14:20.458Z,1000.28
2022-12-31T09:15:23.192Z,1000.33
2022-12-31T09:16:26.130Z,1000.22
2022-12-31T09:17:29.559Z,1000.27
2022-12-31T09:18:33.765Z,1000.18
2022-12-31T09:19:36.353Z,1000.14
2022-12-31T09:20:45.276Z,1000.11
2022-12-31T09:21:47.936Z,1000.17
2022-12-31T09:22:50.682Z,1000.26
2022-12-31T09:23:55.011Z,1000.32
2022-12-31T09:25:11.150Z,1000.33
2022-12-31T09:26:51.188Z,1000.33
2022-12-31T09:27:54.645Z,1000.29
2022-12-31T09:28:57.312Z,1000.26
2022-12-31T09:30:00.107Z,1000.19
2022-12-31T09:31:02.848Z,1000.33
2022-12-31T09:32:05.920Z,1000.28
2022-12-31T09:33:08.695Z,1000.38
2022-12-31T09:34:11.449Z,1000.36
2022-12-31T09:35:14.219Z,1000.39
2022-12-31T09:36:16.907Z,1000.33
2022-12-31T09:37:19.898Z,1000.36
2022-12-31T09:38:22.705Z,1000.41
2022-12-31T09:39:25.421Z,1000.35
2022-12-31T09:40:28.179Z,1000.33
2022-12-31T09:41:30.916Z,1000.35
2022-12-31T09:42:33.748Z,1000.39
2022-12-31T09:43:36.511Z,1000.38
2022-12-31T09:44:39.346Z,1000.39
2022-12-31T09:45:42.357Z,1000.48
2022-12-31T09:46:45.141Z,1000.52
2022-12-31T09:47:47.957Z,1000.41
2022-12-31T09:48:50.721Z,1000.46
2022-12-31T09:49:53.659Z,1000.44
2022-12-31T09:50:56.488Z,1000.46
2022-12-31T09:51:59.611Z,1000.46
2022-12-31T09:53:02.368Z,1000.49
2022-12-31T09:54:05.117Z,1000.42
2022-12-31T09:55:07.945Z,1000.33
2022-12-31T09:56:10.727Z,1000.35
2022-12-31T09:57:13.545Z,1000.25
2022-12-31T09:58:16.293Z,1000.22
2022-12-31T09:59:18.977Z,1000.15
2022-12-31T10:00:21.982Z,1000.26
2022-12-31T10:01:25.264Z,1000.1
2022-12-31T10:02:29.190Z,1000.11
2022-12-31T10:03:32.016Z,1000.14
2022-12-31T10:04:34.787Z,1000.13
2022-12-31T10:05:37.517Z,1000.25
2022-12-31T10:06:40.321Z,1000.13
2022-12-31T10:07:54.108Z,1000.18
2022-12-31T10:08:56.389Z,1000.11
2022-12-31T10:09:59.090Z,1000.12
2022-12-31T10:11:01.829Z,1000.1
2022-12-31T10:12:04.584Z,1000.1
2022-12-31T10:13:07.445Z,1000.17
2022-12-31T10:14:10.169Z,1000.13
2022-12-31T10:15:12.947Z,1000.08
2022-12-31T10:16:16.649Z,1000.1
2022-12-31T10:17:19.400Z,1000.1
2022-12-31T10:18:22.182Z,1000.11
2022-12-31T10:19:25.049Z,1000.12
2022-12-31T10:20:27.799Z,1000.1
2022-12-31T10:21:30.525Z,1000.06
2022-12-31T10:22:33.281Z,1000.02
2022-12-31T10:23:36.344Z,1000.08
2022-12-31T10:24:39.093Z,1000.01
2022-12-31T10:25:41.839Z,999.97
2022-12-31T10:26:53.790Z,999.96
2022-12-31T10:27:56.103Z,1000.01
2022-12-31T10:28:58.923Z,999.96
2022-12-31T10:30:01.677Z,999.99
2022-12-31T10:31:04.674Z,1000
2022-12-31T10:32:07.469Z,999.89
2022-12-31T10:33:10.227Z,999.89
2022-12-31T10:34:13.204Z,999.91
2022-12-31T10:35:16.124Z,999.91
2022-12-31T10:36:18.845Z,999.81
2022-12-31T10:37:21.558Z,999.86
2022-12-31T10:38:24.286Z,999.87
2022-12-31T10:39:27.125Z,999.82
2022-12-31T10:40:29.946Z,999.72
2022-12-31T10:41:32.748Z,999.64
2022-12-31T10:42:35.498Z,999.68
2022-12-31T10:43:38.292Z,999.75
2022-12-31T10:44:41.527Z,999.66
2022-12-31T10:45:44.449Z,999.68
2022-12-31T10:46:47.457Z,999.79
2022-12-31T10:47:50.229Z,999.66
2022-12-31T10:48:52.964Z,999.6
2022-12-31T10:49:55.762Z,999.68
2022-12-31T10:50:58.645Z,999.67
2022-12-31T10:52:11.451Z,999.6
2022-12-31T10:53:13.805Z,999.51
2022-12-31T10:54:16.533Z,999.54
2022-12-31T10:55:19.366Z,999.51
2022-12-31T10:56:22.142Z,999.56
2022-12-31T10:57:24.904Z,999.53
2022-12-31T10:58:27.651Z,999.49
2022-12-31T10:59:30.434Z,999.54
2022-12-31T11:00:33.097Z,999.45
2022-12-31T11:01:36.250Z,999.45
2022-12-31T11:02:39.781Z,999.5
2022-12-31T11:03:42.790Z,999.44
2022-12-31T11:04:45.533Z,999.31
2022-12-31T11:05:48.388Z,999.32
2022-12-31T11:06:51.139Z,999.36
2022-12-31T11:07:54.381Z,999.31
2022-12-31T11:08:57.274Z,999.2
2022-12-31T11:10:00.001Z,999.24
2022-12-31T11:11:02.758Z,999.21
2022-12-31T11:12:05.497Z,999.28
2022-12-31T11:13:08.224Z,999.33
2022-12-31T11:14:11.152Z,999.31
2022-12-31T11:15:13.904Z,999.3
2022-12-31T11:16:20.444Z,999.25
2022-12-31T11:17:22.955Z,999.28
2022-12-31T11:18:25.689Z,999.3
2022-12-31T11:19:28.495Z,999.31
2022-12-31T11:20:31.231Z,999.22
2022-12-31T11:21:42.104Z,999.25
2022-12-31T11:22:44.444Z,999.24
2022-12-31T11:23:47.172Z,999.21
2022-12-31T11:24:50.003Z,999.15
2022-12-31T11:25:52.745Z,999.2
2022-12-31T11:26:56.109Z,999.23
2022-12-31T11:27:58.880Z,999.16
2022-12-31T11:29:01.682Z,999.22
2022-12-31T11:30:04.555Z,999.18
2022-12-31T11:31:07.498Z,999.13
2022-12-31T11:32:10.311Z,999.17
2022-12-31T11:33:13.032Z,999.16
2022-12-31T11:34:15.772Z,999.2
2022-12-31T11:35:18.826Z,999.23
2022-12-31T11:36:21.627Z,999.2
2022-12-31T11:37:24.361Z,999.19
2022-12-31T11:38:27.263Z,999.16
2022-12-31T11:39:31.935Z,999.16
2022-12-31T11:40:34.550Z,999.15
2022-12-31T11:41:37.485Z,999.1
2022-12-31T11:42:40.213Z,999.16
2022-12-31T11:43:42.969Z,999.25
2022-12-31T11:44:45.742Z,999.2
2022-12-31T11:45:51.302Z,999.22
2022-12-31T11:46:53.921Z,999.18
2022-12-31T11:49:18.623Z,999.26
2022-12-31T11:50:21.288Z,999.21
2022-12-31T11:51:24.078Z,999.23
2022-12-31T11:52:26.776Z,999.22
2022-12-31T11:53:29.582Z,999.16
2022-12-31T11:54:32.348Z,999.23
2022-12-31T11:55:35.110Z,999.2
2022-12-31T11:56:37.904Z,999.24
2022-12-31T11:57:40.652Z,999.25
2022-12-31T11:58:43.629Z,999.25
2022-12-31T11:59:46.430Z,999.18
2022-12-31T12:00:49.190Z,999.18
2022-12-31T12:01:52.055Z,999.13
2022-12-31T12:02:54.987Z,999.11
2022-12-31T12:03:58.017Z,999.08
2022-12-31T12:05:11.852Z,999.11
2022-12-31T12:06:14.115Z,999.17
2022-12-31T12:07:16.896Z,999.14
2022-12-31T12:08:19.615Z,999.08
2022-12-31T12:09:22.509Z,999.05
2022-12-31T12:10:37.290Z,999
2022-12-31T12:11:39.566Z,998.96
2022-12-31T12:12:43.863Z,998.99
2022-12-31T12:13:46.495Z,998.91
2022-12-31T12:14:49.275Z,998.89
2022-12-31T12:15:52.360Z,998.9
2022-12-31T12:17:05.909Z,998.87
2022-12-31T12:18:08.298Z,998.83
2022-12-31T12:19:11.006Z,998.81
2022-12-31T12:20:17.201Z,998.83
2022-12-31T12:21:19.733Z,998.8
2022-12-31T12:22:23.516Z,998.82
2022-12-31T12:23:26.352Z,998.85
2022-12-31T12:24:29.210Z,998.83
2022-12-31T12:25:32.434Z,998.79
2022-12-31T12:26:35.166Z,998.73
2022-12-31T12:27:37.972Z,998.75
2022-12-31T12:28:44.893Z,998.75
2022-12-31T12:29:47.339Z,998.78
2022-12-31T12:30:50.144Z,998.77
2022-12-31T12:31:53.060Z,998.8
2022-12-31T12:32:55.868Z,998.77
2022-12-31T12:33:58.708Z,998.79
2022-12-31T12:35:01.434Z,998.75
2022-12-31T12:36:04.218Z,998.75
2022-12-31T12:37:06.986Z,998.78
2022-12-31T12:38:09.698Z,998.69
2022-12-31T12:39:12.515Z,998.68
2022-12-31T12:40:15.363Z,998.72
2022-12-31T12:41:18.073Z,998.68
2022-12-31T12:42:21.404Z,998.58
2022-12-31T12:43:24.067Z,998.57
2022-12-31T12:45:40.731Z,998.44
2022-12-31T12:46:51.252Z,998.45
2022-12-31T12:47:53.685Z,998.49
2022-12-31T12:49:03.242Z,998.43
2022-12-31T12:50:06.043Z,998.45
2022-12-31T12:51:08.700Z,998.45
2022-12-31T12:52:11.574Z,998.45
2022-12-31T12:53:14.343Z,998.44
2022-12-31T12:54:23.606Z,998.44
2022-12-31T12:55:26.326Z,998.51
2022-12-31T12:56:29.315Z,998.46
2022-12-31T12:57:32.004Z,998.44
2022-12-31T12:58:34.729Z,998.47
2022-12-31T12:59:37.515Z,998.47
2022-12-31T13:00:40.446Z,998.43
2022-12-31T13:01:44.426Z,998.37
2022-12-31T13:02:47.558Z,998.45
2022-12-31T13:04:33.348Z,998.41
2022-12-31T13:05:12.215Z,998.37
2022-12-31T13:06:14.944Z,998.41
2022-12-31T13:07:17.929Z,998.38
2022-12-31T13:08:20.661Z,998.39
2022-12-31T13:09:23.394Z,998.45
2022-12-31T13:10:26.750Z,998.47