createdAt,value
2019-05-21T00:00:15.260Z,98550.88
2019-05-21T00:02:44.864Z,98548.48
2019-05-21T00:05:14.472Z,98545.93
2019-05-21T00:07:44.103Z,98536.57
2019-05-21T00:10:14.142Z,98538.66
2019-05-21T00:12:43.733Z,98528.12
2019-05-21T00:15:13.323Z,98528.88
2019-05-21T00:17:42.984Z,98528.98
2019-05-21T00:20:12.903Z,98527.56
2019-05-21T00:22:42.555Z,98526.56
2019-05-21T00:25:16.723Z,98526.12
2019-05-21T00:27:43.681Z,98530.52
2019-05-21T00:30:48.962Z,98529.11
2019-05-21T00:33:54.202Z,98526.40
2019-05-21T00:37:01.862Z,98537.39
2019-05-21T00:40:07.166Z,98535.88
2019-05-21T00:42:39.935Z,98543.73
2019-05-21T00:45:12.375Z,98562.45
2019-05-21T00:47:41.993Z,98554.80
2019-05-21T00:50:11.909Z,98547.84
2019-05-21T00:52:41.546Z,98551.63
2019-05-21T00:55:11.144Z,98556.14
2019-05-21T00:57:40.780Z,98546.44
2019-05-21T01:00:11.213Z,98535.78
2019-05-21T01:02:41.065Z,98549.34
2019-05-21T01:05:10.894Z,98541.77
2019-05-21T01:07:40.512Z,98542.16
2019-05-21T01:10:10.333Z,98548.11
2019-05-21T01:12:40.016Z,98544.67
2019-05-21T01:15:09.802Z,98546.13
2019-05-21T01:17:39.413Z,98549.41
2019-05-21T01:20:09.071Z,98552.45
2019-05-21T01:22:38.671Z,98538.03
2019-05-21T01:25:08.430Z,98549.06
2019-05-21T01:27:38.062Z,98557.48
2019-05-21T01:30:08.430Z,98537.61
2019-05-21T01:32:38.044Z,98537.14
2019-05-21T01:35:16.748Z,98568.38
2019-05-21T01:37:39.103Z,98571.52
2019-05-21T01:40:08.786Z,98564.23
2019-05-21T01:42:38.393Z,98577.52
2019-05-21T01:45:08.381Z,98572.78
2019-05-21T01:47:38.016Z,98576.69
2019-05-21T01:50:08.207Z,98593.41
2019-05-21T01:52:37.811Z,98601.28
2019-05-21T01:55:07.556Z,98602.20
2019-05-21T01:57:37.163Z,98603.39
2019-05-21T02:00:07.065Z,98598.78
2019-05-21T02:02:36.734Z,98593.40
2019-05-21T02:05:07.074Z,98601.47
2019-05-21T02:07:36.824Z,98608.19
2019-05-21T02:10:07.296Z,98589.63
2019-05-21T02:12:36.955Z,98596.92
2019-05-21T02:15:07.176Z,98600.44
2019-05-21T02:17:36.763Z,98598.80
2019-05-21T02:20:06.653Z,98594.81
2019-05-21T02:22:36.294Z,98591.89
2019-05-21T02:25:07.920Z,98586.91
2019-05-21T02:27:37.571Z,98585.48
2019-05-21T02:30:09.685Z,98580.20
2019-05-21T02:32:39.590Z,98584.45
2019-05-21T02:35:09.487Z,98585.95
2019-05-21T02:37:39.179Z,98594.36
2019-05-21T02:40:10.452Z,98596.86
2019-05-21T02:42:40.199Z,98606.02
2019-05-21T02:45:11.309Z,98603.02
2019-05-21T02:47:40.913Z,98597.13
2019-05-21T02:50:11.411Z,98596.11
2019-05-21T02:52:41.124Z,98605.86
2019-05-21T02:55:11.248Z,98606.09
2019-05-21T02:57:41.815Z,98602.28
2019-05-21T03:00:29.963Z,98620.08
2019-05-21T03:03:00.184Z,98614.20
2019-05-21T03:05:30.225Z,98609.30
2019-05-21T03:07:59.797Z,98603.42
2019-05-21T03:10:29.453Z,98616.03
2019-05-21T03:12:59.096Z,98615.22
2019-05-21T03:15:28.732Z,98603.25
2019-05-21T03:17:58.460Z,98600.86
2019-05-21T03:20:28.083Z,98604.83
2019-05-21T03:22:57.649Z,98601.84
2019-05-21T03:25:27.388Z,98611.45
2019-05-21T03:27:57.128Z,98607.56
2019-05-21T03:30:26.809Z,98609.50
2019-05-21T03:32:56.421Z,98613.04
2019-05-21T03:35:26.029Z,98610.34
2019-05-21T03:37:55.729Z,98609.67
2019-05-21T03:40:25.324Z,98607.77
2019-05-21T03:42:55.005Z,98610.56
2019-05-21T03:45:24.752Z,98617.44
2019-05-21T03:47:54.368Z,98622.64
2019-05-21T03:50:23.984Z,98615.69
2019-05-21T03:52:53.653Z,98630.38
2019-05-21T03:55:23.256Z,98628.69
2019-05-21T03:57:52.841Z,98632.57
2019-05-21T04:00:22.703Z,98637.53
2019-05-21T04:02:52.317Z,98632.95
2019-05-21T04:05:26.135Z,98645.42
2019-05-21T04:07:56.174Z,98653.48
2019-05-21T04:10:26.403Z,98655.27
2019-05-21T04:13:09.099Z,98643.84
2019-05-21T04:15:56.559Z,98636.66
2019-05-21T04:18:31.569Z,98644.32
2019-05-21T04:21:01.188Z,98636.78
2019-05-21T04:23:30.830Z,98640.83
2019-05-21T04:26:00.428Z,98641.08
2019-05-21T04:28:30.157Z,98636.25
2019-05-21T04:30:59.761Z,98641.47
2019-05-21T04:33:29.377Z,98656.34
2019-05-21T04:35:59.014Z,98657.52
2019-05-21T04:38:28.627Z,98664.16
2019-05-21T04:40:58.268Z,98670.57
2019-05-21T04:43:27.921Z,98676.34
2019-05-21T04:45:57.537Z,98673.30
2019-05-21T04:48:27.162Z,98671.99
2019-05-21T04:50:56.809Z,98677.98
2019-05-21T04:53:26.387Z,98673.75
2019-05-21T04:55:56.033Z,98669.61
2019-05-21T04:58:25.618Z,98660.81
2019-05-21T05:00:55.271Z,98665.55
2019-05-21T05:03:24.859Z,98666.36
2019-05-21T05:05:54.447Z,98665.05
2019-05-21T05:08:24.051Z,98669.55
2019-05-21T05:10:53.608Z,98678.13
2019-05-21T05:13:23.368Z,98674.06
2019-05-21T05:15:52.963Z,98673.22
2019-05-21T05:18:22.617Z,98680.24
2019-05-21T05:20:52.231Z,98678.95
2019-05-21T05:23:21.826Z,98674.73
2019-05-21T05:25:51.462Z,98677.81
2019-05-21T05:28:21.065Z,98679.48
2019-05-21T05:30:50.736Z,98681.95
2019-05-21T05:33:20.358Z,98675.00
2019-05-21T05:35:49.937Z,98671.36
2019-05-21T05:38:27.624Z,98671.02
2019-05-21T05:40:57.204Z,98668.56
2019-05-21T05:43:26.844Z,98671.33
2019-05-21T05:45:56.520Z,98666.23
2019-05-21T05:48:26.833Z,98671.39
2019-05-21T05:50:58.119Z,98663.78
2019-05-21T05:53:27.684Z,98661.51
2019-05-21T05:55:57.287Z,98668.41
2019-05-21T05:58:26.978Z,98661.77
2019-05-21T06:00:56.545Z,98667.56
2019-05-21T06:03:26.228Z,98668.16
2019-05-21T06:05:56.017Z,98668.70
2019-05-21T06:08:25.698Z,98674.22
2019-05-21T06:10:55.347Z,98664.13
2019-05-21T06:13:24.956Z,98665.33
2019-05-21T06:15:54.619Z,98658.28
2019-05-21T06:18:24.255Z,98656.88
2019-05-21T06:20:53.866Z,98656.37
2019-05-21T06:23:23.498Z,98655.64
2019-05-21T06:25:53.099Z,98656.60
2019-05-21T06:28:22.730Z,98660.57
2019-05-21T06:30:52.347Z,98663.30
2019-05-21T06:33:21.997Z,98665.94
2019-05-21T06:35:51.586Z,98659.95
2019-05-21T06:38:21.162Z,98665.86
2019-05-21T06:40:50.830Z,98663.22
2019-05-21T06:43:20.471Z,98667.06
2019-05-21T06:45:50.077Z,98663.57
2019-05-21T06:48:19.656Z,98667.37
2019-05-21T06:50:49.235Z,98657.50
2019-05-21T06:53:18.860Z,98656.02
2019-05-21T06:55:48.462Z,98657.56
2019-05-21T06:58:18.082Z,98658.20
2019-05-21T07:00:47.630Z,98655.08
2019-05-21T07:03:17.262Z,98647.20
2019-05-21T07:05:58.505Z,98646.64
2019-05-21T07:08:33.674Z,98648.38
2019-05-21T07:10:49.527Z,98642.06
2019-05-21T07:13:21.347Z,98651.67
2019-05-21T07:15:50.905Z,98638.53
2019-05-21T07:18:20.529Z,98639.44
2019-05-21T07:20:50.129Z,98635.02
2019-05-21T07:23:19.819Z,98641.19
2019-05-21T07:25:49.418Z,98636.96
2019-05-21T07:28:19.050Z,98637.05
2019-05-21T07:30:48.783Z,98631.84
2019-05-21T07:33:18.369Z,98638.27
2019-05-21T07:35:47.947Z,98643.87
2019-05-21T07:38:17.555Z,98639.95
2019-05-21T07:40:47.187Z,98634.48
2019-05-21T07:43:16.828Z,98640.20
2019-05-21T07:45:46.433Z,98639.81
2019-05-21T07:48:16.076Z,98632.44
2019-05-21T07:50:45.708Z,98634.38
2019-05-21T07:53:15.292Z,98632.56
2019-05-21T07:55:44.876Z,98636.45
2019-05-21T07:58:14.526Z,98627.55
2019-05-21T08:00:44.209Z,98622.16
2019-05-21T08:03:13.832Z,98620.38
2019-05-21T08:05:43.473Z,98615.53
2019-05-21T08:08:13.082Z,98617.28
2019-05-21T08:10:42.665Z,98617.18
2019-05-21T08:13:12.290Z,98622.47
2019-05-21T08:15:42.034Z,98619.91
2019-05-21T08:18:11.802Z,98610.21
2019-05-21T08:20:41.585Z,98603.36
2019-05-21T08:23:11.162Z,98607.73
2019-05-21T08:25:40.906Z,98600.55
2019-05-21T08:28:10.741Z,98603.03
2019-05-21T08:30:40.339Z,98602.53
2019-05-21T08:33:09.948Z,98596.23
2019-05-21T08:35:39.683Z,98601.17
2019-05-21T08:38:09.258Z,98602.83
2019-05-21T08:40:39.003Z,98597.05
2019-05-21T08:43:08.661Z,98596.49
2019-05-21T08:45:38.334Z,98595.03
2019-05-21T08:48:08.040Z,98601.66
2019-05-21T08:50:37.652Z,98597.20
2019-05-21T08:53:07.403Z,98598.56
2019-05-21T08:55:36.995Z,98598.42
2019-05-21T08:58:07.772Z,98591.63
2019-05-21T09:00:37.714Z,98592.58
2019-05-21T09:03:07.448Z,98589.58
2019-05-21T09:05:37.477Z,98587.30
2019-05-21T09:08:07.396Z,98592.37
2019-05-21T09:10:40.655Z,98593.28
2019-05-21T09:13:10.380Z,98588.27
2019-05-21T09:15:40.365Z,98572.98
2019-05-21T09:18:12.166Z,98576.22
2019-05-21T09:20:42.093Z,98577.05
2019-05-21T09:23:11.866Z,98577.09
2019-05-21T09:25:41.565Z,98575.52
2019-05-21T09:28:11.182Z,98584.41
2019-05-21T09:30:42.146Z,98582.91
2019-05-21T09:33:11.759Z,98582.91
2019-05-21T09:35:41.738Z,98586.67
2019-05-21T09:38:11.367Z,98585.38
2019-05-21T09:40:41.022Z,98570.89
2019-05-21T09:43:10.727Z,98583.59
2019-05-21T09:45:40.428Z,98583.59
2019-05-21T09:48:10.175Z,98575.56
2019-05-21T09:50:39.808Z,98564.70
2019-05-21T09:53:09.383Z,98557.05
2019-05-21T09:55:39.018Z,98549.80
2019-05-21T09:58:33.407Z,98544.89
2019-05-21T10:01:37.378Z,98543.06
2019-05-21T10:04:07.187Z,98541.36
2019-05-21T10:06:36.877Z,98543.39
2019-05-21T10:09:09.825Z,98547.44
2019-05-21T10:11:39.434Z,98544.69
2019-05-21T10:14:09.071Z,98534.88
2019-05-21T10:16:38.646Z,98534.44
2019-05-21T10:19:08.275Z,98537.20
2019-05-21T10:21:38.014Z,98541.06
2019-05-21T10:24:07.809Z,98535.91
2019-05-21T10:26:37.655Z,98527.21
2019-05-21T10:29:07.311Z,98532.84
2019-05-21T10:31:40.142Z,98532.59
2019-05-21T10:34:12.700Z,98536.02
2019-05-21T10:36:41.265Z,98534.48
2019-05-21T10:39:10.944Z,98527.66
2019-05-21T10:41:40.543Z,98531.42
2019-05-21T10:44:10.124Z,98515.40
2019-05-21T10:46:39.771Z,98512.58
2019-05-21T10:49:09.373Z,98512.73
2019-05-21T10:51:39.076Z,98507.27
2019-05-21T10:54:08.788Z,98509.34
2019-05-21T10:56:47.600Z,98512.19
2019-05-21T10:59:09.689Z,98508.72
2019-05-21T11:01:49.695Z,98502.19
2019-05-21T11:04:44.094Z,98500.30
2019-05-21T11:07:15.223Z,98504.23
2019-05-21T11:09:44.792Z,98493.58
2019-05-21T11:12:14.470Z,98491.42
2019-05-21T11:14:44.058Z,98486.38
2019-05-21T11:17:13.857Z,98481.48
2019-05-21T11:19:43.533Z,98481.61
2019-05-21T11:22:13.223Z,98482.13
2019-05-21T11:24:42.804Z,98481.03
2019-05-21T11:27:12.384Z,98481.70
2019-05-21T11:29:42.025Z,98474.95
2019-05-21T11:32:11.584Z,98477.43
2019-05-21T11:34:41.177Z,98474.28
2019-05-21T11:37:10.966Z,98465.44
2019-05-21T11:39:40.620Z,98465.12
2019-05-21T11:42:10.367Z,98461.95
2019-05-21T11:44:40.031Z,98460.66
2019-05-21T11:47:09.597Z,98463.07
2019-05-21T11:49:39.197Z,98464.46
2019-05-21T11:52:08.775Z,98460.65
2019-05-21T11:54:38.409Z,98453.18
2019-05-21T11:57:08.211Z,98455.89
2019-05-21T11:59:37.817Z,98461.92
2019-05-21T12:02:09.091Z,98448.97
2019-05-21T12:04:38.771Z,98448.75
2019-05-21T12:07:08.386Z,98454.06
2019-05-21T12:09:37.951Z,98448.89
2019-05-21T12:12:07.651Z,98457.28
2019-05-21T12:14:37.199Z,98459.17
2019-05-21T12:17:06.785Z,98461.94
2019-05-21T12:19:36.408Z,98459.96
2019-05-21T12:22:06.007Z,98446.97
2019-05-21T12:24:35.591Z,98438.13
2019-05-21T12:27:05.319Z,98439.94
2019-05-21T12:29:34.907Z,98432.88
2019-05-21T12:32:04.670Z,98435.66
2019-05-21T12:34:34.325Z,98425.48
2019-05-21T12:37:03.929Z,98423.73
2019-05-21T12:39:33.518Z,98425.49
2019-05-21T12:42:03.246Z,98428.09
2019-05-21T12:44:32.883Z,98418.41
2019-05-21T12:47:02.471Z,98412.47
2019-05-21T12:49:32.082Z,98411.39
2019-05-21T12:52:01.721Z,98413.98
2019-05-21T12:54:31.289Z,98414.12
2019-05-21T12:57:00.961Z,98406.33
2019-05-21T12:59:31.532Z,98402.83
2019-05-21T13:02:01.201Z,98400.47
2019-05-21T13:04:30.784Z,98400.45
2019-05-21T13:07:00.420Z,98404.65
2019-05-21T13:09:32.667Z,98400.15
2019-05-21T13:12:01.335Z,98398.44
2019-05-21T13:14:31.001Z,98406.28
2019-05-21T13:17:00.554Z,98409.23
2019-05-21T13:19:30.162Z,98413.19
2019-05-21T13:21:59.775Z,98411.78
2019-05-21T13:24:29.350Z,98404.73
2019-05-21T13:26:58.987Z,98410.34
2019-05-21T13:29:28.602Z,98420.81
2019-05-21T13:31:58.190Z,98417.02
2019-05-21T13:34:27.882Z,98410.77
2019-05-21T13:36:57.480Z,98413.66
2019-05-21T13:39:27.104Z,98416.97
2019-05-21T13:41:56.731Z,98414.16
2019-05-21T13:44:27.403Z,98413.59
2019-05-21T13:46:56.997Z,98409.02
2019-05-21T13:49:26.558Z,98409.61
2019-05-21T13:51:56.202Z,98415.58
2019-05-21T13:54:25.863Z,98414.79
2019-05-21T13:57:00.153Z,98415.48
2019-05-21T13:59:33.847Z,98417.66
2019-05-21T14:02:06.040Z,98420.98
2019-05-21T14:04:39.645Z,98417.66
2019-05-21T14:07:16.303Z,98407.31
2019-05-21T14:09:48.416Z,98409.11
2019-05-21T14:12:19.321Z,98410.16
2019-05-21T14:14:56.047Z,98409.45
2019-05-21T14:17:31.040Z,98410.83
2019-05-21T14:20:02.250Z,98414.41
2019-05-21T14:22:36.363Z,98411.59
2019-05-21T14:25:05.166Z,98410.32
2019-05-21T14:27:44.292Z,98411.23
2019-05-21T14:30:08.123Z,98411.54
2019-05-21T14:32:38.388Z,98419.56
2019-05-21T14:35:12.798Z,98416.77
2019-05-21T14:37:49.790Z,98417.27
2019-05-21T14:40:31.697Z,98416.70
2019-05-21T14:43:00.570Z,98419.26
2019-05-21T14:45:35.350Z,98416.65
2019-05-21T14:48:10.095Z,98412.86
2019-05-21T14:50:40.397Z,98408.02
2019-05-21T14:53:13.130Z,98401.36
2019-05-21T14:55:43.564Z,98402.27
2019-05-21T14:58:14.065Z,98392.20
2019-05-21T15:00:46.710Z,98397.54
2019-05-21T15:03:25.247Z,98399.78
2019-05-21T15:05:49.740Z,98399.95
2019-05-21T15:08:19.434Z,98399.17
2019-05-21T15:10:50.633Z,98395.36
2019-05-21T15:13:22.499Z,98388.59
2019-05-21T15:15:53.675Z,98389.11
2019-05-21T15:18:23.747Z,98388.45
2019-05-21T15:21:04.682Z,98387.39
2019-05-21T15:23:36.431Z,98391.91
2019-05-21T15:26:10.171Z,98389.73
2019-05-21T15:28:40.368Z,98394.58
2019-05-21T15:31:11.397Z,98395.39
2019-05-21T15:33:42.619Z,98391.82
2019-05-21T15:36:12.968Z,98387.89
2019-05-21T15:38:50.104Z,98393.64
2019-05-21T15:41:16.036Z,98389.39
2019-05-21T15:43:45.988Z,98395.60
2019-05-21T15:46:16.586Z,98387.09
2019-05-21T15:48:47.329Z,98400.34
2019-05-21T15:51:17.525Z,98397.44
2019-05-21T15:53:48.294Z,98400.59
2019-05-21T15:56:18.926Z,98401.03
2019-05-21T15:58:48.911Z,98401.69
2019-05-21T16:01:19.356Z,98397.50
2019-05-21T16:03:49.805Z,98401.69
2019-05-21T16:06:19.528Z,98401.93
2019-05-21T16:08:49.462Z,98403.73
2019-05-21T16:11:28.762Z,98405.61
2019-05-21T16:13:51.984Z,98419.76
2019-05-21T16:16:23.184Z,98359.44
2019-05-21T16:18:53.480Z,98423.09
2019-05-21T16:21:23.753Z,98424.00
2019-05-21T16:23:56.624Z,98428.36
2019-05-21T16:26:26.897Z,98430.37
2019-05-21T16:28:58.212Z,98434.50
2019-05-21T16:31:28.160Z,98436.77
2019-05-21T16:33:57.917Z,98434.24
2019-05-21T16:36:27.645Z,98438.81
2019-05-21T16:38:57.560Z,98437.64
2019-05-21T16:41:27.333Z,98441.39
2019-05-21T16:43:56.945Z,98441.77
2019-05-21T16:46:26.883Z,98447.28
2019-05-21T16:48:56.607Z,98449.16
2019-05-21T16:51:26.285Z,98455.89
2019-05-21T16:53:56.070Z,98458.30
2019-05-21T16:56:26.116Z,98462.63
2019-05-21T16:58:55.782Z,98459.31
2019-05-21T17:01:25.669Z,98469.51
2019-05-21T17:03:59.833Z,98474.70
2019-05-21T17:06:26.848Z,98483.28
2019-05-21T17:08:56.639Z,98483.19
2019-05-21T17:11:26.375Z,98487.33
2019-05-21T17:13:56.120Z,98500.01
2019-05-21T17:16:25.832Z,98499.48
2019-05-21T17:18:55.545Z,98503.52
2019-05-21T17:21:25.283Z,98515.19
2019-05-21T17:23:54.905Z,98517.19
2019-05-21T17:26:24.565Z,98523.36
2019-05-21T17:28:54.203Z,98527.45
2019-05-21T17:31:23.857Z,98532.09
2019-05-21T17:33:53.609Z,98536.08
2019-05-21T17:36:23.221Z,98538.80
2019-05-21T17:38:52.894Z,98538.04
2019-05-21T17:41:22.515Z,98538.28
2019-05-21T17:43:52.265Z,98545.47
2019-05-21T17:46:22.044Z,98546.13
2019-05-21T17:48:54.164Z,98556.02
2019-05-21T17:51:23.758Z,98559.23
2019-05-21T17:53:53.555Z,98565.26
2019-05-21T17:56:23.204Z,98565.45
2019-05-21T17:58:52.962Z,98569.05
2019-05-21T18:01:23.139Z,98577.99
2019-05-21T18:03:53.224Z,98585.84
2019-05-21T18:06:24.285Z,98581.59
2019-05-21T18:08:53.923Z,98589.38
2019-05-21T18:11:24.005Z,98587.26
2019-05-21T18:13:53.854Z,98594.91
2019-05-21T18:16:23.588Z,98593.55
2019-05-21T18:18:53.519Z,98604.52
2019-05-21T18:21:25.145Z,98601.79
2019-05-21T18:23:55.029Z,98604.56
2019-05-21T18:26:24.864Z,98602.86
2019-05-21T18:28:54.471Z,98615.28
2019-05-21T18:31:24.233Z,98617.31
2019-05-21T18:33:53.885Z,98623.08
2019-05-21T18:36:23.609Z,98633.52
2019-05-21T18:38:53.960Z,98635.92
2019-05-21T18:41:23.884Z,98646.56
2019-05-21T18:43:53.697Z,98649.48
2019-05-21T18:46:23.308Z,98653.83
2019-05-21T18:48:53.006Z,98653.83
2019-05-21T18:51:22.649Z,98664.27
2019-05-21T18:53:52.561Z,98671.13
2019-05-21T18:56:22.257Z,98668.89
2019-05-21T18:58:52.100Z,98681.10
2019-05-21T19:01:22.127Z,98687.21
2019-05-21T19:03:51.851Z,98687.21
2019-05-21T19:06:21.702Z,98699.89
2019-05-21T19:08:51.421Z,98699.89
2019-05-21T19:11:21.184Z,98707.41
2019-05-21T19:13:50.808Z,98707.41
2019-05-21T19:16:20.434Z,98714.33
2019-05-21T19:18:50.206Z,98719.77
2019-05-21T19:21:19.823Z,98725.00
2019-05-21T19:23:49.442Z,98722.09
2019-05-21T19:26:19.405Z,98727.70
2019-05-21T19:28:49.090Z,98729.19
2019-05-21T19:31:18.923Z,98732.98
2019-05-21T19:33:48.690Z,98736.94
2019-05-21T19:36:18.355Z,98738.47
2019-05-21T19:38:48.322Z,98743.22
2019-05-21T19:41:18.037Z,98739.66
2019-05-21T19:43:47.709Z,98744.23
2019-05-21T19:46:17.404Z,98749.28
2019-05-21T19:48:47.053Z,98754.45
2019-05-21T19:51:16.815Z,98749.25
2019-05-21T19:53:46.583Z,98759.32
2019-05-21T19:56:16.459Z,98756.51
2019-05-21T19:58:46.379Z,98764.78
2019-05-21T20:01:16.171Z,98766.11
2019-05-21T20:03:46.264Z,98762.97
2019-05-21T20:06:17.711Z,98762.38
2019-05-21T20:08:47.598Z,98755.42
2019-05-21T20:11:17.579Z,98762.61
2019-05-21T20:13:47.483Z,98759.64
2019-05-21T20:16:19.131Z,98758.22
2019-05-21T20:18:48.873Z,98766.98
2019-05-21T20:21:19.761Z,98770.71
2019-05-21T20:23:49.794Z,98766.34
2019-05-21T20:26:21.801Z,98766.83
2019-05-21T20:28:51.493Z,98773.23
2019-05-21T20:31:23.119Z,98776.54
2019-05-21T20:33:53.085Z,98776.72
2019-05-21T20:36:23.135Z,98784.16
2019-05-21T20:38:53.503Z,98781.23
2019-05-21T20:41:23.779Z,98783.99
2019-05-21T20:43:59.005Z,98772.38
2019-05-21T20:46:25.221Z,98777.77
2019-05-21T20:48:55.363Z,98778.26
2019-05-21T20:51:25.078Z,98781.27
2019-05-21T20:53:55.016Z,98776.01
2019-05-21T20:56:24.607Z,98774.34
2019-05-21T20:58:54.331Z,98771.30
2019-05-21T21:01:25.513Z,98776.04
2019-05-21T21:03:55.747Z,98780.16
2019-05-21T21:06:35.205Z,98781.50
2019-05-21T21:08:58.307Z,98780.64
2019-05-21T21:11:28.505Z,98790.55
2019-05-21T21:13:58.127Z,98785.31
2019-05-21T21:16:27.786Z,98774.41
2019-05-21T21:18:57.518Z,98710.12
2019-05-21T21:21:27.795Z,98775.27
2019-05-21T21:23:58.419Z,98770.23
2019-05-21T21:26:28.802Z,98767.34
2019-05-21T21:28:58.513Z,98764.86
2019-05-21T21:31:28.141Z,98765.23
2019-05-21T21:33:57.740Z,98762.70
2019-05-21T21:36:27.446Z,98768.81
2019-05-21T21:38:57.872Z,98767.09
2019-05-21T21:41:27.580Z,98760.34
2019-05-21T21:43:57.552Z,98757.86
2019-05-21T21:46:27.340Z,98757.70
2019-05-21T21:48:57.112Z,98756.40
2019-05-21T21:51:26.955Z,98756.09
2019-05-21T21:53:56.648Z,98752.05
2019-05-21T21:56:26.331Z,98769.05
2019-05-21T21:58:56.038Z,98766.20
2019-05-21T22:01:54.453Z,98767.02
2019-05-21T22:04:29.516Z,98770.78
2019-05-21T22:07:00.050Z,98762.31
2019-05-21T22:09:35.557Z,98765.74
2019-05-21T22:12:06.541Z,98769.26
2019-05-21T22:14:49.683Z,98769.52
2019-05-21T22:17:09.844Z,98764.47
2019-05-21T22:19:40.171Z,98769.83
2019-05-21T22:22:10.684Z,98770.83
2019-05-21T22:24:40.393Z,98759.61
2019-05-21T22:27:10.257Z,98767.84
2019-05-21T22:29:40.203Z,98764.17
2019-05-21T22:32:09.812Z,98764.80
2019-05-21T22:34:39.416Z,98760.56
2019-05-21T22:37:12.810Z,98734.57
2019-05-21T22:39:44.702Z,98755.72
2019-05-21T22:42:15.794Z,98763.59
2019-05-21T22:44:45.951Z,98763.31
2019-05-21T22:47:15.820Z,98769.38
2019-05-21T22:49:45.401Z,98770.27
2019-05-21T22:52:15.555Z,98773.25
2019-05-21T22:54:45.211Z,98772.06
2019-05-21T22:57:14.813Z,98778.14
2019-05-21T22:59:44.477Z,98774.66
2019-05-21T23:02:19.465Z,98763.94
2019-05-21T23:04:51.846Z,98764.88
2019-05-21T23:07:21.404Z,98762.53
2019-05-21T23:09:50.981Z,98759.16
2019-05-21T23:12:20.762Z,98755.25
2019-05-21T23:14:51.022Z,98761.36
2019-05-21T23:17:20.980Z,98749.80
2019-05-21T23:19:51.064Z,98763.05
2019-05-21T23:22:22.979Z,98765.46
2019-05-21T23:24:53.183Z,98765.26
2019-05-21T23:27:23.233Z,98764.19
2019-05-21T23:29:52.952Z,98763.30
2019-05-21T23:32:22.989Z,98766.56
2019-05-21T23:34:54.287Z,98776.42
2019-05-21T23:37:25.437Z,98778.92
2019-05-21T23:39:55.833Z,98785.01
2019-05-21T23:42:30.148Z,98786.73
2019-05-21T23:44:57.674Z,98791.05
2019-05-21T23:47:28.294Z,98785.28
2019-05-21T23:49:57.880Z,98774.21
2019-05-21T23:52:27.591Z,98775.75
2019-05-21T23:54:58.144Z,98785.05
2019-05-21T23:57:32.483Z,98786.23
