createdAt,value
2017-11-17T00:01:31.116Z,127.23
2017-11-17T00:03:58.596Z,121.23
2017-11-17T00:06:26.856Z,114.27
2017-11-17T00:08:54.322Z,129.33
2017-11-17T00:11:22.575Z,130.70
2017-11-17T00:13:50.051Z,146.50
2017-11-17T00:16:18.283Z,139.13
2017-11-17T00:18:45.767Z,139.20
2017-11-17T00:21:13.245Z,134.13
2017-11-17T00:23:41.474Z,156.17
2017-11-17T00:26:08.960Z,147.03
2017-11-17T00:28:36.436Z,154.37
2017-11-17T00:31:04.660Z,148.70
2017-11-17T00:33:32.144Z,157.70
2017-11-17T00:35:59.604Z,145.03
2017-11-17T00:38:27.084Z,149.13
2017-11-17T00:40:55.320Z,152.80
2017-11-17T00:43:22.788Z,153.83
2017-11-17T00:45:50.264Z,148.07
2017-11-17T00:48:18.499Z,156.43
2017-11-17T00:50:45.968Z,142.20
2017-11-17T00:53:14.952Z,139.23
2017-11-17T00:55:42.428Z,119.57
2017-11-17T00:58:09.904Z,114.77
2017-11-17T01:00:38.146Z,99.50
2017-11-17T01:03:05.606Z,98.20
2017-11-17T01:05:33.184Z,106.30
2017-11-17T01:08:00.660Z,87.40
2017-11-17T01:10:28.883Z,89.27
2017-11-17T01:12:56.343Z,79.40
2017-11-17T01:15:23.920Z,75.80
2017-11-17T01:17:51.379Z,81.80
2017-11-17T01:20:18.836Z,68.50
2017-11-17T01:22:46.307Z,67.80
2017-11-17T01:25:14.536Z,75.07
2017-11-17T01:27:42.003Z,75.43
2017-11-17T01:30:09.463Z,78.83
2017-11-17T01:32:36.944Z,70.57
2017-11-17T01:35:06.811Z,71.03
2017-11-17T01:37:34.356Z,56.50
2017-11-17T01:40:01.815Z,63.87
2017-11-17T01:42:29.291Z,64.07
2017-11-17T01:44:56.768Z,60.90
2017-11-17T01:47:25.011Z,60.67
2017-11-17T01:49:52.484Z,61.83
2017-11-17T01:52:19.948Z,60.13
2017-11-17T01:54:47.473Z,70.17
2017-11-17T01:57:14.940Z,68.40
2017-11-17T01:59:42.407Z,72.43
2017-11-17T02:02:19.795Z,68.80
2017-11-17T02:04:47.261Z,64.73
2017-11-17T02:07:14.739Z,67.40
2017-11-17T02:09:42.287Z,68.63
2017-11-17T02:12:09.768Z,57.20
2017-11-17T02:14:38.008Z,59.60
2017-11-17T02:17:05.479Z,58.60
2017-11-17T02:19:32.963Z,54.67
2017-11-17T02:22:01.179Z,57.33
2017-11-17T02:24:28.659Z,43.13
2017-11-17T02:26:56.132Z,42.87
2017-11-17T02:29:23.686Z,46.83
2017-11-17T02:31:51.156Z,44.07
2017-11-17T02:34:19.396Z,36.23
2017-11-17T02:36:46.884Z,33.80
2017-11-17T02:39:15.136Z,31.53
2017-11-17T02:41:42.584Z,43.90
2017-11-17T02:44:10.046Z,34.17
2017-11-17T02:46:37.523Z,30.20
2017-11-17T02:49:05.002Z,46.40
2017-11-17T02:51:32.481Z,34.00
2017-11-17T02:53:59.997Z,34.60
2017-11-17T02:56:27.485Z,46.20
2017-11-17T02:58:54.961Z,37.13
2017-11-17T03:01:22.424Z,43.00
2017-11-17T03:03:49.894Z,34.20
2017-11-17T03:06:17.373Z,37.83
2017-11-17T03:08:44.921Z,29.23
2017-11-17T03:11:12.402Z,38.17
2017-11-17T03:13:40.624Z,35.37
2017-11-17T03:16:08.088Z,40.93
2017-11-17T03:18:35.567Z,45.80
2017-11-17T03:21:03.401Z,41.80
2017-11-17T03:23:30.886Z,35.17
2017-11-17T03:25:58.358Z,50.27
2017-11-17T03:28:25.908Z,44.63
2017-11-17T03:30:53.389Z,45.23
2017-11-17T03:33:21.616Z,42.40
2017-11-17T03:35:49.087Z,44.80
2017-11-17T03:38:16.656Z,35.50
2017-11-17T03:40:44.120Z,53.00
2017-11-17T03:43:11.599Z,47.47
2017-11-17T03:45:39.821Z,49.23
2017-11-17T03:48:07.309Z,49.00
2017-11-17T03:50:35.569Z,36.13
2017-11-17T03:53:03.019Z,52.83
2017-11-17T03:55:30.480Z,52.17
2017-11-17T03:57:57.957Z,43.83
2017-11-17T04:00:26.201Z,46.00
2017-11-17T04:02:53.687Z,48.47
2017-11-17T04:05:21.183Z,41.13
2017-11-17T04:07:48.640Z,37.23
2017-11-17T04:10:16.120Z,47.20
2017-11-17T04:12:43.604Z,33.53
2017-11-17T04:15:11.831Z,33.30
2017-11-17T04:17:39.314Z,38.10
2017-11-17T04:20:06.805Z,36.60
2017-11-17T04:22:35.072Z,47.47
2017-11-17T04:25:02.548Z,35.70
2017-11-17T04:27:30.778Z,31.13
2017-11-17T04:29:58.251Z,55.37
2017-11-17T04:32:25.710Z,34.67
2017-11-17T04:34:53.187Z,44.53
2017-11-17T04:37:21.413Z,34.97
2017-11-17T04:39:48.907Z,30.57
2017-11-17T04:42:16.372Z,36.30
2017-11-17T04:44:44.628Z,27.47
2017-11-17T04:47:12.079Z,50.60
2017-11-17T04:49:39.559Z,38.73
2017-11-17T04:52:07.791Z,34.67
2017-11-17T04:54:35.252Z,39.40
2017-11-17T04:57:02.732Z,45.20
2017-11-17T04:59:30.192Z,33.37
2017-11-17T05:01:57.672Z,35.83
2017-11-17T05:04:25.897Z,47.23
2017-11-17T05:06:53.352Z,28.60
2017-11-17T05:09:20.836Z,23.90
2017-11-17T05:11:48.308Z,33.20
2017-11-17T05:14:16.532Z,27.70
2017-11-17T05:16:44.000Z,38.50
2017-11-17T05:19:11.462Z,39.60
2017-11-17T05:21:39.045Z,35.33
2017-11-17T05:24:07.280Z,33.57
2017-11-17T05:26:34.740Z,43.47
2017-11-17T05:29:02.221Z,29.73
2017-11-17T05:31:31.199Z,29.10
2017-11-17T05:33:58.658Z,32.50
2017-11-17T05:36:26.121Z,34.13
2017-11-17T05:38:53.600Z,32.47
2017-11-17T05:41:21.826Z,35.00
2017-11-17T05:43:49.290Z,34.80
2017-11-17T05:46:16.822Z,27.80
2017-11-17T05:48:44.294Z,32.17
2017-11-17T05:51:11.782Z,35.43
2017-11-17T05:53:39.339Z,30.80
2017-11-17T05:56:06.811Z,36.67
2017-11-17T05:58:34.275Z,43.00
2017-11-17T06:01:02.527Z,30.10
2017-11-17T06:03:29.995Z,30.73
2017-11-17T06:05:58.245Z,31.87
2017-11-17T06:08:26.486Z,31.20
2017-11-17T06:10:53.948Z,28.40
2017-11-17T06:13:21.408Z,38.53
2017-11-17T06:15:48.888Z,35.23
2017-11-17T06:18:16.378Z,29.30
2017-11-17T06:20:44.648Z,33.03
2017-11-17T06:23:12.891Z,32.93
2017-11-17T06:25:40.467Z,27.23
2017-11-17T06:28:07.931Z,40.50
2017-11-17T06:30:36.604Z,25.93
2017-11-17T06:33:04.876Z,27.53
2017-11-17T06:35:33.596Z,29.97
2017-11-17T06:38:01.840Z,48.37
2017-11-17T06:40:29.319Z,29.20
2017-11-17T06:42:57.535Z,29.57
2017-11-17T06:45:25.022Z,34.07
2017-11-17T06:47:52.510Z,42.33
2017-11-17T06:50:20.739Z,28.40
2017-11-17T06:52:48.224Z,25.97
2017-11-17T06:55:15.708Z,32.37
2017-11-17T06:57:43.963Z,30.83
2017-11-17T07:00:11.423Z,32.53
2017-11-17T07:02:39.647Z,34.60
2017-11-17T07:05:07.128Z,34.53
2017-11-17T07:07:34.700Z,34.90
2017-11-17T07:10:02.180Z,28.13
2017-11-17T07:12:30.412Z,32.00
2017-11-17T07:14:57.881Z,30.27
2017-11-17T07:17:25.366Z,39.93
2017-11-17T07:19:53.591Z,35.13
2017-11-17T07:22:21.071Z,24.57
2017-11-17T07:24:48.539Z,26.27
2017-11-17T07:27:16.781Z,32.70
2017-11-17T07:29:44.256Z,37.63
2017-11-17T07:32:11.737Z,32.57
2017-11-17T07:34:39.967Z,22.70
2017-11-17T07:37:07.446Z,24.03
2017-11-17T07:39:34.936Z,23.87
2017-11-17T07:42:03.180Z,27.67
2017-11-17T07:44:30.647Z,25.50
2017-11-17T07:46:59.627Z,29.17
2017-11-17T07:49:27.104Z,33.37
2017-11-17T07:51:55.323Z,36.13
2017-11-17T07:54:22.801Z,25.60
2017-11-17T07:56:50.272Z,17.43
2017-11-17T07:59:19.256Z,28.50
2017-11-17T08:01:46.736Z,22.80
2017-11-17T08:04:14.200Z,23.47
2017-11-17T08:06:42.424Z,23.53
2017-11-17T08:09:09.890Z,22.00
2017-11-17T08:11:37.345Z,27.93
2017-11-17T08:14:04.821Z,23.70
2017-11-17T08:16:32.300Z,16.90
2017-11-17T08:19:00.527Z,24.43
2017-11-17T08:21:28.000Z,15.33
2017-11-17T08:23:55.474Z,22.10
2017-11-17T08:26:22.941Z,14.13
2017-11-17T08:28:50.396Z,16.77
2017-11-17T08:31:18.635Z,13.10
2017-11-17T08:33:46.103Z,16.47
2017-11-17T08:36:13.577Z,20.30
2017-11-17T08:38:41.046Z,19.63
2017-11-17T08:41:09.419Z,15.00
2017-11-17T08:43:37.658Z,12.30
2017-11-17T08:46:05.132Z,26.90
2017-11-17T08:48:32.619Z,15.93
2017-11-17T08:51:00.853Z,18.77
2017-11-17T08:53:28.312Z,13.23
2017-11-17T08:55:55.784Z,18.27
2017-11-17T08:58:23.267Z,19.20
2017-11-17T09:00:50.733Z,16.83
2017-11-17T09:03:18.192Z,14.93
2017-11-17T09:05:45.667Z,13.30
2017-11-17T09:08:13.119Z,15.10
2017-11-17T09:10:40.612Z,18.03
2017-11-17T09:13:08.097Z,17.00
2017-11-17T09:15:36.357Z,21.30
2017-11-17T09:18:03.819Z,21.60
2017-11-17T09:20:32.052Z,15.80
2017-11-17T09:23:00.205Z,19.23
2017-11-17T09:25:30.656Z,24.20
2017-11-17T09:27:59.760Z,12.50
2017-11-17T09:30:27.292Z,12.30
2017-11-17T09:32:54.816Z,16.83
2017-11-17T09:35:22.254Z,15.33
2017-11-17T09:37:49.723Z,14.80
2017-11-17T09:40:17.970Z,15.23
2017-11-17T09:42:45.490Z,13.20
2017-11-17T09:45:13.003Z,13.83
2017-11-17T09:47:41.220Z,12.97
2017-11-17T09:50:08.710Z,14.27
2017-11-17T09:52:36.165Z,8.10
2017-11-17T09:55:03.653Z,12.70
2017-11-17T09:57:31.908Z,12.53
2017-11-17T09:59:59.388Z,11.53
2017-11-17T10:02:27.649Z,14.87
2017-11-17T10:04:55.112Z,10.53
2017-11-17T10:07:23.356Z,11.30
2017-11-17T10:09:50.844Z,21.33
2017-11-17T10:12:19.072Z,13.50
2017-11-17T10:14:46.568Z,21.73
2017-11-17T10:17:14.798Z,16.63
2017-11-17T10:19:42.256Z,8.47
2017-11-17T10:22:09.744Z,17.00
2017-11-17T10:24:37.199Z,16.07
2017-11-17T10:27:04.668Z,13.10
2017-11-17T10:29:32.140Z,11.60
2017-11-17T10:32:00.368Z,21.00
2017-11-17T10:34:27.845Z,13.23
2017-11-17T10:36:55.336Z,16.20
2017-11-17T10:39:23.567Z,12.03
2017-11-17T10:41:51.044Z,12.97
2017-11-17T10:44:18.506Z,18.60
2017-11-17T10:46:46.748Z,12.27
2017-11-17T10:49:14.212Z,13.90
2017-11-17T10:51:41.711Z,11.03
2017-11-17T10:54:09.951Z,14.90
2017-11-17T10:56:37.444Z,14.67
2017-11-17T10:59:05.667Z,15.03
2017-11-17T11:01:33.127Z,16.80
2017-11-17T11:04:00.611Z,11.67
2017-11-17T11:06:28.858Z,16.77
2017-11-17T11:08:56.328Z,13.30
2017-11-17T11:11:29.631Z,12.60
2017-11-17T11:13:57.884Z,12.53
2017-11-17T11:16:25.343Z,23.03
2017-11-17T11:18:52.827Z,17.07
2017-11-17T11:21:21.072Z,12.67
2017-11-17T11:23:48.548Z,14.90
2017-11-17T11:26:16.796Z,9.57
2017-11-17T11:28:44.288Z,14.93
2017-11-17T11:31:11.778Z,15.50
2017-11-17T11:33:39.255Z,16.50
2017-11-17T11:36:06.744Z,10.53
2017-11-17T11:38:34.218Z,11.13
2017-11-17T11:41:02.440Z,15.67
2017-11-17T11:43:29.919Z,12.93
2017-11-17T11:45:57.407Z,12.67
2017-11-17T11:48:25.648Z,13.10
2017-11-17T11:50:53.127Z,17.10
2017-11-17T11:53:20.597Z,13.80
2017-11-17T11:55:48.828Z,10.57
2017-11-17T11:58:16.293Z,16.23
2017-11-17T12:00:43.783Z,14.90
2017-11-17T12:03:12.728Z,23.83
2017-11-17T12:05:40.209Z,10.70
2017-11-17T12:08:07.675Z,12.07
2017-11-17T12:10:35.158Z,16.23
2017-11-17T12:13:03.380Z,19.13
2017-11-17T12:15:30.861Z,14.90
2017-11-17T12:17:58.428Z,16.73
2017-11-17T12:20:25.881Z,11.60
2017-11-17T12:22:53.385Z,13.43
2017-11-17T12:25:20.901Z,12.50
2017-11-17T12:27:48.360Z,12.60
2017-11-17T12:30:15.825Z,8.83
2017-11-17T12:32:44.099Z,11.70
2017-11-17T12:35:12.339Z,12.40
2017-11-17T12:37:39.804Z,12.30
2017-11-17T12:40:07.291Z,13.17
2017-11-17T12:42:35.517Z,7.57
2017-11-17T12:45:02.973Z,9.63
2017-11-17T12:47:30.456Z,10.27
2017-11-17T12:49:57.912Z,13.10
2017-11-17T12:52:26.910Z,15.77
2017-11-17T12:54:54.391Z,13.33
2017-11-17T12:57:21.869Z,14.50
2017-11-17T12:59:49.344Z,15.67
2017-11-17T13:02:16.799Z,6.90
2017-11-17T13:04:44.281Z,9.77
2017-11-17T13:07:11.739Z,9.77
2017-11-17T13:09:39.207Z,9.37
2017-11-17T13:12:07.439Z,13.50
2017-11-17T13:14:34.931Z,19.00
2017-11-17T13:17:02.423Z,11.73
2017-11-17T13:19:29.897Z,9.93
2017-11-17T13:21:57.396Z,11.07
2017-11-17T13:24:24.867Z,8.03
2017-11-17T13:26:53.093Z,11.97
2017-11-17T13:29:20.579Z,14.10
2017-11-17T13:31:48.052Z,10.87
2017-11-17T13:34:15.524Z,9.77
2017-11-17T13:36:43.787Z,14.13
2017-11-17T13:39:12.056Z,15.40
2017-11-17T13:41:39.524Z,10.53
2017-11-17T13:44:07.761Z,10.53
2017-11-17T13:46:35.232Z,11.70
2017-11-17T13:49:02.682Z,9.57
2017-11-17T13:51:30.157Z,12.53
2017-11-17T13:53:57.712Z,12.50
2017-11-17T13:56:25.959Z,13.37
2017-11-17T13:58:53.423Z,14.90
2017-11-17T14:01:20.897Z,13.13
2017-11-17T14:03:48.369Z,22.87
2017-11-17T14:06:16.626Z,15.67
2017-11-17T14:08:44.209Z,12.03
2017-11-17T14:11:12.448Z,21.43
2017-11-17T14:13:39.915Z,14.83
2017-11-17T14:16:07.395Z,12.47
2017-11-17T14:18:35.631Z,7.93
2017-11-17T14:21:03.097Z,12.67
2017-11-17T14:23:30.557Z,9.97
2017-11-17T14:25:58.021Z,11.03
2017-11-17T14:28:25.484Z,17.10
2017-11-17T14:30:52.978Z,9.73
2017-11-17T14:33:20.437Z,11.00
2017-11-17T14:35:47.904Z,19.30
2017-11-17T14:38:15.372Z,12.23
2017-11-17T14:40:42.839Z,13.53
2017-11-17T14:43:10.316Z,15.13
2017-11-17T14:45:37.775Z,11.03
2017-11-17T14:48:05.229Z,12.00
2017-11-17T14:50:32.696Z,18.00
2017-11-17T14:53:00.924Z,9.57
2017-11-17T14:55:28.406Z,8.63
2017-11-17T14:57:55.863Z,18.07
2017-11-17T15:00:24.085Z,9.63
2017-11-17T15:02:51.555Z,20.70
2017-11-17T15:05:19.820Z,18.30
2017-11-17T15:07:47.298Z,16.07
2017-11-17T15:10:14.769Z,13.20
2017-11-17T15:12:42.240Z,10.90
2017-11-17T15:15:09.708Z,16.47
2017-11-17T15:17:37.193Z,10.10
2017-11-17T15:20:05.441Z,15.70
2017-11-17T15:22:32.905Z,22.47
2017-11-17T15:25:00.371Z,13.30
2017-11-17T15:27:28.594Z,18.60
2017-11-17T15:29:56.060Z,12.90
2017-11-17T15:32:23.527Z,20.17
2017-11-17T15:34:50.988Z,24.27
2017-11-17T15:37:18.457Z,16.67
2017-11-17T15:39:46.695Z,24.13
2017-11-17T15:42:14.173Z,17.10
2017-11-17T15:44:41.627Z,10.23
2017-11-17T15:47:09.106Z,17.50
2017-11-17T15:49:36.573Z,15.33
2017-11-17T15:52:04.800Z,10.97
2017-11-17T15:54:32.276Z,15.37
2017-11-17T15:56:59.731Z,19.10
2017-11-17T15:59:28.724Z,14.63
2017-11-17T16:01:56.190Z,17.43
2017-11-17T16:04:24.445Z,15.70
2017-11-17T16:06:51.924Z,13.83
2017-11-17T16:09:20.164Z,10.60
2017-11-17T16:11:47.643Z,8.23
2017-11-17T16:14:15.104Z,16.03
2017-11-17T16:16:43.353Z,14.50
2017-11-17T16:19:10.823Z,13.70
2017-11-17T16:21:38.317Z,19.17
2017-11-17T16:24:06.540Z,16.93
2017-11-17T16:26:34.008Z,20.70
2017-11-17T16:29:01.493Z,12.40
2017-11-17T16:31:29.714Z,9.07
2017-11-17T16:33:57.189Z,10.30
2017-11-17T16:36:24.659Z,18.03
2017-11-17T16:38:52.149Z,17.90
2017-11-17T16:41:20.368Z,19.03
2017-11-17T16:43:47.845Z,25.43
2017-11-17T16:46:16.040Z,11.60
2017-11-17T16:48:43.562Z,14.70
2017-11-17T16:51:11.024Z,20.60
2017-11-17T16:53:38.500Z,17.17
2017-11-17T16:56:05.967Z,24.00
2017-11-17T16:58:34.229Z,14.47
2017-11-17T17:01:01.676Z,18.03
2017-11-17T17:03:29.144Z,17.40
2017-11-17T17:05:56.632Z,20.40
2017-11-17T17:08:24.087Z,19.23
2017-11-17T17:10:51.563Z,28.70
2017-11-17T17:13:19.018Z,14.80
2017-11-17T17:15:46.508Z,14.77
2017-11-17T17:18:14.012Z,14.00
2017-11-17T17:20:42.236Z,12.23
2017-11-17T17:23:09.691Z,16.47
2017-11-17T17:25:37.164Z,12.00
2017-11-17T17:28:05.400Z,18.90
2017-11-17T17:30:32.880Z,20.80
2017-11-17T17:33:00.367Z,17.90
2017-11-17T17:35:27.846Z,17.43
2017-11-17T17:37:56.082Z,13.97
2017-11-17T17:40:23.597Z,14.93
2017-11-17T17:42:51.334Z,23.10
2017-11-17T17:45:19.573Z,18.27
2017-11-17T17:47:48.406Z,23.33
2017-11-17T17:50:15.947Z,25.00
2017-11-17T17:52:44.188Z,33.73
2017-11-17T17:55:11.673Z,23.03
2017-11-17T17:57:39.925Z,32.83
2017-11-17T18:00:07.397Z,32.77
2017-11-17T18:02:34.891Z,30.90
2017-11-17T18:05:02.396Z,24.27
2017-11-17T18:07:29.899Z,22.77
2017-11-17T18:09:57.364Z,21.37
2017-11-17T18:12:24.868Z,28.60
2017-11-17T18:14:52.334Z,32.60
2017-11-17T18:17:19.819Z,29.77
2017-11-17T18:19:48.072Z,29.87
2017-11-17T18:22:16.357Z,27.33
2017-11-17T18:24:43.812Z,23.47
2017-11-17T18:27:12.101Z,25.37
2017-11-17T18:29:40.342Z,14.67
2017-11-17T18:32:07.806Z,26.93
2017-11-17T18:34:35.305Z,10.93
2017-11-17T18:37:02.768Z,12.17
2017-11-17T18:39:30.304Z,16.27
2017-11-17T18:41:57.708Z,13.27
2017-11-17T18:44:25.208Z,14.50
2017-11-17T18:46:53.432Z,20.20
2017-11-17T18:49:20.974Z,16.30
2017-11-17T18:51:48.437Z,23.53
2017-11-17T18:54:15.955Z,22.13
2017-11-17T18:56:43.369Z,17.50
2017-11-17T18:59:10.969Z,21.10
2017-11-17T19:01:39.215Z,25.37
2017-11-17T19:04:06.699Z,22.27
2017-11-17T19:06:34.937Z,23.97
2017-11-17T19:09:02.400Z,21.20
2017-11-17T19:11:29.915Z,20.13
2017-11-17T19:13:58.125Z,15.63
2017-11-17T19:16:25.602Z,24.73
2017-11-17T19:18:53.063Z,25.67
2017-11-17T19:21:20.532Z,21.60
2017-11-17T19:23:48.769Z,23.60
2017-11-17T19:26:16.244Z,24.83
2017-11-17T19:28:43.715Z,23.67
2017-11-17T19:31:11.935Z,18.20
2017-11-17T19:33:39.445Z,19.47
2017-11-17T19:36:07.824Z,42.37
2017-11-17T19:38:36.064Z,37.80
2017-11-17T19:41:03.539Z,35.07
2017-11-17T19:43:31.030Z,23.97
2017-11-17T19:45:59.297Z,26.60
2017-11-17T19:48:27.529Z,24.83
2017-11-17T19:50:55.010Z,14.33
2017-11-17T19:53:22.478Z,19.33
2017-11-17T19:55:50.712Z,25.63
2017-11-17T19:58:18.181Z,15.80
2017-11-17T20:00:45.664Z,17.80
2017-11-17T20:03:13.932Z,17.83
2017-11-17T20:05:41.404Z,16.50
2017-11-17T20:08:09.762Z,20.50
2017-11-17T20:10:37.313Z,14.33
2017-11-17T20:13:06.287Z,16.70
2017-11-17T20:15:33.768Z,16.57
2017-11-17T20:18:01.278Z,29.50
2017-11-17T20:20:28.748Z,22.27
2017-11-17T20:22:56.244Z,28.37
2017-11-17T20:25:24.489Z,22.93
2017-11-17T20:27:52.003Z,27.00
2017-11-17T20:30:19.513Z,19.90
2017-11-17T20:32:47.022Z,21.53
2017-11-17T20:35:14.509Z,11.93
2017-11-17T20:37:41.978Z,26.43
2017-11-17T20:40:09.484Z,22.87
2017-11-17T20:42:37.725Z,16.37
2017-11-17T20:45:05.215Z,9.73
2017-11-17T20:47:33.448Z,25.93
2017-11-17T20:50:00.976Z,17.03
2017-11-17T20:52:28.463Z,20.97
2017-11-17T20:54:56.801Z,15.20
2017-11-17T20:57:24.260Z,17.37
2017-11-17T20:59:51.730Z,16.80
2017-11-17T21:02:19.237Z,16.87
2017-11-17T21:04:47.473Z,12.37
2017-11-17T21:07:14.942Z,16.57
2017-11-17T21:09:42.504Z,14.30
2017-11-17T21:12:09.965Z,22.00
2017-11-17T21:14:38.952Z,30.10
2017-11-17T21:17:07.244Z,15.33
2017-11-17T21:19:34.750Z,21.87
2017-11-17T21:22:02.206Z,26.53
2017-11-17T21:24:29.676Z,14.27
2017-11-17T21:26:57.172Z,14.93
2017-11-17T21:29:25.493Z,19.87
2017-11-17T21:31:52.976Z,15.93
2017-11-17T21:34:20.440Z,13.97
2017-11-17T21:36:47.932Z,13.73
2017-11-17T21:39:16.175Z,19.80
2017-11-17T21:41:43.668Z,21.33
2017-11-17T21:44:11.928Z,21.73
2017-11-17T21:46:40.160Z,21.50
2017-11-17T21:49:07.677Z,13.27
2017-11-17T21:51:35.165Z,17.07
2017-11-17T21:54:02.648Z,28.53
2017-11-17T21:56:30.136Z,22.20
2017-11-17T21:58:58.361Z,18.50
2017-11-17T22:01:25.905Z,18.30
2017-11-17T22:03:53.357Z,22.83
2017-11-17T22:06:20.852Z,28.20
2017-11-17T22:08:48.328Z,20.80
2017-11-17T22:11:16.572Z,27.00
2017-11-17T22:13:44.069Z,18.10
2017-11-17T22:16:12.288Z,18.10
2017-11-17T22:18:39.763Z,24.63
2017-11-17T22:21:07.227Z,32.43
2017-11-17T22:23:34.712Z,20.43
2017-11-17T22:26:02.943Z,21.37
2017-11-17T22:28:30.409Z,33.70
2017-11-17T22:30:57.932Z,28.17
2017-11-17T22:33:25.406Z,23.07
2017-11-17T22:35:52.885Z,18.13
2017-11-17T22:38:20.600Z,26.63
2017-11-17T22:40:48.063Z,26.87
2017-11-17T22:43:15.531Z,21.83
2017-11-17T22:45:43.001Z,21.53
2017-11-17T22:48:10.507Z,17.63
2017-11-17T22:50:37.960Z,23.77
2017-11-17T22:53:06.200Z,20.43
2017-11-17T22:55:33.665Z,19.63
2017-11-17T22:58:01.140Z,28.70
2017-11-17T23:00:29.416Z,24.27
2017-11-17T23:02:57.660Z,17.77
2017-11-17T23:05:25.135Z,23.43
2017-11-17T23:07:52.605Z,26.13
2017-11-17T23:10:20.184Z,22.77
2017-11-17T23:12:48.396Z,30.80
2017-11-17T23:15:15.868Z,21.97
2017-11-17T23:17:43.325Z,15.50
2017-11-17T23:20:10.788Z,26.07
2017-11-17T23:22:38.287Z,16.90
2017-11-17T23:25:05.744Z,14.47
2017-11-17T23:27:34.047Z,24.93
2017-11-17T23:30:01.508Z,14.93
2017-11-17T23:32:28.976Z,82.43
2017-11-17T23:34:56.440Z,21.87
2017-11-17T23:37:23.912Z,27.37
2017-11-17T23:39:51.391Z,21.30
2017-11-17T23:42:19.625Z,28.73
2017-11-17T23:44:47.109Z,24.40
2017-11-17T23:47:14.570Z,23.53
2017-11-17T23:49:42.804Z,20.47
2017-11-17T23:52:10.410Z,30.20
2017-11-17T23:54:38.656Z,53.40
2017-11-17T23:57:06.112Z,37.57
2017-11-17T23:59:33.586Z,25.10
