createdAt,value
2022-11-13T00:01:52.938Z,36.57
2022-11-13T00:04:38.295Z,28.43
2022-11-13T00:07:24.067Z,37.57
2022-11-13T00:10:10.003Z,21.43
2022-11-13T00:12:56.021Z,22.30
2022-11-13T00:15:41.379Z,18.97
2022-11-13T00:18:27.941Z,19.03
2022-11-13T00:21:20.931Z,39.63
2022-11-13T00:24:06.739Z,38.67
2022-11-13T00:26:52.252Z,28.80
2022-11-13T00:29:38.015Z,27.53
2022-11-13T00:32:23.445Z,42.93
2022-11-13T00:35:08.938Z,36.67
2022-11-13T00:37:55.120Z,26.20
2022-11-13T00:40:40.363Z,21.20
2022-11-13T00:43:26.253Z,66.57
2022-11-13T00:46:11.694Z,62.13
2022-11-13T00:48:57.180Z,58.33
2022-11-13T00:51:42.534Z,43.77
2022-11-13T00:54:27.784Z,30.17
2022-11-13T00:57:13.069Z,24.57
2022-11-13T00:59:58.360Z,24.27
2022-11-13T01:02:43.834Z,24.30
2022-11-13T01:05:29.429Z,35.67
2022-11-13T01:08:16.518Z,22.67
2022-11-13T01:11:09.898Z,32.73
2022-11-13T01:13:55.902Z,25.33
2022-11-13T01:16:41.304Z,31.43
2022-11-13T01:19:26.561Z,34.43
2022-11-13T01:22:11.897Z,19.27
2022-11-13T01:24:57.154Z,31.50
2022-11-13T01:27:42.561Z,39.87
2022-11-13T01:30:27.901Z,37.53
2022-11-13T01:33:13.240Z,33.00
2022-11-13T01:36:08.294Z,68.77
2022-11-13T01:38:54.348Z,56.23
2022-11-13T01:41:40.109Z,82.93
2022-11-13T01:44:25.609Z,88.67
2022-11-13T01:47:11.069Z,38.93
2022-11-13T01:50:00.301Z,68.80
2022-11-13T01:52:45.983Z,29.57
2022-11-13T01:55:31.553Z,102.33
2022-11-13T01:58:16.912Z,65.27
2022-11-13T02:01:02.812Z,54.73
2022-11-13T02:03:48.121Z,57.80
2022-11-13T02:06:49.141Z,107.80
2022-11-13T02:09:51.398Z,69.33
2022-11-13T02:12:43.399Z,68.33
2022-11-13T02:15:32.193Z,38.17
2022-11-13T02:18:21.881Z,39.40
2022-11-13T02:21:39.925Z,45.53
2022-11-13T02:24:32.613Z,41.50
2022-11-13T02:27:46.731Z,46.37
2022-11-13T02:30:35.296Z,38.77
2022-11-13T02:33:27.069Z,45.53
2022-11-13T02:36:12.991Z,104.23
2022-11-13T02:39:04.218Z,52.30
2022-11-13T02:41:49.837Z,56.00
2022-11-13T02:44:35.184Z,51.33
2022-11-13T02:47:20.482Z,38.77
2022-11-13T02:50:07.308Z,42.97
2022-11-13T02:52:53.246Z,34.23
2022-11-13T02:55:38.628Z,34.10
2022-11-13T02:58:24.017Z,28.30
2022-11-13T03:01:09.311Z,32.53
2022-11-13T03:03:58.459Z,26.90
2022-11-13T03:06:44.178Z,38.53
2022-11-13T03:09:29.673Z,25.47
2022-11-13T03:12:15.317Z,38.17
2022-11-13T03:15:01.019Z,30.70
2022-11-13T03:17:46.372Z,22.27
2022-11-13T03:20:32.455Z,29.13
2022-11-13T03:23:17.830Z,26.73
2022-11-13T03:26:10.342Z,29.57
2022-11-13T03:28:56.110Z,30.93
2022-11-13T03:31:41.678Z,30.13
2022-11-13T03:34:27.277Z,27.57
2022-11-13T03:37:12.630Z,33.50
2022-11-13T03:39:58.037Z,28.17
2022-11-13T03:42:43.434Z,36.13
2022-11-13T03:45:28.895Z,26.40
2022-11-13T03:48:16.089Z,25.63
2022-11-13T03:51:02.137Z,30.90
2022-11-13T03:53:47.894Z,48.50
2022-11-13T03:56:33.261Z,25.27
2022-11-13T03:59:18.645Z,41.03
2022-11-13T04:02:04.101Z,31.23
2022-11-13T04:04:49.596Z,25.90
2022-11-13T04:07:34.991Z,27.80
2022-11-13T04:10:20.376Z,27.53
2022-11-13T04:13:05.704Z,23.03
2022-11-13T04:15:51.086Z,29.83
2022-11-13T04:18:36.390Z,34.20
2022-11-13T04:21:21.761Z,47.17
2022-11-13T04:24:07.315Z,23.00
2022-11-13T04:26:52.782Z,49.87
2022-11-13T04:29:38.233Z,31.23
2022-11-13T04:32:23.761Z,32.70
2022-11-13T04:35:09.804Z,43.30
2022-11-13T04:37:55.204Z,112.27
2022-11-13T04:40:41.747Z,37.27
2022-11-13T04:43:27.275Z,32.90
2022-11-13T04:46:12.450Z,33.63
2022-11-13T04:48:57.864Z,30.13
2022-11-13T04:51:43.157Z,31.10
2022-11-13T04:54:29.052Z,33.90
2022-11-13T04:57:14.971Z,29.20
2022-11-13T05:00:00.849Z,25.47
2022-11-13T05:02:46.506Z,25.70
2022-11-13T05:05:31.917Z,23.03
2022-11-13T05:08:17.345Z,35.13
2022-11-13T05:11:03.904Z,22.63
2022-11-13T05:13:49.346Z,23.93
2022-11-13T05:16:37.633Z,40.17
2022-11-13T05:19:23.112Z,32.40
2022-11-13T05:22:09.249Z,31.83
2022-11-13T05:24:54.954Z,35.17
2022-11-13T05:27:40.389Z,22.97
2022-11-13T05:30:26.128Z,37.50
2022-11-13T05:33:11.888Z,60.50
2022-11-13T05:36:06.200Z,48.80
2022-11-13T05:38:51.751Z,28.43
2022-11-13T05:41:37.076Z,18.87
2022-11-13T05:44:22.623Z,38.77
2022-11-13T05:47:07.963Z,20.70
2022-11-13T05:49:53.507Z,66.60
2022-11-13T05:52:38.825Z,41.53
2022-11-13T05:55:24.160Z,30.63
2022-11-13T05:58:11.718Z,22.20
2022-11-13T06:01:10.557Z,24.90
2022-11-13T06:03:57.927Z,54.67
2022-11-13T06:06:43.548Z,27.50
2022-11-13T06:09:29.330Z,33.33
2022-11-13T06:12:14.792Z,26.67
2022-11-13T06:15:00.097Z,23.60
2022-11-13T06:17:48.396Z,24.17
2022-11-13T06:20:37.575Z,16.23
2022-11-13T06:23:23.132Z,19.00
2022-11-13T06:26:19.455Z,21.87
2022-11-13T06:29:07.247Z,23.40
2022-11-13T06:31:52.912Z,21.60
2022-11-13T06:34:38.233Z,22.57
2022-11-13T06:37:23.362Z,34.57
2022-11-13T06:40:09.606Z,66.20
2022-11-13T06:42:55.143Z,27.67
2022-11-13T06:45:40.428Z,30.33
2022-11-13T06:48:26.503Z,20.07
2022-11-13T06:51:19.381Z,20.73
2022-11-13T06:54:05.060Z,29.50
2022-11-13T06:56:50.420Z,20.63
2022-11-13T06:59:36.758Z,18.40
2022-11-13T07:02:22.350Z,52.93
2022-11-13T07:05:08.119Z,53.77
2022-11-13T07:07:53.768Z,68.20
2022-11-13T07:10:39.597Z,57.87
2022-11-13T07:13:27.205Z,75.60
2022-11-13T07:16:17.258Z,83.17
2022-11-13T07:19:03.756Z,118.33
2022-11-13T07:21:49.156Z,23.37
2022-11-13T07:24:34.538Z,42.67
2022-11-13T07:27:20.073Z,20.73
2022-11-13T07:30:06.450Z,29.10
2022-11-13T07:32:52.079Z,21.33
2022-11-13T07:35:37.410Z,27.67
2022-11-13T07:38:23.222Z,25.97
2022-11-13T07:41:08.883Z,33.53
2022-11-13T07:43:54.391Z,23.43
2022-11-13T07:46:39.759Z,25.20
2022-11-13T07:49:25.251Z,17.40
2022-11-13T07:52:10.698Z,10.50
2022-11-13T07:54:56.138Z,13.10
2022-11-13T07:57:41.838Z,25.40
2022-11-13T08:00:29.306Z,25.03
2022-11-13T08:03:16.956Z,21.50
2022-11-13T08:06:06.127Z,26.63
2022-11-13T08:08:51.666Z,27.10
2022-11-13T08:11:37.151Z,31.93
2022-11-13T08:14:22.452Z,10.50
2022-11-13T08:17:07.824Z,12.63
2022-11-13T08:19:53.083Z,15.20
2022-11-13T08:22:38.483Z,14.60
2022-11-13T08:25:24.091Z,16.93
2022-11-13T08:28:13.139Z,26.73
2022-11-13T08:30:59.141Z,17.77
2022-11-13T08:33:44.759Z,15.87
2022-11-13T08:36:29.964Z,24.33
2022-11-13T08:39:15.276Z,16.27
2022-11-13T08:42:00.973Z,25.50
2022-11-13T08:44:46.261Z,25.03
2022-11-13T08:47:31.785Z,22.03
2022-11-13T08:50:17.348Z,19.53
2022-11-13T08:53:03.905Z,15.93
2022-11-13T08:55:49.425Z,13.20
2022-11-13T08:58:34.860Z,19.67
2022-11-13T09:01:22.945Z,17.43
2022-11-13T09:04:08.868Z,28.70
2022-11-13T09:06:54.380Z,14.40
2022-11-13T09:09:39.766Z,18.70
2022-11-13T09:12:25.316Z,20.47
2022-11-13T09:15:11.944Z,15.70
2022-11-13T09:18:03.074Z,18.13
2022-11-13T09:20:48.392Z,24.23
2022-11-13T09:23:34.790Z,46.30
2022-11-13T09:26:20.246Z,18.93
2022-11-13T09:29:06.041Z,21.63
2022-11-13T09:31:52.091Z,19.30
2022-11-13T09:34:38.084Z,22.50
2022-11-13T09:37:23.636Z,19.67
2022-11-13T09:40:17.176Z,18.03
2022-11-13T09:43:06.567Z,21.63
2022-11-13T09:45:59.380Z,20.13
2022-11-13T09:48:53.435Z,17.77
2022-11-13T09:51:39.425Z,22.03
2022-11-13T09:54:25.501Z,25.10
2022-11-13T09:57:26.471Z,15.87
2022-11-13T10:00:19.126Z,13.90
2022-11-13T10:03:46.061Z,24.03
2022-11-13T10:06:44.503Z,12.97
2022-11-13T10:09:53.325Z,13.30
2022-11-13T10:12:39.584Z,15.50
2022-11-13T10:15:26.891Z,12.13
2022-11-13T10:18:20.351Z,15.23
2022-11-13T10:21:30.849Z,12.13
2022-11-13T10:24:29.247Z,14.20
2022-11-13T10:27:16.171Z,13.03
2022-11-13T10:30:03.280Z,13.57
2022-11-13T10:32:49.040Z,10.50
2022-11-13T10:35:50.297Z,13.00
2022-11-13T10:38:52.509Z,10.30
2022-11-13T10:41:53.913Z,13.23
2022-11-13T10:44:41.050Z,8.97
2022-11-13T10:48:02.063Z,9.03
2022-11-13T10:50:37.282Z,11.37
2022-11-13T10:53:22.999Z,9.90
2022-11-13T10:56:26.795Z,9.83
2022-11-13T10:59:18.637Z,10.40
2022-11-13T11:02:25.315Z,10.33
2022-11-13T11:05:22.173Z,8.27
2022-11-13T11:08:11.400Z,7.47
2022-11-13T11:11:19.441Z,8.80
2022-11-13T11:14:19.702Z,9.60
2022-11-13T11:17:06.230Z,7.97
2022-11-13T11:20:40.485Z,7.23
2022-11-13T11:23:56.964Z,8.53
2022-11-13T11:27:14.954Z,8.40
2022-11-13T11:30:20.451Z,8.50
2022-11-13T11:33:27.261Z,8.60
2022-11-13T11:36:40.305Z,8.87
2022-11-13T11:39:33.814Z,9.90
2022-11-13T11:42:26.139Z,9.07
2022-11-13T11:45:42.095Z,12.73
2022-11-13T11:48:31.651Z,8.87
2022-11-13T11:52:07.847Z,9.10
2022-11-13T11:55:28.914Z,10.07
2022-11-13T11:59:10.141Z,9.90
2022-11-13T12:02:43.437Z,10.73
2022-11-13T12:05:44.966Z,9.80
2022-11-13T12:08:46.147Z,10.10
2022-11-13T12:11:35.133Z,9.10
2022-11-13T12:14:39.368Z,9.67
2022-11-13T12:17:54.185Z,9.93
2022-11-13T12:20:50.406Z,9.00
2022-11-13T12:24:02.094Z,9.60
2022-11-13T12:27:11.294Z,9.07
2022-11-13T12:30:22.361Z,7.97
2022-11-13T12:33:20.585Z,9.00
2022-11-13T12:36:09.698Z,7.60
2022-11-13T12:39:36.841Z,8.30
2022-11-13T12:42:39.591Z,8.20
2022-11-13T12:45:27.999Z,8.50
2022-11-13T12:48:19.937Z,8.90
2022-11-13T12:51:08.334Z,9.20
2022-11-13T12:53:56.108Z,9.70
2022-11-13T12:56:41.911Z,8.53
2022-11-13T12:59:36.653Z,13.53
2022-11-13T13:02:51.383Z,9.50
2022-11-13T13:05:49.277Z,10.40
2022-11-13T13:09:04.146Z,12.43
2022-11-13T13:12:11.830Z,10.43
2022-11-13T13:15:46.655Z,8.87
2022-11-13T13:18:36.446Z,9.07
2022-11-13T13:21:22.038Z,9.33
2022-11-13T13:24:29.845Z,9.73
2022-11-13T13:27:29.757Z,10.70
2022-11-13T13:30:20.389Z,9.37
2022-11-13T13:33:23.468Z,9.13
2022-11-13T13:36:38.294Z,10.67
2022-11-13T13:40:00.026Z,11.20
2022-11-13T13:43:12.168Z,9.97
2022-11-13T13:46:17.897Z,9.20
2022-11-13T13:49:14.516Z,11.87
2022-11-13T13:51:59.728Z,11.13
2022-11-13T13:54:45.952Z,11.07
2022-11-13T13:57:31.712Z,13.23
2022-11-13T14:00:19.381Z,12.17
2022-11-13T14:03:16.863Z,14.20
2022-11-13T14:06:28.964Z,11.50
2022-11-13T14:09:23.387Z,17.33
2022-11-13T14:12:20.985Z,12.63
2022-11-13T14:15:29.667Z,11.90
2022-11-13T14:18:17.484Z,12.23
2022-11-13T14:21:11.200Z,12.50
2022-11-13T14:24:00.065Z,12.30
2022-11-13T14:26:45.835Z,16.63
2022-11-13T14:30:02.166Z,15.83
2022-11-13T14:32:47.612Z,16.20
2022-11-13T14:35:33.002Z,15.13
2022-11-13T14:38:26.563Z,18.83
2022-11-13T14:41:33.655Z,13.07
2022-11-13T14:44:37.223Z,13.83
2022-11-13T14:47:37.116Z,12.70
2022-11-13T14:50:32.307Z,12.30
2022-11-13T14:53:56.003Z,12.67
2022-11-13T14:56:43.010Z,14.40
2022-11-13T14:59:29.315Z,12.73
2022-11-13T15:02:15.121Z,14.47
2022-11-13T15:05:00.683Z,20.10
2022-11-13T15:07:46.538Z,17.23
2022-11-13T15:10:32.874Z,19.90
2022-11-13T15:13:19.013Z,15.57
2022-11-13T15:16:06.094Z,19.80
2022-11-13T15:19:16.449Z,19.00
2022-11-13T15:25:19.500Z,14.13
2022-11-13T15:28:05.324Z,17.33
2022-11-13T15:30:51.668Z,12.63
2022-11-13T15:33:37.353Z,17.90
2022-11-13T15:36:23.528Z,18.73
2022-11-13T15:39:15.632Z,33.23
2022-11-13T15:42:12.974Z,29.87
2022-11-13T15:44:58.711Z,21.53
2022-11-13T15:47:44.892Z,26.33
2022-11-13T15:50:30.449Z,26.90
2022-11-13T15:53:15.957Z,16.50
2022-11-13T15:56:05.056Z,17.77
2022-11-13T15:58:51.337Z,30.40
2022-11-13T16:01:36.955Z,22.43
2022-11-13T16:04:22.388Z,19.63
2022-11-13T16:07:29.376Z,19.17
2022-11-13T16:10:16.415Z,20.20
2022-11-13T16:13:03.514Z,18.87
2022-11-13T16:15:49.388Z,15.50
2022-11-13T16:18:35.153Z,14.83
2022-11-13T16:21:22.147Z,16.53
2022-11-13T16:24:09.162Z,20.97
2022-11-13T16:26:57.070Z,32.07
2022-11-13T16:29:44.377Z,24.07
2022-11-13T16:32:29.910Z,17.87
2022-11-13T16:35:17.459Z,24.43
2022-11-13T16:38:04.317Z,20.13
2022-11-13T16:40:50.413Z,23.63
2022-11-13T16:43:36.681Z,18.60
2022-11-13T16:46:37.228Z,17.67
2022-11-13T16:49:23.227Z,17.67
2022-11-13T16:52:09.404Z,26.07
2022-11-13T16:54:55.345Z,24.17
2022-11-13T16:57:41.596Z,31.03
2022-11-13T17:00:27.684Z,23.67
2022-11-13T17:03:13.263Z,18.23
2022-11-13T17:05:58.965Z,33.87
2022-11-13T17:08:45.059Z,84.50
2022-11-13T17:11:32.367Z,59.07
2022-11-13T17:14:18.228Z,28.03
2022-11-13T17:17:06.090Z,34.63
2022-11-13T17:19:51.688Z,48.57
2022-11-13T17:22:37.567Z,32.73
2022-11-13T17:25:26.505Z,24.10
2022-11-13T17:28:12.728Z,21.07
2022-11-13T17:31:03.777Z,45.27
2022-11-13T17:33:53.648Z,55.97
2022-11-13T17:36:39.784Z,50.50
2022-11-13T17:39:25.683Z,49.33
2022-11-13T17:42:11.651Z,47.27
2022-11-13T17:44:57.754Z,38.27
2022-11-13T17:47:43.700Z,31.03
2022-11-13T17:50:29.879Z,35.90
2022-11-13T17:53:16.106Z,77.13
2022-11-13T17:56:09.502Z,48.20
2022-11-13T17:58:55.494Z,38.20
2022-11-13T18:01:41.529Z,28.97
2022-11-13T18:04:27.545Z,40.37
2022-11-13T18:07:13.169Z,42.20
2022-11-13T18:09:59.126Z,50.40
2022-11-13T18:12:44.932Z,51.80
2022-11-13T18:15:30.720Z,50.77
2022-11-13T18:18:17.026Z,43.07
2022-11-13T18:21:28.972Z,35.13
2022-11-13T18:24:17.974Z,34.00
2022-11-13T18:27:06.132Z,44.03
2022-11-13T18:29:52.010Z,40.17
2022-11-13T18:32:38.218Z,31.40
2022-11-13T18:35:24.062Z,31.73
2022-11-13T18:38:10.229Z,39.97
2022-11-13T18:41:11.852Z,44.00
2022-11-13T18:43:57.911Z,50.00
2022-11-13T18:46:44.137Z,50.13
2022-11-13T18:49:30.064Z,50.47
2022-11-13T18:52:15.984Z,46.80
2022-11-13T18:55:02.076Z,39.90
2022-11-13T18:57:48.159Z,45.77
2022-11-13T19:00:33.869Z,55.90
2022-11-13T19:03:19.982Z,49.97
2022-11-13T19:06:10.555Z,39.93
2022-11-13T19:08:58.709Z,37.07
2022-11-13T19:11:44.926Z,35.67
2022-11-13T19:14:30.741Z,47.00
2022-11-13T19:17:16.810Z,43.50
2022-11-13T19:20:03.130Z,42.37
2022-11-13T19:22:48.864Z,45.97
2022-11-13T19:25:35.033Z,54.70
2022-11-13T19:28:21.659Z,58.47
2022-11-13T19:31:13.556Z,66.87
2022-11-13T19:34:01.845Z,60.07
2022-11-13T19:36:49.439Z,55.00
2022-11-13T19:39:35.613Z,61.53
2022-11-13T19:42:21.728Z,69.77
2022-11-13T19:45:08.218Z,56.17
2022-11-13T19:47:54.398Z,67.57
2022-11-13T19:50:40.299Z,61.53
2022-11-13T19:53:26.495Z,106.50
2022-11-13T19:56:14.244Z,178.47
2022-11-13T19:59:00.148Z,89.13
2022-11-13T20:01:46.241Z,73.53
2022-11-13T20:04:32.250Z,62.10
2022-11-13T20:07:18.185Z,72.90
2022-11-13T20:10:04.974Z,86.60
2022-11-13T20:12:50.841Z,90.27
2022-11-13T20:15:36.793Z,78.33
2022-11-13T20:18:22.809Z,73.17
2022-11-13T20:21:09.439Z,51.60
2022-11-13T20:23:59.363Z,60.53
2022-11-13T20:26:45.488Z,55.13
2022-11-13T20:29:34.381Z,66.07
2022-11-13T20:32:20.338Z,55.37
2022-11-13T20:35:07.841Z,60.57
2022-11-13T20:37:53.260Z,52.57
2022-11-13T20:40:38.677Z,53.23
2022-11-13T20:43:24.238Z,93.67
2022-11-13T20:46:15.303Z,171.43
2022-11-13T20:49:01.268Z,142.70
2022-11-13T20:51:46.899Z,78.10
2022-11-13T20:54:32.436Z,63.80
2022-11-13T20:57:21.154Z,60.67
2022-11-13T21:00:08.064Z,65.90
2022-11-13T21:02:53.441Z,59.83
2022-11-13T21:05:38.828Z,66.33
2022-11-13T21:08:24.223Z,73.23
2022-11-13T21:11:25.356Z,77.27
2022-11-13T21:14:11.054Z,75.90
2022-11-13T21:16:56.705Z,64.37
2022-11-13T21:19:41.952Z,57.20
2022-11-13T21:22:27.467Z,54.10
2022-11-13T21:25:12.907Z,52.43
2022-11-13T21:27:58.265Z,66.27
2022-11-13T21:30:43.896Z,49.67
2022-11-13T21:33:30.951Z,46.97
2022-11-13T21:36:20.821Z,68.07
2022-11-13T21:39:06.364Z,52.07
2022-11-13T21:41:51.696Z,63.03
2022-11-13T21:44:37.703Z,60.53
2022-11-13T21:47:23.428Z,55.37
2022-11-13T21:50:09.416Z,53.30
2022-11-13T21:52:54.877Z,45.43
2022-11-13T21:55:49.989Z,46.90
2022-11-13T21:58:38.060Z,32.57
2022-11-13T22:01:24.293Z,50.83
2022-11-13T22:04:10.286Z,53.07
2022-11-13T22:06:56.293Z,76.80
2022-11-13T22:09:42.371Z,73.00
2022-11-13T22:12:28.305Z,53.43
2022-11-13T22:15:14.437Z,58.00
2022-11-13T22:18:00.363Z,54.57
2022-11-13T22:20:48.782Z,56.70
2022-11-13T22:23:35.323Z,41.30
2022-11-13T22:26:22.499Z,53.67
2022-11-13T22:29:08.280Z,61.60
2022-11-13T22:31:54.136Z,42.77
2022-11-13T22:34:39.548Z,44.43
2022-11-13T22:37:24.926Z,44.83
2022-11-13T22:40:11.073Z,50.80
2022-11-13T22:42:56.840Z,59.60
2022-11-13T22:45:42.747Z,49.80
2022-11-13T22:48:28.951Z,59.80
2022-11-13T22:51:20.465Z,54.27
2022-11-13T22:54:09.055Z,63.67
2022-11-13T22:56:55.016Z,61.70
2022-11-13T22:59:40.895Z,48.93
2022-11-13T23:02:26.885Z,41.77
2022-11-13T23:05:12.904Z,45.60
2022-11-13T23:07:58.908Z,37.43
2022-11-13T23:10:50.951Z,40.07
2022-11-13T23:13:39.245Z,49.50
2022-11-13T23:16:26.557Z,43.30
2022-11-13T23:19:12.516Z,47.77
2022-11-13T23:21:58.335Z,46.07
2022-11-13T23:24:44.219Z,51.03
2022-11-13T23:27:32.948Z,36.57
2022-11-13T23:30:18.846Z,45.63
2022-11-13T23:33:04.709Z,47.47
2022-11-13T23:35:51.048Z,42.77
2022-11-13T23:38:37.422Z,35.50
2022-11-13T23:41:22.749Z,63.50
2022-11-13T23:44:09.616Z,50.33
2022-11-13T23:46:55.733Z,53.23
2022-11-13T23:49:41.165Z,42.10
2022-11-13T23:52:26.795Z,57.70
2022-11-13T23:55:12.600Z,51.77
2022-11-13T23:58:03.725Z,48.57
