createdAt,value
2017-09-26T00:00:36.115Z,101372.73
2017-09-26T00:03:03.805Z,101362.05
2017-09-26T00:05:31.371Z,101368.57
2017-09-26T00:07:58.932Z,101366.08
2017-09-26T00:10:25.881Z,101374.20
2017-09-26T00:12:52.712Z,101369.27
2017-09-26T00:15:19.541Z,101369.98
2017-09-26T00:17:47.122Z,101370.00
2017-09-26T00:20:17.327Z,101362.80
2017-09-26T00:22:44.270Z,101366.49
2017-09-26T00:25:11.082Z,101371.08
2017-09-26T00:27:38.663Z,101367.45
2017-09-26T00:30:06.256Z,101371.70
2017-09-26T00:32:33.822Z,101367.75
2017-09-26T00:35:01.445Z,101364.44
2017-09-26T00:37:28.302Z,101365.83
2017-09-26T00:39:55.228Z,101359.33
2017-09-26T00:42:22.798Z,101349.52
2017-09-26T00:44:50.339Z,101352.45
2017-09-26T00:47:17.175Z,101347.93
2017-09-26T00:49:44.024Z,101349.46
2017-09-26T00:52:10.891Z,101343.81
2017-09-26T00:54:37.751Z,101348.34
2017-09-26T00:57:04.661Z,101348.53
2017-09-26T00:59:31.525Z,101351.87
2017-09-26T01:01:58.358Z,101347.58
2017-09-26T01:04:25.196Z,101354.44
2017-09-26T01:06:53.958Z,101355.06
2017-09-26T01:09:20.804Z,101350.81
2017-09-26T01:11:47.661Z,101357.08
2017-09-26T01:14:14.513Z,101359.11
2017-09-26T01:16:41.415Z,101350.08
2017-09-26T01:19:09.030Z,101358.55
2017-09-26T01:21:35.987Z,101356.94
2017-09-26T01:24:02.839Z,101358.98
2017-09-26T01:26:29.658Z,101350.05
2017-09-26T01:28:56.501Z,101357.80
2017-09-26T01:31:23.347Z,101358.16
2017-09-26T01:33:50.177Z,101352.36
2017-09-26T01:36:17.688Z,101350.25
2017-09-26T01:38:44.472Z,101347.17
2017-09-26T01:41:23.432Z,101343.98
2017-09-26T01:43:50.215Z,101348.38
2017-09-26T01:46:17.007Z,101354.95
2017-09-26T01:48:43.857Z,101353.59
2017-09-26T01:51:10.700Z,101352.08
2017-09-26T01:53:37.533Z,101353.58
2017-09-26T01:56:04.352Z,101355.56
2017-09-26T01:58:37.995Z,101349.78
2017-09-26T02:01:04.806Z,101345.56
2017-09-26T02:03:31.639Z,101349.53
2017-09-26T02:05:59.177Z,101355.44
2017-09-26T02:08:25.976Z,101357.12
2017-09-26T02:10:53.546Z,101356.69
2017-09-26T02:13:20.343Z,101365.35
2017-09-26T02:15:47.129Z,101362.72
2017-09-26T02:18:13.958Z,101361.22
2017-09-26T02:20:40.773Z,101368.91
2017-09-26T02:23:07.594Z,101363.72
2017-09-26T02:25:34.409Z,101368.34
2017-09-26T02:28:01.241Z,101368.30
2017-09-26T02:30:28.086Z,101369.75
2017-09-26T02:32:54.887Z,101366.77
2017-09-26T02:35:21.748Z,101367.23
2017-09-26T02:37:48.528Z,101371.15
2017-09-26T02:40:16.068Z,101372.69
2017-09-26T02:42:42.858Z,101368.31
2017-09-26T02:45:10.410Z,101370.17
2017-09-26T02:47:37.214Z,101366.56
2017-09-26T02:50:04.001Z,101365.34
2017-09-26T02:52:30.821Z,101370.91
2017-09-26T02:54:58.410Z,101365.42
2017-09-26T02:57:25.233Z,101366.34
2017-09-26T02:59:52.089Z,101364.95
2017-09-26T03:02:18.893Z,101362.13
2017-09-26T03:04:45.722Z,101364.72
2017-09-26T03:07:12.517Z,101364.82
2017-09-26T03:09:39.322Z,101362.22
2017-09-26T03:12:06.240Z,101364.88
2017-09-26T03:14:33.035Z,101361.25
2017-09-26T03:16:59.848Z,101365.73
2017-09-26T03:19:27.428Z,101359.73
2017-09-26T03:21:54.232Z,101356.23
2017-09-26T03:24:21.045Z,101363.29
2017-09-26T03:26:48.586Z,101369.70
2017-09-26T03:29:15.384Z,101364.23
2017-09-26T03:31:42.998Z,101369.44
2017-09-26T03:34:09.827Z,101373.91
2017-09-26T03:36:36.674Z,101371.26
2017-09-26T03:39:04.281Z,101369.80
2017-09-26T03:41:31.080Z,101372.91
2017-09-26T03:43:57.869Z,101372.17
2017-09-26T03:46:25.465Z,101378.78
2017-09-26T03:48:52.264Z,101374.88
2017-09-26T03:51:19.075Z,101379.94
2017-09-26T03:53:46.679Z,101374.95
2017-09-26T03:56:13.498Z,101373.32
2017-09-26T03:58:40.374Z,101372.36
2017-09-26T04:01:07.959Z,101371.97
2017-09-26T04:03:35.558Z,101380.38
2017-09-26T04:06:02.429Z,101376.44
2017-09-26T04:08:29.362Z,101376.13
2017-09-26T04:10:56.929Z,101377.11
2017-09-26T04:13:24.520Z,101372.21
2017-09-26T04:15:52.073Z,101369.09
2017-09-26T04:18:18.978Z,101368.66
2017-09-26T04:20:45.800Z,101367.91
2017-09-26T04:23:12.614Z,101373.83
2017-09-26T04:25:39.433Z,101376.16
2017-09-26T04:28:07.075Z,101379.16
2017-09-26T04:30:33.919Z,101381.50
2017-09-26T04:33:00.722Z,101377.00
2017-09-26T04:35:27.550Z,101383.88
2017-09-26T04:37:54.337Z,101382.16
2017-09-26T04:40:21.177Z,101387.86
2017-09-26T04:42:48.006Z,101387.22
2017-09-26T04:45:14.846Z,101385.55
2017-09-26T04:47:42.382Z,101383.78
2017-09-26T04:50:09.248Z,101383.67
2017-09-26T04:52:36.070Z,101378.70
2017-09-26T04:55:02.864Z,101386.88
2017-09-26T04:57:29.700Z,101388.11
2017-09-26T04:59:56.494Z,101392.24
2017-09-26T05:02:23.343Z,101390.16
2017-09-26T05:04:50.214Z,101382.96
2017-09-26T05:07:17.028Z,101388.55
2017-09-26T05:09:44.583Z,101396.52
2017-09-26T05:12:12.167Z,101390.82
2017-09-26T05:14:38.997Z,101408.17
2017-09-26T05:17:05.801Z,101400.08
2017-09-26T05:19:32.610Z,101404.45
2017-09-26T05:21:59.426Z,101402.03
2017-09-26T05:24:26.237Z,101408.61
2017-09-26T05:26:53.070Z,101404.85
2017-09-26T05:29:19.856Z,101398.58
2017-09-26T05:31:46.667Z,101405.38
2017-09-26T05:34:14.202Z,101401.98
2017-09-26T05:36:41.024Z,101405.38
2017-09-26T05:39:07.850Z,101409.34
2017-09-26T05:41:34.648Z,101406.31
2017-09-26T05:44:01.492Z,101402.17
2017-09-26T05:46:28.293Z,101403.64
2017-09-26T05:48:55.127Z,101406.09
2017-09-26T05:51:21.916Z,101411.95
2017-09-26T05:53:48.703Z,101409.86
2017-09-26T05:56:16.205Z,101408.06
2017-09-26T05:58:42.976Z,101407.79
2017-09-26T06:01:09.768Z,101406.39
2017-09-26T06:03:36.582Z,101405.52
2017-09-26T06:06:03.418Z,101405.38
2017-09-26T06:08:30.962Z,101410.44
2017-09-26T06:10:57.759Z,101410.89
2017-09-26T06:13:25.318Z,101408.21
2017-09-26T06:15:52.843Z,101410.50
2017-09-26T06:18:19.673Z,101411.97
2017-09-26T06:20:46.468Z,101415.05
2017-09-26T06:23:13.306Z,101415.95
2017-09-26T06:25:40.130Z,101414.44
2017-09-26T06:28:06.938Z,101416.48
2017-09-26T06:30:33.757Z,101415.12
2017-09-26T06:33:01.279Z,101418.82
2017-09-26T06:35:28.102Z,101425.43
2017-09-26T06:37:55.678Z,101426.09
2017-09-26T06:40:23.204Z,101427.47
2017-09-26T06:42:50.037Z,101424.77
2017-09-26T06:45:16.898Z,101436.67
2017-09-26T06:47:43.688Z,101436.23
2017-09-26T06:50:10.517Z,101432.92
2017-09-26T06:52:37.310Z,101438.00
2017-09-26T06:55:04.152Z,101443.97
2017-09-26T06:57:30.955Z,101442.47
2017-09-26T06:59:57.766Z,101440.80
2017-09-26T07:02:24.562Z,101439.03
2017-09-26T07:04:51.382Z,101443.00
2017-09-26T07:07:18.205Z,101449.03
2017-09-26T07:09:44.995Z,101450.34
2017-09-26T07:12:11.794Z,101447.93
2017-09-26T07:14:38.569Z,101449.44
2017-09-26T07:17:05.361Z,101453.84
2017-09-26T07:19:32.896Z,101445.00
2017-09-26T07:21:59.709Z,101450.94
2017-09-26T07:24:26.537Z,101452.61
2017-09-26T07:26:53.381Z,101457.31
2017-09-26T07:29:20.217Z,101455.12
2017-09-26T07:31:47.102Z,101454.70
2017-09-26T07:34:13.918Z,101461.47
2017-09-26T07:36:40.759Z,101467.22
2017-09-26T07:39:08.288Z,101468.84
2017-09-26T07:41:35.084Z,101475.38
2017-09-26T07:44:01.868Z,101469.99
2017-09-26T07:46:28.670Z,101469.56
2017-09-26T07:48:55.474Z,101467.11
2017-09-26T07:51:23.079Z,101470.33
2017-09-26T07:53:49.857Z,101471.70
2017-09-26T07:56:16.656Z,101471.32
2017-09-26T07:58:43.511Z,101475.16
2017-09-26T08:01:11.082Z,101480.14
2017-09-26T08:03:38.556Z,101476.18
2017-09-26T08:06:06.131Z,101470.86
2017-09-26T08:08:33.786Z,101469.73
2017-09-26T08:11:00.581Z,101467.58
2017-09-26T08:13:27.391Z,101468.23
2017-09-26T08:15:54.190Z,101464.88
2017-09-26T08:18:20.972Z,101466.41
2017-09-26T08:20:47.776Z,101468.00
2017-09-26T08:23:14.591Z,101470.63
2017-09-26T08:25:41.390Z,101475.55
2017-09-26T08:28:08.196Z,101470.89
2017-09-26T08:30:35.059Z,101467.52
2017-09-26T08:33:01.857Z,101469.12
2017-09-26T08:35:28.682Z,101472.12
2017-09-26T08:37:55.518Z,101476.30
2017-09-26T08:40:22.381Z,101473.00
2017-09-26T08:42:49.181Z,101473.13
2017-09-26T08:45:17.726Z,101468.42
2017-09-26T08:47:44.673Z,101463.76
2017-09-26T08:50:11.511Z,101466.22
2017-09-26T08:52:38.301Z,101466.58
2017-09-26T08:55:05.116Z,101469.55
2017-09-26T08:57:31.966Z,101470.45
2017-09-26T08:59:58.856Z,101467.78
2017-09-26T09:02:26.408Z,101470.19
2017-09-26T09:04:53.214Z,101468.75
2017-09-26T09:07:20.031Z,101467.23
2017-09-26T09:09:46.877Z,101469.47
2017-09-26T09:12:13.742Z,101470.26
2017-09-26T09:14:40.576Z,101469.38
2017-09-26T09:17:07.390Z,101463.44
2017-09-26T09:19:34.195Z,101464.64
2017-09-26T09:22:00.997Z,101459.89
2017-09-26T09:24:27.807Z,101465.55
2017-09-26T09:26:54.595Z,101462.31
2017-09-26T09:29:21.510Z,101460.36
2017-09-26T09:31:49.073Z,101461.27
2017-09-26T09:34:16.573Z,101461.13
2017-09-26T09:36:43.407Z,101458.42
2017-09-26T09:39:10.192Z,101459.83
2017-09-26T09:41:37.020Z,101458.75
2017-09-26T09:44:03.831Z,101460.44
2017-09-26T09:46:30.615Z,101463.76
2017-09-26T09:48:57.395Z,101460.22
2017-09-26T09:51:24.229Z,101458.47
2017-09-26T09:53:51.031Z,101461.92
2017-09-26T09:56:17.855Z,101462.94
2017-09-26T09:58:44.641Z,101466.66
2017-09-26T10:01:11.438Z,101466.53
2017-09-26T10:03:38.256Z,101467.06
2017-09-26T10:06:05.078Z,101462.42
2017-09-26T10:08:31.873Z,101455.34
2017-09-26T10:10:58.691Z,101458.92
2017-09-26T10:13:25.486Z,101458.17
2017-09-26T10:15:52.297Z,101459.05
2017-09-26T10:18:19.113Z,101452.97
2017-09-26T10:20:45.978Z,101452.29
2017-09-26T10:23:12.785Z,101455.64
2017-09-26T10:25:39.600Z,101443.53
2017-09-26T10:28:06.413Z,101447.03
2017-09-26T10:30:33.236Z,101451.19
2017-09-26T10:33:00.753Z,101453.44
2017-09-26T10:35:27.544Z,101448.44
2017-09-26T10:37:54.334Z,101442.73
2017-09-26T10:40:21.160Z,101445.41
2017-09-26T10:42:47.945Z,101449.91
2017-09-26T10:45:14.757Z,101447.30
2017-09-26T10:47:41.528Z,101450.33
2017-09-26T10:50:09.061Z,101448.80
2017-09-26T10:52:36.611Z,101443.85
2017-09-26T10:55:03.421Z,101445.98
2017-09-26T10:57:30.227Z,101447.58
2017-09-26T10:59:57.034Z,101449.00
2017-09-26T11:02:23.836Z,101453.59
2017-09-26T11:04:50.637Z,101450.19
2017-09-26T11:07:18.167Z,101446.09
2017-09-26T11:09:45.018Z,101449.14
2017-09-26T11:12:11.792Z,101442.70
2017-09-26T11:14:38.577Z,101440.91
2017-09-26T11:17:05.369Z,101444.96
2017-09-26T11:19:32.209Z,101437.61
2017-09-26T11:21:59.912Z,101441.98
2017-09-26T11:24:30.051Z,101442.02
2017-09-26T11:26:56.996Z,101436.86
2017-09-26T11:29:24.565Z,101441.32
2017-09-26T11:31:51.726Z,101449.91
2017-09-26T11:34:18.542Z,101444.44
2017-09-26T11:36:45.967Z,101450.75
2017-09-26T11:39:13.253Z,101445.55
2017-09-26T11:41:40.096Z,101452.30
2017-09-26T11:44:07.849Z,101445.97
2017-09-26T11:46:35.070Z,101449.84
2017-09-26T11:49:02.693Z,101444.44
2017-09-26T11:51:29.486Z,101450.00
2017-09-26T11:53:56.306Z,101451.78
2017-09-26T11:56:23.111Z,101446.41
2017-09-26T11:58:49.944Z,101439.61
2017-09-26T12:01:17.637Z,101433.55
2017-09-26T12:03:44.489Z,101441.67
2017-09-26T12:06:11.317Z,101435.11
2017-09-26T12:08:38.196Z,101431.56
2017-09-26T12:11:05.001Z,101429.63
2017-09-26T12:13:38.671Z,101431.47
2017-09-26T12:16:05.567Z,101428.55
2017-09-26T12:18:32.395Z,101427.02
2017-09-26T12:20:59.223Z,101421.56
2017-09-26T12:23:26.040Z,101423.45
2017-09-26T12:25:52.855Z,101420.58
2017-09-26T12:28:19.664Z,101424.13
2017-09-26T12:30:46.472Z,101417.70
2017-09-26T12:33:13.283Z,101419.87
2017-09-26T12:35:40.159Z,101417.73
2017-09-26T12:38:06.974Z,101414.39
2017-09-26T12:40:33.816Z,101410.17
2017-09-26T12:43:00.645Z,101413.59
2017-09-26T12:45:27.481Z,101408.78
2017-09-26T12:47:54.330Z,101412.86
2017-09-26T12:50:21.213Z,101406.41
2017-09-26T12:52:48.354Z,101409.39
2017-09-26T12:55:15.307Z,101414.03
2017-09-26T12:57:42.922Z,101402.47
2017-09-26T13:00:09.764Z,101410.66
2017-09-26T13:02:36.631Z,101405.47
2017-09-26T13:05:03.634Z,101403.22
2017-09-26T13:07:30.522Z,101403.14
2017-09-26T13:10:00.389Z,101408.30
2017-09-26T13:12:27.593Z,101411.13
2017-09-26T13:14:55.176Z,101401.62
2017-09-26T13:17:22.786Z,101406.53
2017-09-26T13:19:49.708Z,101403.45
2017-09-26T13:22:16.521Z,101410.55
2017-09-26T13:24:43.353Z,101411.84
2017-09-26T13:27:10.171Z,101416.77
2017-09-26T13:29:37.002Z,101412.10
2017-09-26T13:32:04.534Z,101415.48
2017-09-26T13:34:31.431Z,101411.77
2017-09-26T13:36:58.224Z,101409.94
2017-09-26T13:39:25.057Z,101417.33
2017-09-26T13:41:51.891Z,101420.06
2017-09-26T13:44:19.435Z,101432.69
2017-09-26T13:46:46.239Z,101443.16
2017-09-26T13:49:13.032Z,101450.56
2017-09-26T13:51:40.486Z,101457.05
2017-09-26T13:54:07.275Z,101457.44
2017-09-26T13:56:35.439Z,101455.40
2017-09-26T13:59:03.037Z,101464.23
2017-09-26T14:01:29.879Z,101467.33
2017-09-26T14:03:56.676Z,101472.70
2017-09-26T14:06:23.511Z,101486.78
2017-09-26T14:08:51.036Z,101497.87
2017-09-26T14:11:18.591Z,101513.09
2017-09-26T14:13:45.968Z,101512.44
2017-09-26T14:16:13.473Z,101517.95
2017-09-26T14:18:41.104Z,101513.45
2017-09-26T14:21:07.934Z,101502.07
2017-09-26T14:23:35.367Z,101494.75
2017-09-26T14:26:02.160Z,101484.02
2017-09-26T14:28:29.044Z,101481.98
2017-09-26T14:30:56.044Z,101491.97
2017-09-26T14:33:22.918Z,101494.03
2017-09-26T14:35:49.915Z,101498.44
2017-09-26T14:38:16.788Z,101496.92
2017-09-26T14:40:43.612Z,101506.22
2017-09-26T14:43:11.188Z,101503.47
2017-09-26T14:45:37.980Z,101497.37
2017-09-26T14:48:05.221Z,101493.31
2017-09-26T14:50:32.775Z,101496.41
2017-09-26T14:52:59.576Z,101498.44
2017-09-26T14:55:27.095Z,101488.00
2017-09-26T14:57:53.933Z,101490.98
2017-09-26T15:00:22.514Z,101479.38
2017-09-26T15:02:49.402Z,101480.33
2017-09-26T15:05:16.242Z,101480.78
2017-09-26T15:07:43.085Z,101481.00
2017-09-26T15:10:10.626Z,101486.67
2017-09-26T15:12:37.713Z,101489.35
2017-09-26T15:15:04.526Z,101490.86
2017-09-26T15:17:31.372Z,101488.23
2017-09-26T15:19:59.007Z,101490.75
2017-09-26T15:22:25.820Z,101493.91
2017-09-26T15:24:52.628Z,101496.39
2017-09-26T15:27:19.916Z,101497.80
2017-09-26T15:29:46.705Z,101503.16
2017-09-26T15:32:14.150Z,101500.31
2017-09-26T15:34:42.383Z,101497.20
2017-09-26T15:37:09.225Z,101503.19
2017-09-26T15:39:36.094Z,101504.81
2017-09-26T15:42:02.906Z,101505.61
2017-09-26T15:44:30.159Z,101500.06
2017-09-26T15:46:57.314Z,101505.26
2017-09-26T15:49:24.183Z,101503.78
2017-09-26T15:51:51.392Z,101497.23
2017-09-26T15:54:18.988Z,101497.56
2017-09-26T15:56:46.551Z,101498.70
2017-09-26T15:59:13.352Z,101486.67
2017-09-26T16:01:40.136Z,101492.23
2017-09-26T16:04:07.389Z,101494.70
2017-09-26T16:06:34.216Z,101484.78
2017-09-26T16:09:01.834Z,101478.61
2017-09-26T16:11:28.637Z,101477.08
2017-09-26T16:13:55.408Z,101471.78
2017-09-26T16:16:22.923Z,101469.91
2017-09-26T16:18:50.470Z,101477.41
2017-09-26T16:21:17.310Z,101478.29
2017-09-26T16:23:44.130Z,101485.06
2017-09-26T16:26:10.929Z,101495.95
2017-09-26T16:28:37.729Z,101497.64
2017-09-26T16:31:04.533Z,101505.13
2017-09-26T16:33:31.347Z,101504.87
2017-09-26T16:35:58.148Z,101504.02
2017-09-26T16:38:24.985Z,101510.83
2017-09-26T16:40:51.789Z,101517.56
2017-09-26T16:43:18.584Z,101508.95
2017-09-26T16:45:45.403Z,101514.61
2017-09-26T16:48:12.224Z,101512.29
2017-09-26T16:50:39.078Z,101516.36
2017-09-26T16:53:05.869Z,101518.69
2017-09-26T16:55:32.743Z,101519.79
2017-09-26T16:57:59.507Z,101530.81
2017-09-26T17:00:26.323Z,101543.50
2017-09-26T17:02:53.161Z,101530.92
2017-09-26T17:05:20.715Z,101532.86
2017-09-26T17:07:48.393Z,101541.18
2017-09-26T17:10:15.220Z,101535.73
2017-09-26T17:12:42.057Z,101540.08
2017-09-26T17:15:08.894Z,101541.95
2017-09-26T17:17:36.459Z,101535.70
2017-09-26T17:20:03.338Z,101539.03
2017-09-26T17:22:30.916Z,101542.54
2017-09-26T17:24:59.023Z,101534.84
2017-09-26T17:27:26.045Z,101540.94
2017-09-26T17:29:54.025Z,101537.70
2017-09-26T17:32:21.035Z,101549.13
2017-09-26T17:34:47.876Z,101549.98
2017-09-26T17:37:15.484Z,101552.63
2017-09-26T17:39:42.363Z,101554.77
2017-09-26T17:42:09.181Z,101566.00
2017-09-26T17:44:37.051Z,101568.15
2017-09-26T17:47:03.901Z,101572.06
2017-09-26T17:49:30.739Z,101562.87
2017-09-26T17:51:57.561Z,101570.16
2017-09-26T17:54:25.259Z,101574.49
2017-09-26T17:56:52.139Z,101575.05
2017-09-26T17:59:18.980Z,101578.44
2017-09-26T18:01:45.883Z,101575.59
2017-09-26T18:04:12.830Z,101571.44
2017-09-26T18:06:39.654Z,101568.84
2017-09-26T18:09:06.502Z,101572.47
2017-09-26T18:11:34.069Z,101567.17
2017-09-26T18:14:01.646Z,101565.66
2017-09-26T18:16:28.534Z,101568.44
2017-09-26T18:18:55.406Z,101573.97
2017-09-26T18:21:22.470Z,101570.11
2017-09-26T18:23:49.335Z,101568.29
2017-09-26T18:26:16.179Z,101569.73
2017-09-26T18:28:43.215Z,101575.75
2017-09-26T18:31:10.818Z,101572.66
2017-09-26T18:33:38.994Z,101569.49
2017-09-26T18:36:05.839Z,101578.27
2017-09-26T18:38:32.715Z,101581.96
2017-09-26T18:41:00.268Z,101587.33
2017-09-26T18:43:27.154Z,101583.00
2017-09-26T18:45:54.083Z,101587.16
2017-09-26T18:48:20.910Z,101590.69
2017-09-26T18:50:47.771Z,101600.19
2017-09-26T18:53:15.101Z,101598.61
2017-09-26T18:55:42.160Z,101590.13
2017-09-26T18:58:09.791Z,101601.25
2017-09-26T19:00:36.661Z,101597.09
2017-09-26T19:03:03.509Z,101595.86
2017-09-26T19:05:30.416Z,101596.48
2017-09-26T19:07:57.348Z,101600.14
2017-09-26T19:10:25.234Z,101596.44
2017-09-26T19:12:52.155Z,101597.27
2017-09-26T19:15:19.081Z,101598.26
2017-09-26T19:17:46.628Z,101595.31
2017-09-26T19:20:13.917Z,101593.44
2017-09-26T19:22:40.844Z,101591.84
2017-09-26T19:25:07.723Z,101587.77
2017-09-26T19:27:34.660Z,101592.76
2017-09-26T19:30:02.390Z,101581.84
2017-09-26T19:32:29.993Z,101582.97
2017-09-26T19:34:57.683Z,101584.10
2017-09-26T19:37:24.518Z,101575.83
2017-09-26T19:39:51.410Z,101573.22
2017-09-26T19:42:18.750Z,101569.88
2017-09-26T19:44:45.813Z,101576.69
2017-09-26T19:47:13.291Z,101578.02
2017-09-26T19:49:40.245Z,101578.08
2017-09-26T19:52:08.084Z,101576.05
2017-09-26T19:54:35.034Z,101573.38
2017-09-26T19:57:02.600Z,101570.67
2017-09-26T19:59:29.446Z,101567.69
2017-09-26T20:01:56.337Z,101572.20
2017-09-26T20:04:23.183Z,101570.76
2017-09-26T20:06:50.015Z,101570.17
2017-09-26T20:09:16.887Z,101560.08
2017-09-26T20:11:43.712Z,101564.27
2017-09-26T20:14:10.645Z,101570.26
2017-09-26T20:16:38.227Z,101566.95
2017-09-26T20:19:05.033Z,101568.33
2017-09-26T20:21:31.839Z,101568.19
2017-09-26T20:23:58.664Z,101570.34
2017-09-26T20:26:26.219Z,101575.89
2017-09-26T20:28:53.028Z,101570.17
2017-09-26T20:31:19.865Z,101568.72
2017-09-26T20:33:46.730Z,101577.39
2017-09-26T20:36:13.580Z,101574.11
2017-09-26T20:38:40.392Z,101577.05
2017-09-26T20:41:07.220Z,101572.72
2017-09-26T20:43:35.622Z,101575.86
2017-09-26T20:46:02.562Z,101581.66
2017-09-26T20:48:29.479Z,101574.97
2017-09-26T20:50:56.334Z,101577.52
2017-09-26T20:53:23.164Z,101572.91
2017-09-26T20:55:50.019Z,101570.66
2017-09-26T20:58:16.903Z,101573.68
2017-09-26T21:00:44.249Z,101576.78
2017-09-26T21:03:11.490Z,101575.90
2017-09-26T21:05:38.391Z,101577.81
2017-09-26T21:08:05.252Z,101582.14
2017-09-26T21:10:32.095Z,101574.56
2017-09-26T21:12:59.712Z,101575.36
2017-09-26T21:15:27.579Z,101578.37
2017-09-26T21:17:54.482Z,101577.67
2017-09-26T21:20:22.290Z,101576.92
2017-09-26T21:22:49.326Z,101575.05
2017-09-26T21:25:16.674Z,101575.36
2017-09-26T21:27:44.299Z,101574.29
2017-09-26T21:30:11.450Z,101577.31
2017-09-26T21:32:39.026Z,101586.74
2017-09-26T21:35:06.610Z,101592.16
2017-09-26T21:37:34.231Z,101596.09
2017-09-26T21:40:01.068Z,101596.47
2017-09-26T21:42:27.901Z,101601.52
2017-09-26T21:44:54.741Z,101599.05
2017-09-26T21:47:21.598Z,101602.08
2017-09-26T21:49:48.602Z,101605.66
2017-09-26T21:52:16.353Z,101596.88
2017-09-26T21:54:43.202Z,101603.78
2017-09-26T21:57:10.099Z,101605.03
2017-09-26T21:59:37.634Z,101600.61
2017-09-26T22:02:04.516Z,101595.28
2017-09-26T22:04:31.479Z,101599.53
2017-09-26T22:06:58.343Z,101598.73
2017-09-26T22:09:25.478Z,101599.52
2017-09-26T22:11:52.350Z,101603.80
2017-09-26T22:14:19.314Z,101597.23
2017-09-26T22:16:46.349Z,101590.44
2017-09-26T22:19:13.325Z,101590.73
2017-09-26T22:21:40.258Z,101595.98
2017-09-26T22:24:07.908Z,101596.90
2017-09-26T22:26:34.742Z,101592.77
2017-09-26T22:29:01.517Z,101594.84
2017-09-26T22:31:28.321Z,101594.00
2017-09-26T22:33:55.138Z,101598.79
2017-09-26T22:36:22.093Z,101597.36
2017-09-26T22:38:48.875Z,101592.83
2017-09-26T22:41:15.777Z,101596.58
2017-09-26T22:43:42.638Z,101592.47
2017-09-26T22:46:09.541Z,101601.23
2017-09-26T22:48:36.472Z,101603.07
2017-09-26T22:51:03.414Z,101599.73
2017-09-26T22:53:31.026Z,101606.96
2017-09-26T22:55:58.793Z,101598.73
2017-09-26T22:58:25.729Z,101600.53
2017-09-26T23:00:52.656Z,101601.55
2017-09-26T23:03:19.670Z,101597.05
2017-09-26T23:05:47.300Z,101597.61
2017-09-26T23:08:14.146Z,101598.97
2017-09-26T23:10:41.008Z,101590.64
2017-09-26T23:13:07.811Z,101588.95
2017-09-26T23:15:34.600Z,101587.53
2017-09-26T23:18:01.407Z,101589.16
2017-09-26T23:20:29.608Z,101588.02
2017-09-26T23:22:56.468Z,101587.28
2017-09-26T23:25:23.306Z,101585.91
2017-09-26T23:27:50.222Z,101591.76
2017-09-26T23:30:17.834Z,101583.83
2017-09-26T23:32:45.453Z,101588.36
2017-09-26T23:35:13.062Z,101590.66
2017-09-26T23:37:40.627Z,101589.59
2017-09-26T23:40:07.431Z,101586.58
2017-09-26T23:42:34.253Z,101588.30
2017-09-26T23:45:01.973Z,101583.83
2017-09-26T23:47:28.796Z,101583.44
2017-09-26T23:49:56.350Z,101587.62
2017-09-26T23:52:23.216Z,101590.53
2017-09-26T23:54:50.407Z,101586.58
2017-09-26T23:57:17.959Z,101587.47
2017-09-26T23:59:44.839Z,101590.98
