createdAt,value
2022-09-05T03:43:27.758Z,0.00
2022-09-05T03:44:28.664Z,0.00
2022-09-05T03:45:36.778Z,0.00
2022-09-05T03:46:28.683Z,0.00
2022-09-05T03:47:28.622Z,0.00
2022-09-05T03:48:29.326Z,0.00
2022-09-05T03:53:28.078Z,0.00
2022-09-05T03:57:06.090Z,0.00
2022-09-05T03:57:43.006Z,0.00
2022-09-05T03:57:47.834Z,0.00
2022-09-05T03:58:55.867Z,0.00
2022-09-05T03:59:36.035Z,0.00
2022-09-05T04:00:35.984Z,0.00
2022-09-05T04:03:40.812Z,0.00
2022-09-05T04:08:33.926Z,0.00
2022-09-05T04:08:44.142Z,0.00
2022-09-05T04:09:48.900Z,0.00
2022-09-05T04:10:26.232Z,0.00
2022-09-05T04:11:26.121Z,0.00
2022-09-05T04:12:26.111Z,0.00
2022-09-05T04:13:26.126Z,0.00
2022-09-05T04:14:26.121Z,0.00
2022-09-05T04:15:26.069Z,0.00
2022-09-05T04:16:26.158Z,0.00
2022-09-05T04:17:26.045Z,0.00
2022-09-05T04:18:32.725Z,0.00
2022-09-05T04:19:26.030Z,0.00
2022-09-05T04:20:25.992Z,0.00
2022-09-05T04:21:26.456Z,0.00
2022-09-05T04:22:25.985Z,0.00
2022-09-05T04:23:26.008Z,0.00
2022-09-05T04:24:25.964Z,0.00
2022-09-05T04:25:25.938Z,0.00
2022-09-05T04:26:25.996Z,0.00
2022-09-05T04:27:27.792Z,0.00
2022-09-05T04:28:26.128Z,0.00
2022-09-05T04:29:25.905Z,0.00
2022-09-05T04:30:38.453Z,0.00
2022-09-05T04:31:25.937Z,0.00
2022-09-05T04:32:25.977Z,0.00
2022-09-05T04:33:36.374Z,0.00
2022-09-05T04:34:25.874Z,0.00
2022-09-05T04:35:25.835Z,0.00
2022-09-05T04:36:25.826Z,0.00
2022-09-05T04:37:25.823Z,0.00
2022-09-05T04:38:25.896Z,0.00
2022-09-05T04:39:25.813Z,0.00
2022-09-05T04:40:28.734Z,0.00
2022-09-05T04:41:36.620Z,0.00
2022-09-05T04:42:25.776Z,0.00
2022-09-05T04:43:25.749Z,0.00
2022-09-05T04:44:25.758Z,0.00
2022-09-05T04:45:25.764Z,0.00
2022-09-05T04:46:25.813Z,0.00
2022-09-05T04:47:25.705Z,0.00
2022-09-05T04:48:25.964Z,5.62
2022-09-05T04:49:25.691Z,5.62
2022-09-05T04:50:25.666Z,5.62
2022-09-05T04:52:31.026Z,5.62
2022-09-05T04:53:24.225Z,5.62
2022-09-05T04:54:24.232Z,5.62
2022-09-05T04:55:24.203Z,5.62
2022-09-05T04:56:24.202Z,11.25
2022-09-05T04:57:24.187Z,11.25
2022-09-05T04:58:39.146Z,11.25
2022-09-05T05:04:45.984Z,11.25
2022-09-05T05:06:45.991Z,16.88
2022-09-05T05:06:51.632Z,22.50
2022-09-05T05:07:35.083Z,28.12
2022-09-05T05:08:38.831Z,28.12
2022-09-05T05:09:34.905Z,28.12
2022-09-05T05:17:07.579Z,28.12
2022-09-05T05:18:42.467Z,33.75
2022-09-05T05:19:03.001Z,39.38
2022-09-05T05:19:21.967Z,45.00
2022-09-05T05:20:40.008Z,45.00
2022-09-05T05:21:19.760Z,45.00
2022-09-05T05:22:19.701Z,45.00
2022-09-05T05:23:19.697Z,45.00
2022-09-05T05:24:21.866Z,45.00
2022-09-05T05:25:19.679Z,45.00
2022-09-05T05:26:19.659Z,50.62
2022-09-05T05:27:19.647Z,50.62
2022-09-05T05:28:32.377Z,50.62
2022-09-05T05:29:19.876Z,50.62
2022-09-05T05:30:19.620Z,50.62
2022-09-05T05:31:19.671Z,50.62
2022-09-05T05:32:19.596Z,50.62
2022-09-05T05:33:19.709Z,56.25
2022-09-05T05:34:24.037Z,56.25
2022-09-05T05:35:22.226Z,56.25
2022-09-05T05:36:19.567Z,56.25
2022-09-05T05:37:19.569Z,56.25
2022-09-05T05:38:19.616Z,56.25
2022-09-05T05:39:19.525Z,56.25
2022-09-05T05:40:19.520Z,56.25
2022-09-05T05:41:19.506Z,56.25
2022-09-05T05:42:20.980Z,56.25
2022-09-05T05:43:19.468Z,56.25
2022-09-05T05:44:19.455Z,56.25
2022-09-05T05:45:19.468Z,61.88
2022-09-05T05:46:19.481Z,61.88
2022-09-05T05:47:29.822Z,61.88
2022-09-05T05:48:19.554Z,61.88
2022-09-05T05:49:19.422Z,61.88
2022-09-05T05:50:19.412Z,61.88
2022-09-05T05:51:20.267Z,61.88
2022-09-05T05:52:19.379Z,61.88
2022-09-05T05:53:36.790Z,67.50
2022-09-05T05:54:19.357Z,67.50
2022-09-05T05:55:50.715Z,67.50
2022-09-05T05:56:19.369Z,67.50
2022-09-05T05:57:19.371Z,67.50
2022-09-05T05:58:19.319Z,67.50
2022-09-05T05:59:22.591Z,67.50
2022-09-05T06:00:24.562Z,73.12
2022-09-05T06:01:32.967Z,73.12
2022-09-05T06:02:19.424Z,73.12
2022-09-05T06:03:26.443Z,73.12
2022-09-05T06:04:19.245Z,73.12
2022-09-05T06:05:19.428Z,78.75
2022-09-05T06:06:19.217Z,78.75
2022-09-05T06:07:19.211Z,78.75
2022-09-05T06:12:28.047Z,78.75
2022-09-05T06:14:59.032Z,84.38
2022-09-05T06:15:17.782Z,84.38
2022-09-05T06:15:27.005Z,84.38
2022-09-05T06:16:22.463Z,84.38
2022-09-05T06:17:28.046Z,84.38
2022-09-05T06:18:22.436Z,90.00
2022-09-05T06:19:22.373Z,90.00
2022-09-05T06:22:07.537Z,90.00
2022-09-05T06:22:20.597Z,90.00
2022-09-05T06:22:26.117Z,90.00
2022-09-05T06:23:38.773Z,90.00
2022-09-05T06:24:26.101Z,90.00
2022-09-05T06:25:26.096Z,90.00
2022-09-05T06:26:26.092Z,95.62
2022-09-05T06:27:26.143Z,95.62
2022-09-05T06:28:26.055Z,95.62
2022-09-05T06:29:34.561Z,95.62
2022-09-05T06:30:26.117Z,95.62
2022-09-05T06:31:30.269Z,95.62
2022-09-05T06:32:26.004Z,95.62
2022-09-05T06:33:26.196Z,95.62
2022-09-05T06:34:33.171Z,101.25
2022-09-05T06:35:26.001Z,101.25
2022-09-05T06:36:25.993Z,101.25
2022-09-05T06:37:25.947Z,101.25
2022-09-05T06:38:25.968Z,101.25
2022-09-05T06:39:25.984Z,101.25
2022-09-05T06:40:30.206Z,101.25
2022-09-05T06:41:25.913Z,101.25
2022-09-05T06:42:42.519Z,101.25
2022-09-05T06:43:26.034Z,101.25
2022-09-05T06:44:26.179Z,101.25
2022-09-05T06:45:27.352Z,101.25
2022-09-05T06:46:54.418Z,101.25
2022-09-05T06:47:33.626Z,101.25
2022-09-05T06:48:45.719Z,101.25
2022-09-05T06:49:28.905Z,101.25
2022-09-05T06:50:27.792Z,101.25
2022-09-05T06:51:25.823Z,106.88
2022-09-05T06:52:28.495Z,106.88
2022-09-05T06:53:25.779Z,106.88
2022-09-05T06:54:25.770Z,106.88
2022-09-05T06:55:25.753Z,106.88
2022-09-05T06:56:26.612Z,106.88
2022-09-05T06:57:25.733Z,106.88
2022-09-05T06:58:25.710Z,106.88
2022-09-05T06:59:25.724Z,106.88
2022-09-05T07:00:25.722Z,106.88
2022-09-05T07:01:25.817Z,106.88
2022-09-05T07:02:59.555Z,106.88
2022-09-05T07:03:26.001Z,112.50
2022-09-05T07:04:34.548Z,112.50
2022-09-05T07:05:44.532Z,112.50
2022-09-05T07:06:42.979Z,112.50
2022-09-05T07:07:27.572Z,112.50
2022-09-05T07:08:36.128Z,112.50
2022-09-05T07:09:28.756Z,112.50
2022-09-05T07:10:38.403Z,112.50
2022-09-05T07:11:25.568Z,112.50
2022-09-05T07:12:25.587Z,112.50
2022-09-05T07:13:25.739Z,112.50
2022-09-05T07:14:25.544Z,112.50
2022-09-05T07:15:25.530Z,118.12
2022-09-05T07:16:26.652Z,118.12
2022-09-05T07:17:25.509Z,118.12
2022-09-05T07:18:25.487Z,118.12
2022-09-05T07:19:25.542Z,118.12
2022-09-05T07:20:25.487Z,118.12
2022-09-05T07:21:26.387Z,118.12
2022-09-05T07:22:46.438Z,118.12
2022-09-05T07:24:06.794Z,118.12
2022-09-05T07:24:47.576Z,123.75
2022-09-05T07:25:26.419Z,123.75
2022-09-05T07:26:53.790Z,123.75
2022-09-05T07:27:25.609Z,123.75
2022-09-05T07:28:28.378Z,123.75
2022-09-05T07:29:27.939Z,123.75
2022-09-05T07:30:25.466Z,123.75
2022-09-05T07:31:27.456Z,123.75
2022-09-05T07:32:25.383Z,123.75
2022-09-05T07:33:25.507Z,123.75
2022-09-05T07:34:25.329Z,129.38
2022-09-05T07:35:25.307Z,129.38
2022-09-05T07:36:25.302Z,129.38
2022-09-05T07:37:25.281Z,129.38
2022-09-05T07:38:38.199Z,129.38
2022-09-05T07:39:29.054Z,129.38
2022-09-05T07:40:26.857Z,129.38
2022-09-05T07:41:25.245Z,129.38
2022-09-05T07:42:25.238Z,129.38
2022-09-05T07:43:25.218Z,129.38
2022-09-05T07:44:25.203Z,129.38
2022-09-05T07:45:25.288Z,129.38
2022-09-05T07:46:25.225Z,129.38
2022-09-05T07:47:25.195Z,129.38
2022-09-05T07:48:34.192Z,129.38
2022-09-05T07:49:25.169Z,129.38
2022-09-05T07:54:45.328Z,135.00
2022-09-05T07:57:32.477Z,135.00
2022-09-05T07:57:55.149Z,140.62
2022-09-05T07:58:25.588Z,140.62
2022-09-05T07:59:25.592Z,140.62
2022-09-05T08:00:29.576Z,140.62
2022-09-05T08:01:25.817Z,140.62
2022-09-05T08:02:25.551Z,140.62
2022-09-05T08:03:25.713Z,146.25
2022-09-05T08:04:25.526Z,146.25
2022-09-05T08:05:34.376Z,146.25
2022-09-05T08:06:59.964Z,146.25
2022-09-05T08:07:53.013Z,146.25
2022-09-05T08:08:25.646Z,146.25
2022-09-05T08:10:09.295Z,151.88
2022-09-05T08:10:35.595Z,151.88
2022-09-05T08:11:27.941Z,151.88
2022-09-05T08:12:27.854Z,151.88
2022-09-05T08:13:34.316Z,151.88
2022-09-05T08:14:44.772Z,151.88
2022-09-05T08:15:25.413Z,151.88
2022-09-05T08:16:25.503Z,151.88
2022-09-05T08:17:29.796Z,157.50
2022-09-05T08:18:25.379Z,157.50
2022-09-05T08:19:25.351Z,157.50
2022-09-05T08:20:25.367Z,157.50
2022-09-05T08:21:27.679Z,157.50
2022-09-05T08:22:25.332Z,157.50
2022-09-05T08:23:25.504Z,157.50
2022-09-05T08:24:25.352Z,157.50
2022-09-05T08:25:25.287Z,157.50
2022-09-05T08:26:25.288Z,157.50
2022-09-05T08:27:25.281Z,163.12
2022-09-05T08:28:25.501Z,163.12
2022-09-05T08:29:25.287Z,163.12
2022-09-05T08:30:27.881Z,163.12
2022-09-05T08:31:25.316Z,163.12
2022-09-05T08:32:25.222Z,168.75
2022-09-05T08:33:25.228Z,168.75
2022-09-05T08:34:34.055Z,168.75
2022-09-05T08:35:25.194Z,168.75
2022-09-05T08:36:25.223Z,174.38
2022-09-05T08:37:25.169Z,174.38
2022-09-05T08:38:25.248Z,174.38
2022-09-05T08:39:25.234Z,180.00
2022-09-05T08:40:25.182Z,180.00
2022-09-05T08:41:30.383Z,180.00
2022-09-05T08:42:25.164Z,180.00
2022-09-05T08:46:36.822Z,180.00
2022-09-05T08:46:50.665Z,180.00
2022-09-05T08:46:56.020Z,185.62
2022-09-05T08:47:55.780Z,185.62
2022-09-05T08:48:55.690Z,202.50
2022-09-05T08:49:55.648Z,258.75
2022-09-05T08:50:55.653Z,545.62
2022-09-05T08:51:55.827Z,956.25
2022-09-05T08:52:55.617Z,1125.00
2022-09-05T08:53:55.626Z,1209.38
2022-09-05T08:55:04.289Z,1237.50
2022-09-05T08:55:55.606Z,1288.12
2022-09-05T08:56:55.591Z,1310.62
2022-09-05T08:57:55.570Z,1350.00
2022-09-05T08:59:32.111Z,1338.75
2022-09-05T09:00:19.335Z,1355.62
2022-09-05T09:01:01.567Z,1423.12
2022-09-05T09:02:46.234Z,1451.25
2022-09-05T09:02:55.655Z,1513.12
2022-09-05T09:03:55.565Z,1530.00
2022-09-05T09:05:01.814Z,1575.00
2022-09-05T09:06:12.743Z,1614.38
2022-09-05T09:06:55.502Z,1665.00
2022-09-05T09:07:55.468Z,1839.38
2022-09-05T09:08:55.482Z,2300.62
2022-09-05T09:09:55.490Z,2587.50
2022-09-05T09:10:55.450Z,2649.38
2022-09-05T09:11:55.439Z,2497.50
2022-09-05T09:12:55.424Z,2542.50
2022-09-05T09:13:55.406Z,2778.75
2022-09-05T09:14:55.395Z,2891.25
2022-09-05T09:15:55.430Z,2829.38
2022-09-05T09:16:55.379Z,2823.75
2022-09-05T09:17:55.351Z,2896.88
2022-09-05T09:18:55.338Z,2930.62
2022-09-05T09:19:55.328Z,2975.62
2022-09-05T09:20:55.326Z,2981.25
2022-09-05T09:21:55.315Z,2986.88
2022-09-05T09:22:55.346Z,3009.38
2022-09-05T09:23:55.287Z,3088.12
2022-09-05T09:25:14.600Z,3026.25
2022-09-05T09:25:55.273Z,2896.88
2022-09-05T09:26:55.298Z,2908.12
2022-09-05T09:28:48.874Z,2970.00
2022-09-05T09:28:55.357Z,2975.62
2022-09-05T09:29:55.269Z,2964.38
2022-09-05T09:30:57.361Z,2880.00
2022-09-05T09:31:55.530Z,2925.00
2022-09-05T09:32:59.263Z,2970.00
2022-09-05T09:33:55.198Z,2874.38
2022-09-05T09:34:56.280Z,2795.62
2022-09-05T09:35:55.173Z,2632.50
2022-09-05T09:36:55.193Z,2362.50
2022-09-05T09:37:59.333Z,2165.62
2022-09-05T09:38:55.157Z,2070.00
2022-09-05T09:39:55.165Z,2081.25
2022-09-05T09:41:02.309Z,2131.88
2022-09-05T09:41:55.124Z,1996.88
2022-09-05T09:42:55.122Z,2098.12
2022-09-05T09:43:55.148Z,2120.62
2022-09-05T09:44:55.101Z,2171.25
2022-09-05T09:45:55.101Z,2182.50
2022-09-05T09:46:55.147Z,2154.38
2022-09-05T09:47:55.081Z,2205.00
2022-09-05T09:48:55.062Z,2311.88
2022-09-05T09:49:55.036Z,2396.25
2022-09-05T09:50:58.927Z,2385.00
2022-09-05T09:52:01.543Z,2233.12
2022-09-05T09:52:55.053Z,1760.62
2022-09-05T09:53:55.062Z,2086.88
2022-09-05T09:54:55.025Z,2278.12
2022-09-05T09:55:54.976Z,2250.00
2022-09-05T09:56:54.959Z,2075.62
2022-09-05T09:57:55.551Z,2092.50
2022-09-05T09:58:55.201Z,2261.25
2022-09-05T09:59:55.385Z,2137.50
2022-09-05T10:00:54.966Z,1991.25
2022-09-05T10:01:55.154Z,1991.25
2022-09-05T10:08:07.512Z,2210.62
2022-09-05T10:11:22.544Z,2199.38
2022-09-05T10:11:55.209Z,736.88
2022-09-05T10:12:01.486Z,2058.75
2022-09-05T10:13:08.384Z,2424.38
2022-09-05T10:13:55.939Z,2441.25
2022-09-05T10:14:55.908Z,2452.50
2022-09-05T10:15:55.927Z,461.25
2022-09-05T10:16:55.890Z,450.00
2022-09-05T10:17:55.870Z,433.12
2022-09-05T10:18:55.892Z,433.12
2022-09-05T10:20:11.931Z,433.12
2022-09-05T10:21:15.349Z,438.75
2022-09-05T10:22:55.857Z,388.12
2022-09-05T10:23:55.853Z,348.75
2022-09-05T10:24:55.821Z,421.88
2022-09-05T10:25:59.498Z,376.88
2022-09-05T10:26:56.600Z,450.00
2022-09-05T10:27:55.923Z,483.75
2022-09-05T10:28:55.778Z,421.88
2022-09-05T10:29:55.757Z,511.88
2022-09-05T10:32:31.309Z,1608.75
2022-09-05T10:35:23.662Z,382.50
2022-09-05T10:35:29.297Z,410.62
2022-09-05T10:36:27.047Z,489.38
2022-09-05T10:37:26.905Z,545.62
2022-09-05T10:38:26.962Z,1361.25
2022-09-05T10:39:26.941Z,2430.00
2022-09-05T10:40:26.901Z,2446.88
2022-09-05T10:41:26.876Z,2514.38
2022-09-05T10:42:26.894Z,2570.62
2022-09-05T10:43:26.930Z,2559.38
2022-09-05T10:44:27.055Z,2514.38
2022-09-05T10:45:33.451Z,2548.12
2022-09-05T10:46:49.714Z,2643.75
2022-09-05T10:47:26.964Z,2593.12
2022-09-05T10:48:26.817Z,2160.00
2022-09-05T10:49:30.197Z,2655.00
2022-09-05T10:50:26.792Z,2565.00
2022-09-05T10:51:28.065Z,2525.62
2022-09-05T10:52:26.775Z,2773.12
2022-09-05T10:53:26.970Z,2773.12
2022-09-05T10:54:26.816Z,2739.38
2022-09-05T10:55:26.743Z,2756.25
2022-09-05T10:56:28.541Z,2255.62
2022-09-05T10:57:26.716Z,2205.00
2022-09-05T10:58:31.838Z,1648.12
2022-09-05T11:02:29.473Z,708.75
2022-09-05T11:02:42.390Z,2565.00
2022-09-05T11:02:57.593Z,1828.12
2022-09-05T11:03:47.703Z,2525.62
2022-09-05T11:04:49.859Z,2531.25
2022-09-05T11:05:47.650Z,2452.50
2022-09-05T11:06:47.562Z,2362.50
2022-09-05T11:07:48.556Z,2283.75
2022-09-05T11:08:47.614Z,2238.75
2022-09-05T11:09:47.789Z,2328.75
2022-09-05T11:10:47.559Z,2306.25
2022-09-05T11:11:48.546Z,2272.50
2022-09-05T11:12:50.461Z,2131.88
2022-09-05T11:13:47.765Z,1845.00
2022-09-05T11:14:47.768Z,1546.88
2022-09-05T11:16:03.789Z,1423.12
2022-09-05T11:16:48.020Z,1366.88
2022-09-05T11:17:47.462Z,1293.75
2022-09-05T11:18:55.438Z,1305.00
2022-09-05T11:19:47.453Z,1316.25
2022-09-05T11:20:47.680Z,1321.88
2022-09-05T11:22:13.638Z,1316.25
2022-09-05T11:22:47.462Z,1321.88
2022-09-05T11:23:48.766Z,1327.50
2022-09-05T11:24:47.487Z,1321.88
2022-09-05T11:25:47.447Z,1293.75
2022-09-05T11:26:51.348Z,1333.12
2022-09-05T11:27:47.397Z,1333.12
2022-09-05T11:28:59.787Z,1333.12
2022-09-05T11:29:47.597Z,1361.25
2022-09-05T11:30:47.377Z,1361.25
2022-09-05T11:33:56.381Z,1355.62
2022-09-05T11:40:45.140Z,1372.50
2022-09-05T11:41:10.053Z,1372.50
