createdAt,value
2023-01-04T05:00:37.884Z,0.00
2023-01-04T05:01:38.024Z,0.00
2023-01-04T05:02:37.953Z,0.00
2023-01-04T05:03:37.879Z,0.00
2023-01-04T05:04:37.856Z,0.00
2023-01-04T05:05:37.872Z,0.00
2023-01-04T05:06:37.822Z,0.00
2023-01-04T05:07:37.776Z,0.00
2023-01-04T05:08:37.847Z,0.00
2023-01-04T05:09:37.819Z,0.00
2023-01-04T05:10:37.743Z,0.00
2023-01-04T05:11:37.742Z,0.00
2023-01-04T05:12:37.744Z,0.00
2023-01-04T05:13:37.727Z,0.00
2023-01-04T05:14:37.756Z,0.00
2023-01-04T05:15:37.696Z,0.00
2023-01-04T05:16:37.744Z,0.00
2023-01-04T05:17:37.711Z,0.00
2023-01-04T05:18:37.684Z,0.00
2023-01-04T05:19:37.699Z,0.00
2023-01-04T05:20:37.675Z,0.00
2023-01-04T05:21:37.643Z,0.00
2023-01-04T05:22:37.664Z,0.00
2023-01-04T05:23:37.654Z,0.00
2023-01-04T05:24:37.612Z,0.00
2023-01-04T05:25:37.627Z,0.00
2023-01-04T05:26:37.597Z,0.00
2023-01-04T05:27:37.623Z,0.00
2023-01-04T05:28:37.564Z,0.00
2023-01-04T05:29:37.550Z,0.00
2023-01-04T05:30:37.550Z,0.00
2023-01-04T05:31:37.621Z,0.00
2023-01-04T05:32:37.558Z,0.00
2023-01-04T05:33:37.498Z,0.00
2023-01-04T05:34:37.483Z,0.00
2023-01-04T05:35:37.474Z,0.00
2023-01-04T05:36:37.512Z,0.00
2023-01-04T05:37:37.474Z,0.00
2023-01-04T05:38:37.482Z,0.00
2023-01-04T05:39:37.447Z,0.00
2023-01-04T05:40:37.421Z,0.00
2023-01-04T05:41:37.463Z,0.00
2023-01-04T05:42:37.406Z,0.00
2023-01-04T05:43:37.438Z,0.00
2023-01-04T05:44:37.391Z,0.00
2023-01-04T05:45:37.467Z,0.00
2023-01-04T05:46:37.440Z,0.00
2023-01-04T05:47:37.403Z,0.00
2023-01-04T05:48:37.370Z,0.00
2023-01-04T05:49:37.474Z,0.00
2023-01-04T05:50:37.327Z,0.00
2023-01-04T05:51:37.345Z,0.00
2023-01-04T05:52:37.305Z,0.00
2023-01-04T05:53:37.314Z,0.00
2023-01-04T05:54:37.293Z,0.00
2023-01-04T05:55:37.283Z,0.00
2023-01-04T05:56:37.252Z,0.00
2023-01-04T05:57:37.287Z,0.00
2023-01-04T05:58:37.258Z,0.00
2023-01-04T05:59:41.474Z,0.00
2023-01-04T06:00:38.222Z,0.00
2023-01-04T06:01:37.259Z,0.00
2023-01-04T06:02:37.383Z,0.00
2023-01-04T06:03:37.336Z,0.00
2023-01-04T06:04:37.185Z,0.00
2023-01-04T06:05:37.177Z,0.00
2023-01-04T06:06:37.244Z,0.00
2023-01-04T06:07:37.128Z,0.00
2023-01-04T06:08:37.135Z,0.00
2023-01-04T06:09:37.123Z,0.00
2023-01-04T06:10:37.144Z,0.00
2023-01-04T06:11:37.113Z,0.00
2023-01-04T06:12:37.120Z,0.00
2023-01-04T06:13:37.072Z,0.00
2023-01-04T06:14:37.067Z,0.00
2023-01-04T06:15:42.888Z,0.00
2023-01-04T06:16:38.082Z,0.00
2023-01-04T06:17:37.077Z,0.00
2023-01-04T06:18:37.030Z,0.00
2023-01-04T06:19:37.030Z,0.00
2023-01-04T06:20:37.030Z,0.00
2023-01-04T06:21:37.083Z,0.00
2023-01-04T06:22:36.977Z,0.00
2023-01-04T06:23:36.979Z,0.00
2023-01-04T06:24:36.964Z,0.00
2023-01-04T06:25:36.961Z,0.00
2023-01-04T06:26:36.948Z,0.00
2023-01-04T06:27:36.949Z,0.00
2023-01-04T06:28:40.682Z,0.00
2023-01-04T06:29:36.898Z,0.00
2023-01-04T06:30:37.001Z,0.00
2023-01-04T06:31:36.913Z,0.00
2023-01-04T06:32:36.877Z,0.00
2023-01-04T06:33:36.888Z,0.00
2023-01-04T06:34:36.895Z,0.00
2023-01-04T06:35:36.868Z,0.00
2023-01-04T06:36:36.834Z,0.00
2023-01-04T06:37:36.847Z,0.00
2023-01-04T06:38:36.846Z,0.00
2023-01-04T06:39:36.816Z,0.00
2023-01-04T06:40:36.838Z,0.00
2023-01-04T06:41:36.768Z,0.00
2023-01-04T06:42:36.783Z,0.00
2023-01-04T06:43:36.762Z,0.00
2023-01-04T06:44:36.761Z,0.00
2023-01-04T06:45:36.751Z,0.00
2023-01-04T06:46:36.856Z,0.00
2023-01-04T06:47:36.751Z,0.00
2023-01-04T06:48:36.678Z,0.00
2023-01-04T06:49:36.753Z,0.00
2023-01-04T06:50:36.668Z,0.00
2023-01-04T06:51:36.663Z,0.00
2023-01-04T06:52:36.677Z,0.00
2023-01-04T06:53:36.644Z,0.00
2023-01-04T06:54:36.625Z,0.00
2023-01-04T06:55:36.697Z,0.00
2023-01-04T06:56:36.607Z,0.00
2023-01-04T06:57:36.614Z,0.00
2023-01-04T06:58:36.613Z,0.00
2023-01-04T06:59:36.602Z,0.00
2023-01-04T07:00:36.565Z,0.00
2023-01-04T07:01:36.713Z,0.00
2023-01-04T07:02:36.796Z,0.00
2023-01-04T07:03:36.561Z,0.00
2023-01-04T07:04:36.648Z,0.00
2023-01-04T07:05:36.515Z,0.00
2023-01-04T07:06:36.491Z,0.00
2023-01-04T07:07:36.496Z,0.00
2023-01-04T07:08:36.527Z,0.00
2023-01-04T07:09:36.470Z,0.00
2023-01-04T07:10:36.457Z,0.00
2023-01-04T07:11:36.443Z,0.00
2023-01-04T07:12:36.500Z,0.00
2023-01-04T07:13:36.447Z,0.00
2023-01-04T07:14:36.435Z,0.00
2023-01-04T07:15:39.135Z,0.00
2023-01-04T07:16:36.467Z,0.00
2023-01-04T07:17:36.374Z,4.00
2023-01-04T07:18:36.379Z,4.00
2023-01-04T07:19:36.368Z,0.00
2023-01-04T07:20:36.366Z,0.00
2023-01-04T07:21:36.435Z,0.00
2023-01-04T07:22:36.335Z,4.00
2023-01-04T07:23:36.331Z,4.00
2023-01-04T07:24:36.330Z,4.00
2023-01-04T07:25:36.313Z,0.00
2023-01-04T07:26:36.331Z,4.00
2023-01-04T07:27:36.285Z,4.00
2023-01-04T07:28:36.278Z,4.00
2023-01-04T07:29:36.262Z,4.00
2023-01-04T07:30:36.337Z,4.00
2023-01-04T07:31:36.281Z,8.00
2023-01-04T07:32:36.256Z,8.00
2023-01-04T07:33:36.207Z,4.00
2023-01-04T07:34:36.198Z,4.00
2023-01-04T07:35:36.192Z,8.00
2023-01-04T07:36:36.182Z,4.00
2023-01-04T07:37:36.169Z,8.00
2023-01-04T07:38:36.211Z,8.00
2023-01-04T07:39:36.162Z,8.00
2023-01-04T07:40:36.148Z,8.00
2023-01-04T07:41:37.117Z,8.00
2023-01-04T07:42:36.100Z,8.00
2023-01-04T07:43:36.127Z,12.00
2023-01-04T07:44:36.106Z,8.00
2023-01-04T07:45:36.108Z,12.00
2023-01-04T07:46:36.144Z,12.00
2023-01-04T07:47:36.067Z,16.00
2023-01-04T07:48:36.043Z,16.00
2023-01-04T07:49:36.035Z,16.00
2023-01-04T07:50:36.059Z,16.00
2023-01-04T07:51:36.017Z,16.00
2023-01-04T07:52:35.994Z,16.00
2023-01-04T07:53:35.988Z,20.00
2023-01-04T07:54:35.983Z,20.00
2023-01-04T07:55:36.004Z,20.00
2023-01-04T07:56:35.975Z,20.00
2023-01-04T07:57:35.948Z,20.00
2023-01-04T07:58:35.944Z,20.00
2023-01-04T07:59:35.930Z,20.00
2023-01-04T08:00:35.956Z,24.00
2023-01-04T08:01:36.083Z,28.00
2023-01-04T08:02:36.022Z,24.00
2023-01-04T08:03:35.899Z,28.00
2023-01-04T08:04:35.936Z,28.00
2023-01-04T08:05:35.889Z,36.00
2023-01-04T08:06:35.846Z,36.00
2023-01-04T08:07:35.870Z,36.00
2023-01-04T08:08:35.886Z,40.00
2023-01-04T08:09:35.867Z,44.00
2023-01-04T08:10:35.860Z,44.00
2023-01-04T08:11:35.832Z,44.00
2023-01-04T08:12:35.824Z,44.00
2023-01-04T08:13:35.774Z,48.00
2023-01-04T08:14:35.782Z,52.00
2023-01-04T08:15:35.838Z,52.00
2023-01-04T08:16:35.812Z,52.00
2023-01-04T08:17:35.722Z,56.00
2023-01-04T08:18:35.778Z,60.00
2023-01-04T08:19:35.715Z,60.00
2023-01-04T08:20:35.708Z,60.00
2023-01-04T08:21:35.701Z,64.00
2023-01-04T08:22:35.675Z,60.00
2023-01-04T08:23:35.676Z,56.00
2023-01-04T08:24:35.706Z,56.00
2023-01-04T08:25:35.643Z,52.00
2023-01-04T08:26:35.633Z,56.00
2023-01-04T08:27:35.615Z,56.00
2023-01-04T08:28:35.639Z,56.00
2023-01-04T08:29:35.755Z,56.00
2023-01-04T08:30:35.617Z,56.00
2023-01-04T08:31:35.655Z,60.00
2023-01-04T08:32:35.569Z,60.00
2023-01-04T08:33:35.586Z,64.00
2023-01-04T08:34:35.571Z,68.00
2023-01-04T08:35:35.606Z,68.00
2023-01-04T08:36:35.531Z,72.00
2023-01-04T08:37:35.558Z,72.00
2023-01-04T08:39:01.838Z,68.00
2023-01-04T08:39:36.503Z,72.00
2023-01-04T08:41:00.065Z,76.00
2023-01-04T08:41:57.387Z,76.00
2023-01-04T08:42:36.453Z,72.00
2023-01-04T08:43:35.465Z,72.00
2023-01-04T08:44:35.528Z,72.00
2023-01-04T08:45:35.427Z,76.00
2023-01-04T08:46:35.487Z,76.00
2023-01-04T08:47:35.414Z,76.00
2023-01-04T08:48:35.387Z,72.00
2023-01-04T08:49:35.381Z,68.00
2023-01-04T08:50:35.387Z,68.00
2023-01-04T08:51:35.382Z,68.00
2023-01-04T08:52:35.389Z,80.00
2023-01-04T08:53:35.341Z,80.00
2023-01-04T08:54:35.352Z,84.00
2023-01-04T08:55:35.318Z,92.00
2023-01-04T08:56:35.326Z,100.00
2023-01-04T08:57:35.340Z,104.00
2023-01-04T08:58:35.327Z,104.00
2023-01-04T08:59:35.280Z,112.00
2023-01-04T09:00:35.284Z,120.00
2023-01-04T09:01:35.581Z,124.00
2023-01-04T09:02:35.386Z,116.00
2023-01-04T09:03:35.251Z,116.00
2023-01-04T09:04:35.313Z,120.00
2023-01-04T09:05:35.241Z,120.00
2023-01-04T09:06:35.218Z,120.00
2023-01-04T09:07:35.182Z,120.00
2023-01-04T09:08:35.293Z,124.00
2023-01-04T09:09:35.188Z,120.00
2023-01-04T09:10:35.176Z,124.00
2023-01-04T09:11:35.135Z,124.00
2023-01-04T09:12:35.141Z,120.00
2023-01-04T09:13:35.122Z,120.00
2023-01-04T09:14:35.133Z,120.00
2023-01-04T09:15:35.097Z,128.00
2023-01-04T09:16:35.266Z,124.00
2023-01-04T09:17:35.097Z,124.00
2023-01-04T09:18:35.070Z,120.00
2023-01-04T09:19:35.062Z,120.00
2023-01-04T09:20:35.052Z,124.00
2023-01-04T09:21:35.129Z,128.00
2023-01-04T09:22:35.095Z,132.00
2023-01-04T09:23:35.023Z,140.00
2023-01-04T09:24:34.998Z,144.00
2023-01-04T09:25:34.985Z,148.00
2023-01-04T09:26:34.991Z,148.00
2023-01-04T09:27:34.986Z,144.00
2023-01-04T09:28:34.963Z,140.00
2023-01-04T09:29:34.958Z,140.00
2023-01-04T09:30:34.947Z,140.00
2023-01-04T09:31:35.032Z,148.00
2023-01-04T09:32:34.938Z,156.00
2023-01-04T09:34:03.994Z,160.00
2023-01-04T09:34:35.920Z,172.00
2023-01-04T09:35:34.876Z,176.00
2023-01-04T09:36:34.895Z,180.00
2023-01-04T09:37:34.860Z,188.00
2023-01-04T09:38:34.861Z,196.00
2023-01-04T09:39:34.836Z,204.00
2023-01-04T09:40:34.833Z,208.00
2023-01-04T09:41:34.915Z,216.00
2023-01-04T09:42:37.553Z,224.00
2023-01-04T09:43:34.808Z,232.00
2023-01-04T09:45:12.337Z,244.00
2023-01-04T09:45:35.774Z,256.00
2023-01-04T09:46:34.848Z,268.00
2023-01-04T09:47:34.775Z,272.00
2023-01-04T09:48:34.767Z,268.00
2023-01-04T09:49:34.725Z,248.00
2023-01-04T09:50:34.724Z,216.00
2023-01-04T09:51:34.718Z,200.00
2023-01-04T09:52:34.710Z,204.00
2023-01-04T09:53:34.693Z,216.00
2023-01-04T09:54:34.678Z,224.00
2023-01-04T09:55:39.033Z,228.00
2023-01-04T09:56:35.657Z,224.00
2023-01-04T09:57:34.653Z,220.00
2023-01-04T09:58:34.658Z,204.00
2023-01-04T09:59:34.656Z,180.00
2023-01-04T10:00:40.221Z,172.00
2023-01-04T10:01:35.865Z,160.00
2023-01-04T10:02:34.793Z,168.00
2023-01-04T10:03:34.659Z,168.00
2023-01-04T10:04:34.596Z,160.00
2023-01-04T10:05:34.617Z,168.00
2023-01-04T10:06:34.586Z,184.00
2023-01-04T10:07:34.543Z,180.00
2023-01-04T10:08:34.530Z,160.00
2023-01-04T10:09:34.527Z,140.00
2023-01-04T10:10:34.532Z,132.00
2023-01-04T10:11:34.496Z,144.00
2023-01-04T10:12:34.471Z,132.00
2023-01-04T10:13:34.483Z,124.00
2023-01-04T10:14:34.460Z,128.00
2023-01-04T10:15:34.496Z,128.00
2023-01-04T10:17:11.099Z,120.00
2023-01-04T10:18:34.119Z,124.00
2023-01-04T10:21:21.769Z,112.00
2023-01-04T10:21:35.522Z,120.00
2023-01-04T10:22:34.367Z,116.00
2023-01-04T10:23:34.377Z,108.00
2023-01-04T10:24:34.373Z,104.00
2023-01-04T10:25:34.337Z,104.00
2023-01-04T10:26:34.331Z,120.00
2023-01-04T10:27:37.843Z,116.00
2023-01-04T10:28:35.339Z,124.00
2023-01-04T10:29:34.325Z,140.00
2023-01-04T10:30:34.287Z,144.00
2023-01-04T10:31:39.647Z,172.00
2023-01-04T10:32:35.352Z,172.00
2023-01-04T10:33:34.285Z,176.00
2023-01-04T10:34:34.240Z,228.00
2023-01-04T10:35:34.251Z,284.00
2023-01-04T10:36:34.255Z,272.00
2023-01-04T10:37:34.213Z,276.00
2023-01-04T10:38:34.215Z,272.00
2023-01-04T10:39:34.209Z,272.00
2023-01-04T10:40:34.177Z,260.00
2023-01-04T10:41:34.159Z,260.00
2023-01-04T10:42:34.156Z,272.00
2023-01-04T10:44:10.007Z,272.00
2023-01-04T10:44:35.132Z,264.00
2023-01-04T10:45:34.144Z,236.00
2023-01-04T10:46:34.198Z,228.00
2023-01-04T10:47:34.109Z,224.00
2023-01-04T10:48:34.088Z,224.00
2023-01-04T10:49:34.080Z,196.00
2023-01-04T10:50:34.083Z,180.00
2023-01-04T10:51:34.080Z,164.00
2023-01-04T10:52:34.089Z,148.00
2023-01-04T10:53:34.045Z,132.00
2023-01-04T10:54:34.027Z,128.00
2023-01-04T10:55:34.012Z,144.00
2023-01-04T10:56:34.011Z,176.00
2023-01-04T10:57:33.988Z,176.00
2023-01-04T10:58:34.031Z,172.00
2023-01-04T10:59:33.967Z,160.00
2023-01-04T11:00:34.029Z,136.00
2023-01-04T11:01:34.066Z,112.00
2023-01-04T11:02:34.160Z,112.00
2023-01-04T11:03:33.988Z,144.00
2023-01-04T11:04:33.925Z,152.00
2023-01-04T11:05:33.907Z,148.00
2023-01-04T11:06:33.941Z,144.00
2023-01-04T11:07:33.902Z,152.00
2023-01-04T11:08:33.900Z,172.00
2023-01-04T11:09:33.868Z,196.00
2023-01-04T11:10:33.860Z,204.00
2023-01-04T11:11:33.836Z,200.00
2023-01-04T11:12:33.907Z,180.00
2023-01-04T11:13:33.826Z,180.00
2023-01-04T11:14:37.385Z,180.00
2023-01-04T11:15:33.854Z,176.00
2023-01-04T11:16:33.924Z,176.00
2023-01-04T11:17:33.780Z,188.00
2023-01-04T11:18:33.787Z,204.00
2023-01-04T11:19:33.766Z,208.00
2023-01-04T11:20:38.035Z,208.00
2023-01-04T11:21:33.766Z,204.00
2023-01-04T11:22:33.780Z,200.00
2023-01-04T11:23:33.732Z,192.00
2023-01-04T11:24:34.195Z,172.00
2023-01-04T11:25:37.067Z,148.00
2023-01-04T11:26:33.680Z,136.00
2023-01-04T11:27:33.673Z,128.00
2023-01-04T11:28:33.663Z,120.00
2023-01-04T11:29:33.645Z,108.00
2023-01-04T11:30:33.637Z,100.00
2023-01-04T11:31:33.672Z,88.00
2023-01-04T11:32:33.677Z,84.00
2023-01-04T11:33:33.603Z,84.00
2023-01-04T11:34:33.592Z,88.00
2023-01-04T11:35:37.632Z,96.00
2023-01-04T11:36:34.579Z,100.00
2023-01-04T11:37:33.605Z,108.00
2023-01-04T11:38:33.555Z,120.00
2023-01-04T11:39:33.559Z,140.00
2023-01-04T11:40:33.554Z,164.00
2023-01-04T11:41:33.541Z,180.00
2023-01-04T11:42:33.510Z,200.00
2023-01-04T11:43:33.531Z,216.00
2023-01-04T11:44:33.489Z,232.00
2023-01-04T11:45:33.538Z,248.00
2023-01-04T11:46:33.566Z,252.00
2023-01-04T11:47:33.581Z,248.00
2023-01-04T11:48:33.474Z,244.00
2023-01-04T11:49:33.438Z,240.00
2023-01-04T11:50:33.419Z,240.00
2023-01-04T11:51:33.460Z,236.00
2023-01-04T11:52:33.404Z,216.00
2023-01-04T11:53:33.378Z,200.00
2023-01-04T11:54:33.396Z,188.00
2023-01-04T11:55:33.377Z,180.00
2023-01-04T11:56:33.371Z,180.00
2023-01-04T11:57:33.408Z,184.00
2023-01-04T11:58:33.373Z,192.00
2023-01-04T11:59:33.324Z,204.00
2023-01-04T12:00:33.312Z,220.00
2023-01-04T12:01:33.398Z,228.00
2023-01-04T12:03:34.323Z,220.00
2023-01-04T12:04:35.583Z,216.00
2023-01-04T12:05:33.278Z,220.00
2023-01-04T12:06:33.261Z,224.00
2023-01-04T12:07:33.255Z,228.00
2023-01-04T12:08:33.241Z,228.00
2023-01-04T12:09:33.219Z,232.00
2023-01-04T12:10:33.312Z,224.00
2023-01-04T12:11:33.200Z,224.00
2023-01-04T12:12:33.208Z,228.00
2023-01-04T12:13:33.189Z,232.00
2023-01-04T12:14:33.168Z,236.00
2023-01-04T12:15:33.166Z,232.00
2023-01-04T12:16:33.154Z,220.00
2023-01-04T12:17:36.753Z,212.00
2023-01-04T12:18:34.149Z,212.00
2023-01-04T12:19:33.117Z,204.00
2023-01-04T12:20:33.098Z,200.00
2023-01-04T12:21:33.093Z,192.00
2023-01-04T12:22:33.071Z,188.00
2023-01-04T12:23:33.102Z,176.00
2023-01-04T12:24:33.064Z,168.00
2023-01-04T12:25:33.049Z,168.00
2023-01-04T12:26:33.095Z,168.00
2023-01-04T12:27:33.039Z,156.00
2023-01-04T12:28:33.061Z,140.00
2023-01-04T12:29:33.015Z,140.00
2023-01-04T12:30:32.987Z,144.00
2023-01-04T12:31:33.012Z,148.00
2023-01-04T12:32:32.973Z,148.00
2023-01-04T12:33:33.000Z,152.00
2023-01-04T12:34:32.958Z,164.00
2023-01-04T12:35:32.953Z,164.00
2023-01-04T12:36:32.944Z,152.00
2023-01-04T12:37:32.935Z,152.00
2023-01-04T12:38:32.914Z,160.00
2023-01-04T12:39:32.914Z,164.00
2023-01-04T12:40:32.893Z,164.00
2023-01-04T12:41:32.912Z,164.00
2023-01-04T12:42:32.868Z,164.00
2023-01-04T12:43:32.858Z,164.00
2023-01-04T12:44:32.862Z,160.00
2023-01-04T12:45:32.849Z,160.00
2023-01-04T12:46:32.861Z,160.00
2023-01-04T12:47:32.830Z,160.00
2023-01-04T12:48:32.807Z,156.00
2023-01-04T12:49:32.792Z,144.00
2023-01-04T12:50:34.914Z,136.00
2023-01-04T12:51:33.862Z,132.00
2023-01-04T12:52:43.032Z,132.00
2023-01-04T12:53:33.812Z,140.00
2023-01-04T12:54:32.723Z,160.00
2023-01-04T12:55:32.841Z,192.00
2023-01-04T12:56:32.715Z,200.00
2023-01-04T12:57:37.222Z,196.00
2023-01-04T12:59:06.695Z,188.00
2023-01-04T12:59:33.693Z,188.00
2023-01-04T13:00:32.680Z,188.00
2023-01-04T13:01:32.807Z,196.00
2023-01-04T13:02:32.831Z,200.00
2023-01-04T13:03:32.709Z,196.00
2023-01-04T13:04:32.636Z,180.00
2023-01-04T13:05:55.349Z,168.00
2023-01-04T13:06:33.611Z,152.00
2023-01-04T13:07:32.591Z,152.00
2023-01-04T13:08:32.656Z,152.00
2023-01-04T13:09:32.571Z,152.00
2023-01-04T13:10:32.580Z,148.00
2023-01-04T13:11:32.552Z,148.00
2023-01-04T13:12:32.560Z,152.00
2023-01-04T13:13:32.537Z,152.00
2023-01-04T13:14:32.525Z,156.00
2023-01-04T13:15:32.554Z,164.00
2023-01-04T13:16:32.610Z,168.00
2023-01-04T13:17:32.509Z,172.00
2023-01-04T13:18:32.476Z,172.00
2023-01-04T13:19:32.476Z,168.00
2023-01-04T13:20:32.612Z,144.00
2023-01-04T13:21:33.016Z,136.00
2023-01-04T13:22:32.428Z,136.00
2023-01-04T13:23:32.448Z,136.00
2023-01-04T13:24:32.438Z,140.00
2023-01-04T13:25:33.044Z,144.00
2023-01-04T13:26:32.463Z,144.00
2023-01-04T13:27:32.391Z,140.00
2023-01-04T13:28:32.382Z,136.00
2023-01-04T13:29:32.390Z,132.00
2023-01-04T13:30:32.356Z,128.00
2023-01-04T13:31:32.456Z,112.00
2023-01-04T13:32:35.576Z,104.00
2023-01-04T13:33:33.662Z,104.00
2023-01-04T13:34:33.082Z,104.00
2023-01-04T13:35:32.509Z,100.00
2023-01-04T13:36:32.535Z,100.00
2023-01-04T13:37:33.307Z,92.00
2023-01-04T13:38:32.780Z,96.00
2023-01-04T13:39:33.339Z,96.00
2023-01-04T13:40:34.250Z,96.00
2023-01-04T13:41:33.596Z,96.00
2023-01-04T13:45:42.160Z,84.00
2023-01-04T13:47:52.255Z,92.00
2023-01-04T13:48:52.265Z,84.00
2023-01-04T13:49:52.196Z,84.00
2023-01-04T13:50:52.207Z,84.00
2023-01-04T13:52:01.125Z,84.00
2023-01-04T13:53:05.519Z,88.00
2023-01-04T13:53:52.183Z,92.00
2023-01-04T13:54:52.133Z,104.00
2023-01-04T13:55:52.161Z,108.00
2023-01-04T13:56:55.686Z,96.00
2023-01-04T13:57:52.107Z,88.00
2023-01-04T13:58:52.110Z,88.00
2023-01-04T13:59:52.127Z,80.00
2023-01-04T14:00:52.077Z,84.00
2023-01-04T14:01:52.253Z,80.00
2023-01-04T14:02:52.310Z,84.00
2023-01-04T14:03:52.138Z,84.00
2023-01-04T14:04:52.041Z,76.00
2023-01-04T14:05:52.048Z,72.00
2023-01-04T14:06:51.999Z,72.00
2023-01-04T14:07:52.034Z,64.00
2023-01-04T14:08:51.983Z,60.00
2023-01-04T14:09:52.060Z,52.00
2023-01-04T14:10:51.975Z,44.00
2023-01-04T14:11:51.974Z,48.00
2023-01-04T14:12:51.939Z,52.00
2023-01-04T14:13:51.923Z,56.00
2023-01-04T14:14:51.927Z,64.00
2023-01-04T14:15:51.919Z,64.00
2023-01-04T14:16:51.926Z,60.00
2023-01-04T14:17:52.000Z,68.00
2023-01-04T14:18:51.983Z,64.00
2023-01-04T14:19:51.997Z,64.00
2023-01-04T14:20:51.863Z,64.00
2023-01-04T14:21:51.849Z,60.00
2023-01-04T14:22:51.866Z,56.00
2023-01-04T14:23:51.816Z,52.00
2023-01-04T14:25:09.112Z,52.00
2023-01-04T14:25:52.820Z,48.00
2023-01-04T14:26:51.822Z,48.00
2023-01-04T14:27:51.787Z,44.00
2023-01-04T14:28:51.787Z,44.00
2023-01-04T14:29:51.857Z,40.00
2023-01-04T14:30:51.887Z,40.00
2023-01-04T14:31:51.772Z,40.00
2023-01-04T14:32:51.750Z,36.00
2023-01-04T14:33:51.768Z,40.00
2023-01-04T14:35:51.710Z,36.00
2023-01-04T14:36:51.717Z,36.00
2023-01-04T14:37:51.665Z,40.00
2023-01-04T14:38:51.695Z,40.00
2023-01-04T14:39:51.648Z,40.00
2023-01-04T14:40:51.657Z,36.00
2023-01-04T14:41:51.654Z,32.00
2023-01-04T14:42:51.623Z,32.00
2023-01-04T14:43:51.605Z,32.00
2023-01-04T14:44:51.612Z,36.00
2023-01-04T14:45:51.602Z,36.00
2023-01-04T14:46:51.669Z,36.00
2023-01-04T14:47:51.569Z,36.00
2023-01-04T14:48:51.550Z,40.00
2023-01-04T14:49:51.556Z,44.00
2023-01-04T14:50:51.543Z,40.00
2023-01-04T14:51:51.540Z,44.00
2023-01-04T14:52:51.612Z,48.00
2023-01-04T14:53:51.524Z,44.00
2023-01-04T14:54:51.514Z,44.00
2023-01-04T14:55:51.496Z,44.00
2023-01-04T14:56:51.512Z,48.00
2023-01-04T14:57:51.486Z,44.00
2023-01-04T14:58:51.455Z,48.00
2023-01-04T14:59:51.465Z,48.00
2023-01-04T15:00:51.441Z,44.00
2023-01-04T15:01:51.557Z,36.00
2023-01-04T15:02:51.890Z,32.00
2023-01-04T15:03:51.534Z,36.00
2023-01-04T15:04:51.425Z,32.00
2023-01-04T15:05:51.365Z,32.00
2023-01-04T15:06:51.367Z,32.00
2023-01-04T15:07:51.373Z,28.00
2023-01-04T15:08:51.337Z,24.00
2023-01-04T15:09:51.347Z,20.00
2023-01-04T15:10:57.885Z,20.00
2023-01-04T15:11:52.341Z,20.00
2023-01-04T15:12:51.305Z,20.00
2023-01-04T15:13:51.281Z,16.00
2023-01-04T15:14:51.304Z,16.00
2023-01-04T15:15:51.342Z,16.00
2023-01-04T15:16:51.399Z,12.00
2023-01-04T15:17:51.234Z,12.00
2023-01-04T15:18:51.221Z,8.00
2023-01-04T15:19:51.244Z,8.00
2023-01-04T15:20:51.208Z,8.00
2023-01-04T15:21:51.215Z,8.00
2023-01-04T15:22:51.192Z,8.00
2023-01-04T15:23:51.177Z,8.00
2023-01-04T15:24:51.201Z,8.00
2023-01-04T15:25:51.165Z,4.00
2023-01-04T15:26:51.150Z,8.00
2023-01-04T15:27:51.147Z,4.00
2023-01-04T15:28:51.155Z,4.00
2023-01-04T15:29:51.108Z,4.00
2023-01-04T15:30:51.152Z,4.00
2023-01-04T15:31:51.150Z,4.00
2023-01-04T15:32:51.088Z,0.00
2023-01-04T15:33:51.059Z,4.00
2023-01-04T15:34:51.048Z,0.00
2023-01-04T15:35:51.073Z,4.00
2023-01-04T15:36:51.058Z,4.00
2023-01-04T15:37:51.014Z,4.00
2023-01-04T15:38:51.065Z,0.00
2023-01-04T15:39:54.250Z,0.00
2023-01-04T15:40:51.994Z,4.00
2023-01-04T15:41:50.988Z,4.00
2023-01-04T15:42:50.987Z,4.00
2023-01-04T15:43:50.958Z,0.00
2023-01-04T15:44:50.979Z,0.00
2023-01-04T15:45:50.961Z,0.00
2023-01-04T15:46:51.035Z,0.00
2023-01-04T15:47:50.931Z,0.00
2023-01-04T15:48:50.941Z,0.00
2023-01-04T15:49:50.895Z,0.00
2023-01-04T15:50:50.887Z,0.00
2023-01-04T15:51:50.888Z,0.00
2023-01-04T15:52:50.875Z,0.00
2023-01-04T15:53:50.883Z,0.00
2023-01-04T15:54:50.886Z,0.00
2023-01-04T15:55:50.835Z,0.00
2023-01-04T15:56:50.809Z,0.00
2023-01-04T15:57:50.813Z,0.00
2023-01-04T15:58:50.819Z,0.00
2023-01-04T15:59:50.779Z,0.00
2023-01-04T16:00:58.450Z,0.00
2023-01-04T16:01:51.882Z,0.00
2023-01-04T16:02:50.824Z,0.00
2023-01-04T16:03:54.043Z,0.00
2023-01-04T16:04:50.760Z,0.00
2023-01-04T16:05:50.705Z,0.00
2023-01-04T16:06:50.722Z,0.00
2023-01-04T16:07:50.729Z,0.00
2023-01-04T16:08:50.683Z,0.00
2023-01-04T16:09:50.710Z,0.00
2023-01-04T16:10:50.689Z,0.00
2023-01-04T16:11:50.725Z,0.00
2023-01-04T16:12:56.748Z,0.00
2023-01-04T16:13:51.692Z,0.00
2023-01-04T16:14:50.667Z,0.00
2023-01-04T16:15:50.668Z,0.00
2023-01-04T16:16:50.724Z,0.00
2023-01-04T16:17:50.601Z,0.00
2023-01-04T16:18:50.592Z,0.00
2023-01-04T16:19:50.561Z,0.00
2023-01-04T16:20:50.553Z,0.00
2023-01-04T16:21:50.549Z,0.00
2023-01-04T16:22:50.559Z,0.00
2023-01-04T16:23:50.535Z,0.00
2023-01-04T16:25:51.508Z,0.00
2023-01-04T16:26:50.496Z,0.00
2023-01-04T16:27:50.501Z,0.00
2023-01-04T16:28:50.479Z,0.00
2023-01-04T16:29:50.497Z,0.00
2023-01-04T16:30:50.461Z,0.00
2023-01-04T16:31:50.507Z,0.00
2023-01-04T16:32:50.507Z,0.00
2023-01-04T16:33:50.421Z,0.00
2023-01-04T16:34:50.410Z,0.00
2023-01-04T16:35:57.274Z,0.00
2023-01-04T16:36:51.455Z,0.00
2023-01-04T16:37:50.395Z,0.00
2023-01-04T16:38:50.368Z,0.00
2023-01-04T16:40:06.322Z,0.00
2023-01-04T16:40:51.377Z,0.00
2023-01-04T16:41:50.328Z,0.00
2023-01-04T16:42:50.336Z,0.00
2023-01-04T16:43:50.318Z,0.00
2023-01-04T16:44:50.297Z,0.00
2023-01-04T16:45:50.312Z,0.00
2023-01-04T16:46:50.396Z,0.00
2023-01-04T16:47:50.277Z,0.00
2023-01-04T16:48:50.252Z,0.00
2023-01-04T16:49:50.258Z,0.00
2023-01-04T16:50:50.253Z,0.00
2023-01-04T16:51:50.280Z,0.00
2023-01-04T16:52:50.209Z,0.00
2023-01-04T16:53:50.235Z,0.00
2023-01-04T16:54:50.203Z,0.00
2023-01-04T16:55:50.197Z,0.00
2023-01-04T16:56:50.546Z,0.00
2023-01-04T16:57:50.197Z,0.00
2023-01-04T16:58:50.137Z,0.00
2023-01-04T16:59:50.171Z,0.00
2023-01-04T17:00:54.234Z,0.00
2023-01-04T17:01:57.412Z,0.00
2023-01-04T17:02:52.028Z,0.00
2023-01-04T17:03:51.459Z,0.00
2023-01-04T17:04:50.906Z,0.00
2023-01-04T17:05:51.423Z,0.00
2023-01-04T17:06:50.721Z,0.00
2023-01-04T17:07:50.827Z,0.00
2023-01-04T17:08:50.805Z,0.00
2023-01-04T17:09:51.613Z,0.00
2023-01-04T17:12:04.896Z,0.00
2023-01-04T17:12:36.348Z,0.00
2023-01-04T17:12:51.067Z,0.00
2023-01-04T17:13:50.048Z,0.00
2023-01-04T17:15:07.746Z,0.00
2023-01-04T17:15:50.982Z,0.00
2023-01-04T17:16:50.017Z,0.00
2023-01-04T17:17:49.934Z,0.00
2023-01-04T17:18:49.927Z,0.00
2023-01-04T17:19:50.031Z,0.00
2023-01-04T17:20:49.926Z,0.00
2023-01-04T17:21:49.915Z,0.00
2023-01-04T17:22:49.936Z,0.00
2023-01-04T17:23:49.878Z,0.00
2023-01-04T17:24:49.878Z,0.00
2023-01-04T17:25:49.865Z,0.00
2023-01-04T17:26:49.898Z,0.00
2023-01-04T17:27:49.851Z,0.00
2023-01-04T17:28:49.830Z,0.00
2023-01-04T17:29:49.807Z,0.00
2023-01-04T17:30:49.809Z,0.00
2023-01-04T17:31:49.912Z,0.00
2023-01-04T17:32:49.790Z,0.00
2023-01-04T17:33:49.758Z,0.00
2023-01-04T17:34:49.756Z,0.00
2023-01-04T17:35:50.001Z,0.00
2023-01-04T17:36:49.752Z,0.00
2023-01-04T17:37:49.762Z,0.00
2023-01-04T17:38:49.739Z,0.00
2023-01-04T17:39:49.706Z,0.00
2023-01-04T17:40:49.738Z,0.00
2023-01-04T17:41:49.678Z,0.00
2023-01-04T17:42:49.737Z,0.00
2023-01-04T17:43:49.673Z,0.00
2023-01-04T17:44:49.651Z,0.00
2023-01-04T17:45:49.666Z,0.00
2023-01-04T17:46:49.632Z,0.00
2023-01-04T17:47:49.740Z,0.00
2023-01-04T17:48:58.790Z,0.00
2023-01-04T17:49:50.621Z,0.00
2023-01-04T17:50:49.593Z,0.00
2023-01-04T17:51:49.579Z,0.00
2023-01-04T17:52:49.738Z,0.00
2023-01-04T17:53:49.608Z,0.00
2023-01-04T17:54:49.548Z,0.00
2023-01-04T17:55:49.572Z,0.00
2023-01-04T17:56:49.520Z,0.00
2023-01-04T17:57:49.588Z,0.00
2023-01-04T17:58:49.501Z,0.00
2023-01-04T17:59:49.489Z,0.00
2023-01-04T18:00:49.469Z,0.00
2023-01-04T18:01:49.665Z,0.00
2023-01-04T18:02:49.519Z,0.00
2023-01-04T18:03:49.445Z,0.00