createdAt,value
2018-08-24T00:00:02.417Z,22.90
2018-08-24T00:02:46.033Z,22.90
2018-08-24T00:05:29.641Z,22.80
2018-08-24T00:08:13.334Z,22.80
2018-08-24T00:10:56.945Z,22.70
2018-08-24T00:13:40.578Z,22.70
2018-08-24T00:16:29.561Z,22.70
2018-08-24T00:19:14.475Z,22.70
2018-08-24T00:21:58.078Z,22.70
2018-08-24T00:24:41.714Z,22.70
2018-08-24T00:27:25.441Z,22.70
2018-08-24T00:30:09.161Z,22.60
2018-08-24T00:32:52.757Z,22.60
2018-08-24T00:35:36.392Z,22.50
2018-08-24T00:38:19.986Z,22.50
2018-08-24T00:41:03.601Z,22.50
2018-08-24T00:43:47.297Z,22.40
2018-08-24T00:46:30.892Z,22.40
2018-08-24T00:49:14.514Z,22.40
2018-08-24T00:51:58.168Z,22.40
2018-08-24T00:54:41.784Z,22.40
2018-08-24T00:57:25.409Z,22.40
2018-08-24T01:00:09.052Z,22.40
2018-08-24T01:02:52.697Z,22.40
2018-08-24T01:05:36.324Z,22.50
2018-08-24T01:08:19.952Z,22.50
2018-08-24T01:11:03.653Z,22.40
2018-08-24T01:13:50.472Z,22.50
2018-08-24T01:16:39.553Z,22.50
2018-08-24T01:19:23.174Z,22.50
2018-08-24T01:22:06.803Z,22.50
2018-08-24T01:27:33.741Z,22.50
2018-08-24T01:30:17.356Z,22.50
2018-08-24T01:33:00.971Z,22.50
2018-08-24T01:35:45.041Z,22.40
2018-08-24T01:38:28.633Z,22.40
2018-08-24T01:41:12.228Z,22.40
2018-08-24T01:43:55.861Z,22.40
2018-08-24T01:46:39.500Z,22.40
2018-08-24T01:49:23.188Z,22.40
2018-08-24T01:52:07.400Z,22.30
2018-08-24T01:54:51.066Z,22.30
2018-08-24T02:00:17.961Z,22.30
2018-08-24T02:03:02.262Z,22.30
2018-08-24T02:05:45.892Z,22.30
2018-08-24T02:08:29.546Z,22.20
2018-08-24T02:11:18.858Z,22.30
2018-08-24T02:14:07.861Z,22.30
2018-08-24T02:16:51.459Z,22.30
2018-08-24T02:19:40.505Z,22.30
2018-08-24T02:22:24.150Z,22.30
2018-08-24T02:25:07.798Z,22.30
2018-08-24T02:27:51.429Z,22.40
2018-08-24T02:30:35.033Z,22.40
2018-08-24T02:33:18.697Z,22.40
2018-08-24T02:36:02.307Z,22.40
2018-08-24T02:38:45.958Z,22.40
2018-08-24T02:41:29.605Z,22.40
2018-08-24T02:44:13.543Z,22.40
2018-08-24T02:46:57.144Z,22.40
2018-08-24T02:49:40.963Z,22.40
2018-08-24T02:52:24.640Z,22.30
2018-08-24T02:55:08.245Z,22.20
2018-08-24T02:57:52.763Z,21.90
2018-08-24T03:00:36.387Z,22.00
2018-08-24T03:03:20.062Z,22.00
2018-08-24T03:06:03.700Z,21.90
2018-08-24T03:08:47.322Z,21.90
2018-08-24T03:11:30.970Z,21.90
2018-08-24T03:14:14.587Z,21.90
2018-08-24T03:17:03.616Z,21.90
2018-08-24T03:19:47.267Z,21.90
2018-08-24T03:22:30.860Z,21.90
2018-08-24T03:25:14.470Z,21.70
2018-08-24T03:27:58.064Z,21.70
2018-08-24T03:30:41.723Z,21.70
2018-08-24T03:33:25.334Z,21.70
2018-08-24T03:36:08.937Z,21.60
2018-08-24T03:38:52.548Z,21.70
2018-08-24T03:41:36.211Z,21.70
2018-08-24T03:44:19.818Z,21.70
2018-08-24T03:47:03.415Z,21.60
2018-08-24T03:49:47.017Z,21.60
2018-08-24T03:52:30.644Z,21.60
2018-08-24T03:55:14.260Z,21.70
2018-08-24T03:57:57.865Z,21.70
2018-08-24T04:00:42.458Z,21.70
2018-08-24T04:03:26.390Z,21.60
2018-08-24T04:06:10.020Z,21.60
2018-08-24T04:08:53.694Z,21.50
2018-08-24T04:11:37.289Z,21.40
2018-08-24T04:14:20.932Z,21.40
2018-08-24T04:17:09.957Z,21.40
2018-08-24T04:19:53.608Z,21.30
2018-08-24T04:22:37.196Z,21.30
2018-08-24T04:25:20.806Z,21.30
2018-08-24T04:28:04.422Z,21.40
2018-08-24T04:30:48.966Z,21.30
2018-08-24T04:33:32.581Z,21.30
2018-08-24T04:36:16.208Z,21.20
2018-08-24T04:38:59.805Z,21.20
2018-08-24T04:41:44.042Z,21.20
2018-08-24T04:44:27.678Z,21.20
2018-08-24T04:47:11.283Z,21.20
2018-08-24T04:49:54.884Z,21.20
2018-08-24T04:52:38.524Z,21.20
2018-08-24T04:55:25.351Z,21.10
2018-08-24T05:00:58.922Z,21.10
2018-08-24T05:03:42.626Z,21.10
2018-08-24T05:06:26.261Z,21.00
2018-08-24T05:09:10.471Z,21.00
2018-08-24T05:11:54.034Z,21.00
2018-08-24T05:14:37.652Z,20.90
2018-08-24T05:17:21.241Z,20.90
2018-08-24T05:20:04.923Z,24.80
2018-08-24T05:22:48.549Z,20.90
2018-08-24T05:25:32.131Z,21.00
2018-08-24T05:28:15.830Z,21.00
2018-08-24T05:30:59.629Z,21.00
2018-08-24T05:33:43.301Z,21.00
2018-08-24T05:36:26.894Z,21.00
2018-08-24T05:39:10.471Z,21.00
2018-08-24T05:41:54.106Z,21.20
2018-08-24T05:44:37.654Z,21.00
2018-08-24T05:47:21.264Z,20.90
2018-08-24T05:50:04.930Z,20.90
2018-08-24T05:52:48.470Z,20.90
2018-08-24T05:55:32.093Z,20.90
2018-08-24T05:58:15.659Z,20.90
2018-08-24T06:03:42.585Z,21.00
2018-08-24T06:06:26.191Z,21.10
2018-08-24T06:09:11.879Z,21.30
2018-08-24T06:11:55.477Z,21.50
2018-08-24T06:14:39.103Z,21.70
2018-08-24T06:17:28.221Z,22.70
2018-08-24T06:20:11.862Z,23.90
2018-08-24T06:22:55.489Z,24.00
2018-08-24T06:25:39.141Z,25.20
2018-08-24T06:28:22.721Z,25.70
2018-08-24T06:31:06.334Z,25.70
2018-08-24T06:33:50.015Z,25.60
2018-08-24T06:36:33.576Z,25.60
2018-08-24T06:39:17.193Z,25.50
2018-08-24T06:42:00.965Z,25.30
2018-08-24T06:44:44.462Z,24.90
2018-08-24T06:47:28.102Z,24.90
2018-08-24T06:50:11.653Z,24.50
2018-08-24T06:52:55.271Z,24.50
2018-08-24T06:55:38.869Z,24.20
2018-08-24T06:58:22.469Z,24.00
2018-08-24T07:01:06.342Z,23.80
2018-08-24T07:03:49.941Z,23.70
2018-08-24T07:06:33.518Z,23.50
2018-08-24T07:09:17.241Z,23.30
2018-08-24T07:12:00.803Z,23.30
2018-08-24T07:14:44.795Z,23.30
2018-08-24T07:17:33.883Z,23.30
2018-08-24T07:20:17.477Z,23.30
2018-08-24T07:23:01.186Z,23.20
2018-08-24T07:33:54.757Z,23.80
2018-08-24T07:36:38.377Z,24.40
2018-08-24T07:39:21.985Z,25.40
2018-08-24T07:42:05.651Z,26.60
2018-08-24T07:50:19.522Z,29.60
2018-08-24T07:53:03.154Z,30.30
2018-08-24T07:58:29.999Z,31.50
2018-08-24T08:01:13.612Z,31.30
2018-08-24T08:03:58.117Z,30.80
2018-08-24T08:06:41.752Z,30.50
2018-08-24T08:09:25.544Z,30.10
2018-08-24T08:12:09.076Z,29.70
2018-08-24T08:17:41.632Z,28.70
2018-08-24T08:20:25.275Z,28.20
2018-08-24T08:23:08.873Z,27.60
2018-08-24T08:25:52.505Z,27.10
2018-08-24T08:28:36.106Z,27.00
2018-08-24T08:31:19.741Z,26.80
2018-08-24T08:42:13.502Z,25.20
2018-08-24T08:50:23.790Z,24.50
2018-08-24T08:55:50.893Z,24.70
2018-08-24T09:01:17.809Z,24.50
2018-08-24T09:04:01.505Z,24.30
2018-08-24T09:06:45.095Z,24.40
2018-08-24T09:09:28.738Z,24.40
2018-08-24T09:12:13.376Z,24.40
2018-08-24T09:14:56.957Z,24.50
2018-08-24T09:17:46.184Z,24.70
2018-08-24T09:20:35.423Z,25.30
2018-08-24T09:23:24.611Z,25.90
2018-08-24T09:26:13.789Z,26.40
2018-08-24T09:28:58.602Z,27.20
2018-08-24T09:31:42.885Z,27.40
2018-08-24T09:34:26.494Z,27.60
2018-08-24T09:37:45.137Z,27.70
2018-08-24T09:40:34.308Z,28.00
2018-08-24T09:43:23.304Z,28.80
2018-08-24T09:46:06.945Z,28.70
2018-08-24T09:48:56.134Z,27.90
2018-08-24T09:51:39.738Z,27.40
2018-08-24T09:54:23.375Z,27.10
2018-08-24T09:57:07.104Z,26.10
2018-08-24T09:59:51.077Z,25.90
2018-08-24T10:02:40.285Z,25.50
2018-08-24T10:05:29.353Z,25.20
2018-08-24T10:08:18.376Z,24.80
2018-08-24T10:11:02.568Z,24.50
2018-08-24T10:16:29.641Z,24.00
2018-08-24T10:21:57.763Z,23.50
2018-08-24T10:27:24.698Z,22.30
2018-08-24T10:32:52.204Z,21.20
2018-08-24T10:43:45.729Z,20.50
2018-08-24T10:46:29.354Z,20.50
2018-08-24T10:49:13.019Z,20.40
2018-08-24T10:57:23.245Z,20.40
2018-08-24T11:19:10.790Z,21.30
2018-08-24T11:30:04.666Z,23.00
2018-08-24T11:32:48.261Z,23.90
2018-08-24T11:35:31.886Z,24.20
2018-08-24T11:38:15.480Z,25.40
2018-08-24T11:40:59.145Z,27.10
2018-08-24T11:46:26.069Z,27.80
2018-08-24T11:49:09.713Z,27.90
2018-08-24T11:51:53.359Z,28.10
2018-08-24T11:54:37.078Z,28.10
2018-08-24T11:57:20.660Z,28.10
2018-08-24T12:00:04.335Z,28.10
2018-08-24T12:05:31.533Z,27.90
2018-08-24T12:08:15.245Z,27.90
2018-08-24T12:10:58.840Z,27.90
2018-08-24T12:13:42.457Z,27.90
2018-08-24T12:16:26.019Z,27.80
2018-08-24T12:19:09.630Z,27.70
2018-08-24T12:21:53.283Z,27.60
2018-08-24T12:24:36.924Z,27.40
2018-08-24T12:27:20.454Z,27.40
2018-08-24T12:38:13.977Z,27.40
2018-08-24T12:40:57.586Z,27.30
2018-08-24T12:43:41.185Z,27.30
2018-08-24T12:46:24.793Z,27.20
2018-08-24T12:51:51.851Z,27.00
2018-08-24T12:54:35.450Z,27.20
2018-08-24T12:57:19.511Z,27.50
2018-08-24T13:02:46.427Z,27.30
2018-08-24T13:05:30.063Z,27.40
2018-08-24T13:19:07.504Z,26.90
2018-08-24T13:21:51.085Z,26.90
2018-08-24T13:24:34.701Z,26.90
2018-08-24T13:30:01.739Z,26.80
2018-08-24T13:32:45.329Z,26.70
2018-08-24T13:40:56.522Z,26.40
2018-08-24T13:43:40.159Z,26.50
2018-08-24T13:49:07.126Z,26.30
2018-08-24T13:51:50.717Z,26.10
2018-08-24T13:54:34.360Z,26.10
2018-08-24T13:57:17.946Z,26.10
2018-08-24T14:00:01.593Z,26.20
2018-08-24T14:02:45.169Z,26.20
2018-08-24T14:05:28.852Z,26.10
2018-08-24T14:10:55.919Z,26.10
2018-08-24T14:13:39.526Z,26.10
2018-08-24T14:16:23.086Z,26.00
2018-08-24T14:19:06.735Z,26.00
2018-08-24T14:21:50.357Z,26.00
2018-08-24T14:30:00.569Z,25.90
2018-08-24T14:32:44.197Z,25.90
2018-08-24T14:35:28.502Z,25.80
2018-08-24T14:38:12.303Z,25.80
2018-08-24T14:40:55.901Z,25.50
2018-08-24T14:46:23.448Z,25.30
2018-08-24T14:49:07.239Z,25.10
2018-08-24T14:51:50.846Z,25.10
2018-08-24T14:54:34.470Z,25.00
2018-08-24T14:57:18.076Z,24.90
2018-08-24T15:02:45.069Z,24.80
2018-08-24T15:05:28.661Z,24.90
2018-08-24T15:08:12.273Z,24.80
2018-08-24T15:10:55.982Z,24.80
2018-08-24T15:13:39.599Z,24.80
2018-08-24T15:16:23.169Z,24.80
2018-08-24T15:19:06.804Z,24.90
2018-08-24T15:21:50.424Z,24.90
2018-08-24T15:24:34.689Z,24.90
2018-08-24T15:27:18.293Z,24.90
2018-08-24T15:30:02.047Z,24.90
2018-08-24T15:32:45.522Z,24.90
2018-08-24T15:35:29.156Z,24.80
2018-08-24T15:38:12.867Z,24.80
2018-08-24T15:40:56.557Z,24.70
2018-08-24T15:43:40.171Z,24.60
2018-08-24T15:46:23.813Z,24.60
2018-08-24T15:49:08.477Z,24.50
2018-08-24T15:51:52.101Z,24.40
2018-08-24T15:54:35.787Z,24.30
2018-08-24T15:57:20.373Z,24.30
2018-08-24T16:00:04.882Z,24.10
2018-08-24T16:02:48.441Z,24.10
2018-08-24T16:05:32.071Z,24.10
2018-08-24T16:08:15.686Z,24.10
2018-08-24T16:10:59.295Z,24.10
2018-08-24T16:13:42.906Z,24.00
2018-08-24T16:16:26.557Z,24.00
2018-08-24T16:19:10.140Z,24.00
2018-08-24T16:21:53.752Z,23.90
2018-08-24T16:24:37.351Z,23.90
2018-08-24T16:27:23.811Z,23.90
2018-08-24T16:30:07.454Z,23.80
2018-08-24T16:32:51.002Z,23.80
2018-08-24T16:35:34.613Z,23.70
2018-08-24T16:38:18.271Z,23.70
2018-08-24T16:41:01.896Z,23.60
2018-08-24T16:43:45.519Z,23.50
2018-08-24T16:46:29.121Z,23.40
2018-08-24T16:49:12.709Z,23.30
2018-08-24T16:51:56.330Z,23.30
2018-08-24T16:54:39.922Z,23.20
2018-08-24T16:57:23.571Z,23.20
2018-08-24T17:00:07.629Z,23.20
2018-08-24T17:02:51.245Z,23.20
2018-08-24T17:05:34.837Z,23.10
2018-08-24T17:08:18.431Z,23.10
2018-08-24T17:11:02.081Z,23.00
2018-08-24T17:13:46.173Z,23.00
2018-08-24T17:16:29.791Z,22.80
2018-08-24T17:19:13.414Z,22.80
2018-08-24T17:21:57.058Z,22.70
2018-08-24T17:24:40.710Z,22.60
2018-08-24T17:27:24.340Z,22.50
2018-08-24T17:30:07.981Z,22.70
2018-08-24T17:32:51.629Z,22.30
2018-08-24T17:35:35.240Z,22.10
2018-08-24T17:38:18.910Z,21.90
2018-08-24T17:41:02.544Z,21.80
2018-08-24T17:43:46.181Z,21.80
2018-08-24T17:46:29.772Z,21.70
2018-08-24T17:49:13.440Z,21.70
2018-08-24T17:51:57.030Z,21.70
2018-08-24T17:54:40.677Z,21.60
2018-08-24T17:57:25.257Z,21.60
2018-08-24T18:00:08.892Z,21.50
2018-08-24T18:02:52.522Z,21.50
2018-08-24T18:05:36.128Z,21.50
2018-08-24T18:08:19.771Z,21.50
2018-08-24T18:11:03.362Z,21.40
2018-08-24T18:13:47.120Z,21.40
2018-08-24T18:16:30.742Z,21.30
2018-08-24T18:19:14.425Z,21.20
2018-08-24T18:21:58.030Z,21.20
2018-08-24T18:24:41.693Z,21.10
2018-08-24T18:27:25.236Z,17.90
2018-08-24T18:30:08.843Z,21.10
2018-08-24T18:32:52.438Z,21.10
2018-08-24T18:35:36.021Z,21.00
2018-08-24T18:38:19.637Z,21.00
2018-08-24T18:41:03.218Z,21.00
2018-08-24T18:43:46.882Z,20.90
2018-08-24T18:46:30.522Z,20.90
2018-08-24T18:49:14.191Z,20.80
2018-08-24T18:51:57.765Z,20.80
2018-08-24T18:54:41.400Z,20.70
2018-08-24T18:57:25.037Z,20.70
2018-08-24T19:00:08.685Z,20.70
2018-08-24T19:02:52.317Z,20.60
2018-08-24T19:08:19.281Z,20.60
2018-08-24T19:11:08.437Z,20.50
2018-08-24T19:13:52.056Z,20.40
2018-08-24T19:16:35.812Z,20.40
2018-08-24T19:19:24.844Z,20.40
2018-08-24T19:22:08.478Z,20.30
2018-08-24T19:27:40.957Z,20.20
2018-08-24T19:30:30.166Z,20.10
2018-08-24T19:35:57.622Z,20.10
2018-08-24T19:38:41.255Z,20.10
2018-08-24T19:42:28.850Z,20.00
2018-08-24T19:45:12.536Z,20.00
2018-08-24T19:48:01.798Z,20.00
2018-08-24T19:50:45.741Z,20.00
2018-08-24T19:53:29.442Z,20.00
2018-08-24T19:56:13.084Z,19.90
2018-08-24T19:59:02.899Z,19.90
2018-08-24T20:01:46.502Z,19.80
2018-08-24T20:07:19.044Z,19.80
2018-08-24T20:10:05.905Z,19.70
2018-08-24T20:12:49.554Z,19.70
2018-08-24T20:15:38.899Z,19.70
2018-08-24T20:18:22.767Z,19.70
2018-08-24T20:21:06.489Z,19.70
2018-08-24T20:23:50.187Z,19.70
2018-08-24T20:26:33.776Z,19.70
2018-08-24T20:29:17.773Z,19.70
2018-08-24T20:32:01.524Z,19.60
2018-08-24T20:34:45.416Z,19.60
2018-08-24T20:37:29.692Z,19.60
2018-08-24T20:42:56.930Z,19.60
2018-08-24T20:45:40.587Z,19.50
2018-08-24T20:48:24.397Z,19.40
2018-08-24T20:51:08.422Z,19.40
2018-08-24T20:53:52.025Z,19.40
2018-08-24T20:56:35.646Z,19.40
2018-08-24T20:59:19.334Z,19.40
2018-08-24T21:02:02.890Z,19.40
2018-08-24T21:04:46.482Z,19.40
2018-08-24T21:07:30.085Z,19.40
2018-08-24T21:10:13.739Z,19.40
2018-08-24T21:12:57.341Z,19.40
2018-08-24T21:15:40.947Z,19.30
2018-08-24T21:18:24.558Z,19.30
2018-08-24T21:21:08.241Z,19.20
2018-08-24T21:23:51.926Z,19.20
2018-08-24T21:26:35.615Z,19.30
2018-08-24T21:29:19.309Z,19.20
2018-08-24T21:32:03.100Z,19.10
2018-08-24T21:34:46.670Z,19.10
2018-08-24T21:37:30.260Z,19.00
2018-08-24T21:40:13.833Z,19.00
2018-08-24T21:42:57.521Z,18.90
2018-08-24T21:45:41.076Z,18.90
2018-08-24T21:48:24.695Z,18.90
2018-08-24T21:51:08.308Z,18.90
2018-08-24T21:53:51.881Z,18.80
2018-08-24T21:56:35.486Z,18.80
2018-08-24T21:59:19.083Z,18.80
2018-08-24T22:02:02.793Z,18.70
2018-08-24T22:04:46.475Z,18.70
2018-08-24T22:07:30.051Z,18.70
2018-08-24T22:10:13.705Z,18.70
2018-08-24T22:12:57.350Z,18.70
2018-08-24T22:15:41.030Z,18.70
2018-08-24T22:18:24.618Z,18.60
2018-08-24T22:21:08.214Z,18.70
2018-08-24T22:23:51.817Z,18.60
2018-08-24T22:26:35.457Z,18.60
2018-08-24T22:29:19.087Z,18.60
2018-08-24T22:32:02.771Z,18.60
2018-08-24T22:34:46.875Z,18.60
2018-08-24T22:37:30.474Z,18.60
2018-08-24T22:40:14.102Z,18.60
2018-08-24T22:42:57.685Z,18.50
2018-08-24T22:45:41.305Z,18.50
2018-08-24T22:48:24.949Z,18.40
2018-08-24T22:51:08.589Z,18.40
2018-08-24T22:53:52.244Z,18.40
2018-08-24T22:56:35.848Z,18.30
2018-08-24T22:59:19.421Z,18.30
2018-08-24T23:02:03.060Z,18.30
2018-08-24T23:04:46.641Z,18.20
2018-08-24T23:07:30.267Z,18.20
2018-08-24T23:10:13.838Z,18.10
2018-08-24T23:12:57.455Z,18.10
2018-08-24T23:15:41.125Z,18.00
2018-08-24T23:18:24.734Z,18.00
2018-08-24T23:21:08.309Z,18.00
2018-08-24T23:23:51.938Z,18.00
2018-08-24T23:26:35.550Z,18.00
2018-08-24T23:29:19.280Z,17.90
2018-08-24T23:32:03.894Z,17.90
2018-08-24T23:34:47.458Z,17.90
2018-08-24T23:37:31.119Z,17.80
2018-08-24T23:40:14.804Z,17.80
2018-08-24T23:42:58.446Z,17.70
2018-08-24T23:45:42.062Z,17.70
2018-08-24T23:48:25.666Z,17.70
2018-08-24T23:51:09.266Z,17.70
2018-08-24T23:53:52.925Z,17.60
2018-08-24T23:56:36.483Z,17.60
2018-08-24T23:59:20.108Z,17.50
