createdAt,value
2022-10-23T00:00:02.023Z,13.43
2022-10-23T00:05:02.402Z,13.33
2022-10-23T00:10:01.297Z,13.45
2022-10-23T00:15:01.631Z,13.45
2022-10-23T00:20:01.484Z,13.25
2022-10-23T00:25:02.253Z,13.24
2022-10-23T00:30:01.578Z,13.36
2022-10-23T00:35:01.565Z,13.22
2022-10-23T00:40:02.187Z,13.25
2022-10-23T00:45:02.102Z,13.19
2022-10-23T00:50:01.574Z,13.18
2022-10-23T00:55:01.954Z,13.19
2022-10-23T01:00:01.698Z,13.1
2022-10-23T01:05:01.536Z,13.06
2022-10-23T01:10:01.608Z,13.08
2022-10-23T01:15:01.427Z,12.88
2022-10-23T01:20:02.214Z,12.71
2022-10-23T01:25:01.379Z,12.62
2022-10-23T01:30:01.892Z,12.62
2022-10-23T01:40:01.636Z,12.86
2022-10-23T01:45:01.958Z,13
2022-10-23T01:50:01.612Z,13.06
2022-10-23T01:55:01.393Z,13.14
2022-10-23T02:00:02.122Z,13.06
2022-10-23T02:05:01.871Z,13.23
2022-10-23T02:10:01.925Z,13.33
2022-10-23T02:15:02.213Z,13.37
2022-10-23T02:20:01.495Z,13.45
2022-10-23T02:25:01.387Z,13.48
2022-10-23T02:30:01.707Z,13.51
2022-10-23T02:35:01.909Z,13.49
2022-10-23T02:40:01.521Z,13.54
2022-10-23T02:45:01.916Z,13.54
2022-10-23T02:50:01.657Z,13.53
2022-10-23T02:55:01.984Z,13.5
2022-10-23T03:00:02.047Z,13.53
2022-10-23T03:05:01.486Z,13.51
2022-10-23T03:10:02.208Z,13.6
2022-10-23T03:15:01.954Z,13.62
2022-10-23T03:20:01.474Z,13.7
2022-10-23T03:25:01.315Z,13.79
2022-10-23T03:30:02.302Z,13.82
2022-10-23T03:35:01.303Z,13.8
2022-10-23T03:40:02.115Z,13.7
2022-10-23T03:45:01.712Z,13.68
2022-10-23T03:50:01.783Z,13.63
2022-10-23T03:55:01.504Z,13.6
2022-10-23T04:00:02.219Z,13.59
2022-10-23T04:05:01.370Z,13.53
2022-10-23T04:10:01.784Z,13.48
2022-10-23T04:15:02.112Z,13.56
2022-10-23T04:20:02.054Z,13.58
2022-10-23T04:25:02.001Z,13.49
2022-10-23T04:30:01.340Z,13.48
2022-10-23T04:35:01.798Z,13.48
2022-10-23T04:40:01.552Z,13.47
2022-10-23T04:45:02.170Z,13.45
2022-10-23T04:50:01.752Z,13.44
2022-10-23T04:55:02.119Z,13.47
2022-10-23T05:00:01.333Z,13.45
2022-10-23T05:05:02.092Z,13.43
2022-10-23T05:10:01.298Z,13.44
2022-10-23T05:15:01.314Z,13.47
2022-10-23T05:20:01.777Z,13.44
2022-10-23T05:25:01.996Z,13.46
2022-10-23T05:30:01.664Z,13.46
2022-10-23T05:35:01.370Z,13.43
2022-10-23T05:40:01.681Z,13.5
2022-10-23T05:45:01.758Z,13.37
2022-10-23T05:50:01.453Z,13.31
2022-10-23T05:55:02.218Z,13.31
2022-10-23T06:00:01.614Z,13.31
2022-10-23T06:05:01.589Z,13.38
2022-10-23T06:10:01.967Z,13.38
2022-10-23T06:15:01.555Z,13.33
2022-10-23T06:20:01.669Z,13.3
2022-10-23T06:25:02.182Z,13.25
2022-10-23T06:30:01.791Z,13.25
2022-10-23T06:35:01.946Z,13.32
2022-10-23T06:40:01.787Z,13.26
2022-10-23T06:45:04.918Z,13.24
2022-10-23T06:50:01.968Z,13.29
2022-10-23T06:55:02.186Z,13.31
2022-10-23T07:00:01.671Z,13.36
2022-10-23T07:05:02.220Z,13.44
2022-10-23T07:10:01.852Z,13.49
2022-10-23T07:15:01.820Z,13.52
2022-10-23T07:20:01.371Z,13.56
2022-10-23T07:25:01.282Z,13.63
2022-10-23T07:30:01.648Z,13.64
2022-10-23T07:35:01.919Z,13.7
2022-10-23T07:40:01.355Z,13.8
2022-10-23T07:45:01.431Z,13.85
2022-10-23T07:50:01.422Z,13.96
2022-10-23T07:55:02.023Z,14.15
2022-10-23T08:00:02.035Z,14.33
2022-10-23T08:05:01.657Z,14.53
2022-10-23T08:10:01.997Z,14.74
2022-10-23T08:15:01.924Z,14.95
2022-10-23T08:20:01.619Z,15.19
2022-10-23T08:25:01.378Z,15.46
2022-10-23T08:30:01.819Z,15.71
2022-10-23T08:35:01.480Z,16
2022-10-23T08:40:02.062Z,16.15
2022-10-23T08:45:01.954Z,16.18
2022-10-23T08:50:01.864Z,16.42
2022-10-23T08:55:02.097Z,16.65
2022-10-23T09:00:01.748Z,16.75
2022-10-23T09:05:01.453Z,16.99
2022-10-23T09:10:02.177Z,17.19
2022-10-23T09:15:01.262Z,17.13
2022-10-23T09:20:01.946Z,17.11
2022-10-23T09:25:01.661Z,17.03
2022-10-23T09:30:02.203Z,16.75
2022-10-23T09:35:01.642Z,16.47
2022-10-23T09:40:01.532Z,16.28
2022-10-23T09:45:01.574Z,16.18
2022-10-23T09:50:01.306Z,16.13
2022-10-23T09:55:02.107Z,16.16
2022-10-23T10:00:01.493Z,16.26
2022-10-23T10:05:01.607Z,16.33
2022-10-23T10:10:01.688Z,16.32
2022-10-23T10:15:01.855Z,16.3
2022-10-23T10:20:05.281Z,16.21
2022-10-23T10:25:02.194Z,16.13
2022-10-23T10:30:01.673Z,16
2022-10-23T10:35:01.570Z,15.89
2022-10-23T10:40:01.791Z,15.83
2022-10-23T10:45:01.472Z,15.84
2022-10-23T10:50:02.045Z,15.74
2022-10-23T10:55:01.264Z,15.69
2022-10-23T11:00:01.274Z,15.71
2022-10-23T11:05:01.372Z,15.69
2022-10-23T11:10:01.953Z,15.68
2022-10-23T11:15:01.995Z,15.63
2022-10-23T11:20:02.175Z,15.61
2022-10-23T11:25:01.993Z,15.69
2022-10-23T11:30:01.586Z,15.81
2022-10-23T11:35:01.486Z,16.07
2022-10-23T11:40:01.373Z,16.31
2022-10-23T11:45:01.318Z,16.46
2022-10-23T11:50:01.631Z,16.51
2022-10-23T11:55:01.848Z,16.5
2022-10-23T12:00:02.339Z,16.52
2022-10-23T12:05:01.608Z,16.61
2022-10-23T12:10:01.595Z,16.65
2022-10-23T12:15:01.811Z,16.75
2022-10-23T12:20:02.654Z,16.78
2022-10-23T12:25:01.397Z,16.78
2022-10-23T12:30:02.074Z,16.89
2022-10-23T12:35:01.299Z,16.96
2022-10-23T12:40:01.433Z,17.01
2022-10-23T12:45:01.867Z,17
2022-10-23T12:50:01.515Z,17.06
2022-10-23T12:55:02.115Z,17.13
2022-10-23T13:00:01.534Z,17.13
2022-10-23T13:05:02.028Z,17.09
2022-10-23T13:10:01.697Z,17.1
2022-10-23T13:15:01.283Z,17.13
2022-10-23T13:20:01.908Z,17.21
2022-10-23T13:25:01.346Z,17.3
2022-10-23T13:30:02.575Z,17.37
2022-10-23T13:35:20.910Z,17.38
2022-10-23T13:40:01.551Z,17.41
2022-10-23T13:45:02.008Z,17.46
2022-10-23T13:50:01.758Z,17.49
2022-10-23T13:55:01.258Z,17.49
2022-10-23T14:00:01.702Z,17.51
2022-10-23T14:05:01.266Z,17.52
2022-10-23T14:10:01.885Z,17.58
2022-10-23T14:15:01.273Z,17.61
2022-10-23T14:20:04.038Z,17.61
2022-10-23T14:25:02.166Z,17.62
2022-10-23T14:30:01.496Z,17.63
2022-10-23T14:35:02.210Z,17.63
2022-10-23T14:40:02.118Z,17.65
2022-10-23T14:45:01.383Z,17.68
2022-10-23T14:50:01.885Z,17.77
2022-10-23T14:55:01.503Z,17.76
2022-10-23T15:00:01.338Z,17.76
2022-10-23T15:05:01.387Z,17.87
2022-10-23T15:10:02.192Z,17.87
2022-10-23T15:15:01.515Z,17.91
2022-10-23T15:20:02.115Z,17.92
2022-10-23T15:25:01.374Z,17.99
2022-10-23T15:30:02.165Z,18.12
2022-10-23T15:35:01.578Z,18.11
2022-10-23T15:40:02.700Z,18.15
2022-10-23T15:45:02.059Z,18.23
2022-10-23T15:50:01.647Z,18.22
2022-10-23T15:55:02.289Z,18.18
2022-10-23T16:00:02.078Z,18.17
2022-10-23T16:05:02.054Z,18.2
2022-10-23T16:10:01.627Z,18.19
2022-10-23T16:15:02.178Z,18.12
2022-10-23T16:20:02.212Z,18.11
2022-10-23T16:25:01.790Z,18.06
2022-10-23T16:30:01.585Z,18.06
2022-10-23T16:35:01.736Z,17.98
2022-10-23T16:40:01.870Z,17.84
2022-10-23T16:45:01.413Z,17.68
2022-10-23T16:50:01.487Z,17.5
2022-10-23T16:55:01.406Z,17.28
2022-10-23T17:00:01.469Z,16.95
2022-10-23T17:05:01.544Z,16.64
2022-10-23T17:10:02.199Z,16.31
2022-10-23T17:15:01.586Z,16
2022-10-23T17:20:01.579Z,15.84
2022-10-23T17:25:01.688Z,15.75
2022-10-23T17:30:02.166Z,15.52
2022-10-23T17:35:01.737Z,15.32
2022-10-23T17:40:01.657Z,15.55
2022-10-23T17:45:01.787Z,15.36
2022-10-23T17:50:01.568Z,15.31
2022-10-23T17:55:01.230Z,15.18
2022-10-23T18:00:01.584Z,15.07
2022-10-23T18:05:01.294Z,14.94
2022-10-23T18:10:01.304Z,14.96
2022-10-23T18:15:02.043Z,14.92
2022-10-23T18:20:02.156Z,14.88
2022-10-23T18:25:01.589Z,14.89
2022-10-23T18:30:01.575Z,14.91
2022-10-23T18:35:01.566Z,14.91
2022-10-23T18:40:01.894Z,14.95
2022-10-23T18:45:02.025Z,15.04
2022-10-23T18:50:02.229Z,15.22
2022-10-23T18:55:01.474Z,15.4
2022-10-23T19:00:02.019Z,15.49
2022-10-23T19:05:02.196Z,15.61
2022-10-23T19:10:01.725Z,15.71
2022-10-23T19:15:02.175Z,15.85
2022-10-23T19:20:01.552Z,15.92
2022-10-23T19:25:02.338Z,15.98
2022-10-23T19:30:02.131Z,16.02
2022-10-23T19:35:01.240Z,15.96
2022-10-23T19:40:01.554Z,15.95
2022-10-23T19:45:02.046Z,15.9
2022-10-23T19:50:01.968Z,15.92
2022-10-23T19:55:01.831Z,15.91
2022-10-23T20:00:01.442Z,15.82
2022-10-23T20:05:01.516Z,15.82
2022-10-23T20:10:01.567Z,15.87
2022-10-23T20:15:01.677Z,15.97
2022-10-23T20:20:02.440Z,15.91
2022-10-23T20:25:02.100Z,16.11
2022-10-23T20:30:01.777Z,15.95
2022-10-23T20:35:01.908Z,15.98
2022-10-23T20:40:01.586Z,15.9
2022-10-23T20:45:01.388Z,15.91
2022-10-23T20:50:02.071Z,15.93
2022-10-23T20:55:01.670Z,15.95
2022-10-23T21:00:02.058Z,15.95
2022-10-23T21:05:01.451Z,16.03
2022-10-23T21:10:01.460Z,15.95
2022-10-23T21:15:01.296Z,15.99
2022-10-23T21:20:01.578Z,15.99
2022-10-23T21:25:01.605Z,15.82
2022-10-23T21:30:01.968Z,15.93
2022-10-23T21:35:01.519Z,15.92
2022-10-23T21:40:01.881Z,15.96
2022-10-23T21:45:02.022Z,16.08
2022-10-23T21:50:01.797Z,16.07
2022-10-23T21:55:05.564Z,16.18
2022-10-23T22:00:02.242Z,16.18
2022-10-23T22:05:01.279Z,16.25
2022-10-23T22:10:01.794Z,16.27
2022-10-23T22:15:01.823Z,16.24
2022-10-23T22:20:02.212Z,16.04
2022-10-23T22:25:01.780Z,16.02
2022-10-23T22:30:02.115Z,15.96
2022-10-23T22:35:01.456Z,15.93
2022-10-23T22:40:01.546Z,15.82
2022-10-23T22:45:01.505Z,15.81
2022-10-23T22:50:02.020Z,15.91
2022-10-23T22:55:01.808Z,15.8
2022-10-23T23:00:02.197Z,15.67
2022-10-23T23:05:02.200Z,15.49
2022-10-23T23:10:02.328Z,15.49
2022-10-23T23:30:03.726Z,15.49
2022-10-23T23:35:02.299Z,15.51
2022-10-23T23:40:01.773Z,15.47
2022-10-23T23:45:13.579Z,15.45
2022-10-23T23:50:02.347Z,15.43
2022-10-23T23:55:03.032Z,15.58
