createdAt,value
2018-02-05T00:01:38.053Z,43.83
2018-02-05T00:04:05.684Z,44.55
2018-02-05T00:06:33.328Z,42.97
2018-02-05T00:09:00.888Z,58.45
2018-02-05T00:11:29.256Z,42.35
2018-02-05T00:13:56.834Z,41.53
2018-02-05T00:16:24.398Z,44.90
2018-02-05T00:22:08.854Z,44.83
2018-02-05T00:24:37.246Z,39.85
2018-02-05T00:27:05.595Z,44.10
2018-02-05T00:29:33.199Z,43.13
2018-02-05T00:32:00.793Z,41.28
2018-02-05T00:34:28.391Z,43.67
2018-02-05T00:36:56.786Z,40.42
2018-02-05T00:39:24.397Z,42.15
2018-02-05T00:41:52.032Z,41.55
2018-02-05T00:44:19.627Z,41.45
2018-02-05T00:46:47.262Z,39.75
2018-02-05T00:49:14.859Z,40.17
2018-02-05T00:51:42.450Z,39.85
2018-02-05T00:54:10.046Z,37.28
2018-02-05T00:56:37.639Z,43.03
2018-02-05T00:59:05.219Z,39.20
2018-02-05T01:01:33.582Z,41.35
2018-02-05T01:04:01.246Z,46.13
2018-02-05T01:06:29.622Z,41.97
2018-02-05T01:08:57.254Z,44.15
2018-02-05T01:11:24.886Z,44.47
2018-02-05T01:13:52.456Z,46.72
2018-02-05T01:16:20.092Z,41.20
2018-02-05T01:18:47.702Z,42.78
2018-02-05T01:21:15.336Z,43.22
2018-02-05T01:23:42.930Z,42.60
2018-02-05T01:26:10.494Z,40.90
2018-02-05T01:28:38.118Z,44.20
2018-02-05T01:31:06.486Z,44.15
2018-02-05T01:33:34.039Z,41.88
2018-02-05T01:36:01.661Z,42.53
2018-02-05T01:38:29.271Z,45.03
2018-02-05T01:40:56.918Z,42.42
2018-02-05T01:43:24.488Z,40.53
2018-02-05T01:45:52.084Z,46.70
2018-02-05T01:48:19.706Z,45.55
2018-02-05T01:50:47.312Z,46.80
2018-02-05T01:53:14.881Z,53.20
2018-02-05T01:55:42.477Z,52.03
2018-02-05T01:58:10.065Z,58.22
2018-02-05T02:00:37.667Z,58.85
2018-02-05T02:03:06.066Z,72.30
2018-02-05T02:05:34.466Z,55.70
2018-02-05T02:08:02.105Z,99.45
2018-02-05T02:10:29.710Z,74.12
2018-02-05T02:12:57.331Z,54.35
2018-02-05T02:15:24.907Z,47.62
2018-02-05T02:17:52.551Z,53.58
2018-02-05T02:23:34.157Z,56.05
2018-02-05T02:26:01.777Z,59.28
2018-02-05T02:28:29.428Z,55.60
2018-02-05T02:30:57.059Z,56.30
2018-02-05T02:33:24.673Z,59.80
2018-02-05T02:35:52.311Z,64.07
2018-02-05T02:38:19.906Z,62.08
2018-02-05T02:40:48.305Z,62.25
2018-02-05T02:43:15.943Z,60.97
2018-02-05T02:45:44.282Z,62.47
2018-02-05T02:48:11.937Z,62.95
2018-02-05T02:50:39.536Z,63.25
2018-02-05T02:53:07.162Z,66.12
2018-02-05T02:55:34.742Z,65.60
2018-02-05T02:58:02.367Z,65.43
2018-02-05T03:00:29.938Z,64.87
2018-02-05T03:02:57.514Z,60.83
2018-02-05T03:05:25.126Z,62.08
2018-02-05T03:07:52.696Z,62.62
2018-02-05T03:10:20.294Z,66.15
2018-02-05T03:12:47.866Z,62.45
2018-02-05T03:15:15.468Z,57.80
2018-02-05T03:17:43.025Z,60.70
2018-02-05T03:20:10.617Z,67.87
2018-02-05T03:22:38.189Z,60.22
2018-02-05T03:25:05.810Z,63.35
2018-02-05T03:27:33.434Z,60.95
2018-02-05T03:30:01.052Z,58.10
2018-02-05T03:32:28.638Z,64.50
2018-02-05T03:34:56.246Z,65.80
2018-02-05T03:37:23.853Z,61.13
2018-02-05T03:39:51.420Z,66.20
2018-02-05T03:42:19.062Z,61.95
2018-02-05T03:44:46.686Z,62.03
2018-02-05T03:47:14.254Z,56.85
2018-02-05T03:49:41.826Z,63.00
2018-02-05T03:52:09.446Z,56.37
2018-02-05T03:54:37.841Z,59.58
2018-02-05T03:57:06.197Z,62.88
2018-02-05T03:59:34.572Z,61.55
2018-02-05T04:02:02.158Z,61.90
2018-02-05T04:04:29.774Z,64.43
2018-02-05T04:07:02.932Z,63.05
2018-02-05T04:09:30.561Z,60.42
2018-02-05T04:11:58.947Z,60.88
2018-02-05T04:14:27.289Z,58.17
2018-02-05T04:16:54.916Z,186.62
2018-02-05T04:19:22.536Z,65.25
2018-02-05T04:21:50.886Z,59.08
2018-02-05T04:24:18.481Z,62.70
2018-02-05T04:26:46.855Z,59.05
2018-02-05T04:29:15.194Z,54.72
2018-02-05T04:31:42.843Z,54.15
2018-02-05T04:34:10.450Z,57.40
2018-02-05T04:36:38.812Z,55.72
2018-02-05T04:39:06.394Z,58.15
2018-02-05T04:41:34.755Z,53.67
2018-02-05T04:44:04.160Z,52.85
2018-02-05T04:46:32.522Z,52.67
2018-02-05T04:49:00.134Z,55.20
2018-02-05T04:51:27.694Z,49.60
2018-02-05T04:53:55.255Z,56.17
2018-02-05T04:56:22.830Z,48.33
2018-02-05T04:58:50.438Z,54.08
2018-02-05T05:01:18.027Z,54.00
2018-02-05T05:03:45.637Z,52.15
2018-02-05T05:06:13.202Z,52.67
2018-02-05T05:08:40.792Z,54.67
2018-02-05T05:11:09.160Z,68.37
2018-02-05T05:13:37.479Z,53.13
2018-02-05T05:16:05.132Z,52.38
2018-02-05T05:18:32.739Z,50.25
2018-02-05T05:21:00.355Z,59.55
2018-02-05T05:23:27.962Z,51.17
2018-02-05T05:25:55.567Z,54.92
2018-02-05T05:28:23.094Z,56.05
2018-02-05T05:30:50.629Z,53.80
2018-02-05T05:33:18.202Z,57.58
2018-02-05T05:35:45.845Z,56.72
2018-02-05T05:38:13.457Z,57.17
2018-02-05T05:40:41.030Z,50.88
2018-02-05T05:43:08.631Z,51.15
2018-02-05T05:45:36.199Z,48.10
2018-02-05T05:48:04.635Z,52.85
2018-02-05T05:50:32.223Z,57.30
2018-02-05T05:52:59.800Z,58.00
2018-02-05T05:55:27.418Z,53.75
2018-02-05T05:57:54.990Z,54.42
2018-02-05T06:00:22.639Z,53.22
2018-02-05T06:02:50.193Z,55.88
2018-02-05T06:05:17.826Z,57.42
2018-02-05T06:07:45.446Z,49.33
2018-02-05T06:10:13.070Z,51.03
2018-02-05T06:12:40.682Z,57.50
2018-02-05T06:15:08.245Z,59.05
2018-02-05T06:17:35.850Z,49.58
2018-02-05T06:20:03.417Z,46.17
2018-02-05T06:22:31.038Z,51.35
2018-02-05T06:24:58.629Z,52.80
2018-02-05T06:27:26.255Z,50.45
2018-02-05T06:29:54.590Z,54.38
2018-02-05T06:32:22.258Z,48.63
2018-02-05T06:34:49.831Z,47.00
2018-02-05T06:37:17.420Z,46.75
2018-02-05T06:39:45.839Z,49.42
2018-02-05T06:42:13.407Z,51.28
2018-02-05T06:44:41.039Z,55.17
2018-02-05T06:47:08.607Z,53.50
2018-02-05T06:49:36.206Z,50.58
2018-02-05T06:52:15.746Z,53.30
2018-02-05T06:54:55.094Z,56.90
2018-02-05T06:57:22.742Z,56.80
2018-02-05T06:59:50.340Z,54.95
2018-02-05T07:02:18.710Z,55.53
2018-02-05T07:04:47.042Z,55.17
2018-02-05T07:07:14.643Z,51.45
2018-02-05T07:09:42.211Z,56.90
2018-02-05T07:12:10.588Z,56.70
2018-02-05T07:14:38.983Z,50.90
2018-02-05T07:17:06.617Z,49.15
2018-02-05T07:19:34.200Z,49.13
2018-02-05T07:22:01.810Z,49.33
2018-02-05T07:24:29.363Z,47.53
2018-02-05T07:26:57.008Z,45.85
2018-02-05T07:29:24.566Z,47.65
2018-02-05T07:31:52.149Z,50.08
2018-02-05T07:34:32.128Z,46.88
2018-02-05T07:36:59.698Z,73.50
2018-02-05T07:39:28.036Z,55.95
2018-02-05T07:41:55.632Z,48.35
2018-02-05T07:44:24.022Z,50.40
2018-02-05T07:46:52.373Z,46.47
2018-02-05T07:49:19.994Z,45.65
2018-02-05T07:51:48.338Z,44.47
2018-02-05T07:54:16.667Z,46.75
2018-02-05T07:56:44.293Z,46.75
2018-02-05T07:59:11.858Z,40.75
2018-02-05T08:01:39.466Z,39.17
2018-02-05T08:04:07.023Z,41.35
2018-02-05T08:06:34.623Z,41.40
2018-02-05T08:09:02.200Z,41.45
2018-02-05T08:11:29.766Z,40.50
2018-02-05T08:13:57.386Z,39.25
2018-02-05T08:16:25.704Z,37.72
2018-02-05T08:18:53.309Z,35.85
2018-02-05T08:21:20.894Z,37.22
2018-02-05T08:23:49.254Z,36.70
2018-02-05T08:26:16.864Z,36.33
2018-02-05T08:28:44.454Z,35.58
2018-02-05T08:31:12.026Z,35.10
2018-02-05T08:33:39.619Z,35.33
2018-02-05T08:36:07.176Z,38.35
2018-02-05T08:38:34.766Z,37.40
2018-02-05T08:41:02.362Z,38.70
2018-02-05T08:43:29.946Z,39.30
2018-02-05T08:45:58.346Z,42.13
2018-02-05T08:48:25.927Z,39.58
2018-02-05T08:50:53.554Z,38.88
2018-02-05T08:53:21.964Z,42.03
2018-02-05T08:55:49.608Z,35.70
2018-02-05T08:58:17.242Z,38.67
2018-02-05T09:00:45.570Z,48.70
2018-02-05T09:03:13.131Z,36.92
2018-02-05T09:05:40.721Z,33.75
2018-02-05T09:08:08.304Z,34.00
2018-02-05T09:10:35.897Z,41.75
2018-02-05T09:13:03.457Z,33.33
2018-02-05T09:15:31.028Z,30.80
2018-02-05T09:17:58.671Z,31.05
2018-02-05T09:20:26.250Z,36.13
2018-02-05T09:22:53.876Z,32.88
2018-02-05T09:25:21.506Z,29.75
2018-02-05T09:27:49.105Z,36.28
2018-02-05T09:30:16.679Z,33.22
2018-02-05T09:32:44.266Z,33.97
2018-02-05T09:35:11.842Z,32.83
2018-02-05T09:37:39.483Z,69.85
2018-02-05T09:40:07.051Z,30.65
2018-02-05T09:42:34.662Z,56.17
2018-02-05T09:45:02.248Z,61.00
2018-02-05T09:50:33.265Z,29.60
2018-02-05T09:53:01.673Z,28.67
2018-02-05T09:55:29.242Z,29.92
2018-02-05T09:57:56.854Z,32.58
2018-02-05T10:00:25.251Z,31.75
2018-02-05T10:02:53.595Z,31.45
2018-02-05T10:05:21.219Z,28.08
2018-02-05T10:07:48.779Z,27.95
2018-02-05T10:10:16.351Z,30.62
2018-02-05T10:12:43.978Z,31.60
2018-02-05T10:15:11.542Z,30.88
2018-02-05T10:17:39.146Z,31.98
2018-02-05T10:20:06.779Z,27.25
2018-02-05T10:22:34.372Z,27.37
2018-02-05T10:25:01.919Z,30.70
2018-02-05T10:27:29.550Z,26.58
2018-02-05T10:29:57.138Z,29.23
2018-02-05T10:32:24.755Z,28.87
2018-02-05T10:34:52.350Z,27.65
2018-02-05T10:37:19.955Z,26.42
2018-02-05T10:39:48.347Z,27.50
2018-02-05T10:42:15.914Z,29.20
2018-02-05T10:44:43.510Z,27.77
2018-02-05T10:47:11.093Z,27.60
2018-02-05T10:49:38.702Z,26.77
2018-02-05T10:52:06.303Z,26.97
2018-02-05T10:54:33.926Z,34.47
2018-02-05T10:57:01.505Z,29.17
2018-02-05T10:59:29.102Z,26.03
2018-02-05T11:01:56.720Z,26.47
2018-02-05T11:04:24.346Z,25.57
2018-02-05T11:06:52.721Z,27.77
2018-02-05T11:09:20.301Z,23.90
2018-02-05T11:11:47.858Z,25.63
2018-02-05T11:14:15.459Z,28.93
2018-02-05T11:16:43.083Z,24.02
2018-02-05T11:19:10.650Z,30.10
2018-02-05T11:21:38.255Z,26.42
2018-02-05T11:24:05.891Z,32.97
2018-02-05T11:26:33.479Z,34.53
2018-02-05T11:29:01.042Z,31.02
2018-02-05T11:31:28.647Z,28.62
2018-02-05T11:33:56.214Z,31.05
2018-02-05T11:36:24.577Z,28.60
2018-02-05T11:38:52.181Z,27.95
2018-02-05T11:41:19.798Z,33.20
2018-02-05T11:43:47.470Z,27.73
2018-02-05T11:46:15.790Z,29.10
2018-02-05T11:48:43.393Z,26.98
2018-02-05T11:51:10.977Z,25.90
2018-02-05T11:53:38.571Z,27.40
2018-02-05T11:56:06.204Z,25.95
2018-02-05T11:58:33.767Z,25.80
2018-02-05T12:01:01.319Z,26.60
2018-02-05T12:03:29.060Z,25.42
2018-02-05T12:05:56.652Z,28.52
2018-02-05T12:08:24.240Z,29.48
2018-02-05T12:10:51.834Z,27.02
2018-02-05T12:13:20.215Z,25.83
2018-02-05T12:15:47.797Z,25.15
2018-02-05T12:18:16.194Z,27.95
2018-02-05T12:20:43.765Z,25.50
2018-02-05T12:23:11.343Z,25.42
2018-02-05T12:25:38.976Z,26.05
2018-02-05T12:28:06.546Z,27.45
2018-02-05T12:30:34.126Z,25.20
2018-02-05T12:33:02.502Z,24.50
2018-02-05T12:35:30.099Z,27.30
2018-02-05T12:37:57.740Z,24.75
2018-02-05T12:40:26.147Z,22.48
2018-02-05T12:42:53.716Z,26.42
2018-02-05T12:45:21.319Z,26.95
2018-02-05T12:47:48.956Z,24.27
2018-02-05T12:50:16.572Z,24.30
2018-02-05T12:52:44.189Z,24.55
2018-02-05T12:55:11.795Z,23.92
2018-02-05T12:57:39.405Z,25.90
2018-02-05T13:00:09.484Z,22.37
2018-02-05T13:02:41.687Z,22.58
2018-02-05T13:05:13.119Z,20.73
2018-02-05T13:07:40.703Z,21.83
2018-02-05T13:10:08.299Z,20.33
2018-02-05T13:12:36.679Z,24.67
2018-02-05T13:15:04.253Z,23.30
2018-02-05T13:17:31.870Z,21.62
2018-02-05T13:19:59.476Z,22.37
2018-02-05T13:22:27.081Z,21.05
2018-02-05T13:24:54.711Z,18.48
2018-02-05T13:27:22.328Z,21.50
2018-02-05T13:29:50.687Z,18.40
2018-02-05T13:32:18.294Z,22.50
2018-02-05T13:34:45.872Z,22.08
2018-02-05T13:37:13.474Z,23.92
2018-02-05T13:39:41.868Z,24.63
2018-02-05T13:42:10.264Z,20.05
2018-02-05T13:44:37.883Z,22.37
2018-02-05T13:47:05.495Z,19.95
2018-02-05T13:49:33.101Z,19.08
2018-02-05T13:52:00.664Z,19.42
2018-02-05T13:54:28.258Z,22.00
2018-02-05T13:56:55.872Z,18.40
2018-02-05T13:59:23.495Z,17.08
2018-02-05T14:01:51.058Z,18.42
2018-02-05T14:04:18.662Z,21.85
2018-02-05T14:06:46.255Z,19.12
2018-02-05T14:09:14.644Z,18.23
2018-02-05T14:11:42.206Z,17.73
2018-02-05T14:14:09.783Z,17.33
2018-02-05T14:16:37.382Z,21.87
2018-02-05T14:19:10.551Z,18.37
2018-02-05T14:21:38.111Z,20.50
2018-02-05T14:24:05.671Z,17.35
2018-02-05T14:26:33.279Z,19.50
2018-02-05T14:29:01.625Z,18.60
2018-02-05T14:31:29.237Z,17.90
2018-02-05T14:33:56.818Z,16.92
2018-02-05T14:36:24.429Z,18.87
2018-02-05T14:38:52.762Z,20.65
2018-02-05T14:41:24.108Z,23.73
2018-02-05T14:44:02.434Z,20.50
2018-02-05T14:46:29.992Z,19.00
2018-02-05T14:48:57.540Z,16.60
2018-02-05T14:51:31.890Z,17.45
2018-02-05T14:53:59.439Z,18.27
2018-02-05T14:56:27.061Z,18.20
2018-02-05T14:58:54.662Z,18.92
2018-02-05T15:01:22.215Z,21.12
2018-02-05T15:03:49.848Z,19.25
2018-02-05T15:06:17.406Z,21.48
2018-02-05T15:08:45.007Z,19.70
2018-02-05T15:11:12.588Z,16.87
2018-02-05T15:13:40.994Z,20.05
2018-02-05T15:16:09.375Z,21.33
2018-02-05T15:18:36.978Z,19.08
2018-02-05T15:21:04.582Z,20.70
2018-02-05T15:23:32.212Z,20.80
2018-02-05T15:25:59.780Z,18.75
2018-02-05T15:28:28.143Z,21.30
2018-02-05T15:30:55.751Z,20.70
2018-02-05T15:33:23.344Z,20.45
2018-02-05T15:35:51.003Z,18.95
2018-02-05T15:38:18.630Z,19.52
2018-02-05T15:40:46.245Z,19.75
2018-02-05T15:43:13.853Z,20.98
2018-02-05T15:45:41.489Z,22.23
2018-02-05T15:48:09.855Z,22.55
2018-02-05T15:50:37.493Z,22.65
2018-02-05T15:53:05.112Z,23.42
2018-02-05T15:55:32.746Z,24.40
2018-02-05T15:58:00.318Z,21.08
2018-02-05T16:00:28.695Z,25.98
2018-02-05T16:02:56.309Z,23.05
2018-02-05T16:05:23.920Z,19.75
2018-02-05T16:07:52.562Z,24.45
2018-02-05T16:10:20.164Z,22.52
2018-02-05T16:12:47.782Z,22.25
2018-02-05T16:15:15.364Z,27.40
2018-02-05T16:17:43.739Z,22.98
2018-02-05T16:20:11.328Z,21.30
2018-02-05T16:22:38.946Z,25.33
2018-02-05T16:25:06.546Z,34.70
2018-02-05T16:27:34.132Z,30.80
2018-02-05T16:30:01.755Z,26.65
2018-02-05T16:32:30.075Z,23.62
2018-02-05T16:34:57.715Z,25.48
2018-02-05T16:37:25.348Z,21.83
2018-02-05T16:39:53.734Z,23.70
2018-02-05T16:42:31.874Z,22.33
2018-02-05T16:44:59.422Z,22.42
2018-02-05T16:47:27.059Z,23.12
2018-02-05T16:49:55.383Z,25.12
2018-02-05T16:52:22.998Z,26.62
2018-02-05T16:54:51.350Z,28.33
2018-02-05T16:57:18.968Z,24.48
2018-02-05T16:59:46.539Z,25.37
2018-02-05T17:02:14.157Z,23.77
2018-02-05T17:04:44.465Z,25.23
2018-02-05T17:07:35.941Z,22.92
2018-02-05T17:10:03.585Z,22.00
2018-02-05T17:12:31.216Z,21.90
2018-02-05T17:14:58.808Z,21.90
2018-02-05T17:17:26.458Z,20.15
2018-02-05T17:19:54.051Z,32.10
2018-02-05T17:22:23.732Z,27.75
2018-02-05T17:24:51.317Z,24.98
2018-02-05T17:27:18.947Z,30.02
2018-02-05T17:29:46.558Z,24.15
2018-02-05T17:32:14.112Z,21.10
2018-02-05T17:34:41.755Z,26.27
2018-02-05T17:37:09.312Z,31.42
2018-02-05T17:39:36.921Z,23.00
2018-02-05T17:42:05.293Z,22.60
2018-02-05T17:44:33.658Z,29.67
2018-02-05T17:47:01.275Z,34.60
2018-02-05T17:49:28.913Z,29.67
2018-02-05T17:52:06.647Z,31.90
2018-02-05T17:54:34.253Z,28.12
2018-02-05T17:57:01.878Z,27.90
2018-02-05T17:59:29.446Z,24.17
2018-02-05T18:01:57.082Z,26.95
2018-02-05T18:04:24.694Z,28.27
2018-02-05T18:06:52.273Z,26.70
2018-02-05T18:09:20.643Z,26.70
2018-02-05T18:11:49.046Z,26.45
2018-02-05T18:14:16.663Z,24.02
2018-02-05T18:16:49.193Z,24.35
2018-02-05T18:19:24.896Z,26.55
2018-02-05T18:21:52.506Z,25.08
2018-02-05T18:24:26.555Z,27.60
2018-02-05T18:26:54.122Z,26.25
2018-02-05T18:29:21.748Z,29.90
2018-02-05T18:32:00.765Z,25.20
2018-02-05T18:40:15.820Z,26.73
2018-02-05T18:42:58.034Z,28.38
2018-02-05T18:45:27.684Z,29.08
2018-02-05T18:47:55.334Z,33.15
2018-02-05T18:50:35.461Z,29.55
2018-02-05T18:53:03.802Z,35.42
2018-02-05T18:55:51.819Z,36.90
2018-02-05T18:58:23.627Z,52.70
2018-02-05T19:06:51.349Z,34.15
2018-02-05T19:12:24.083Z,32.92
2018-02-05T19:14:51.704Z,35.88
2018-02-05T19:17:33.615Z,31.15
2018-02-05T19:20:01.255Z,30.42
2018-02-05T19:22:36.563Z,33.20
2018-02-05T19:25:18.523Z,32.47
2018-02-05T19:27:51.076Z,33.65
2018-02-05T19:33:29.578Z,55.40
2018-02-05T19:38:55.031Z,38.72
2018-02-05T19:41:23.441Z,43.58
2018-02-05T19:43:51.962Z,44.30
2018-02-05T19:46:19.586Z,35.08
2018-02-05T19:48:55.268Z,39.90
2018-02-05T19:51:45.935Z,47.80
2018-02-05T19:54:13.569Z,50.63
2018-02-05T19:56:59.297Z,40.75
2018-02-05T19:59:26.873Z,49.88
2018-02-05T20:02:18.375Z,48.65
2018-02-05T20:04:45.981Z,40.42
2018-02-05T20:07:34.675Z,37.20
2018-02-05T20:10:15.806Z,44.20
2018-02-05T20:12:43.451Z,39.38
2018-02-05T20:15:36.657Z,45.50
2018-02-05T20:18:04.301Z,47.38
2018-02-05T20:20:46.921Z,38.97
2018-02-05T20:23:27.883Z,35.95
2018-02-05T20:25:55.532Z,45.08
2018-02-05T20:28:23.131Z,42.90
2018-02-05T20:30:50.762Z,44.65
2018-02-05T20:33:18.376Z,41.25
2018-02-05T20:35:45.964Z,37.58
2018-02-05T20:38:13.575Z,45.45
2018-02-05T20:40:41.238Z,45.38
2018-02-05T20:43:12.663Z,40.08
2018-02-05T20:45:41.051Z,38.47
2018-02-05T20:48:08.636Z,47.25
2018-02-05T20:50:42.051Z,38.80
2018-02-05T20:53:09.666Z,37.10
2018-02-05T20:55:37.999Z,43.97
2018-02-05T20:58:05.594Z,36.63
2018-02-05T21:00:33.799Z,37.63
2018-02-05T21:03:01.423Z,36.00
2018-02-05T21:05:29.027Z,34.83
2018-02-05T21:07:56.659Z,38.42
2018-02-05T21:10:25.062Z,35.75
2018-02-05T21:12:52.631Z,38.40
2018-02-05T21:15:20.235Z,39.63
2018-02-05T21:17:47.824Z,40.72
2018-02-05T21:20:15.396Z,43.92
2018-02-05T21:22:42.999Z,124.87
2018-02-05T21:25:10.644Z,143.48
2018-02-05T21:27:38.291Z,80.07
2018-02-05T21:30:05.915Z,45.70
2018-02-05T21:32:34.314Z,44.28
2018-02-05T21:35:01.903Z,43.72
2018-02-05T21:37:29.517Z,48.47
2018-02-05T21:39:57.878Z,112.62
2018-02-05T21:42:25.491Z,38.88
2018-02-05T21:44:58.214Z,45.60
2018-02-05T21:47:25.851Z,52.85
2018-02-05T21:49:53.448Z,67.90
2018-02-05T21:52:21.006Z,48.80
2018-02-05T21:54:49.352Z,48.30
2018-02-05T21:57:16.929Z,59.80
2018-02-05T21:59:44.507Z,50.12
2018-02-05T22:02:12.877Z,53.65
2018-02-05T22:04:41.245Z,38.58
2018-02-05T22:07:08.854Z,41.75
2018-02-05T22:09:36.488Z,44.00
2018-02-05T22:12:04.859Z,41.50
2018-02-05T22:14:32.492Z,41.42
2018-02-05T22:17:00.056Z,49.88
2018-02-05T22:19:27.672Z,46.42
2018-02-05T22:21:55.305Z,41.70
2018-02-05T22:24:23.668Z,37.25
2018-02-05T22:26:51.282Z,38.58
2018-02-05T22:29:18.894Z,48.58
2018-02-05T22:31:47.947Z,39.15
2018-02-05T22:34:15.539Z,39.83
2018-02-05T22:36:43.126Z,49.47
2018-02-05T22:39:11.486Z,45.53
2018-02-05T22:41:39.083Z,44.50
2018-02-05T22:44:06.698Z,47.15
2018-02-05T22:46:34.260Z,43.95
2018-02-05T22:49:01.871Z,44.35
2018-02-05T22:51:29.527Z,46.90
2018-02-05T22:53:57.098Z,47.58
2018-02-05T22:56:24.666Z,52.95
2018-02-05T22:58:52.240Z,38.22
2018-02-05T23:01:19.859Z,38.13
2018-02-05T23:03:47.429Z,33.72
2018-02-05T23:06:34.143Z,38.67
2018-02-05T23:09:01.710Z,39.50
2018-02-05T23:11:30.129Z,35.10
2018-02-05T23:13:57.745Z,40.67
2018-02-05T23:16:25.390Z,47.17
2018-02-05T23:18:53.020Z,36.00
2018-02-05T23:21:20.589Z,39.45
2018-02-05T23:23:48.964Z,41.95
2018-02-05T23:26:16.549Z,41.95
2018-02-05T23:28:44.211Z,40.80
2018-02-05T23:31:11.774Z,53.38
2018-02-05T23:33:39.378Z,49.58
2018-02-05T23:36:06.945Z,44.60
2018-02-05T23:38:34.547Z,42.20
2018-02-05T23:41:02.164Z,42.65
2018-02-05T23:43:29.788Z,48.28
2018-02-05T23:45:57.398Z,46.63
2018-02-05T23:48:24.987Z,45.90
2018-02-05T23:50:52.583Z,44.05
2018-02-05T23:53:20.158Z,52.42
2018-02-05T23:55:47.790Z,51.22
2018-02-05T23:58:15.403Z,48.78
