createdAt,value
2023-04-27T00:00:40.286Z,100.00
2023-04-27T00:03:07.443Z,100.00
2023-04-27T00:05:39.401Z,100.00
2023-04-27T00:08:07.060Z,100.00
2023-04-27T00:10:33.972Z,100.00
2023-04-27T00:13:01.643Z,100.00
2023-04-27T00:15:28.870Z,100.00
2023-04-27T00:17:55.494Z,100.00
2023-04-27T00:20:21.987Z,100.00
2023-04-27T00:22:48.395Z,100.00
2023-04-27T00:25:14.881Z,100.00
2023-04-27T00:27:41.257Z,100.00
2023-04-27T00:30:08.323Z,100.00
2023-04-27T00:32:34.770Z,100.00
2023-04-27T00:35:01.221Z,100.00
2023-04-27T00:37:27.640Z,100.00
2023-04-27T00:39:54.031Z,100.00
2023-04-27T00:42:20.551Z,100.00
2023-04-27T00:44:47.140Z,100.00
2023-04-27T00:47:14.142Z,100.00
2023-04-27T00:49:41.044Z,100.00
2023-04-27T00:52:07.817Z,100.00
2023-04-27T00:54:34.601Z,100.00
2023-04-27T00:57:01.199Z,100.00
2023-04-27T00:59:29.038Z,100.00
2023-04-27T01:01:56.299Z,100.00
2023-04-27T01:04:23.315Z,100.00
2023-04-27T01:06:49.977Z,100.00
2023-04-27T01:09:19.498Z,100.00
2023-04-27T01:11:46.936Z,100.00
2023-04-27T01:14:13.364Z,100.00
2023-04-27T01:16:40.592Z,100.00
2023-04-27T01:19:08.951Z,100.00
2023-04-27T01:21:35.493Z,100.00
2023-04-27T01:24:01.911Z,100.00
2023-04-27T01:26:28.289Z,100.00
2023-04-27T01:28:54.672Z,100.00
2023-04-27T01:31:21.275Z,100.00
2023-04-27T01:33:47.744Z,100.00
2023-04-27T01:36:14.203Z,100.00
2023-04-27T01:38:41.069Z,100.00
2023-04-27T01:41:09.158Z,100.00
2023-04-27T01:43:37.064Z,100.00
2023-04-27T01:46:13.892Z,100.00
2023-04-27T01:48:40.998Z,100.00
2023-04-27T01:51:07.528Z,100.00
2023-04-27T01:53:34.297Z,100.00
2023-04-27T01:56:01.198Z,100.00
2023-04-27T01:58:28.052Z,100.00
2023-04-27T02:00:55.061Z,100.00
2023-04-27T02:03:22.006Z,100.00
2023-04-27T02:05:48.627Z,100.00
2023-04-27T02:08:15.057Z,100.00
2023-04-27T02:10:41.532Z,100.00
2023-04-27T02:13:08.221Z,100.00
2023-04-27T02:15:35.455Z,100.00
2023-04-27T02:18:03.664Z,100.00
2023-04-27T02:20:31.304Z,100.00
2023-04-27T02:22:57.849Z,100.00
2023-04-27T02:25:24.317Z,100.00
2023-04-27T02:27:50.985Z,100.00
2023-04-27T02:30:17.835Z,100.00
2023-04-27T02:32:44.897Z,100.00
2023-04-27T02:35:11.422Z,100.00
2023-04-27T02:37:37.961Z,100.00
2023-04-27T02:40:07.603Z,100.00
2023-04-27T02:42:34.105Z,100.00
2023-04-27T02:45:00.549Z,100.00
2023-04-27T02:47:27.347Z,100.00
2023-04-27T02:49:53.731Z,100.00
2023-04-27T02:52:20.550Z,100.00
2023-04-27T02:54:47.037Z,100.00
2023-04-27T02:57:13.404Z,100.00
2023-04-27T02:59:39.814Z,100.00
2023-04-27T03:02:06.252Z,100.00
2023-04-27T03:04:32.666Z,100.00
2023-04-27T03:06:59.201Z,100.00
2023-04-27T03:09:25.840Z,100.00
2023-04-27T03:11:52.801Z,100.00
2023-04-27T03:14:19.242Z,100.00
2023-04-27T03:16:45.745Z,100.00
2023-04-27T03:19:12.532Z,100.00
2023-04-27T03:21:39.424Z,100.00
2023-04-27T03:24:06.048Z,100.00
2023-04-27T03:26:32.513Z,100.00
2023-04-27T03:28:58.976Z,100.00
2023-04-27T03:31:25.509Z,100.00
2023-04-27T03:33:52.020Z,100.00
2023-04-27T03:36:18.458Z,100.00
2023-04-27T03:38:44.878Z,100.00
2023-04-27T03:41:11.441Z,100.00
2023-04-27T03:43:37.849Z,100.00
2023-04-27T03:46:04.438Z,100.00
2023-04-27T03:48:30.949Z,100.00
2023-04-27T03:50:57.488Z,100.00
2023-04-27T03:53:23.955Z,100.00
2023-04-27T03:55:50.686Z,100.00
2023-04-27T03:58:17.922Z,100.00
2023-04-27T04:00:44.377Z,100.00
2023-04-27T04:03:10.976Z,100.00
2023-04-27T04:05:37.437Z,100.00
2023-04-27T04:08:04.054Z,100.00
2023-04-27T04:10:30.553Z,100.00
2023-04-27T04:12:57.005Z,100.00
2023-04-27T04:15:23.419Z,100.00
2023-04-27T04:17:49.909Z,100.00
2023-04-27T04:20:16.737Z,100.00
2023-04-27T04:22:44.080Z,100.00
2023-04-27T04:25:10.638Z,100.00
2023-04-27T04:27:37.564Z,100.00
2023-04-27T04:30:06.124Z,100.00
2023-04-27T04:32:33.715Z,100.00
2023-04-27T04:35:01.560Z,100.00
2023-04-27T04:37:28.352Z,100.00
2023-04-27T04:39:54.804Z,100.00
2023-04-27T04:42:21.423Z,100.00
2023-04-27T04:44:47.841Z,100.00
2023-04-27T04:47:14.210Z,100.00
2023-04-27T04:49:40.673Z,100.00
2023-04-27T04:52:07.241Z,100.00
2023-04-27T04:54:33.632Z,100.00
2023-04-27T04:57:00.973Z,100.00
2023-04-27T04:59:27.384Z,100.00
2023-04-27T05:01:56.548Z,100.00
2023-04-27T05:04:23.297Z,100.00
2023-04-27T05:06:49.844Z,100.00
2023-04-27T05:09:16.258Z,100.00
2023-04-27T05:11:42.648Z,100.00
2023-04-27T05:14:09.155Z,100.00
2023-04-27T05:16:35.692Z,100.00
2023-04-27T05:19:02.237Z,100.00
2023-04-27T05:21:28.695Z,100.00
2023-04-27T05:23:55.226Z,100.00
2023-04-27T05:26:21.701Z,100.00
2023-04-27T05:28:49.356Z,100.00
2023-04-27T05:31:15.928Z,100.00
2023-04-27T05:33:42.471Z,100.00
2023-04-27T05:36:09.431Z,100.00
2023-04-27T05:38:39.962Z,100.00
2023-04-27T05:41:06.479Z,100.00
2023-04-27T05:43:34.967Z,100.00
2023-04-27T05:46:01.518Z,100.00
2023-04-27T05:48:28.024Z,100.00
2023-04-27T05:51:04.339Z,100.00
2023-04-27T05:53:32.429Z,100.00
2023-04-27T05:55:59.347Z,100.00
2023-04-27T05:58:25.913Z,100.00
2023-04-27T06:00:56.552Z,100.00
2023-04-27T06:03:23.230Z,100.00
2023-04-27T06:05:56.265Z,100.00
2023-04-27T06:08:24.542Z,100.00
2023-04-27T06:10:51.404Z,100.00
2023-04-27T06:13:18.121Z,100.00
2023-04-27T06:15:44.755Z,100.00
2023-04-27T06:18:11.295Z,100.00
2023-04-27T06:20:38.162Z,100.00
2023-04-27T06:23:04.620Z,100.00
2023-04-27T06:25:31.416Z,100.00
2023-04-27T06:27:58.386Z,100.00
2023-04-27T06:30:25.097Z,100.00
2023-04-27T06:32:52.085Z,100.00
2023-04-27T06:35:18.783Z,100.00
2023-04-27T06:37:45.744Z,100.00
2023-04-27T06:40:12.379Z,100.00
2023-04-27T06:42:38.856Z,100.00
2023-04-27T06:45:07.213Z,100.00
2023-04-27T06:47:33.783Z,100.00
2023-04-27T06:50:00.527Z,100.00
2023-04-27T06:52:27.225Z,100.00
2023-04-27T06:54:54.110Z,100.00
2023-04-27T06:57:20.471Z,100.00
2023-04-27T06:59:46.865Z,100.00
2023-04-27T07:02:13.356Z,100.00
2023-04-27T07:04:39.983Z,100.00
2023-04-27T07:07:06.423Z,100.00
2023-04-27T07:09:33.130Z,100.00
2023-04-27T07:12:01.184Z,100.00
2023-04-27T07:14:27.564Z,100.00
2023-04-27T07:16:53.970Z,100.00
2023-04-27T07:19:20.434Z,100.00
2023-04-27T07:21:46.821Z,100.00
2023-04-27T07:24:13.298Z,100.00
2023-04-27T07:26:39.722Z,100.00
2023-04-27T07:29:19.010Z,100.00
2023-04-27T07:31:52.889Z,100.00
2023-04-27T07:34:19.435Z,100.00
2023-04-27T07:36:45.863Z,100.00
2023-04-27T07:39:12.788Z,100.00
2023-04-27T07:41:39.445Z,100.00
2023-04-27T07:44:05.870Z,100.00
2023-04-27T07:46:32.813Z,100.00
2023-04-27T07:49:00.414Z,100.00
2023-04-27T07:51:28.687Z,100.00
2023-04-27T07:53:55.646Z,100.00
2023-04-27T07:56:22.255Z,100.00
2023-04-27T07:58:48.737Z,100.00
2023-04-27T08:01:15.224Z,100.00
2023-04-27T08:03:41.983Z,100.00
2023-04-27T08:06:08.899Z,99.53
2023-04-27T08:08:35.717Z,97.80
2023-04-27T08:11:02.210Z,96.50
2023-04-27T08:13:28.745Z,93.87
2023-04-27T08:15:59.195Z,92.29
2023-04-27T08:18:27.136Z,90.52
2023-04-27T08:20:53.956Z,88.51
2023-04-27T08:23:20.600Z,89.53
2023-04-27T08:25:47.525Z,85.68
2023-04-27T08:28:15.152Z,83.67
2023-04-27T08:30:44.897Z,83.33
2023-04-27T08:33:11.377Z,80.29
2023-04-27T08:35:38.122Z,76.52
2023-04-27T08:38:04.613Z,76.17
2023-04-27T08:40:31.113Z,75.19
2023-04-27T08:42:59.377Z,72.28
2023-04-27T08:45:27.173Z,70.98
2023-04-27T08:47:53.976Z,71.77
2023-04-27T08:50:20.572Z,71.37
2023-04-27T08:52:48.122Z,71.27
2023-04-27T08:55:16.685Z,69.94
2023-04-27T08:57:54.555Z,59.96
2023-04-27T09:00:21.197Z,66.45
2023-04-27T09:02:51.981Z,65.72
2023-04-27T09:05:24.451Z,59.19
2023-04-27T09:08:05.173Z,58.81
2023-04-27T09:10:44.377Z,60.05
2023-04-27T09:13:10.766Z,62.72
2023-04-27T09:15:47.758Z,59.33
2023-04-27T09:18:17.436Z,62.00
2023-04-27T09:20:53.571Z,61.19
2023-04-27T09:23:27.997Z,57.27
2023-04-27T09:25:59.372Z,55.95
2023-04-27T09:28:30.902Z,57.04
2023-04-27T09:30:59.454Z,56.55
2023-04-27T09:33:31.554Z,55.49
2023-04-27T09:36:06.013Z,53.33
2023-04-27T09:38:33.318Z,54.36
2023-04-27T09:41:00.312Z,53.62
2023-04-27T09:43:28.704Z,52.81
2023-04-27T09:45:56.197Z,52.51
2023-04-27T09:48:23.768Z,51.98
2023-04-27T09:50:51.690Z,50.95
2023-04-27T09:53:26.291Z,48.58
2023-04-27T09:55:55.646Z,49.04
2023-04-27T09:58:43.513Z,46.96
2023-04-27T10:01:18.140Z,44.82
2023-04-27T10:04:13.263Z,44.99
2023-04-27T10:07:04.866Z,45.89
2023-04-27T10:09:37.030Z,46.20
2023-04-27T10:12:26.283Z,45.11
2023-04-27T10:14:58.335Z,45.42
2023-04-27T10:17:36.487Z,43.66
2023-04-27T10:20:08.902Z,44.99
2023-04-27T10:22:43.525Z,42.44
2023-04-27T10:25:25.611Z,41.87
2023-04-27T10:27:56.542Z,44.66
2023-04-27T10:30:25.888Z,44.06
2023-04-27T10:33:00.361Z,41.24
2023-04-27T10:35:37.677Z,41.87
2023-04-27T10:38:17.354Z,41.69
2023-04-27T10:41:01.868Z,43.26
2023-04-27T10:43:30.644Z,43.35
2023-04-27T10:46:16.324Z,41.66
2023-04-27T10:48:44.355Z,42.86
2023-04-27T10:51:16.507Z,42.04
2023-04-27T10:53:43.015Z,42.26
2023-04-27T10:56:10.072Z,42.24
2023-04-27T11:01:08.134Z,41.77
2023-04-27T11:03:35.178Z,41.95
2023-04-27T11:06:05.910Z,41.02
2023-04-27T11:08:36.619Z,40.98
2023-04-27T11:11:03.788Z,40.02
2023-04-27T11:13:30.971Z,40.29
2023-04-27T11:15:59.066Z,40.98
2023-04-27T11:18:27.654Z,41.14
2023-04-27T11:21:05.841Z,39.87
2023-04-27T11:23:39.299Z,39.44
2023-04-27T11:26:17.026Z,36.79
2023-04-27T11:29:01.558Z,36.90
2023-04-27T11:31:38.199Z,38.44
2023-04-27T11:34:04.725Z,38.55
2023-04-27T11:36:31.713Z,39.41
2023-04-27T11:39:00.039Z,38.85
2023-04-27T11:41:37.110Z,37.49
2023-04-27T11:44:08.236Z,36.24
2023-04-27T11:46:38.894Z,37.29
2023-04-27T11:49:06.647Z,37.33
2023-04-27T11:51:33.465Z,37.37
2023-04-27T11:54:04.745Z,35.60
2023-04-27T11:56:39.401Z,36.06
2023-04-27T11:59:06.766Z,36.80
2023-04-27T12:01:37.989Z,36.85
2023-04-27T12:04:05.341Z,37.21
2023-04-27T12:06:33.736Z,36.91
2023-04-27T12:09:00.903Z,36.40
2023-04-27T12:11:30.749Z,36.93
2023-04-27T12:13:57.530Z,36.74
2023-04-27T12:16:24.123Z,36.85
2023-04-27T12:18:50.811Z,36.84
2023-04-27T12:21:17.988Z,36.32
2023-04-27T12:23:44.639Z,36.76
2023-04-27T12:26:14.261Z,36.50
2023-04-27T12:28:41.646Z,37.13
2023-04-27T12:31:08.531Z,36.17
2023-04-27T12:33:35.220Z,36.49
2023-04-27T12:36:01.802Z,36.29
2023-04-27T12:38:28.245Z,36.29
2023-04-27T12:40:54.857Z,36.61
2023-04-27T12:43:21.260Z,36.98
2023-04-27T12:45:47.692Z,35.94
2023-04-27T12:48:16.965Z,36.18
2023-04-27T12:50:44.211Z,35.95
2023-04-27T12:53:10.648Z,35.34
2023-04-27T12:55:37.428Z,36.36
2023-04-27T12:58:04.854Z,35.85
2023-04-27T13:00:31.411Z,36.23
2023-04-27T13:02:58.711Z,36.03
2023-04-27T13:05:26.420Z,35.26
2023-04-27T13:07:52.977Z,35.65
2023-04-27T13:10:19.392Z,34.13
2023-04-27T13:12:45.935Z,34.30
2023-04-27T13:15:12.360Z,34.20
2023-04-27T13:17:40.270Z,33.97
2023-04-27T13:20:09.017Z,34.47
2023-04-27T13:22:35.676Z,34.11
2023-04-27T13:25:02.191Z,33.21
2023-04-27T13:27:28.673Z,33.92
2023-04-27T13:29:55.889Z,33.98
2023-04-27T13:32:22.675Z,32.68
2023-04-27T13:34:50.266Z,32.74
2023-04-27T13:37:17.413Z,32.93
2023-04-27T13:39:44.115Z,33.06
2023-04-27T13:42:10.851Z,34.36
2023-04-27T13:47:08.047Z,33.37
2023-04-27T13:49:34.583Z,32.37
2023-04-27T13:52:01.124Z,32.73
2023-04-27T13:54:28.722Z,32.08
2023-04-27T13:56:55.124Z,32.04
2023-04-27T13:59:21.745Z,31.94
2023-04-27T14:01:48.181Z,31.72
2023-04-27T14:04:14.650Z,32.51
2023-04-27T14:06:41.588Z,31.49
2023-04-27T14:09:09.217Z,31.80
2023-04-27T14:11:42.299Z,31.57
2023-04-27T14:14:15.200Z,31.39
2023-04-27T14:16:41.697Z,31.07
2023-04-27T14:19:08.847Z,31.02
2023-04-27T14:21:35.240Z,31.63
2023-04-27T14:24:01.627Z,31.85
2023-04-27T14:26:28.047Z,31.02
2023-04-27T14:28:58.469Z,30.85
2023-04-27T14:31:26.515Z,31.62
2023-04-27T14:33:53.029Z,31.84
2023-04-27T14:36:19.588Z,31.91
2023-04-27T14:38:46.354Z,31.77
2023-04-27T14:41:12.970Z,31.12
2023-04-27T14:43:39.366Z,31.05
2023-04-27T14:46:19.751Z,30.66
2023-04-27T14:48:47.406Z,31.08
2023-04-27T14:51:14.691Z,31.10
2023-04-27T14:53:41.253Z,31.70
2023-04-27T14:56:07.876Z,31.54
2023-04-27T14:58:34.630Z,31.35
2023-04-27T15:01:01.624Z,31.26
2023-04-27T15:03:28.825Z,30.91
2023-04-27T15:05:55.419Z,31.39
2023-04-27T15:08:22.272Z,31.52
2023-04-27T15:10:48.741Z,32.14
2023-04-27T15:13:15.167Z,31.41
2023-04-27T15:15:41.694Z,31.48
2023-04-27T15:18:08.146Z,32.07
2023-04-27T15:20:34.576Z,32.37
2023-04-27T15:23:01.019Z,32.49
2023-04-27T15:25:27.653Z,32.05
2023-04-27T15:27:54.097Z,31.48
2023-04-27T15:30:20.670Z,31.30
2023-04-27T15:32:47.857Z,31.12
2023-04-27T15:35:14.303Z,31.47
2023-04-27T15:37:41.021Z,31.40
2023-04-27T15:40:08.788Z,30.86
2023-04-27T15:42:35.361Z,31.79
2023-04-27T15:45:02.002Z,31.71
2023-04-27T15:47:28.398Z,31.65
2023-04-27T15:49:57.842Z,32.14
2023-04-27T15:52:26.515Z,31.55
2023-04-27T15:54:52.928Z,31.51
2023-04-27T15:57:19.331Z,32.20
2023-04-27T15:59:45.975Z,32.07
2023-04-27T16:02:13.263Z,32.39
2023-04-27T16:04:39.777Z,32.60
2023-04-27T16:07:09.923Z,32.54
2023-04-27T16:09:36.765Z,32.48
2023-04-27T16:12:03.836Z,32.77
2023-04-27T16:14:30.425Z,32.86
2023-04-27T16:17:00.822Z,33.01
2023-04-27T16:19:27.496Z,33.30
2023-04-27T16:21:54.158Z,33.58
2023-04-27T16:24:20.776Z,34.18
2023-04-27T16:26:47.620Z,34.43
2023-04-27T16:29:14.237Z,34.68
2023-04-27T16:31:42.650Z,34.65
2023-04-27T16:34:09.158Z,34.36
2023-04-27T16:36:35.560Z,34.74
2023-04-27T16:39:03.412Z,34.62
2023-04-27T16:41:29.875Z,34.92
2023-04-27T16:43:56.354Z,35.11
2023-04-27T16:46:22.832Z,35.67
2023-04-27T16:48:49.293Z,35.94
2023-04-27T16:51:15.860Z,35.92
2023-04-27T16:53:42.207Z,36.65
2023-04-27T16:56:10.022Z,36.90
2023-04-27T16:58:36.527Z,37.06
2023-04-27T17:01:02.980Z,37.24
2023-04-27T17:03:30.018Z,37.63
2023-04-27T17:05:56.595Z,37.62
2023-04-27T17:08:23.045Z,38.06
2023-04-27T17:10:49.431Z,38.62
2023-04-27T17:13:17.328Z,38.39
2023-04-27T17:15:43.863Z,39.02
2023-04-27T17:18:10.485Z,38.79
2023-04-27T17:20:38.362Z,39.07
2023-04-27T17:23:07.000Z,38.68
2023-04-27T17:25:33.437Z,39.17
2023-04-27T17:28:01.456Z,39.47
2023-04-27T17:30:28.364Z,39.69
2023-04-27T17:32:54.830Z,39.56
2023-04-27T17:35:21.597Z,39.71
2023-04-27T17:37:48.084Z,39.91
2023-04-27T17:40:16.341Z,40.16
2023-04-27T17:42:42.764Z,40.14
2023-04-27T17:45:09.619Z,40.51
2023-04-27T17:47:36.430Z,40.36
2023-04-27T17:50:02.884Z,40.74
2023-04-27T17:52:29.356Z,40.55
2023-04-27T17:54:55.971Z,40.48
2023-04-27T17:57:22.719Z,40.41
2023-04-27T17:59:50.308Z,40.68
2023-04-27T18:02:17.333Z,41.33
2023-04-27T18:04:43.985Z,41.85
2023-04-27T18:07:10.399Z,42.01
2023-04-27T18:09:36.854Z,42.28
2023-04-27T18:12:04.157Z,42.62
2023-04-27T18:14:30.555Z,42.77
2023-04-27T18:16:57.055Z,42.85
2023-04-27T18:19:23.602Z,42.57
2023-04-27T18:21:50.078Z,42.91
2023-04-27T18:24:16.480Z,42.99
2023-04-27T18:26:42.862Z,42.90
2023-04-27T18:29:09.221Z,43.14
2023-04-27T18:31:36.215Z,43.81
2023-04-27T18:34:02.617Z,44.51
2023-04-27T18:36:29.082Z,45.04
2023-04-27T18:38:57.914Z,45.42
2023-04-27T18:41:24.742Z,45.40
2023-04-27T18:43:51.430Z,45.76
2023-04-27T18:46:18.534Z,46.04
2023-04-27T18:48:44.989Z,46.57
2023-04-27T18:51:11.429Z,47.03
2023-04-27T18:53:37.883Z,47.51
2023-04-27T18:56:06.310Z,47.80
2023-04-27T18:58:33.461Z,48.55
2023-04-27T19:00:59.898Z,48.86
2023-04-27T19:03:26.748Z,49.33
2023-04-27T19:05:53.541Z,51.41
2023-04-27T19:08:19.955Z,51.43
2023-04-27T19:10:46.388Z,51.10
2023-04-27T19:13:12.838Z,51.46
2023-04-27T19:15:39.297Z,52.15
2023-04-27T19:18:10.477Z,53.02
2023-04-27T19:20:38.583Z,53.03
2023-04-27T19:23:05.437Z,53.23
2023-04-27T19:25:31.962Z,53.95
2023-04-27T19:27:58.641Z,54.61
2023-04-27T19:30:25.254Z,55.20
2023-04-27T19:32:52.097Z,55.74
2023-04-27T19:35:20.184Z,55.85
2023-04-27T19:37:46.667Z,56.37
2023-04-27T19:40:13.473Z,56.19
2023-04-27T19:42:40.085Z,56.22
2023-04-27T19:45:07.126Z,56.57
2023-04-27T19:47:33.977Z,57.37
2023-04-27T19:50:00.532Z,56.85
2023-04-27T19:52:26.961Z,57.21
2023-04-27T19:54:54.134Z,57.80
2023-04-27T19:57:21.529Z,57.95
2023-04-27T19:59:48.228Z,58.84
2023-04-27T20:02:14.848Z,60.91
2023-04-27T20:04:41.748Z,61.10
2023-04-27T20:07:08.570Z,61.39
2023-04-27T20:09:35.168Z,62.44
2023-04-27T20:12:01.982Z,63.73
2023-04-27T20:14:31.100Z,62.90
2023-04-27T20:16:57.507Z,64.14
2023-04-27T20:19:25.045Z,64.29
2023-04-27T20:21:52.557Z,64.84
2023-04-27T20:24:19.036Z,64.76
2023-04-27T20:26:46.402Z,65.06
2023-04-27T20:29:13.029Z,65.73
2023-04-27T20:31:39.500Z,66.21
2023-04-27T20:34:05.970Z,66.57
2023-04-27T20:36:33.173Z,67.20
2023-04-27T20:39:03.863Z,68.56
2023-04-27T20:41:30.479Z,68.08
2023-04-27T20:43:56.880Z,69.23
2023-04-27T20:46:23.295Z,68.56
2023-04-27T20:48:49.752Z,69.18
2023-04-27T20:51:16.250Z,69.00
2023-04-27T20:53:42.826Z,70.80
2023-04-27T20:56:09.609Z,70.78
2023-04-27T20:58:36.076Z,70.95
2023-04-27T21:01:02.549Z,71.56
2023-04-27T21:03:29.160Z,71.42
2023-04-27T21:05:56.004Z,71.99
2023-04-27T21:08:22.467Z,72.14
2023-04-27T21:10:48.893Z,71.86
2023-04-27T21:13:15.561Z,72.73
2023-04-27T21:15:41.987Z,73.12
2023-04-27T21:18:13.430Z,74.00
2023-04-27T21:20:45.550Z,74.21
2023-04-27T21:23:14.590Z,75.10
2023-04-27T21:25:45.390Z,75.51
2023-04-27T21:28:12.163Z,75.30
2023-04-27T21:30:39.219Z,75.82
2023-04-27T21:33:05.918Z,76.55
2023-04-27T21:35:32.579Z,77.46
2023-04-27T21:37:59.358Z,78.57
2023-04-27T21:40:26.138Z,78.79
2023-04-27T21:42:53.262Z,79.29
2023-04-27T21:45:20.246Z,80.04
2023-04-27T21:47:46.945Z,81.29
2023-04-27T21:50:13.500Z,81.97
2023-04-27T21:52:39.926Z,82.49
2023-04-27T21:55:06.575Z,83.40
2023-04-27T21:57:33.027Z,83.18
2023-04-27T21:59:59.995Z,83.58
2023-04-27T22:02:26.684Z,84.56
2023-04-27T22:04:53.280Z,85.09
2023-04-27T22:07:19.900Z,85.75
2023-04-27T22:09:46.327Z,85.46
2023-04-27T22:12:12.747Z,85.36
2023-04-27T22:14:39.150Z,84.07
2023-04-27T22:17:05.533Z,84.03
2023-04-27T22:19:32.277Z,83.85
2023-04-27T22:21:58.683Z,84.03
2023-04-27T22:24:25.066Z,84.19
2023-04-27T22:26:52.514Z,84.82
2023-04-27T22:29:18.927Z,85.24
2023-04-27T22:31:45.686Z,85.13
2023-04-27T22:34:13.222Z,85.96
2023-04-27T22:36:39.875Z,86.37
2023-04-27T22:39:07.155Z,86.25
2023-04-27T22:41:33.988Z,85.32
2023-04-27T22:44:00.549Z,84.41
2023-04-27T22:46:27.096Z,84.78
2023-04-27T22:48:53.921Z,84.82
2023-04-27T22:51:21.634Z,85.18
2023-04-27T22:53:48.643Z,84.34
2023-04-27T22:56:15.113Z,84.05
2023-04-27T22:58:41.500Z,85.96
2023-04-27T23:01:07.975Z,86.04
2023-04-27T23:03:34.676Z,85.67
2023-04-27T23:06:01.304Z,86.19
2023-04-27T23:08:28.847Z,86.96
2023-04-27T23:10:56.209Z,87.95
2023-04-27T23:13:26.741Z,89.38
2023-04-27T23:15:54.334Z,90.59
2023-04-27T23:18:21.300Z,91.66
2023-04-27T23:20:52.694Z,92.99
2023-04-27T23:23:19.126Z,92.78
2023-04-27T23:25:45.790Z,92.27
2023-04-27T23:28:12.206Z,91.24
2023-04-27T23:30:38.703Z,91.76
2023-04-27T23:33:05.347Z,91.73
2023-04-27T23:35:31.874Z,92.08
2023-04-27T23:37:58.461Z,92.55
2023-04-27T23:40:24.872Z,92.07
2023-04-27T23:42:51.775Z,92.42
2023-04-27T23:45:18.517Z,93.45
2023-04-27T23:47:45.512Z,94.11
2023-04-27T23:50:11.948Z,95.32
2023-04-27T23:52:38.379Z,95.54
2023-04-27T23:55:05.198Z,96.37
2023-04-27T23:57:31.736Z,96.86
2023-04-27T23:59:58.122Z,97.65
