createdAt,value
2023-04-17T00:02:22.391Z,24.77
2023-04-17T00:05:27.888Z,30.33
2023-04-17T00:08:30.988Z,27.03
2023-04-17T00:11:33.642Z,28.13
2023-04-17T00:14:36.269Z,27.53
2023-04-17T00:17:38.957Z,24.17
2023-04-17T00:20:43.032Z,28.53
2023-04-17T00:23:45.871Z,29.63
2023-04-17T00:26:48.484Z,23.87
2023-04-17T00:29:51.198Z,29.30
2023-04-17T00:32:53.955Z,24.73
2023-04-17T00:35:58.020Z,28.43
2023-04-17T00:39:01.199Z,26.40
2023-04-17T00:42:03.952Z,25.70
2023-04-17T00:45:10.822Z,27.70
2023-04-17T00:48:16.146Z,29.27
2023-04-17T00:51:20.194Z,26.07
2023-04-17T00:54:24.017Z,27.03
2023-04-17T00:57:27.716Z,27.27
2023-04-17T01:00:30.381Z,35.60
2023-04-17T01:03:34.102Z,26.63
2023-04-17T01:06:38.224Z,31.83
2023-04-17T01:09:41.026Z,27.70
2023-04-17T01:12:46.683Z,27.23
2023-04-17T01:15:49.563Z,29.37
2023-04-17T01:18:52.300Z,29.07
2023-04-17T01:21:56.340Z,28.27
2023-04-17T01:25:00.403Z,27.37
2023-04-17T01:28:03.062Z,28.53
2023-04-17T01:31:05.987Z,26.70
2023-04-17T01:34:08.677Z,25.87
2023-04-17T01:37:11.382Z,31.43
2023-04-17T01:40:15.535Z,33.60
2023-04-17T01:43:18.227Z,33.73
2023-04-17T01:46:20.928Z,25.70
2023-04-17T01:49:23.655Z,32.40
2023-04-17T01:52:26.451Z,29.40
2023-04-17T01:55:30.492Z,29.57
2023-04-17T01:58:33.234Z,27.83
2023-04-17T02:01:36.823Z,30.83
2023-04-17T02:04:39.665Z,29.07
2023-04-17T02:07:42.638Z,28.97
2023-04-17T02:10:46.682Z,30.47
2023-04-17T02:13:49.318Z,26.13
2023-04-17T02:16:53.700Z,26.97
2023-04-17T02:19:56.469Z,29.73
2023-04-17T02:23:00.359Z,26.50
2023-04-17T02:26:04.723Z,25.07
2023-04-17T02:29:07.345Z,31.13
2023-04-17T02:32:09.989Z,28.67
2023-04-17T02:35:12.904Z,32.30
2023-04-17T02:38:15.613Z,34.20
2023-04-17T02:41:19.591Z,28.40
2023-04-17T02:44:22.247Z,29.37
2023-04-17T02:47:24.879Z,31.00
2023-04-17T02:50:27.629Z,30.43
2023-04-17T02:53:30.294Z,31.67
2023-04-17T02:56:34.307Z,28.50
2023-04-17T02:59:36.988Z,59.70
2023-04-17T03:02:39.881Z,27.67
2023-04-17T03:05:42.907Z,28.60
2023-04-17T03:08:45.564Z,29.63
2023-04-17T03:11:49.840Z,27.20
2023-04-17T03:14:52.918Z,31.67
2023-04-17T03:17:55.657Z,30.93
2023-04-17T03:20:58.404Z,27.33
2023-04-17T03:24:01.490Z,29.23
2023-04-17T03:27:05.830Z,32.00
2023-04-17T03:30:11.009Z,34.57
2023-04-17T03:33:13.674Z,35.90
2023-04-17T03:36:17.921Z,35.70
2023-04-17T03:39:20.696Z,32.40
2023-04-17T03:42:25.668Z,37.50
2023-04-17T03:45:28.461Z,41.87
2023-04-17T03:48:31.500Z,40.43
2023-04-17T03:51:34.118Z,40.73
2023-04-17T03:54:36.759Z,36.63
2023-04-17T03:57:40.764Z,36.03
2023-04-17T04:00:45.447Z,33.37
2023-04-17T04:03:48.363Z,30.97
2023-04-17T04:06:52.743Z,36.57
2023-04-17T04:09:55.815Z,36.27
2023-04-17T04:12:59.856Z,39.83
2023-04-17T04:16:02.531Z,35.40
2023-04-17T04:19:05.368Z,34.70
2023-04-17T04:22:07.993Z,32.00
2023-04-17T04:25:12.257Z,39.63
2023-04-17T04:28:17.702Z,31.93
2023-04-17T04:31:20.614Z,31.97
2023-04-17T04:34:25.520Z,35.63
2023-04-17T04:37:30.021Z,38.30
2023-04-17T04:40:38.072Z,37.27
2023-04-17T04:43:42.234Z,40.40
2023-04-17T04:46:45.042Z,38.67
2023-04-17T04:49:48.169Z,40.33
2023-04-17T04:52:50.814Z,36.90
2023-04-17T04:55:53.478Z,37.73
2023-04-17T04:58:57.479Z,35.80
2023-04-17T05:02:00.243Z,41.53
2023-04-17T05:05:03.094Z,44.47
2023-04-17T05:08:06.236Z,41.13
2023-04-17T05:11:09.101Z,39.17
2023-04-17T05:14:13.123Z,44.10
2023-04-17T05:17:15.805Z,43.13
2023-04-17T05:20:18.742Z,42.63
2023-04-17T05:23:22.989Z,44.27
2023-04-17T05:26:26.239Z,39.20
2023-04-17T05:29:30.355Z,43.00
2023-04-17T05:32:34.864Z,46.90
2023-04-17T05:35:37.616Z,47.57
2023-04-17T05:38:40.373Z,45.80
2023-04-17T05:41:43.082Z,49.97
2023-04-17T05:44:47.106Z,51.93
2023-04-17T05:47:49.789Z,45.40
2023-04-17T05:50:52.584Z,41.03
2023-04-17T05:53:55.393Z,38.67
2023-04-17T05:56:58.095Z,43.43
2023-04-17T06:00:02.130Z,49.90
2023-04-17T06:03:05.972Z,42.23
2023-04-17T06:06:08.958Z,44.83
2023-04-17T06:09:11.954Z,47.17
2023-04-17T06:12:15.789Z,47.97
2023-04-17T06:15:19.823Z,46.73
2023-04-17T06:18:22.466Z,45.13
2023-04-17T06:21:25.731Z,45.60
2023-04-17T06:24:28.404Z,47.00
2023-04-17T06:27:31.050Z,42.00
2023-04-17T06:30:35.181Z,44.27
2023-04-17T06:33:37.856Z,48.77
2023-04-17T06:36:41.080Z,40.70
2023-04-17T06:39:43.724Z,38.37
2023-04-17T06:42:46.362Z,37.77
2023-04-17T06:45:50.449Z,34.97
2023-04-17T06:48:57.729Z,33.63
2023-04-17T06:52:00.663Z,36.10
2023-04-17T06:55:03.363Z,38.13
2023-04-17T06:58:07.679Z,35.87
2023-04-17T07:01:12.060Z,36.33
2023-04-17T07:04:15.065Z,32.93
2023-04-17T07:07:17.884Z,28.90
2023-04-17T07:10:20.992Z,31.93
2023-04-17T07:13:23.666Z,24.97
2023-04-17T07:16:27.747Z,26.50
2023-04-17T07:19:30.478Z,25.20
2023-04-17T07:22:34.208Z,24.27
2023-04-17T07:25:37.702Z,26.17
2023-04-17T07:28:40.412Z,25.00
2023-04-17T07:31:44.453Z,23.53
2023-04-17T07:34:47.497Z,27.33
2023-04-17T07:37:50.595Z,25.87
2023-04-17T07:40:53.228Z,24.00
2023-04-17T07:43:58.455Z,26.47
2023-04-17T07:47:03.100Z,23.33
2023-04-17T07:50:06.648Z,24.10
2023-04-17T07:53:09.296Z,25.47
2023-04-17T07:56:13.058Z,24.37
2023-04-17T07:59:16.337Z,24.57
2023-04-17T08:02:22.133Z,29.87
2023-04-17T08:05:26.292Z,28.93
2023-04-17T08:08:29.078Z,25.47
2023-04-17T08:11:35.697Z,27.60
2023-04-17T08:14:43.674Z,30.23
2023-04-17T08:17:47.780Z,25.57
2023-04-17T08:20:50.522Z,26.67
2023-04-17T08:23:53.214Z,25.03
2023-04-17T08:26:56.389Z,23.67
2023-04-17T08:29:59.040Z,31.77
2023-04-17T08:33:03.224Z,26.53
2023-04-17T08:36:09.598Z,21.63
2023-04-17T08:39:14.560Z,34.13
2023-04-17T08:42:18.943Z,25.47
2023-04-17T08:45:24.152Z,22.50
2023-04-17T08:48:28.356Z,27.00
2023-04-17T08:51:31.473Z,21.70
2023-04-17T08:54:35.175Z,22.87
2023-04-17T08:57:54.453Z,23.73
2023-04-17T09:01:08.743Z,23.80
2023-04-17T09:04:35.528Z,25.67
2023-04-17T09:07:40.644Z,23.57
2023-04-17T09:10:44.885Z,22.27
2023-04-17T09:13:47.601Z,21.53
2023-04-17T09:16:54.960Z,19.53
2023-04-17T09:20:08.964Z,26.30
2023-04-17T09:23:11.768Z,22.37
2023-04-17T09:26:15.847Z,27.17
2023-04-17T09:29:18.613Z,22.83
2023-04-17T09:32:21.263Z,23.17
2023-04-17T09:35:28.197Z,22.10
2023-04-17T09:38:38.697Z,23.30
2023-04-17T09:41:41.648Z,18.20
2023-04-17T09:44:44.996Z,21.23
2023-04-17T09:47:48.801Z,22.33
2023-04-17T09:50:53.273Z,19.23
2023-04-17T09:53:58.850Z,30.03
2023-04-17T09:57:02.621Z,17.63
2023-04-17T10:00:10.621Z,19.73
2023-04-17T10:03:17.372Z,17.83
2023-04-17T10:06:21.803Z,16.40
2023-04-17T10:09:24.855Z,14.63
2023-04-17T10:12:27.690Z,19.60
2023-04-17T10:15:31.483Z,18.23
2023-04-17T10:18:34.201Z,15.00
2023-04-17T10:21:40.947Z,17.43
2023-04-17T10:24:43.691Z,16.13
2023-04-17T10:27:48.743Z,16.83
2023-04-17T10:30:53.952Z,13.87
2023-04-17T10:33:56.695Z,16.37
2023-04-17T10:37:01.401Z,19.53
2023-04-17T10:40:05.680Z,18.07
2023-04-17T10:43:13.062Z,15.43
2023-04-17T10:46:16.057Z,15.43
2023-04-17T10:49:18.893Z,18.03
2023-04-17T10:52:44.663Z,17.03
2023-04-17T10:55:50.344Z,18.77
2023-04-17T10:58:58.552Z,20.17
2023-04-17T11:02:07.593Z,14.97
2023-04-17T11:05:11.867Z,17.07
2023-04-17T11:08:16.515Z,11.17
2023-04-17T11:11:26.962Z,19.93
2023-04-17T11:14:42.991Z,10.30
2023-04-17T11:17:48.934Z,21.77
2023-04-17T11:20:53.445Z,8.53
2023-04-17T11:23:57.472Z,12.60
2023-04-17T11:27:01.988Z,13.20
2023-04-17T11:30:05.452Z,12.93
2023-04-17T11:33:09.483Z,10.37
2023-04-17T11:36:12.260Z,11.60
2023-04-17T11:39:17.128Z,11.60
2023-04-17T11:42:27.630Z,10.00
2023-04-17T11:45:32.392Z,12.00
2023-04-17T11:48:35.966Z,13.33
2023-04-17T11:51:38.636Z,14.10
2023-04-17T11:54:42.658Z,9.43
2023-04-17T11:57:45.613Z,10.43
2023-04-17T12:01:06.150Z,11.77
2023-04-17T12:04:21.705Z,13.20
2023-04-17T12:07:25.564Z,15.03
2023-04-17T12:10:38.883Z,13.23
2023-04-17T12:13:41.534Z,14.07
2023-04-17T12:16:44.197Z,16.47
2023-04-17T12:19:46.873Z,14.77
2023-04-17T12:22:49.599Z,14.07
2023-04-17T12:25:53.663Z,13.87
2023-04-17T12:28:57.681Z,9.13
2023-04-17T12:32:00.429Z,13.60
2023-04-17T12:35:03.122Z,13.20
2023-04-17T12:38:05.848Z,14.77
2023-04-17T12:41:09.904Z,14.07
2023-04-17T12:44:12.811Z,18.43
2023-04-17T12:47:16.521Z,14.30
2023-04-17T12:50:19.413Z,16.33
2023-04-17T12:53:22.046Z,12.60
2023-04-17T12:56:26.071Z,15.43
2023-04-17T12:59:28.752Z,14.80
2023-04-17T13:02:31.518Z,9.53
2023-04-17T13:05:34.483Z,10.67
2023-04-17T13:08:37.132Z,11.70
2023-04-17T13:11:41.223Z,13.90
2023-04-17T13:14:43.886Z,11.50
2023-04-17T13:17:46.630Z,9.97
2023-04-17T13:20:49.285Z,12.10
2023-04-17T13:23:51.944Z,8.93
2023-04-17T13:26:57.564Z,6.83
2023-04-17T13:30:00.233Z,7.67
2023-04-17T13:33:03.044Z,8.07
2023-04-17T13:36:05.876Z,6.70
2023-04-17T13:39:09.454Z,6.97
2023-04-17T13:42:17.392Z,10.40
2023-04-17T13:45:20.098Z,8.83
2023-04-17T13:48:22.769Z,7.70
2023-04-17T13:51:27.193Z,7.20
2023-04-17T13:54:29.907Z,10.10
2023-04-17T13:57:33.986Z,8.70
2023-04-17T14:00:36.639Z,12.20
2023-04-17T14:03:40.718Z,7.77
2023-04-17T14:06:46.989Z,5.20
2023-04-17T14:09:49.830Z,8.63
2023-04-17T14:12:53.824Z,12.33
2023-04-17T14:15:56.844Z,7.73
2023-04-17T14:19:06.428Z,10.03
2023-04-17T14:22:16.266Z,12.57
2023-04-17T14:25:18.883Z,10.23
2023-04-17T14:28:23.687Z,9.77
2023-04-17T14:31:26.373Z,10.23
2023-04-17T14:34:29.480Z,8.70
2023-04-17T14:37:32.137Z,12.03
2023-04-17T14:40:34.841Z,10.93
2023-04-17T14:43:38.825Z,62.30
2023-04-17T14:46:41.506Z,15.17
2023-04-17T14:49:44.178Z,14.67
2023-04-17T14:52:46.825Z,14.23
2023-04-17T14:55:49.737Z,24.10
2023-04-17T14:58:53.764Z,20.83
2023-04-17T15:01:56.475Z,68.73
2023-04-17T15:04:59.285Z,31.63
2023-04-17T15:08:01.937Z,18.17
2023-04-17T15:11:04.574Z,16.07
2023-04-17T15:14:08.620Z,20.33
2023-04-17T15:17:11.255Z,17.80
2023-04-17T15:20:13.978Z,15.03
2023-04-17T15:23:17.562Z,13.53
2023-04-17T15:26:20.220Z,16.87
2023-04-17T15:29:24.243Z,15.83
2023-04-17T15:32:26.976Z,18.43
2023-04-17T15:35:29.665Z,15.43
2023-04-17T15:38:32.298Z,15.10
2023-04-17T15:41:34.969Z,15.33
2023-04-17T15:44:39.124Z,15.10
2023-04-17T15:47:41.789Z,12.83
2023-04-17T15:50:44.887Z,13.40
2023-04-17T15:53:47.781Z,14.57
2023-04-17T15:56:50.488Z,15.37
2023-04-17T15:59:54.471Z,14.57
2023-04-17T16:02:57.238Z,14.97
2023-04-17T16:06:00.000Z,11.63
2023-04-17T16:09:03.405Z,15.83
2023-04-17T16:12:08.631Z,14.43
2023-04-17T16:15:14.360Z,11.53
2023-04-17T16:18:17.029Z,15.53
2023-04-17T16:21:19.655Z,12.70
2023-04-17T16:24:22.273Z,13.45
2023-04-17T16:27:25.066Z,14.93
2023-04-17T16:30:29.047Z,15.53
2023-04-17T16:33:31.786Z,14.93
2023-04-17T16:36:34.385Z,14.53
2023-04-17T16:39:37.069Z,12.53
2023-04-17T16:42:39.995Z,12.83
2023-04-17T16:45:44.045Z,8.97
2023-04-17T16:48:46.775Z,10.67
2023-04-17T16:51:49.590Z,9.80
2023-04-17T16:54:52.235Z,12.50
2023-04-17T16:57:55.585Z,15.43
2023-04-17T17:00:59.639Z,10.57
2023-04-17T17:04:02.427Z,13.90
2023-04-17T17:07:06.015Z,12.73
2023-04-17T17:10:09.818Z,12.53
2023-04-17T17:13:13.409Z,11.43
2023-04-17T17:16:18.453Z,9.77
2023-04-17T17:19:21.728Z,9.90
2023-04-17T17:22:24.517Z,12.50
2023-04-17T17:25:27.433Z,11.30
2023-04-17T17:28:30.447Z,10.03
2023-04-17T17:31:35.219Z,12.73
2023-04-17T17:34:37.931Z,11.33
2023-04-17T17:37:42.168Z,12.50
2023-04-17T17:40:44.806Z,10.93
2023-04-17T17:43:47.457Z,9.30
2023-04-17T17:46:51.456Z,9.93
2023-04-17T17:49:54.084Z,8.90
2023-04-17T17:52:58.681Z,16.57
2023-04-17T17:56:01.680Z,11.27
2023-04-17T17:59:04.393Z,11.87
2023-04-17T18:02:08.462Z,13.50
2023-04-17T18:05:11.353Z,15.73
2023-04-17T18:08:14.124Z,10.43
2023-04-17T18:11:16.830Z,10.20
2023-04-17T18:14:19.474Z,12.57
2023-04-17T18:17:23.524Z,9.03
2023-04-17T18:20:26.180Z,10.47
2023-04-17T18:23:28.824Z,9.37
2023-04-17T18:26:32.296Z,8.67
2023-04-17T18:29:34.936Z,8.03
2023-04-17T18:32:39.037Z,12.87
2023-04-17T18:35:41.686Z,9.93
2023-04-17T18:38:44.376Z,9.83
2023-04-17T18:41:47.187Z,8.83
2023-04-17T18:44:49.860Z,13.83
2023-04-17T18:47:53.949Z,8.13
2023-04-17T18:50:56.657Z,11.27
2023-04-17T18:53:59.273Z,10.60
2023-04-17T18:57:01.996Z,9.57
2023-04-17T19:00:06.128Z,11.27
2023-04-17T19:03:10.358Z,14.30
2023-04-17T19:06:13.271Z,13.77
2023-04-17T19:09:15.922Z,12.30
2023-04-17T19:12:18.554Z,14.87
2023-04-17T19:15:21.387Z,13.20
2023-04-17T19:18:25.384Z,16.23
2023-04-17T19:21:28.202Z,13.50
2023-04-17T19:24:31.903Z,13.50
2023-04-17T19:27:34.526Z,16.70
2023-04-17T19:30:37.275Z,13.93
2023-04-17T19:33:41.311Z,12.37
2023-04-17T19:36:44.493Z,15.33
2023-04-17T19:39:47.160Z,14.77
2023-04-17T19:42:49.813Z,21.43
2023-04-17T19:45:52.477Z,13.43
2023-04-17T19:48:56.585Z,13.67
2023-04-17T19:52:00.827Z,11.73
2023-04-17T19:55:04.465Z,24.33
2023-04-17T19:58:07.114Z,18.23
2023-04-17T20:01:09.900Z,20.73
2023-04-17T20:04:14.095Z,20.87
2023-04-17T20:07:16.835Z,18.60
2023-04-17T20:10:19.525Z,15.87
2023-04-17T20:13:22.334Z,19.70
2023-04-17T20:16:24.997Z,16.03
2023-04-17T20:19:29.737Z,18.83
2023-04-17T20:22:32.334Z,15.93
2023-04-17T20:25:35.036Z,17.50
2023-04-17T20:28:37.706Z,21.57
2023-04-17T20:31:40.437Z,21.77
2023-04-17T20:34:44.475Z,20.73
2023-04-17T20:37:47.183Z,16.40
2023-04-17T20:40:49.819Z,21.93
2023-04-17T20:43:58.864Z,20.87
2023-04-17T20:47:01.549Z,18.83
2023-04-17T20:50:06.578Z,25.00
2023-04-17T20:53:09.237Z,16.03
2023-04-17T20:56:11.954Z,17.30
2023-04-17T20:59:14.674Z,22.30
2023-04-17T21:02:17.449Z,22.93
2023-04-17T21:05:21.620Z,19.00
2023-04-17T21:08:25.112Z,17.13
2023-04-17T21:11:27.729Z,21.37
2023-04-17T21:14:30.441Z,20.87
2023-04-17T21:17:33.110Z,19.13
2023-04-17T21:20:37.102Z,21.03
2023-04-17T21:23:39.828Z,21.07
2023-04-17T21:26:42.433Z,26.37
2023-04-17T21:29:45.148Z,21.60
2023-04-17T21:32:48.551Z,21.57
2023-04-17T21:35:52.657Z,19.80
2023-04-17T21:38:55.365Z,21.77
2023-04-17T21:41:58.354Z,18.80
2023-04-17T21:45:00.992Z,18.80
2023-04-17T21:48:04.040Z,17.73
2023-04-17T21:51:08.370Z,19.60
2023-04-17T21:54:11.218Z,17.67
2023-04-17T21:57:14.074Z,17.27
2023-04-17T22:00:17.571Z,20.13
2023-04-17T22:03:21.826Z,19.83
2023-04-17T22:06:26.369Z,16.30
2023-04-17T22:09:29.258Z,15.37
2023-04-17T22:12:31.916Z,14.30
2023-04-17T22:15:34.572Z,21.53
2023-04-17T22:18:37.210Z,19.97
2023-04-17T22:21:41.228Z,20.97
2023-04-17T22:24:43.945Z,22.30
2023-04-17T22:27:46.557Z,18.97
2023-04-17T22:30:51.781Z,18.10
2023-04-17T22:33:54.562Z,23.53
2023-04-17T22:36:58.770Z,18.47
2023-04-17T22:40:01.478Z,22.23
2023-04-17T22:43:04.192Z,22.13
2023-04-17T22:46:06.937Z,19.83
2023-04-17T22:49:09.611Z,17.63
2023-04-17T22:52:13.623Z,17.80
2023-04-17T22:55:16.422Z,21.87
2023-04-17T22:58:19.110Z,17.10
2023-04-17T23:01:21.794Z,20.87
2023-04-17T23:04:24.847Z,17.40
2023-04-17T23:07:29.123Z,16.97
2023-04-17T23:10:31.799Z,18.53
2023-04-17T23:13:34.560Z,21.93
2023-04-17T23:16:37.469Z,27.27
2023-04-17T23:19:40.160Z,21.83
2023-04-17T23:22:44.218Z,24.73
2023-04-17T23:25:47.003Z,24.50
2023-04-17T23:28:49.657Z,20.87
2023-04-17T23:31:52.336Z,20.40
2023-04-17T23:34:55.026Z,19.47
2023-04-17T23:37:59.018Z,20.50
2023-04-17T23:41:01.676Z,23.80
2023-04-17T23:44:04.757Z,21.50
2023-04-17T23:47:07.439Z,21.07
2023-04-17T23:50:11.127Z,23.70
2023-04-17T23:53:15.253Z,18.83
2023-04-17T23:56:18.016Z,24.03
2023-04-17T23:59:20.667Z,19.13
