createdAt,value
2023-03-19T00:00:50.612Z,7.00
2023-03-19T00:03:37.783Z,7.00
2023-03-19T00:06:05.563Z,6.90
2023-03-19T00:08:32.730Z,6.90
2023-03-19T00:11:05.517Z,6.90
2023-03-19T00:13:32.748Z,6.90
2023-03-19T00:16:00.150Z,6.90
2023-03-19T00:18:27.299Z,6.90
2023-03-19T00:20:55.108Z,6.90
2023-03-19T00:23:22.654Z,6.80
2023-03-19T00:25:50.313Z,6.80
2023-03-19T00:28:18.460Z,6.80
2023-03-19T00:30:45.926Z,6.80
2023-03-19T00:33:13.145Z,6.70
2023-03-19T00:35:41.438Z,6.70
2023-03-19T00:38:09.914Z,6.70
2023-03-19T00:40:37.289Z,6.70
2023-03-19T00:43:04.697Z,6.70
2023-03-19T00:45:32.621Z,6.70
2023-03-19T00:47:59.948Z,6.60
2023-03-19T00:50:27.393Z,6.70
2023-03-19T00:52:54.577Z,6.60
2023-03-19T00:55:22.052Z,6.60
2023-03-19T00:57:49.275Z,6.60
2023-03-19T01:00:17.819Z,6.60
2023-03-19T01:02:45.080Z,6.60
2023-03-19T01:05:13.341Z,6.50
2023-03-19T01:07:40.924Z,6.50
2023-03-19T01:10:10.072Z,6.50
2023-03-19T01:12:37.253Z,6.50
2023-03-19T01:15:07.061Z,6.50
2023-03-19T01:17:34.242Z,6.50
2023-03-19T01:20:01.983Z,6.50
2023-03-19T01:22:29.120Z,6.50
2023-03-19T01:25:00.057Z,6.50
2023-03-19T01:27:27.754Z,6.50
2023-03-19T01:29:55.632Z,6.50
2023-03-19T01:32:51.868Z,6.50
2023-03-19T01:35:35.548Z,6.50
2023-03-19T01:38:03.314Z,6.50
2023-03-19T01:40:32.897Z,6.50
2023-03-19T01:43:29.331Z,6.50
2023-03-19T01:46:31.013Z,6.50
2023-03-19T01:49:18.992Z,6.50
2023-03-19T01:51:52.764Z,6.40
2023-03-19T01:54:34.630Z,6.40
2023-03-19T01:57:26.062Z,6.40
2023-03-19T02:00:19.737Z,6.40
2023-03-19T02:02:53.289Z,6.40
2023-03-19T02:05:46.602Z,6.30
2023-03-19T02:08:17.565Z,6.30
2023-03-19T02:10:48.091Z,6.30
2023-03-19T02:13:16.024Z,6.30
2023-03-19T02:15:43.356Z,6.20
2023-03-19T02:18:11.058Z,6.20
2023-03-19T02:21:13.520Z,6.20
2023-03-19T02:24:06.700Z,6.20
2023-03-19T02:26:48.081Z,6.10
2023-03-19T02:29:15.806Z,6.10
2023-03-19T02:31:43.515Z,6.00
2023-03-19T02:34:13.862Z,6.00
2023-03-19T02:36:59.046Z,6.00
2023-03-19T02:39:50.104Z,6.00
2023-03-19T02:42:19.533Z,5.90
2023-03-19T02:44:47.816Z,5.90
2023-03-19T02:47:15.063Z,5.80
2023-03-19T02:49:42.482Z,5.80
2023-03-19T02:52:09.918Z,5.80
2023-03-19T02:54:37.453Z,5.70
2023-03-19T02:57:05.474Z,5.70
2023-03-19T02:59:33.380Z,5.70
2023-03-19T03:02:01.244Z,5.60
2023-03-19T03:04:29.298Z,5.60
2023-03-19T03:06:56.674Z,5.50
2023-03-19T03:09:24.850Z,5.50
2023-03-19T03:11:52.365Z,5.40
2023-03-19T03:14:19.718Z,5.40
2023-03-19T03:16:47.152Z,5.40
2023-03-19T03:19:14.749Z,5.30
2023-03-19T03:21:42.606Z,5.30
2023-03-19T03:24:11.081Z,5.30
2023-03-19T03:26:40.981Z,5.20
2023-03-19T03:29:09.116Z,5.20
2023-03-19T03:31:36.645Z,5.10
2023-03-19T03:34:04.554Z,5.10
2023-03-19T03:36:32.548Z,5.10
2023-03-19T03:39:00.244Z,5.00
2023-03-19T03:41:27.415Z,5.00
2023-03-19T03:43:55.064Z,5.00
2023-03-19T03:46:24.384Z,4.90
2023-03-19T03:48:53.024Z,4.90
2023-03-19T03:51:20.628Z,4.90
2023-03-19T03:53:48.356Z,4.80
2023-03-19T03:56:15.654Z,4.80
2023-03-19T03:58:43.184Z,4.80
2023-03-19T04:01:15.770Z,4.80
2023-03-19T04:03:45.636Z,4.70
2023-03-19T04:06:16.995Z,4.70
2023-03-19T04:08:45.197Z,4.70
2023-03-19T04:11:12.639Z,4.60
2023-03-19T04:13:40.190Z,4.60
2023-03-19T04:16:09.720Z,4.60
2023-03-19T04:18:38.540Z,4.50
2023-03-19T04:21:06.679Z,4.50
2023-03-19T04:23:34.135Z,4.50
2023-03-19T04:26:07.553Z,4.40
2023-03-19T04:28:38.593Z,4.40
2023-03-19T04:31:08.008Z,4.30
2023-03-19T04:33:39.755Z,4.30
2023-03-19T04:36:07.396Z,4.30
2023-03-19T04:38:36.573Z,4.20
2023-03-19T04:41:04.318Z,4.20
2023-03-19T04:43:35.153Z,4.20
2023-03-19T04:46:06.171Z,4.10
2023-03-19T04:48:35.968Z,4.10
2023-03-19T04:51:04.076Z,4.10
2023-03-19T04:53:33.075Z,4.00
2023-03-19T04:56:00.356Z,4.00
2023-03-19T04:58:28.010Z,4.00
2023-03-19T05:01:00.418Z,4.00
2023-03-19T05:03:48.058Z,4.00
2023-03-19T05:06:17.398Z,3.90
2023-03-19T05:08:45.064Z,3.90
2023-03-19T05:11:13.869Z,3.90
2023-03-19T05:13:56.786Z,3.90
2023-03-19T05:16:24.476Z,3.90
2023-03-19T05:18:54.285Z,3.90
2023-03-19T05:21:21.664Z,3.90
2023-03-19T05:23:54.635Z,3.90
2023-03-19T05:26:22.567Z,3.90
2023-03-19T05:29:10.981Z,4.00
2023-03-19T05:32:05.389Z,4.00
2023-03-19T05:34:33.581Z,4.00
2023-03-19T05:37:00.987Z,4.00
2023-03-19T05:39:28.926Z,4.00
2023-03-19T05:42:01.205Z,4.10
2023-03-19T05:44:30.709Z,4.10
2023-03-19T05:47:16.334Z,4.10
2023-03-19T05:49:49.626Z,4.20
2023-03-19T05:52:16.943Z,4.20
2023-03-19T05:54:49.323Z,4.30
2023-03-19T05:57:37.143Z,4.30
2023-03-19T06:00:09.198Z,4.40
2023-03-19T06:02:37.271Z,4.50
2023-03-19T06:05:23.615Z,4.50
2023-03-19T06:07:53.856Z,4.60
2023-03-19T06:10:28.642Z,4.60
2023-03-19T06:12:58.717Z,4.70
2023-03-19T06:15:44.120Z,4.80
2023-03-19T06:18:20.467Z,4.90
2023-03-19T06:20:48.880Z,5.00
2023-03-19T06:23:17.485Z,5.10
2023-03-19T06:25:45.579Z,5.20
2023-03-19T06:28:13.752Z,5.30
2023-03-19T06:30:44.478Z,5.40
2023-03-19T06:33:32.403Z,5.50
2023-03-19T06:36:00.924Z,5.60
2023-03-19T06:38:31.547Z,5.70
2023-03-19T06:40:59.163Z,5.80
2023-03-19T06:43:26.281Z,5.90
2023-03-19T06:45:53.912Z,6.00
2023-03-19T06:48:21.195Z,6.00
2023-03-19T06:50:48.706Z,6.10
2023-03-19T06:53:15.907Z,6.20
2023-03-19T06:55:46.984Z,6.20
2023-03-19T06:58:14.142Z,6.30
2023-03-19T07:00:41.761Z,6.40
2023-03-19T07:03:10.138Z,6.40
2023-03-19T07:05:37.666Z,6.40
2023-03-19T07:08:07.442Z,6.50
2023-03-19T07:10:35.035Z,6.60
2023-03-19T07:13:02.301Z,6.70
2023-03-19T07:15:29.729Z,6.70
2023-03-19T07:17:57.464Z,6.80
2023-03-19T07:20:24.908Z,6.90
2023-03-19T07:22:52.363Z,6.90
2023-03-19T07:25:20.133Z,7.00
2023-03-19T07:27:47.548Z,7.00
2023-03-19T07:30:16.201Z,7.10
2023-03-19T07:32:43.979Z,7.10
2023-03-19T07:35:11.768Z,7.20
2023-03-19T07:37:38.940Z,7.20
2023-03-19T07:40:07.853Z,7.30
2023-03-19T07:42:36.577Z,7.30
2023-03-19T07:45:04.877Z,7.50
2023-03-19T07:47:32.600Z,7.50
2023-03-19T07:50:00.113Z,7.60
2023-03-19T07:52:27.619Z,7.70
2023-03-19T07:54:55.238Z,7.80
2023-03-19T07:57:22.698Z,8.00
2023-03-19T07:59:50.369Z,8.10
2023-03-19T08:02:20.920Z,8.20
2023-03-19T08:04:49.891Z,8.30
2023-03-19T08:07:20.278Z,8.40
2023-03-19T08:09:48.202Z,8.50
2023-03-19T08:12:15.588Z,8.60
2023-03-19T08:14:42.982Z,8.70
2023-03-19T08:17:10.299Z,8.70
2023-03-19T08:19:38.069Z,8.70
2023-03-19T08:22:05.401Z,8.80
2023-03-19T08:24:33.170Z,8.80
2023-03-19T08:27:00.702Z,8.80
2023-03-19T08:29:28.393Z,8.90
2023-03-19T08:31:56.659Z,9.00
2023-03-19T08:34:24.205Z,9.10
2023-03-19T08:36:51.390Z,9.20
2023-03-19T08:39:19.282Z,9.30
2023-03-19T08:41:46.501Z,9.40
2023-03-19T08:44:14.209Z,9.50
2023-03-19T08:46:42.765Z,9.50
2023-03-19T08:49:10.767Z,9.60
2023-03-19T08:51:37.909Z,9.70
2023-03-19T08:54:05.884Z,9.80
2023-03-19T08:56:33.010Z,9.80
2023-03-19T08:59:00.849Z,9.90
2023-03-19T09:01:28.160Z,10.00
2023-03-19T09:03:55.608Z,10.10
2023-03-19T09:06:22.865Z,10.20
2023-03-19T09:08:50.342Z,10.30
2023-03-19T09:11:18.169Z,10.40
2023-03-19T09:13:46.159Z,10.40
2023-03-19T09:16:13.415Z,10.50
2023-03-19T09:18:40.949Z,10.60
2023-03-19T09:21:08.321Z,10.70
2023-03-19T09:23:35.863Z,10.80
2023-03-19T09:26:03.106Z,10.90
2023-03-19T09:28:30.486Z,11.00
2023-03-19T09:30:57.808Z,11.10
2023-03-19T09:33:25.509Z,11.20
2023-03-19T09:35:54.635Z,11.30
2023-03-19T09:38:22.825Z,11.40
2023-03-19T09:41:04.777Z,11.50
2023-03-19T09:43:38.456Z,11.60
2023-03-19T09:46:22.716Z,11.70
2023-03-19T09:48:53.438Z,11.80
2023-03-19T09:51:50.233Z,11.90
2023-03-19T09:54:32.074Z,12.10
2023-03-19T09:56:59.909Z,12.20
2023-03-19T09:59:28.910Z,12.30
2023-03-19T10:02:14.105Z,12.30
2023-03-19T10:04:53.125Z,12.50
2023-03-19T10:07:34.977Z,12.60
2023-03-19T10:10:23.390Z,12.80
2023-03-19T10:12:53.265Z,12.90
2023-03-19T10:15:33.775Z,13.10
2023-03-19T10:18:25.719Z,13.20
2023-03-19T10:21:09.161Z,13.30
2023-03-19T10:23:41.591Z,13.50
2023-03-19T10:26:15.989Z,13.60
2023-03-19T10:28:46.654Z,13.70
2023-03-19T10:31:28.268Z,13.80
2023-03-19T10:34:18.772Z,14.00
2023-03-19T10:36:46.306Z,14.20
2023-03-19T10:39:19.003Z,14.30
2023-03-19T10:41:49.309Z,14.40
2023-03-19T10:44:59.143Z,14.50
2023-03-19T10:47:27.006Z,14.80
2023-03-19T10:49:56.683Z,15.40
2023-03-19T10:52:35.002Z,15.90
2023-03-19T10:55:14.463Z,16.50
2023-03-19T10:57:43.649Z,17.00
2023-03-19T11:00:24.543Z,17.30
2023-03-19T11:02:54.504Z,17.30
2023-03-19T11:05:21.636Z,17.10
2023-03-19T11:08:03.952Z,17.00
2023-03-19T11:10:34.666Z,16.70
2023-03-19T11:13:25.704Z,16.50
2023-03-19T11:15:55.482Z,16.30
2023-03-19T11:18:30.251Z,16.10
2023-03-19T11:21:06.529Z,16.00
2023-03-19T11:23:41.917Z,16.00
2023-03-19T11:26:10.422Z,15.90
2023-03-19T11:28:38.516Z,15.90
2023-03-19T11:31:15.120Z,15.90
2023-03-19T11:33:45.369Z,15.90
2023-03-19T11:36:14.231Z,15.90
2023-03-19T11:38:49.582Z,16.00
2023-03-19T11:41:27.133Z,16.00
2023-03-19T11:44:14.197Z,16.00
2023-03-19T11:46:54.316Z,15.90
2023-03-19T11:50:17.979Z,15.90
2023-03-19T11:53:23.835Z,16.00
2023-03-19T11:56:15.269Z,16.00
2023-03-19T11:58:57.779Z,16.00
2023-03-19T12:01:49.613Z,16.10
2023-03-19T12:04:41.266Z,16.20
2023-03-19T12:07:27.408Z,16.20
2023-03-19T12:10:31.893Z,16.20
2023-03-19T12:13:13.829Z,16.20
2023-03-19T12:16:25.691Z,16.20
2023-03-19T12:19:29.846Z,16.20
2023-03-19T12:22:14.742Z,16.30
2023-03-19T12:25:11.094Z,16.20
2023-03-19T12:27:41.500Z,16.20
2023-03-19T12:30:24.489Z,16.20
2023-03-19T12:33:01.711Z,16.20
2023-03-19T12:35:36.455Z,16.20
2023-03-19T12:38:19.894Z,16.20
2023-03-19T12:41:05.319Z,16.00
2023-03-19T12:43:54.074Z,16.00
2023-03-19T12:46:59.330Z,16.00
2023-03-19T12:49:47.739Z,16.10
2023-03-19T12:52:38.686Z,16.10
2023-03-19T12:55:22.145Z,16.10
2023-03-19T12:58:03.456Z,16.20
2023-03-19T13:00:34.841Z,16.20
2023-03-19T13:03:29.132Z,16.30
2023-03-19T13:06:10.765Z,16.40
2023-03-19T13:08:57.393Z,16.50
2023-03-19T13:11:48.023Z,16.50
2023-03-19T13:14:22.161Z,16.60
2023-03-19T13:17:06.262Z,16.70
2023-03-19T13:19:48.648Z,16.80
2023-03-19T13:22:21.215Z,17.00
2023-03-19T13:24:50.390Z,17.00
2023-03-19T13:27:31.660Z,17.10
2023-03-19T13:30:17.878Z,17.20
2023-03-19T13:32:48.897Z,17.20
2023-03-19T13:35:28.884Z,17.40
2023-03-19T13:38:15.636Z,17.40
2023-03-19T13:40:46.094Z,17.50
2023-03-19T13:43:29.282Z,17.60
2023-03-19T13:46:24.842Z,17.90
2023-03-19T13:48:53.692Z,18.30
2023-03-19T13:51:25.287Z,18.60
2023-03-19T13:54:20.116Z,18.70
2023-03-19T13:57:12.882Z,18.90
2023-03-19T13:59:46.743Z,19.20
2023-03-19T14:02:24.073Z,19.30
2023-03-19T14:04:52.381Z,19.20
2023-03-19T14:07:25.057Z,18.90
2023-03-19T14:10:07.307Z,18.70
2023-03-19T14:12:43.828Z,18.50
2023-03-19T14:15:11.073Z,18.20
2023-03-19T14:17:42.137Z,18.10
2023-03-19T14:20:16.722Z,18.00
2023-03-19T14:22:56.668Z,18.00
2023-03-19T14:25:27.487Z,18.00
2023-03-19T14:28:00.777Z,17.90
2023-03-19T14:30:45.629Z,17.90
2023-03-19T14:33:37.653Z,18.00
2023-03-19T14:36:05.905Z,18.00
2023-03-19T14:38:57.926Z,17.90
2023-03-19T14:41:28.934Z,17.90
2023-03-19T14:44:15.542Z,17.70
2023-03-19T14:46:48.822Z,17.50
2023-03-19T14:49:50.103Z,17.40
2023-03-19T14:52:32.229Z,17.30
2023-03-19T14:55:01.759Z,17.10
2023-03-19T14:57:30.256Z,16.90
2023-03-19T14:59:57.990Z,16.80
2023-03-19T15:02:25.188Z,16.70
2023-03-19T15:04:55.219Z,16.50
2023-03-19T15:07:29.895Z,16.30
2023-03-19T15:10:01.892Z,16.20
2023-03-19T15:12:51.982Z,16.00
2023-03-19T15:15:27.162Z,15.90
2023-03-19T15:18:07.942Z,15.70
2023-03-19T15:20:47.423Z,15.70
2023-03-19T15:23:26.740Z,15.60
2023-03-19T15:26:00.348Z,15.50
2023-03-19T15:28:45.821Z,15.40
2023-03-19T15:31:31.190Z,15.40
2023-03-19T15:34:01.346Z,15.30
2023-03-19T15:36:33.597Z,15.20
2023-03-19T15:39:07.879Z,15.10
2023-03-19T15:41:40.641Z,15.10
2023-03-19T15:44:14.569Z,15.00
2023-03-19T15:46:44.653Z,15.00
2023-03-19T15:49:32.411Z,14.90
2023-03-19T15:52:04.085Z,14.90
2023-03-19T15:54:33.251Z,14.90
2023-03-19T15:57:00.651Z,14.80
2023-03-19T15:59:33.089Z,14.80
2023-03-19T16:02:03.004Z,14.70
2023-03-19T16:04:38.575Z,14.70
2023-03-19T16:07:27.109Z,14.70
2023-03-19T16:09:54.397Z,14.60
2023-03-19T16:12:41.566Z,14.50
2023-03-19T16:15:43.103Z,14.40
2023-03-19T16:18:16.602Z,14.30
2023-03-19T16:21:08.802Z,14.30
2023-03-19T16:23:44.547Z,14.20
2023-03-19T16:26:21.088Z,14.10
2023-03-19T16:28:59.162Z,14.00
2023-03-19T16:31:29.910Z,13.90
2023-03-19T16:33:57.912Z,13.70
2023-03-19T16:36:28.990Z,13.70
2023-03-19T16:39:12.875Z,13.50
2023-03-19T16:41:41.354Z,13.40
2023-03-19T16:44:18.857Z,13.40
2023-03-19T16:46:46.150Z,13.30
2023-03-19T16:49:13.610Z,13.10
2023-03-19T16:51:40.904Z,13.10
2023-03-19T16:54:10.557Z,13.00
2023-03-19T16:56:38.263Z,12.90
2023-03-19T16:59:06.240Z,12.80
2023-03-19T17:01:33.383Z,12.70
2023-03-19T17:04:01.664Z,12.60
2023-03-19T17:06:31.653Z,12.50
2023-03-19T17:08:59.217Z,12.40
2023-03-19T17:11:35.156Z,12.30
2023-03-19T17:14:03.561Z,12.20
2023-03-19T17:16:30.718Z,12.10
2023-03-19T17:18:58.601Z,12.00
2023-03-19T17:21:28.950Z,11.90
2023-03-19T17:23:56.970Z,11.80
2023-03-19T17:26:26.792Z,11.70
2023-03-19T17:28:56.101Z,11.70
2023-03-19T17:31:29.597Z,11.60
2023-03-19T17:34:01.906Z,11.50
2023-03-19T17:36:30.043Z,11.40
2023-03-19T17:38:57.618Z,11.30
2023-03-19T17:41:24.856Z,11.20
2023-03-19T17:43:52.475Z,11.10
2023-03-19T17:46:23.308Z,11.10
2023-03-19T17:48:51.595Z,11.00
2023-03-19T17:51:19.554Z,11.00
2023-03-19T17:53:51.073Z,10.90
2023-03-19T17:56:21.047Z,10.90
2023-03-19T17:58:50.452Z,10.80
2023-03-19T18:01:24.292Z,10.80
2023-03-19T18:03:54.034Z,10.70
2023-03-19T18:06:24.341Z,10.70
2023-03-19T18:08:52.060Z,10.60
2023-03-19T18:11:19.350Z,10.60
2023-03-19T18:13:46.870Z,10.50
2023-03-19T18:16:25.897Z,10.50
2023-03-19T18:18:54.485Z,10.40
2023-03-19T18:21:22.072Z,10.40
2023-03-19T18:23:49.778Z,10.30
2023-03-19T18:26:18.482Z,10.30
2023-03-19T18:28:46.292Z,10.20
2023-03-19T18:31:20.459Z,10.20
2023-03-19T18:33:53.809Z,10.10
2023-03-19T18:36:24.625Z,10.10
2023-03-19T18:38:55.044Z,10.00
2023-03-19T18:41:24.157Z,10.00
2023-03-19T18:44:04.979Z,9.90
2023-03-19T18:46:33.512Z,9.80
2023-03-19T18:49:05.448Z,9.80
2023-03-19T18:51:32.731Z,9.80
2023-03-19T18:54:00.583Z,9.70
2023-03-19T18:56:30.595Z,9.60
2023-03-19T18:58:59.449Z,9.60
2023-03-19T19:01:27.415Z,9.60
2023-03-19T19:03:55.543Z,9.50
2023-03-19T19:06:45.894Z,9.50
2023-03-19T19:09:14.099Z,9.50
2023-03-19T19:11:44.541Z,9.40
2023-03-19T19:14:20.772Z,9.40
2023-03-19T19:16:48.774Z,9.40
2023-03-19T19:19:23.071Z,9.30
2023-03-19T19:21:53.512Z,9.30
2023-03-19T19:24:21.401Z,9.20
2023-03-19T19:26:53.401Z,9.20
2023-03-19T19:29:26.542Z,9.10
2023-03-19T19:31:54.816Z,9.10
2023-03-19T19:34:23.355Z,9.00
2023-03-19T19:36:51.072Z,9.00
2023-03-19T19:39:19.170Z,9.00
2023-03-19T19:41:46.796Z,8.90
2023-03-19T19:44:18.807Z,8.90
2023-03-19T19:46:46.281Z,8.90
2023-03-19T19:49:15.147Z,8.80
2023-03-19T19:51:42.321Z,8.90
2023-03-19T19:54:09.858Z,8.80
2023-03-19T19:56:37.582Z,8.70
2023-03-19T19:59:07.845Z,8.70
2023-03-19T20:01:35.884Z,8.70
2023-03-19T20:04:04.434Z,8.70
2023-03-19T20:06:31.967Z,8.60
2023-03-19T20:08:59.510Z,8.60
2023-03-19T20:11:27.072Z,8.50
2023-03-19T20:13:55.801Z,8.50
2023-03-19T20:16:26.170Z,8.50
2023-03-19T20:18:55.050Z,8.40
2023-03-19T20:21:22.909Z,8.40
2023-03-19T20:23:55.273Z,8.30
2023-03-19T20:26:24.709Z,8.30
2023-03-19T20:28:52.895Z,8.30
2023-03-19T20:31:23.808Z,8.20
2023-03-19T20:33:51.454Z,8.20
2023-03-19T20:36:19.646Z,8.20
2023-03-19T20:38:47.197Z,8.10
2023-03-19T20:41:22.291Z,8.10
2023-03-19T20:43:51.044Z,8.10
2023-03-19T20:46:20.509Z,8.10
2023-03-19T20:48:48.796Z,8.00
2023-03-19T20:51:22.082Z,8.00
2023-03-19T20:53:51.323Z,8.00
2023-03-19T20:56:21.962Z,8.00
2023-03-19T20:58:49.513Z,7.90
2023-03-19T21:01:17.959Z,7.90
2023-03-19T21:03:45.712Z,7.90
2023-03-19T21:06:21.104Z,7.90
2023-03-19T21:08:53.339Z,7.80
2023-03-19T21:11:22.684Z,7.80
2023-03-19T21:13:52.730Z,7.80
2023-03-19T21:16:25.898Z,7.70
2023-03-19T21:18:56.772Z,7.70
2023-03-19T21:21:33.382Z,7.70
2023-03-19T21:24:03.402Z,7.60
2023-03-19T21:26:30.937Z,7.60
2023-03-19T21:29:04.085Z,7.50
2023-03-19T21:31:31.511Z,7.50
2023-03-19T21:33:59.251Z,7.50
2023-03-19T21:36:27.642Z,7.50
2023-03-19T21:38:55.173Z,7.40
2023-03-19T21:41:24.926Z,7.40
2023-03-19T21:43:56.299Z,7.40
2023-03-19T21:46:29.656Z,7.30
2023-03-19T21:48:58.671Z,7.30
2023-03-19T21:51:28.219Z,7.30
2023-03-19T21:53:55.903Z,7.20
2023-03-19T21:56:27.944Z,7.20
2023-03-19T21:58:55.862Z,7.20
2023-03-19T22:01:25.378Z,7.10
2023-03-19T22:03:54.194Z,7.10
2023-03-19T22:06:22.217Z,7.10
2023-03-19T22:08:51.218Z,7.00
2023-03-19T22:11:30.433Z,7.00
2023-03-19T22:14:04.922Z,7.00
2023-03-19T22:16:33.029Z,7.00
2023-03-19T22:19:01.526Z,6.90
2023-03-19T22:21:32.891Z,6.90
2023-03-19T22:24:00.475Z,6.90
2023-03-19T22:26:29.854Z,6.90
2023-03-19T22:29:00.891Z,6.90
2023-03-19T22:31:28.851Z,6.90
2023-03-19T22:33:56.844Z,6.90
2023-03-19T22:36:23.966Z,6.80
2023-03-19T22:38:51.851Z,6.80
2023-03-19T22:41:31.305Z,6.80
2023-03-19T22:44:00.259Z,6.80
2023-03-19T22:46:27.941Z,6.70
2023-03-19T22:48:55.785Z,6.70
2023-03-19T22:51:25.011Z,6.70
2023-03-19T22:53:53.649Z,6.70
2023-03-19T22:56:21.898Z,6.70
2023-03-19T22:58:49.450Z,6.60
2023-03-19T23:01:29.064Z,6.60
2023-03-19T23:03:57.229Z,6.60
2023-03-19T23:06:30.687Z,6.60
2023-03-19T23:08:58.816Z,6.50
2023-03-19T23:11:27.048Z,6.50
2023-03-19T23:13:56.596Z,6.50
2023-03-19T23:16:25.204Z,6.50
2023-03-19T23:21:21.416Z,6.40
2023-03-19T23:23:49.756Z,6.40
2023-03-19T23:26:31.386Z,6.30
2023-03-19T23:29:03.856Z,6.30
2023-03-19T23:31:31.985Z,6.20
2023-03-19T23:33:59.406Z,6.20
2023-03-19T23:36:27.846Z,6.20
2023-03-19T23:38:56.471Z,6.10
2023-03-19T23:41:27.463Z,6.10
2023-03-19T23:43:57.576Z,6.10
2023-03-19T23:46:24.915Z,6.00
2023-03-19T23:48:52.326Z,6.00
2023-03-19T23:51:19.671Z,6.00
2023-03-19T23:53:47.308Z,5.90
2023-03-19T23:56:26.070Z,5.90
