createdAt,value
2019-06-01T00:00:53.626Z,3.52
2019-06-01T00:05:00.103Z,3.37
2019-06-01T00:09:06.979Z,3.83
2019-06-01T00:13:11.792Z,3.52
2019-06-01T00:17:16.762Z,4.00
2019-06-01T00:21:21.775Z,3.42
2019-06-01T00:25:27.023Z,3.85
2019-06-01T00:29:31.904Z,3.90
2019-06-01T00:33:36.784Z,3.58
2019-06-01T00:37:41.688Z,3.50
2019-06-01T00:41:46.471Z,3.42
2019-06-01T00:45:53.021Z,3.45
2019-06-01T00:49:59.374Z,4.50
2019-06-01T00:54:04.280Z,4.17
2019-06-01T00:58:09.017Z,5.25
2019-06-01T01:02:13.736Z,3.47
2019-06-01T01:06:18.913Z,3.37
2019-06-01T01:10:23.651Z,4.40
2019-06-01T01:14:28.622Z,4.35
2019-06-01T01:18:33.499Z,3.85
2019-06-01T01:22:39.255Z,3.40
2019-06-01T01:26:44.288Z,4.08
2019-06-01T01:31:05.128Z,3.02
2019-06-01T01:34:55.805Z,3.10
2019-06-01T01:39:01.614Z,2.70
2019-06-01T01:43:08.112Z,2.83
2019-06-01T01:47:14.439Z,3.00
2019-06-01T01:51:20.680Z,2.95
2019-06-01T01:55:25.583Z,2.83
2019-06-01T01:59:30.456Z,2.70
2019-06-01T02:03:35.312Z,3.12
2019-06-01T02:07:40.118Z,2.90
2019-06-01T02:11:45.267Z,2.45
2019-06-01T02:15:52.100Z,2.83
2019-06-01T02:19:58.120Z,3.00
2019-06-01T02:24:03.493Z,3.00
2019-06-01T02:28:08.374Z,2.65
2019-06-01T02:32:13.236Z,2.77
2019-06-01T02:36:18.248Z,2.95
2019-06-01T02:40:23.633Z,2.45
2019-06-01T02:44:28.619Z,2.52
2019-06-01T02:48:33.486Z,3.27
2019-06-01T02:52:39.661Z,2.92
2019-06-01T02:56:44.540Z,2.40
2019-06-01T03:01:34.345Z,2.58
2019-06-01T03:05:40.005Z,2.42
2019-06-01T03:09:45.688Z,2.35
2019-06-01T03:13:52.908Z,2.60
2019-06-01T03:18:01.537Z,2.72
2019-06-01T03:22:09.427Z,2.70
2019-06-01T03:26:17.553Z,2.47
2019-06-01T03:30:45.171Z,2.58
2019-06-01T03:34:47.476Z,2.47
2019-06-01T03:38:52.455Z,2.65
2019-06-01T03:42:57.496Z,2.00
2019-06-01T03:47:03.782Z,2.77
2019-06-01T03:51:09.864Z,2.80
2019-06-01T03:55:15.364Z,2.58
2019-06-01T03:59:20.097Z,2.40
2019-06-01T04:03:25.141Z,2.35
2019-06-01T04:07:30.063Z,2.45
2019-06-01T04:11:35.007Z,2.50
2019-06-01T04:15:40.213Z,2.35
2019-06-01T04:19:45.019Z,2.20
2019-06-01T04:23:50.110Z,2.00
2019-06-01T04:27:54.840Z,2.50
2019-06-01T04:31:59.656Z,2.10
2019-06-01T04:36:04.869Z,2.17
2019-06-01T04:40:09.906Z,2.30
2019-06-01T04:44:18.099Z,2.12
2019-06-01T04:48:21.471Z,1.80
2019-06-01T04:52:26.253Z,2.00
2019-06-01T04:56:31.192Z,2.00
2019-06-01T05:00:36.074Z,1.80
2019-06-01T05:04:43.549Z,1.90
2019-06-01T05:08:47.560Z,1.52
2019-06-01T05:12:53.625Z,1.75
2019-06-01T05:16:58.575Z,1.80
2019-06-01T05:21:03.402Z,2.08
2019-06-01T05:25:09.038Z,1.80
2019-06-01T05:29:15.278Z,2.12
2019-06-01T05:33:33.258Z,1.90
2019-06-01T05:37:27.278Z,1.57
2019-06-01T05:41:32.088Z,1.60
2019-06-01T05:45:37.114Z,1.87
2019-06-01T05:49:42.188Z,1.80
2019-06-01T05:53:48.167Z,1.90
2019-06-01T05:57:52.974Z,1.60
2019-06-01T06:01:57.761Z,1.70
2019-06-01T06:06:03.109Z,1.77
2019-06-01T06:10:09.103Z,1.90
2019-06-01T06:14:15.398Z,1.37
2019-06-01T06:18:20.360Z,1.92
2019-06-01T06:22:25.085Z,1.50
2019-06-01T06:26:29.888Z,1.82
2019-06-01T06:30:34.684Z,1.80
2019-06-01T06:34:39.494Z,1.52
2019-06-01T06:38:44.327Z,1.50
2019-06-01T06:42:49.042Z,1.75
2019-06-01T06:46:53.764Z,2.55
2019-06-01T06:50:58.500Z,1.62
2019-06-01T06:55:03.867Z,1.60
2019-06-01T06:59:11.661Z,1.40
2019-06-01T07:03:15.104Z,1.35
2019-06-01T07:07:19.939Z,1.40
2019-06-01T07:11:25.365Z,1.30
2019-06-01T07:15:30.315Z,1.50
2019-06-01T07:19:35.367Z,1.30
2019-06-01T07:23:40.105Z,1.20
2019-06-01T07:27:44.836Z,1.32
2019-06-01T07:31:49.564Z,1.30
2019-06-01T07:35:54.408Z,1.10
2019-06-01T07:39:59.234Z,1.50
2019-06-01T07:44:04.413Z,1.30
2019-06-01T07:48:09.219Z,1.17
2019-06-01T07:52:14.095Z,1.35
2019-06-01T07:56:20.315Z,1.30
2019-06-01T08:00:26.114Z,1.57
2019-06-01T08:04:51.851Z,1.37
2019-06-01T08:08:38.388Z,1.42
2019-06-01T08:12:43.111Z,1.62
2019-06-01T08:16:47.998Z,1.30
2019-06-01T08:20:52.864Z,1.30
2019-06-01T08:24:57.840Z,1.40
2019-06-01T08:29:02.718Z,1.00
2019-06-01T08:33:08.676Z,1.20
2019-06-01T08:37:13.537Z,1.10
2019-06-01T08:41:18.391Z,1.17
2019-06-01T08:45:23.546Z,1.10
2019-06-01T08:49:30.551Z,1.40
2019-06-01T08:53:35.256Z,1.00
2019-06-01T08:57:40.726Z,1.12
2019-06-01T09:01:45.480Z,1.70
2019-06-01T09:05:50.487Z,1.75
2019-06-01T09:09:55.361Z,1.45
2019-06-01T09:14:00.489Z,1.40
2019-06-01T09:18:05.420Z,1.40
2019-06-01T09:22:10.226Z,1.37
2019-06-01T09:26:15.214Z,1.35
2019-06-01T09:30:20.393Z,1.22
2019-06-01T09:34:26.181Z,1.42
2019-06-01T09:38:33.667Z,1.40
2019-06-01T09:42:38.724Z,1.30
2019-06-01T09:46:43.733Z,1.40
2019-06-01T09:50:48.537Z,1.50
2019-06-01T09:54:54.656Z,1.30
2019-06-01T09:58:59.404Z,1.15
2019-06-01T10:03:04.276Z,1.30
2019-06-01T10:07:09.292Z,1.40
2019-06-01T10:11:14.028Z,1.40
2019-06-01T10:15:19.426Z,1.55
2019-06-01T10:19:24.145Z,1.37
2019-06-01T10:23:30.132Z,1.40
2019-06-01T10:27:36.551Z,1.90
2019-06-01T10:31:41.732Z,1.77
2019-06-01T10:35:47.732Z,1.40
2019-06-01T10:39:52.468Z,1.60
2019-06-01T10:43:57.369Z,1.40
2019-06-01T10:48:02.179Z,2.30
2019-06-01T10:52:07.020Z,1.45
2019-06-01T10:56:11.869Z,4.22
2019-06-01T11:00:16.963Z,1.10
2019-06-01T11:04:21.768Z,1.30
2019-06-01T11:08:26.492Z,1.32
2019-06-01T11:12:31.302Z,1.20
2019-06-01T11:16:37.297Z,1.50
2019-06-01T11:20:43.553Z,1.40
2019-06-01T11:24:48.567Z,1.40
2019-06-01T11:28:53.385Z,1.37
2019-06-01T11:32:58.281Z,1.27
2019-06-01T11:37:05.551Z,1.37
2019-06-01T11:41:09.817Z,1.17
2019-06-01T11:45:14.819Z,1.20
2019-06-01T11:49:21.278Z,1.50
2019-06-01T11:53:27.247Z,1.50
2019-06-01T11:57:32.170Z,1.50
2019-06-01T12:01:37.719Z,1.20
2019-06-01T12:05:44.128Z,2.52
2019-06-01T12:09:49.080Z,1.20
2019-06-01T12:13:54.045Z,7.37
2019-06-01T12:17:58.785Z,1.62
2019-06-01T12:22:03.708Z,1.27
2019-06-01T12:26:08.951Z,1.60
2019-06-01T12:30:15.180Z,9.28
2019-06-01T12:34:20.095Z,1.52
2019-06-01T12:38:24.888Z,1.47
2019-06-01T12:42:29.939Z,1.22
2019-06-01T12:46:34.991Z,1.60
2019-06-01T12:50:40.025Z,1.20
2019-06-01T12:54:45.165Z,1.52
2019-06-01T12:58:50.025Z,1.80
2019-06-01T13:03:06.732Z,1.50
2019-06-01T13:07:01.510Z,1.60
2019-06-01T13:11:06.573Z,7.03
2019-06-01T13:15:13.340Z,1.40
2019-06-01T13:19:18.080Z,1.57
2019-06-01T13:23:22.836Z,1.75
2019-06-01T13:27:27.651Z,2.00
2019-06-01T13:31:32.464Z,1.87
2019-06-01T13:35:37.305Z,1.62
2019-06-01T13:39:43.145Z,1.70
2019-06-01T13:43:49.444Z,3.05
2019-06-01T13:47:54.613Z,1.42
2019-06-01T13:51:59.416Z,1.42
2019-06-01T13:56:04.476Z,1.62
2019-06-01T14:00:10.042Z,1.50
2019-06-01T14:04:14.944Z,1.65
2019-06-01T14:08:28.997Z,1.95
2019-06-01T14:12:27.413Z,1.30
2019-06-01T14:16:33.026Z,1.55
2019-06-01T14:20:37.746Z,1.27
2019-06-01T14:24:44.845Z,1.45
2019-06-01T14:28:50.158Z,1.65
2019-06-01T14:32:56.750Z,1.60
2019-06-01T14:37:01.773Z,1.37
2019-06-01T14:41:06.514Z,1.62
2019-06-01T14:45:12.090Z,1.20
2019-06-01T14:49:16.895Z,1.67
2019-06-01T14:53:21.658Z,11.95
2019-06-01T14:57:26.960Z,1.72
2019-06-01T15:01:33.237Z,1.60
2019-06-01T15:05:39.227Z,2.27
2019-06-01T15:09:44.021Z,1.82
2019-06-01T15:13:50.266Z,1.52
2019-06-01T15:17:55.512Z,1.70
2019-06-01T15:22:00.632Z,1.50
2019-06-01T15:26:05.552Z,1.70
2019-06-01T15:30:12.377Z,1.75
2019-06-01T15:34:17.243Z,4.72
2019-06-01T15:38:22.045Z,1.47
2019-06-01T15:42:26.963Z,1.40
2019-06-01T15:46:31.744Z,1.50
2019-06-01T15:50:37.636Z,1.20
2019-06-01T15:54:42.750Z,1.50
2019-06-01T15:58:52.782Z,1.65
2019-06-01T16:02:54.806Z,2.27
2019-06-01T16:07:01.338Z,1.60
2019-06-01T16:11:06.777Z,1.40
2019-06-01T16:15:12.873Z,1.60
2019-06-01T16:19:17.693Z,1.40
2019-06-01T16:23:22.571Z,2.10
2019-06-01T16:27:27.563Z,1.60
2019-06-01T16:31:32.290Z,1.32
2019-06-01T16:35:37.392Z,1.22
2019-06-01T16:39:57.906Z,2.00
2019-06-01T16:43:48.842Z,1.57
2019-06-01T16:47:53.595Z,2.00
2019-06-01T16:51:59.409Z,1.50
2019-06-01T16:56:06.377Z,1.42
2019-06-01T17:00:13.225Z,1.62
2019-06-01T17:04:18.528Z,1.60
2019-06-01T17:08:23.321Z,1.60
2019-06-01T17:12:28.888Z,1.53
2019-06-01T17:16:34.104Z,1.40
2019-06-01T17:20:48.431Z,1.60
2019-06-01T17:24:53.615Z,1.60
2019-06-01T17:28:58.433Z,1.50
2019-06-01T17:33:04.346Z,1.40
2019-06-01T17:37:09.842Z,1.40
2019-06-01T17:41:14.770Z,1.25
2019-06-01T17:45:20.141Z,1.77
2019-06-01T17:49:25.008Z,1.42
2019-06-01T17:53:29.815Z,1.20
2019-06-01T17:57:34.692Z,1.55
2019-06-01T18:01:42.255Z,1.65
2019-06-01T18:05:46.069Z,1.70
2019-06-01T18:09:50.932Z,2.25
2019-06-01T18:13:55.874Z,1.70
2019-06-01T18:18:02.005Z,1.60
2019-06-01T18:22:07.335Z,2.00
2019-06-01T18:26:13.169Z,2.20
2019-06-01T18:30:19.828Z,2.50
2019-06-01T18:34:24.707Z,2.58
2019-06-01T18:38:29.761Z,2.70
2019-06-01T18:42:34.956Z,2.62
2019-06-01T18:46:41.226Z,2.92
2019-06-01T18:50:47.281Z,3.40
2019-06-01T18:54:53.505Z,3.30
2019-06-01T18:59:00.244Z,3.20
2019-06-01T19:03:11.224Z,2.85
2019-06-01T19:07:17.127Z,4.10
2019-06-01T19:11:32.847Z,6.85
2019-06-01T19:15:31.856Z,4.55
2019-06-01T19:19:38.227Z,3.70
2019-06-01T19:23:45.049Z,7.75
2019-06-01T19:27:49.847Z,8.55
2019-06-01T19:31:56.569Z,5.55
2019-06-01T19:36:03.530Z,4.83
2019-06-01T19:40:11.277Z,4.50
2019-06-01T19:44:17.744Z,6.58
2019-06-01T19:48:24.269Z,5.92
2019-06-01T19:52:30.108Z,5.75
2019-06-01T19:56:36.422Z,7.15
2019-06-01T20:00:42.633Z,13.93
2019-06-01T20:04:50.312Z,6.28
2019-06-01T20:08:56.576Z,5.62
2019-06-01T20:13:02.993Z,6.08
2019-06-01T20:17:08.044Z,5.05
2019-06-01T20:21:13.836Z,4.47
2019-06-01T20:25:19.507Z,4.62
2019-06-01T20:29:24.523Z,4.90
2019-06-01T20:33:29.340Z,4.62
2019-06-01T20:37:34.220Z,7.17
2019-06-01T20:41:40.222Z,9.75
2019-06-01T20:45:46.517Z,7.75
2019-06-01T20:49:53.470Z,6.83
2019-06-01T20:54:00.971Z,5.65
2019-06-01T20:58:07.194Z,5.78
2019-06-01T21:02:13.752Z,5.25
2019-06-01T21:06:19.510Z,8.68
2019-06-01T21:10:28.148Z,15.15
2019-06-01T21:14:33.070Z,7.42
2019-06-01T21:18:37.959Z,6.00
2019-06-01T21:22:42.756Z,5.53
2019-06-01T21:26:47.532Z,5.70
2019-06-01T21:30:52.260Z,5.12
2019-06-01T21:34:57.394Z,4.90
2019-06-01T21:39:02.225Z,5.35
2019-06-01T21:43:23.506Z,9.50
2019-06-01T21:47:15.601Z,9.28
2019-06-01T21:51:21.777Z,10.18
2019-06-01T21:55:27.145Z,6.40
2019-06-01T21:59:31.898Z,5.55
2019-06-01T22:03:37.061Z,5.72
2019-06-01T22:07:42.120Z,5.83
2019-06-01T22:11:46.873Z,5.78
2019-06-01T22:15:51.886Z,7.10
2019-06-01T22:19:56.675Z,6.72
2019-06-01T22:24:01.879Z,6.10
2019-06-01T22:28:06.957Z,5.45
2019-06-01T22:32:12.019Z,5.92
2019-06-01T22:36:17.130Z,7.12
2019-06-01T22:40:22.782Z,6.78
2019-06-01T22:44:28.425Z,5.83
2019-06-01T22:48:33.345Z,5.03
2019-06-01T22:52:38.064Z,6.35
2019-06-01T22:56:42.996Z,5.05
2019-06-01T23:00:48.112Z,5.37
2019-06-01T23:04:54.189Z,6.30
2019-06-01T23:08:58.899Z,7.67
2019-06-01T23:13:03.772Z,6.40
2019-06-01T23:17:08.788Z,4.55
2019-06-01T23:21:13.605Z,4.40
2019-06-01T23:25:18.752Z,4.40
2019-06-01T23:29:24.043Z,4.37
2019-06-01T23:33:29.287Z,4.40
2019-06-01T23:37:34.089Z,4.47
2019-06-01T23:41:38.939Z,4.53
2019-06-01T23:45:43.769Z,5.15
2019-06-01T23:49:48.637Z,5.12
2019-06-01T23:53:53.562Z,4.78
2019-06-01T23:57:58.280Z,4.58
