createdAt,value
2019-01-22T00:03:26.854Z,1.80
2019-01-22T00:05:57.062Z,1.84
2019-01-22T00:08:27.847Z,1.90
2019-01-22T00:10:58.281Z,1.85
2019-01-22T00:13:28.675Z,1.87
2019-01-22T00:16:00.530Z,1.86
2019-01-22T00:21:12.783Z,1.82
2019-01-22T00:23:43.518Z,1.74
2019-01-22T00:26:13.782Z,1.70
2019-01-22T00:28:44.012Z,1.70
2019-01-22T00:31:14.592Z,1.65
2019-01-22T00:33:44.896Z,1.60
2019-01-22T00:36:15.139Z,1.57
2019-01-22T00:41:29.886Z,1.48
2019-01-22T00:44:00.170Z,1.48
2019-01-22T00:46:30.453Z,1.33
2019-01-22T00:49:00.936Z,1.45
2019-01-22T00:51:31.717Z,1.49
2019-01-22T00:57:12.542Z,1.53
2019-01-22T00:59:43.121Z,1.55
2019-01-22T01:02:14.132Z,1.46
2019-01-22T01:04:44.935Z,1.47
2019-01-22T01:07:15.222Z,1.47
2019-01-22T01:10:05.214Z,1.36
2019-01-22T01:12:35.450Z,1.34
2019-01-22T01:15:08.132Z,1.23
2019-01-22T01:17:38.571Z,1.19
2019-01-22T01:20:21.064Z,1.15
2019-01-22T01:23:02.794Z,1.15
2019-01-22T01:25:33.097Z,1.09
2019-01-22T01:28:03.310Z,1.12
2019-01-22T01:31:03.302Z,1.12
2019-01-22T01:33:33.534Z,1.03
2019-01-22T01:36:03.770Z,1.05
2019-01-22T01:38:34.324Z,1.05
2019-01-22T01:41:04.736Z,0.97
2019-01-22T01:43:35.128Z,0.91
2019-01-22T01:46:05.378Z,0.87
2019-01-22T01:48:35.707Z,0.86
2019-01-22T01:51:06.112Z,0.85
2019-01-22T01:53:36.385Z,0.88
2019-01-22T01:56:06.792Z,0.90
2019-01-22T01:58:37.132Z,0.96
2019-01-22T02:01:07.990Z,1.09
2019-01-22T02:03:38.411Z,1.10
2019-01-22T02:08:50.081Z,1.10
2019-01-22T02:11:20.356Z,1.11
2019-01-22T02:13:54.890Z,1.09
2019-01-22T02:17:03.909Z,1.05
2019-01-22T02:20:12.315Z,1.12
2019-01-22T02:23:09.201Z,1.04
2019-01-22T02:26:09.644Z,0.90
2019-01-22T02:28:54.646Z,0.89
2019-01-22T02:31:56.782Z,0.82
2019-01-22T02:35:16.463Z,0.76
2019-01-22T02:38:25.592Z,0.78
2019-01-22T02:41:34.324Z,0.85
2019-01-22T02:44:42.720Z,0.90
2019-01-22T02:47:23.899Z,0.81
2019-01-22T02:50:32.364Z,0.76
2019-01-22T02:53:40.818Z,0.67
2019-01-22T02:56:24.784Z,0.65
2019-01-22T02:59:33.559Z,0.65
2019-01-22T03:02:41.990Z,0.66
2019-01-22T03:05:24.008Z,0.63
2019-01-22T03:08:32.432Z,0.63
2019-01-22T03:11:27.733Z,0.67
2019-01-22T03:14:36.444Z,0.76
2019-01-22T03:17:29.805Z,0.77
2019-01-22T03:20:25.765Z,0.76
2019-01-22T03:23:34.311Z,0.71
2019-01-22T03:29:09.904Z,0.62
2019-01-22T03:32:24.508Z,0.75
2019-01-22T03:35:07.077Z,0.78
2019-01-22T03:38:15.591Z,0.79
2019-01-22T03:41:11.530Z,0.73
2019-01-22T03:44:04.348Z,0.77
2019-01-22T03:47:12.865Z,0.77
2019-01-22T03:50:15.001Z,0.78
2019-01-22T03:53:24.092Z,0.75
2019-01-22T03:56:18.210Z,0.77
2019-01-22T03:58:48.578Z,0.88
2019-01-22T04:01:23.895Z,0.95
2019-01-22T04:03:55.980Z,1.05
2019-01-22T04:06:47.114Z,1.06
2019-01-22T04:09:55.577Z,1.12
2019-01-22T04:12:25.892Z,1.12
2019-01-22T04:14:56.126Z,1.12
2019-01-22T04:17:26.424Z,1.11
2019-01-22T04:20:09.625Z,1.09
2019-01-22T04:22:45.999Z,1.11
2019-01-22T04:25:54.392Z,1.15
2019-01-22T04:28:58.588Z,1.24
2019-01-22T04:34:34.656Z,1.33
2019-01-22T04:37:43.487Z,1.34
2019-01-22T04:40:52.416Z,1.38
2019-01-22T04:44:00.924Z,1.44
2019-01-22T04:47:09.507Z,1.43
2019-01-22T04:50:17.975Z,1.41
2019-01-22T04:53:26.598Z,1.38
2019-01-22T04:56:35.110Z,1.45
2019-01-22T04:59:43.653Z,1.48
2019-01-22T05:02:52.053Z,1.43
2019-01-22T05:05:32.401Z,1.49
2019-01-22T05:08:40.828Z,1.47
2019-01-22T05:11:36.045Z,1.49
2019-01-22T05:14:44.553Z,1.50
2019-01-22T05:17:46.003Z,1.48
2019-01-22T05:20:28.012Z,1.41
2019-01-22T05:26:42.384Z,1.39
2019-01-22T05:29:52.643Z,1.42
2019-01-22T05:33:01.091Z,1.45
2019-01-22T05:35:56.944Z,1.29
2019-01-22T05:39:05.503Z,1.20
2019-01-22T05:42:10.236Z,1.14
2019-01-22T05:45:02.590Z,1.12
2019-01-22T05:47:54.654Z,1.12
2019-01-22T05:50:57.636Z,1.12
2019-01-22T05:54:06.108Z,1.09
2019-01-22T05:57:01.879Z,1.07
2019-01-22T06:00:11.067Z,1.09
2019-01-22T06:03:07.116Z,1.13
2019-01-22T06:06:15.648Z,1.14
2019-01-22T06:08:54.899Z,1.13
2019-01-22T06:11:48.759Z,1.06
2019-01-22T06:14:57.261Z,1.04
2019-01-22T06:18:06.265Z,1.04
2019-01-22T06:21:14.744Z,1.05
2019-01-22T06:27:29.600Z,0.96
2019-01-22T06:30:31.377Z,0.99
2019-01-22T06:33:39.853Z,0.95
2019-01-22T06:36:48.309Z,0.89
2019-01-22T06:39:57.711Z,0.71
2019-01-22T06:42:52.877Z,0.74
2019-01-22T06:46:01.306Z,0.77
2019-01-22T06:49:11.566Z,0.90
2019-01-22T06:52:07.444Z,0.99
2019-01-22T06:55:15.935Z,1.01
2019-01-22T06:58:24.586Z,1.02
2019-01-22T07:01:33.077Z,0.97
2019-01-22T07:04:41.643Z,0.98
2019-01-22T07:07:50.142Z,0.97
2019-01-22T07:13:15.816Z,1.00
2019-01-22T07:16:24.661Z,1.06
2019-01-22T07:19:33.202Z,1.08
2019-01-22T07:22:41.568Z,1.11
2019-01-22T07:25:50.272Z,1.20
2019-01-22T07:29:02.282Z,1.32
2019-01-22T07:31:57.917Z,1.41
2019-01-22T07:35:06.331Z,1.39
2019-01-22T07:38:07.847Z,1.26
2019-01-22T07:43:58.126Z,1.17
2019-01-22T07:47:09.580Z,1.13
2019-01-22T07:50:18.066Z,1.05
2019-01-22T07:53:26.493Z,1.09
2019-01-22T07:56:35.194Z,1.14
2019-01-22T07:59:28.132Z,1.17
2019-01-22T08:02:36.662Z,1.20
2019-01-22T08:08:48.754Z,1.28
2019-01-22T08:11:57.149Z,1.38
2019-01-22T08:15:05.658Z,1.51
2019-01-22T08:17:58.759Z,1.57
2019-01-22T08:21:07.207Z,1.61
2019-01-22T08:24:15.899Z,1.63
2019-01-22T08:27:24.422Z,1.55
2019-01-22T08:30:18.815Z,1.54
2019-01-22T08:33:27.559Z,1.47
2019-01-22T08:36:36.057Z,1.49
2019-01-22T08:39:44.549Z,1.38
2019-01-22T08:42:53.170Z,1.40
2019-01-22T08:45:48.742Z,1.40
2019-01-22T08:52:20.531Z,1.33
2019-01-22T08:55:18.041Z,1.23
2019-01-22T08:58:26.452Z,1.23
2019-01-22T09:01:35.623Z,1.22
2019-01-22T09:04:31.166Z,1.27
2019-01-22T09:07:35.511Z,1.32
2019-01-22T09:10:43.930Z,1.27
2019-01-22T09:13:52.387Z,1.25
2019-01-22T09:17:02.344Z,1.31
2019-01-22T09:20:04.779Z,1.34
2019-01-22T09:23:13.204Z,1.30
2019-01-22T09:25:55.397Z,1.27
2019-01-22T09:28:50.297Z,1.18
2019-01-22T09:32:00.354Z,1.25
2019-01-22T09:35:10.600Z,1.26
2019-01-22T09:37:52.142Z,1.23
2019-01-22T09:40:24.300Z,1.15
2019-01-22T09:43:03.315Z,1.20
2019-01-22T09:45:45.603Z,1.28
2019-01-22T09:48:15.906Z,1.28
2019-01-22T09:50:46.576Z,1.23
2019-01-22T09:53:16.852Z,1.18
2019-01-22T09:55:48.709Z,1.18
2019-01-22T09:58:18.907Z,1.24
2019-01-22T10:00:49.412Z,1.29
2019-01-22T10:03:19.812Z,1.33
2019-01-22T10:05:50.117Z,1.41
2019-01-22T10:08:20.331Z,1.50
2019-01-22T10:10:50.682Z,1.54
2019-01-22T10:13:39.968Z,1.60
2019-01-22T10:16:10.330Z,1.37
2019-01-22T10:18:42.235Z,1.19
2019-01-22T10:21:12.556Z,1.20
2019-01-22T10:26:45.823Z,1.27
2019-01-22T10:31:59.657Z,1.08
2019-01-22T10:34:30.135Z,0.97
2019-01-22T10:37:00.372Z,1.10
2019-01-22T10:39:30.756Z,1.12
2019-01-22T10:42:01.193Z,1.02
2019-01-22T10:44:31.722Z,1.09
2019-01-22T10:47:02.065Z,1.18
2019-01-22T10:49:32.303Z,1.05
2019-01-22T10:52:02.627Z,0.97
2019-01-22T10:54:33.395Z,1.07
2019-01-22T10:57:03.762Z,1.00
2019-01-22T10:59:34.290Z,1.14
2019-01-22T11:02:04.862Z,1.30
2019-01-22T11:04:35.549Z,1.23
2019-01-22T11:07:05.917Z,1.03
2019-01-22T11:09:36.331Z,1.10
2019-01-22T11:12:06.676Z,1.04
2019-01-22T11:14:38.629Z,1.05
2019-01-22T11:17:20.226Z,1.17
2019-01-22T11:19:50.546Z,1.16
2019-01-22T11:22:21.185Z,1.09
2019-01-22T11:24:52.900Z,1.11
2019-01-22T11:27:31.420Z,1.09
2019-01-22T11:30:02.451Z,1.02
2019-01-22T11:32:34.564Z,0.95
2019-01-22T11:38:29.283Z,1.01
2019-01-22T11:40:59.616Z,1.12
2019-01-22T11:43:29.895Z,1.21
2019-01-22T11:46:02.104Z,1.22
2019-01-22T11:48:32.665Z,1.23
2019-01-22T11:51:03.098Z,0.97
2019-01-22T11:53:33.497Z,1.06
2019-01-22T11:59:14.682Z,1.19
2019-01-22T12:01:45.900Z,1.15
2019-01-22T12:04:35.328Z,1.26
2019-01-22T12:09:47.404Z,1.43
2019-01-22T12:12:17.992Z,1.38
2019-01-22T12:14:59.467Z,1.45
2019-01-22T12:17:29.734Z,1.50
2019-01-22T12:20:01.537Z,1.54
2019-01-22T12:22:41.195Z,1.56
2019-01-22T12:25:11.494Z,1.59
2019-01-22T12:27:41.768Z,1.61
2019-01-22T12:30:24.886Z,1.61
2019-01-22T12:32:55.540Z,1.57
2019-01-22T12:38:07.970Z,1.72
2019-01-22T12:40:44.264Z,1.73
2019-01-22T12:43:14.753Z,1.68
2019-01-22T12:45:45.084Z,1.64
2019-01-22T12:48:15.434Z,1.67
2019-01-22T12:50:46.115Z,1.71
2019-01-22T12:53:16.356Z,1.71
2019-01-22T12:58:49.051Z,1.64
2019-01-22T13:01:19.362Z,1.70
2019-01-22T13:03:49.622Z,1.74
2019-01-22T13:06:39.094Z,1.54
2019-01-22T13:09:21.293Z,1.56
2019-01-22T13:11:51.689Z,1.60
2019-01-22T13:14:23.519Z,1.64
2019-01-22T13:16:53.907Z,1.63
2019-01-22T13:19:24.265Z,1.61
2019-01-22T13:21:54.581Z,1.49
2019-01-22T13:24:26.787Z,1.45
2019-01-22T13:26:57.134Z,1.44
2019-01-22T13:29:27.374Z,1.43
2019-01-22T13:31:57.691Z,1.38
2019-01-22T13:37:09.592Z,1.37
2019-01-22T13:39:39.917Z,1.27
2019-01-22T13:42:22.221Z,1.23
2019-01-22T13:44:52.535Z,1.29
2019-01-22T13:47:22.808Z,1.27
2019-01-22T13:49:53.152Z,1.14
2019-01-22T13:55:06.882Z,1.00
2019-01-22T13:57:37.540Z,1.04
2019-01-22T14:00:11.620Z,1.02
2019-01-22T14:02:41.840Z,1.09
2019-01-22T14:07:54.337Z,1.07
2019-01-22T14:10:36.586Z,0.93
2019-01-22T14:13:06.805Z,0.91
2019-01-22T14:15:39.450Z,0.93
2019-01-22T14:18:11.783Z,0.91
2019-01-22T14:20:42.034Z,0.92
2019-01-22T14:23:12.688Z,0.85
2019-01-22T14:25:43.049Z,0.86
2019-01-22T14:28:13.317Z,0.81
2019-01-22T14:36:08.692Z,0.76
2019-01-22T14:38:50.499Z,0.69
2019-01-22T14:41:20.790Z,0.69
2019-01-22T14:43:51.365Z,0.71
2019-01-22T14:49:04.780Z,0.68
2019-01-22T14:51:35.147Z,0.68
2019-01-22T14:54:05.717Z,0.70
2019-01-22T14:56:47.848Z,0.62
2019-01-22T15:01:59.838Z,0.61
2019-01-22T15:04:30.738Z,0.56
2019-01-22T15:07:01.315Z,0.62
2019-01-22T15:09:31.698Z,0.57
2019-01-22T15:12:02.769Z,0.51
2019-01-22T15:14:33.073Z,0.52
2019-01-22T15:17:03.386Z,0.45
2019-01-22T15:19:33.751Z,0.45
2019-01-22T15:22:04.100Z,0.45
2019-01-22T15:24:34.871Z,0.46
2019-01-22T15:27:05.337Z,0.45
2019-01-22T15:29:35.842Z,0.45
2019-01-22T15:35:09.695Z,0.35
2019-01-22T15:40:24.522Z,0.40
2019-01-22T15:42:55.232Z,0.37
2019-01-22T15:45:46.631Z,0.33
2019-01-22T15:48:17.280Z,0.33
2019-01-22T15:51:06.987Z,0.31
2019-01-22T15:53:39.232Z,0.29
2019-01-22T15:56:11.258Z,0.23
2019-01-22T15:58:41.959Z,0.23
2019-01-22T16:01:12.251Z,0.23
2019-01-22T16:03:54.701Z,0.17
2019-01-22T16:06:25.208Z,0.17
2019-01-22T16:08:55.917Z,0.17
2019-01-22T16:11:26.433Z,0.22
2019-01-22T16:13:56.806Z,0.16
2019-01-22T16:19:27.555Z,0.12
2019-01-22T16:22:43.435Z,0.07
2019-01-22T16:25:13.301Z,0.02
2019-01-22T16:27:44.001Z,-0.03
2019-01-22T16:30:17.785Z,-0.04
2019-01-22T16:32:48.340Z,-0.04
2019-01-22T16:35:36.889Z,-0.02
2019-01-22T16:38:07.694Z,-0.02
2019-01-22T16:40:40.699Z,-0.08
2019-01-22T16:43:12.012Z,-0.10
2019-01-22T16:48:25.288Z,-0.04
2019-01-22T16:51:17.738Z,-0.11
2019-01-22T16:54:14.685Z,-0.11
2019-01-22T16:59:53.346Z,-0.15
2019-01-22T17:02:23.856Z,-0.18
2019-01-22T17:04:54.200Z,-0.16
2019-01-22T17:07:25.063Z,-0.20
2019-01-22T17:09:55.594Z,-0.20
2019-01-22T17:12:26.236Z,-0.22
2019-01-22T17:14:56.581Z,-0.19
2019-01-22T17:17:46.424Z,-0.18
2019-01-22T17:20:36.695Z,-0.18
2019-01-22T17:23:07.404Z,-0.22
2019-01-22T17:25:37.739Z,-0.24
2019-01-22T17:28:08.181Z,-0.17
2019-01-22T17:31:00.495Z,-0.18
2019-01-22T17:33:51.120Z,-0.23
2019-01-22T17:36:22.367Z,-0.25
2019-01-22T17:39:12.035Z,-0.28
2019-01-22T17:44:30.099Z,-0.36
2019-01-22T17:47:05.234Z,-0.37
2019-01-22T17:52:53.762Z,-0.48
2019-01-22T17:55:24.783Z,-0.47
2019-01-22T17:57:55.523Z,-0.50
2019-01-22T18:00:45.026Z,-0.50
2019-01-22T18:03:15.370Z,-0.49
2019-01-22T18:05:46.357Z,-0.47
2019-01-22T18:08:16.649Z,-0.49
2019-01-22T18:10:46.986Z,-0.53
2019-01-22T18:13:17.259Z,-0.60
2019-01-22T18:15:48.121Z,-0.68
2019-01-22T18:18:19.163Z,-0.65
2019-01-22T18:20:51.106Z,-0.63
2019-01-22T18:23:23.464Z,-0.63
2019-01-22T18:25:53.789Z,-0.65
2019-01-22T18:28:26.033Z,-0.67
2019-01-22T18:30:56.461Z,-0.71
2019-01-22T18:33:26.890Z,-0.72
2019-01-22T18:36:09.001Z,-0.70
2019-01-22T18:38:39.324Z,-0.70
2019-01-22T18:41:09.562Z,-0.71
2019-01-22T18:43:39.948Z,-0.73
2019-01-22T18:46:10.304Z,-0.73
2019-01-22T18:48:40.756Z,-0.77
2019-01-22T18:51:11.438Z,-0.82
2019-01-22T18:53:41.702Z,-0.87
2019-01-22T18:56:11.934Z,-0.92
2019-01-22T18:58:42.673Z,-0.88
2019-01-22T19:01:12.948Z,-0.89
2019-01-22T19:03:43.218Z,-0.90
2019-01-22T19:06:14.691Z,-0.89
2019-01-22T19:08:45.067Z,-0.93
2019-01-22T19:11:15.452Z,-0.93
2019-01-22T19:16:34.197Z,-0.91
2019-01-22T19:19:26.380Z,-0.94
2019-01-22T19:21:56.867Z,-0.97
2019-01-22T19:24:29.517Z,-1.01
2019-01-22T19:29:46.271Z,-0.98
2019-01-22T19:32:16.613Z,-1.03
2019-01-22T19:34:47.096Z,-1.01
2019-01-22T19:37:20.520Z,-1.02
2019-01-22T19:40:12.003Z,-0.98
2019-01-22T19:45:45.240Z,-1.01
2019-01-22T19:48:16.728Z,-1.05
2019-01-22T19:50:49.624Z,-1.02
2019-01-22T19:53:41.855Z,-1.03
2019-01-22T19:58:54.831Z,-1.06
2019-01-22T20:01:44.281Z,-1.11
2019-01-22T20:04:28.382Z,-1.11
2019-01-22T20:07:00.884Z,-1.13
2019-01-22T20:09:51.558Z,-1.17
2019-01-22T20:12:25.673Z,-1.13
2019-01-22T20:17:55.252Z,-1.20
2019-01-22T20:20:55.167Z,-1.21
2019-01-22T20:27:00.720Z,-1.19
2019-01-22T20:32:12.325Z,-1.23
2019-01-22T20:34:42.990Z,-1.22
2019-01-22T20:37:13.432Z,-1.25
2019-01-22T20:39:43.921Z,-1.26
2019-01-22T20:42:15.202Z,-1.27
2019-01-22T20:44:59.158Z,-1.30
2019-01-22T20:50:33.147Z,-1.26
2019-01-22T20:55:49.368Z,-1.36
2019-01-22T21:01:01.994Z,-1.36
2019-01-22T21:09:37.413Z,-1.41
2019-01-22T21:12:08.045Z,-1.40
2019-01-22T21:18:25.987Z,-1.48
2019-01-22T21:23:33.255Z,-1.52
2019-01-22T21:26:03.684Z,-1.55
2019-01-22T21:28:34.137Z,-1.54
2019-01-22T21:31:04.621Z,-1.61
2019-01-22T21:33:35.025Z,-1.60
2019-01-22T21:36:13.054Z,-1.62
2019-01-22T21:38:43.651Z,-1.62
2019-01-22T21:41:13.970Z,-1.64
2019-01-22T21:43:44.515Z,-1.70
2019-01-22T21:46:26.360Z,-1.69
2019-01-22T21:48:56.862Z,-1.73
2019-01-22T21:51:27.254Z,-1.71
2019-01-22T21:53:58.119Z,-1.69
2019-01-22T21:56:28.764Z,-1.71
2019-01-22T21:58:58.950Z,-1.75
2019-01-22T22:01:49.887Z,-1.81
2019-01-22T22:04:20.310Z,-1.82
2019-01-22T22:06:52.507Z,-1.84
2019-01-22T22:09:42.068Z,-1.88
2019-01-22T22:12:12.621Z,-1.87
2019-01-22T22:14:43.728Z,-1.96
2019-01-22T22:17:14.556Z,-1.94
2019-01-22T22:19:44.861Z,-1.95
2019-01-22T22:25:16.874Z,-2.00
2019-01-22T22:27:47.246Z,-2.05
2019-01-22T22:30:37.117Z,-2.06
2019-01-22T22:33:07.505Z,-2.05
2019-01-22T22:35:37.840Z,-2.06
2019-01-22T22:38:20.147Z,-2.08
2019-01-22T22:40:50.436Z,-2.09
2019-01-22T22:43:20.759Z,-2.08
2019-01-22T22:45:51.108Z,-2.06
2019-01-22T22:48:21.718Z,-2.13
2019-01-22T22:50:51.958Z,-2.12
2019-01-22T22:53:23.899Z,-2.14
2019-01-22T22:55:56.304Z,-2.16
2019-01-22T22:58:26.633Z,-2.18
2019-01-22T23:01:43.281Z,-2.15
2019-01-22T23:06:55.757Z,-2.26
2019-01-22T23:09:26.601Z,-2.24
2019-01-22T23:11:56.836Z,-2.26
2019-01-22T23:17:07.524Z,-2.24
2019-01-22T23:19:51.730Z,-2.26
2019-01-22T23:22:22.475Z,-2.31
2019-01-22T23:24:53.098Z,-2.28
2019-01-22T23:27:23.714Z,-2.32
2019-01-22T23:29:54.255Z,-2.35
2019-01-22T23:32:24.580Z,-2.35
2019-01-22T23:34:55.000Z,-2.42
2019-01-22T23:37:25.732Z,-2.41
2019-01-22T23:39:56.244Z,-2.45
2019-01-22T23:42:26.796Z,-2.47
2019-01-22T23:44:57.091Z,-2.48
2019-01-22T23:47:27.366Z,-2.49
2019-01-22T23:49:57.698Z,-2.50
2019-01-22T23:52:34.055Z,-2.52
2019-01-22T23:55:06.483Z,-2.55
2019-01-22T23:57:37.347Z,-2.57
