createdAt,value
2019-02-10T00:00:55.382Z,3.30
2019-02-10T00:02:56.735Z,2.37
2019-02-10T00:04:58.135Z,2.93
2019-02-10T00:06:59.481Z,2.93
2019-02-10T00:09:00.912Z,4.10
2019-02-10T00:11:02.229Z,2.53
2019-02-10T00:13:24.662Z,2.20
2019-02-10T00:15:26.474Z,2.33
2019-02-10T00:17:27.822Z,3.83
2019-02-10T00:19:29.214Z,2.30
2019-02-10T00:21:30.599Z,2.57
2019-02-10T00:23:31.938Z,3.13
2019-02-10T00:25:33.289Z,2.90
2019-02-10T00:27:34.691Z,3.00
2019-02-10T00:29:36.042Z,2.90
2019-02-10T00:31:37.409Z,2.97
2019-02-10T00:33:38.775Z,2.70
2019-02-10T00:35:40.167Z,3.70
2019-02-10T00:37:41.527Z,2.20
2019-02-10T00:39:42.867Z,2.67
2019-02-10T00:41:44.279Z,3.53
2019-02-10T00:43:45.631Z,2.43
2019-02-10T00:45:46.976Z,3.13
2019-02-10T00:47:48.358Z,2.73
2019-02-10T00:49:49.698Z,2.83
2019-02-10T00:51:51.043Z,2.80
2019-02-10T00:53:52.470Z,2.67
2019-02-10T00:55:53.797Z,3.13
2019-02-10T00:57:55.134Z,2.93
2019-02-10T00:59:56.528Z,2.33
2019-02-10T01:01:57.881Z,2.47
2019-02-10T01:03:59.733Z,2.70
2019-02-10T01:06:01.187Z,2.97
2019-02-10T01:08:02.544Z,2.70
2019-02-10T01:10:07.003Z,2.50
2019-02-10T01:12:08.431Z,2.67
2019-02-10T01:14:09.755Z,2.50
2019-02-10T01:16:11.094Z,2.30
2019-02-10T01:18:12.578Z,2.70
2019-02-10T01:20:13.912Z,2.83
2019-02-10T01:22:15.271Z,2.37
2019-02-10T01:24:16.673Z,2.87
2019-02-10T01:26:18.020Z,2.60
2019-02-10T01:28:19.369Z,3.63
2019-02-10T01:30:20.775Z,2.00
2019-02-10T01:32:22.111Z,2.93
2019-02-10T01:34:23.475Z,2.80
2019-02-10T01:36:24.851Z,2.90
2019-02-10T01:38:26.250Z,3.00
2019-02-10T01:40:27.631Z,2.87
2019-02-10T01:42:28.980Z,3.13
2019-02-10T01:44:30.311Z,2.83
2019-02-10T01:46:31.988Z,2.67
2019-02-10T01:48:33.310Z,2.97
2019-02-10T01:50:34.650Z,2.67
2019-02-10T01:52:36.054Z,2.90
2019-02-10T01:54:37.415Z,2.77
2019-02-10T01:56:38.752Z,2.40
2019-02-10T01:58:40.117Z,3.77
2019-02-10T02:00:42.250Z,2.27
2019-02-10T02:02:43.689Z,3.73
2019-02-10T02:04:45.021Z,2.40
2019-02-10T02:06:46.407Z,3.00
2019-02-10T02:08:48.314Z,3.00
2019-02-10T02:10:49.650Z,3.00
2019-02-10T02:12:51.034Z,3.17
2019-02-10T02:14:52.405Z,2.83
2019-02-10T02:16:53.756Z,2.70
2019-02-10T02:18:55.191Z,3.13
2019-02-10T02:20:56.712Z,2.60
2019-02-10T02:22:58.069Z,2.10
2019-02-10T02:24:59.423Z,2.75
2019-02-10T02:27:01.416Z,3.08
2019-02-10T02:29:02.756Z,2.65
2019-02-10T02:31:04.117Z,2.60
2019-02-10T02:33:05.514Z,2.27
2019-02-10T02:35:07.056Z,2.10
2019-02-10T02:37:08.484Z,2.30
2019-02-10T02:39:09.908Z,2.47
2019-02-10T02:41:11.267Z,2.62
2019-02-10T02:43:12.622Z,2.90
2019-02-10T02:45:14.006Z,3.77
2019-02-10T02:47:15.359Z,3.30
2019-02-10T02:49:16.721Z,2.50
2019-02-10T02:51:18.139Z,3.40
2019-02-10T02:53:19.487Z,3.10
2019-02-10T02:55:20.843Z,3.67
2019-02-10T02:57:22.270Z,3.02
2019-02-10T02:59:23.641Z,2.95
2019-02-10T03:01:24.984Z,2.20
2019-02-10T03:03:26.713Z,2.52
2019-02-10T03:05:28.097Z,2.52
2019-02-10T03:07:29.456Z,3.83
2019-02-10T03:09:31.179Z,4.08
2019-02-10T03:11:32.496Z,2.60
2019-02-10T03:13:33.846Z,2.47
2019-02-10T03:15:35.255Z,2.60
2019-02-10T03:17:36.654Z,2.40
2019-02-10T03:19:38.126Z,3.25
2019-02-10T03:21:39.728Z,3.08
2019-02-10T03:23:41.069Z,2.83
2019-02-10T03:25:42.435Z,2.63
2019-02-10T03:27:43.865Z,2.30
2019-02-10T03:29:45.233Z,2.65
2019-02-10T03:31:46.638Z,2.50
2019-02-10T03:33:48.142Z,2.50
2019-02-10T03:35:49.690Z,3.27
2019-02-10T03:37:51.093Z,2.60
2019-02-10T03:39:52.431Z,2.58
2019-02-10T03:41:53.847Z,2.50
2019-02-10T03:43:55.213Z,2.60
2019-02-10T03:45:56.559Z,3.10
2019-02-10T03:47:57.973Z,2.70
2019-02-10T03:49:59.405Z,2.35
2019-02-10T03:52:00.758Z,2.98
2019-02-10T03:54:02.129Z,2.35
2019-02-10T03:56:03.681Z,3.33
2019-02-10T03:58:05.008Z,2.62
2019-02-10T04:00:10.689Z,2.05
2019-02-10T04:02:12.096Z,2.75
2019-02-10T04:04:13.446Z,3.08
2019-02-10T04:06:14.813Z,3.05
2019-02-10T04:08:16.418Z,2.42
2019-02-10T04:10:17.787Z,3.15
2019-02-10T04:12:19.159Z,2.90
2019-02-10T04:14:20.577Z,3.05
2019-02-10T04:16:21.975Z,2.75
2019-02-10T04:18:23.360Z,3.55
2019-02-10T04:20:24.857Z,1.90
2019-02-10T04:22:26.229Z,2.85
2019-02-10T04:24:27.636Z,3.30
2019-02-10T04:26:29.007Z,3.08
2019-02-10T04:28:31.364Z,3.05
2019-02-10T04:30:32.736Z,2.30
2019-02-10T04:32:34.166Z,2.80
2019-02-10T04:34:35.536Z,3.10
2019-02-10T04:36:36.914Z,3.33
2019-02-10T04:38:38.309Z,4.23
2019-02-10T04:40:39.656Z,2.95
2019-02-10T04:42:41.042Z,2.65
2019-02-10T04:44:42.404Z,3.10
2019-02-10T04:46:43.782Z,2.40
2019-02-10T04:48:45.163Z,2.50
2019-02-10T04:50:46.566Z,2.65
2019-02-10T04:52:47.941Z,2.62
2019-02-10T04:54:49.316Z,2.22
2019-02-10T04:56:50.696Z,3.17
2019-02-10T04:58:52.100Z,3.52
2019-02-10T05:00:53.596Z,3.10
2019-02-10T05:02:54.921Z,2.83
2019-02-10T05:04:56.290Z,3.30
2019-02-10T05:06:57.676Z,2.87
2019-02-10T05:08:59.074Z,2.67
2019-02-10T05:11:00.467Z,3.22
2019-02-10T05:13:02.154Z,2.85
2019-02-10T05:15:05.460Z,2.65
2019-02-10T05:17:06.898Z,2.67
2019-02-10T05:19:08.258Z,2.95
2019-02-10T05:21:09.677Z,3.75
2019-02-10T05:23:11.269Z,3.25
2019-02-10T05:25:12.642Z,3.72
2019-02-10T05:27:14.313Z,3.15
2019-02-10T05:29:15.700Z,2.70
2019-02-10T05:31:17.142Z,2.65
2019-02-10T05:33:18.529Z,3.10
2019-02-10T05:35:19.886Z,3.07
2019-02-10T05:37:21.254Z,2.33
2019-02-10T05:39:22.617Z,2.40
2019-02-10T05:41:24.029Z,2.47
2019-02-10T05:43:25.455Z,2.35
2019-02-10T05:45:26.878Z,2.20
2019-02-10T05:47:28.448Z,2.50
2019-02-10T05:49:29.801Z,2.70
2019-02-10T05:51:31.182Z,2.70
2019-02-10T05:53:32.576Z,2.30
2019-02-10T05:55:33.954Z,3.10
2019-02-10T05:57:35.323Z,2.90
2019-02-10T05:59:36.701Z,2.73
2019-02-10T06:02:03.155Z,3.22
2019-02-10T06:04:04.511Z,3.10
2019-02-10T06:06:05.880Z,3.55
2019-02-10T06:08:13.132Z,3.20
2019-02-10T06:10:10.543Z,2.50
2019-02-10T06:12:12.204Z,3.02
2019-02-10T06:14:13.580Z,2.87
2019-02-10T06:16:14.958Z,2.60
2019-02-10T06:18:16.338Z,2.47
2019-02-10T06:20:17.819Z,2.75
2019-02-10T06:22:19.221Z,3.25
2019-02-10T06:24:20.665Z,3.75
2019-02-10T06:26:22.002Z,3.52
2019-02-10T06:28:23.374Z,3.20
2019-02-10T06:30:24.771Z,2.80
2019-02-10T06:32:26.208Z,3.80
2019-02-10T06:34:27.581Z,3.87
2019-02-10T06:36:28.945Z,2.55
2019-02-10T06:38:30.363Z,3.22
2019-02-10T06:40:31.732Z,3.37
2019-02-10T06:42:33.100Z,2.90
2019-02-10T06:44:34.501Z,2.80
2019-02-10T06:46:35.950Z,3.73
2019-02-10T06:48:37.312Z,3.00
2019-02-10T06:50:38.699Z,3.93
2019-02-10T06:52:40.084Z,3.40
2019-02-10T06:54:46.301Z,4.00
2019-02-10T06:56:47.659Z,4.15
2019-02-10T06:58:49.056Z,3.00
2019-02-10T07:00:55.570Z,3.63
2019-02-10T07:03:35.324Z,3.03
2019-02-10T07:05:36.682Z,2.97
2019-02-10T07:07:38.086Z,2.63
2019-02-10T07:09:39.453Z,2.87
2019-02-10T07:11:40.878Z,3.27
2019-02-10T07:13:52.399Z,2.77
2019-02-10T07:16:33.593Z,2.60
2019-02-10T07:19:31.450Z,2.15
2019-02-10T07:21:33.242Z,2.97
2019-02-10T07:24:22.866Z,4.17
2019-02-10T07:26:57.273Z,2.23
2019-02-10T07:28:58.775Z,2.53
2019-02-10T07:31:00.132Z,2.80
2019-02-10T07:33:04.780Z,3.20
2019-02-10T07:35:35.722Z,3.27
2019-02-10T07:37:42.799Z,3.03
2019-02-10T07:40:07.730Z,2.47
2019-02-10T07:42:41.172Z,3.63
2019-02-10T07:45:09.247Z,3.53
2019-02-10T07:47:36.358Z,3.10
2019-02-10T07:50:05.195Z,2.97
2019-02-10T07:52:33.563Z,4.10
2019-02-10T07:54:52.446Z,3.57
2019-02-10T07:57:05.589Z,3.77
2019-02-10T07:59:26.988Z,3.67
2019-02-10T08:01:58.767Z,2.60
2019-02-10T08:04:20.522Z,3.17
2019-02-10T08:06:59.784Z,3.30
2019-02-10T08:09:15.886Z,3.30
2019-02-10T08:11:43.510Z,3.50
2019-02-10T08:14:16.545Z,3.60
2019-02-10T08:16:46.549Z,3.00
2019-02-10T08:19:11.371Z,3.67
2019-02-10T08:21:49.267Z,5.73
2019-02-10T08:24:29.074Z,4.73
2019-02-10T08:26:51.603Z,4.70
2019-02-10T08:28:58.701Z,4.90
2019-02-10T08:31:23.978Z,4.20
2019-02-10T08:34:25.050Z,4.73
2019-02-10T08:37:08.188Z,5.00
2019-02-10T08:39:51.284Z,5.17
2019-02-10T08:42:34.334Z,5.03
2019-02-10T08:45:17.444Z,6.53
2019-02-10T08:48:00.520Z,14.03
2019-02-10T08:50:43.665Z,8.03
2019-02-10T08:53:24.883Z,6.10
2019-02-10T08:55:46.791Z,5.13
2019-02-10T08:58:08.152Z,5.73
2019-02-10T09:00:29.834Z,4.10
2019-02-10T09:02:51.114Z,6.00
2019-02-10T09:05:32.306Z,6.60
2019-02-10T09:07:53.555Z,4.97
2019-02-10T09:10:14.808Z,5.67
2019-02-10T09:12:36.143Z,4.28
2019-02-10T09:14:57.414Z,4.63
2019-02-10T09:17:12.523Z,5.27
2019-02-10T09:19:33.890Z,4.70
2019-02-10T09:21:55.096Z,3.63
2019-02-10T09:24:16.421Z,3.60
2019-02-10T09:26:37.691Z,3.47
2019-02-10T09:28:58.931Z,4.53
2019-02-10T09:31:20.273Z,3.67
2019-02-10T09:33:41.524Z,3.50
2019-02-10T09:36:02.786Z,4.00
2019-02-10T09:38:24.823Z,3.90
2019-02-10T09:40:46.077Z,3.77
2019-02-10T09:43:07.320Z,3.10
2019-02-10T09:45:28.651Z,4.03
2019-02-10T09:47:50.361Z,3.80
2019-02-10T09:50:33.466Z,3.60
2019-02-10T09:52:54.709Z,3.60
2019-02-10T09:55:15.988Z,4.87
2019-02-10T09:57:37.325Z,3.80
2019-02-10T09:59:58.568Z,4.10
2019-02-10T10:02:19.842Z,3.70
2019-02-10T10:04:32.405Z,3.30
2019-02-10T10:06:53.667Z,3.90
2019-02-10T10:09:19.275Z,3.30
2019-02-10T10:11:58.183Z,3.10
2019-02-10T10:14:19.837Z,4.00
2019-02-10T10:16:41.178Z,3.20
2019-02-10T10:19:02.417Z,2.77
2019-02-10T10:21:23.868Z,3.13
2019-02-10T10:23:45.187Z,2.83
2019-02-10T10:26:06.423Z,2.87
2019-02-10T10:28:27.762Z,3.80
2019-02-10T10:30:49.009Z,4.67
2019-02-10T10:33:10.320Z,3.33
2019-02-10T10:35:31.582Z,2.70
2019-02-10T10:37:52.904Z,3.30
2019-02-10T10:40:14.175Z,3.17
2019-02-10T10:42:35.450Z,4.27
2019-02-10T10:44:56.762Z,3.83
2019-02-10T10:47:18.018Z,3.30
2019-02-10T10:49:39.346Z,3.73
2019-02-10T10:52:00.631Z,4.10
2019-02-10T10:54:21.940Z,3.40
2019-02-10T10:56:43.267Z,4.60
2019-02-10T10:59:04.534Z,3.87
2019-02-10T11:01:25.792Z,4.00
2019-02-10T11:03:47.109Z,3.97
2019-02-10T11:06:02.100Z,3.43
2019-02-10T11:08:23.376Z,4.60
2019-02-10T11:10:44.840Z,3.30
2019-02-10T11:13:06.093Z,3.33
2019-02-10T11:15:27.372Z,3.33
2019-02-10T11:17:48.686Z,3.07
2019-02-10T11:20:10.501Z,13.70
2019-02-10T11:22:31.715Z,5.30
2019-02-10T11:24:53.052Z,4.07
2019-02-10T11:27:14.298Z,3.47
2019-02-10T11:29:35.559Z,4.67
2019-02-10T11:31:56.866Z,4.20
2019-02-10T11:33:58.245Z,5.50
2019-02-10T11:36:19.520Z,3.10
2019-02-10T11:38:40.881Z,3.70
2019-02-10T11:41:02.125Z,3.27
2019-02-10T11:43:23.385Z,2.80
2019-02-10T11:45:44.879Z,3.83
2019-02-10T11:48:07.842Z,3.43
2019-02-10T11:50:49.261Z,3.10
2019-02-10T11:53:10.532Z,3.33
2019-02-10T11:55:31.772Z,3.80
2019-02-10T11:57:53.094Z,3.30
2019-02-10T12:00:15.573Z,3.90
2019-02-10T12:02:38.222Z,3.23
2019-02-10T12:05:20.112Z,3.23
2019-02-10T12:07:35.477Z,3.10
2019-02-10T12:09:56.724Z,3.40
2019-02-10T12:12:18.244Z,3.40
2019-02-10T12:14:39.582Z,3.40
2019-02-10T12:17:00.856Z,2.77
2019-02-10T12:19:22.163Z,2.80
2019-02-10T12:21:43.599Z,3.30
2019-02-10T12:24:04.864Z,3.20
2019-02-10T12:26:26.131Z,2.80
2019-02-10T12:28:47.449Z,3.30
2019-02-10T12:31:08.687Z,3.30
2019-02-10T12:33:30.045Z,3.80
2019-02-10T12:35:58.189Z,3.10
2019-02-10T12:38:34.516Z,3.30
2019-02-10T12:40:55.842Z,3.13
2019-02-10T12:43:17.154Z,3.50
2019-02-10T12:45:38.419Z,3.30
2019-02-10T12:47:39.920Z,3.63
2019-02-10T12:50:01.204Z,3.50
2019-02-10T12:52:22.834Z,3.50
2019-02-10T12:54:37.297Z,3.20
2019-02-10T12:56:58.565Z,3.33
2019-02-10T12:59:19.890Z,3.70
2019-02-10T13:01:41.154Z,3.00
2019-02-10T13:04:02.539Z,2.60
2019-02-10T13:06:23.955Z,2.60
2019-02-10T13:08:45.206Z,3.30
2019-02-10T13:11:06.472Z,3.30
2019-02-10T13:13:27.784Z,3.13
2019-02-10T13:15:49.025Z,3.67
2019-02-10T13:18:10.365Z,3.20
2019-02-10T13:20:53.405Z,2.77
2019-02-10T13:23:14.697Z,2.63
2019-02-10T13:25:36.285Z,3.50
2019-02-10T13:27:57.552Z,3.30
2019-02-10T13:30:18.809Z,2.77
2019-02-10T13:32:40.441Z,3.20
2019-02-10T13:35:01.810Z,4.20
2019-02-10T13:37:23.262Z,2.97
2019-02-10T13:39:44.578Z,3.03
2019-02-10T13:42:05.850Z,3.17
2019-02-10T13:44:27.285Z,3.90
2019-02-10T13:46:48.606Z,3.47
2019-02-10T13:49:10.079Z,3.03
2019-02-10T13:51:31.455Z,3.10
2019-02-10T13:53:52.718Z,2.33
2019-02-10T13:56:07.725Z,3.43
2019-02-10T13:58:29.063Z,3.17
2019-02-10T14:00:30.455Z,3.37
2019-02-10T14:02:51.715Z,2.97
2019-02-10T14:05:13.132Z,3.77
2019-02-10T14:07:34.441Z,3.60
2019-02-10T14:09:55.705Z,3.60
2019-02-10T14:12:16.956Z,3.17
2019-02-10T14:14:38.276Z,3.20
2019-02-10T14:16:59.529Z,3.57
2019-02-10T14:19:20.803Z,2.90
2019-02-10T14:21:42.210Z,3.40
2019-02-10T14:24:03.459Z,2.77
2019-02-10T14:26:24.712Z,2.90
2019-02-10T14:28:46.146Z,3.67
2019-02-10T14:31:07.386Z,2.90
2019-02-10T14:33:28.646Z,3.50
2019-02-10T14:36:09.969Z,4.43
2019-02-10T14:38:36.420Z,3.03
2019-02-10T14:41:14.341Z,2.73
2019-02-10T14:43:35.583Z,2.70
2019-02-10T14:45:56.841Z,3.00
2019-02-10T14:48:18.160Z,3.40
2019-02-10T14:50:39.414Z,3.00
2019-02-10T14:53:00.747Z,2.63
2019-02-10T14:55:22.015Z,3.27
2019-02-10T14:57:23.472Z,2.87
2019-02-10T14:59:45.069Z,3.40
2019-02-10T15:02:06.340Z,2.47
2019-02-10T15:04:27.607Z,2.87
2019-02-10T15:06:48.922Z,3.33
2019-02-10T15:09:10.385Z,2.80
2019-02-10T15:11:31.847Z,3.50
2019-02-10T15:13:53.159Z,2.90
2019-02-10T15:16:14.412Z,3.43
2019-02-10T15:18:35.748Z,3.03
2019-02-10T15:20:56.997Z,2.93
2019-02-10T15:23:18.247Z,3.10
2019-02-10T15:25:39.601Z,2.73
2019-02-10T15:28:00.878Z,2.73
2019-02-10T15:30:22.187Z,2.90
2019-02-10T15:32:43.614Z,2.73
2019-02-10T15:35:04.981Z,3.00
2019-02-10T15:37:26.252Z,3.03
2019-02-10T15:39:47.575Z,2.67
2019-02-10T15:42:09.613Z,2.43
2019-02-10T15:44:51.955Z,2.63
2019-02-10T15:47:13.323Z,2.43
2019-02-10T15:49:34.551Z,3.57
2019-02-10T15:51:55.888Z,3.07
2019-02-10T15:54:17.161Z,3.30
2019-02-10T15:56:18.548Z,3.13
2019-02-10T15:58:33.353Z,2.47
2019-02-10T16:00:54.622Z,2.97
2019-02-10T16:03:15.878Z,3.10
2019-02-10T16:08:04.664Z,3.67
2019-02-10T16:10:26.089Z,3.33
2019-02-10T16:12:47.357Z,3.00
2019-02-10T16:18:18.931Z,4.10
2019-02-10T16:20:40.203Z,2.83
2019-02-10T16:23:01.462Z,3.27
2019-02-10T16:25:22.811Z,3.47
2019-02-10T16:27:44.102Z,3.23
2019-02-10T16:30:27.290Z,3.30
2019-02-10T16:32:50.218Z,3.13
2019-02-10T16:35:31.802Z,3.30
2019-02-10T16:37:53.067Z,2.50
2019-02-10T16:40:34.276Z,3.30
2019-02-10T16:42:55.542Z,2.60
2019-02-10T16:44:56.930Z,2.70
2019-02-10T16:47:18.250Z,4.83
2019-02-10T16:49:39.587Z,2.63
2019-02-10T16:52:00.848Z,3.20
2019-02-10T16:54:22.323Z,2.90
2019-02-10T16:56:43.583Z,2.70
2019-02-10T16:59:04.840Z,2.27
2019-02-10T17:01:26.161Z,3.07
2019-02-10T17:03:47.428Z,3.07
2019-02-10T17:06:08.690Z,2.93
2019-02-10T17:08:29.998Z,2.50
2019-02-10T17:10:51.273Z,1.97
2019-02-10T17:13:12.534Z,2.17
2019-02-10T17:15:33.872Z,1.90
2019-02-10T17:17:35.247Z,2.10
2019-02-10T17:19:56.515Z,2.20
2019-02-10T17:22:17.834Z,2.00
2019-02-10T17:24:39.093Z,2.00
2019-02-10T17:27:00.364Z,2.23
2019-02-10T17:29:01.949Z,2.30
2019-02-10T17:31:23.217Z,2.03
2019-02-10T17:33:44.479Z,2.53
2019-02-10T17:36:05.800Z,1.93
2019-02-10T17:38:27.072Z,2.30
2019-02-10T17:41:10.165Z,2.37
2019-02-10T17:43:31.410Z,2.60
2019-02-10T17:45:52.690Z,2.03
2019-02-10T17:48:14.323Z,1.87
2019-02-10T17:50:30.212Z,4.87
2019-02-10T17:52:32.206Z,5.20
2019-02-10T17:55:14.924Z,41.17
2019-02-10T17:57:36.193Z,23.90
2019-02-10T17:59:57.403Z,8.40
2019-02-10T18:02:18.770Z,5.33
2019-02-10T18:04:40.073Z,6.17
2019-02-10T18:07:01.349Z,4.10
2019-02-10T18:09:22.616Z,2.40
2019-02-10T18:11:43.942Z,4.20
2019-02-10T18:25:34.818Z,2.10
2019-02-10T18:28:15.973Z,2.50
2019-02-10T18:36:35.150Z,2.37
2019-02-10T18:39:16.288Z,2.17
2019-02-10T18:44:46.114Z,1.97
2019-02-10T18:52:38.228Z,1.80
2019-02-10T18:55:19.528Z,1.70
2019-02-10T18:58:00.743Z,1.70
2019-02-10T19:00:42.142Z,1.30
2019-02-10T19:09:03.747Z,1.07
2019-02-10T19:11:47.318Z,1.60
2019-02-10T19:14:07.335Z,1.30
2019-02-10T19:16:33.355Z,1.50
2019-02-10T19:19:19.666Z,1.43
2019-02-10T19:21:25.966Z,1.50
2019-02-10T19:23:40.014Z,1.50
2019-02-10T19:25:50.943Z,1.10
2019-02-10T19:27:54.244Z,1.27
2019-02-10T19:29:57.612Z,1.40
2019-02-10T19:32:10.103Z,1.40
2019-02-10T19:34:16.382Z,1.43
2019-02-10T19:36:25.381Z,1.40
2019-02-10T19:38:28.659Z,1.33
2019-02-10T19:40:40.637Z,1.30
2019-02-10T19:42:46.903Z,1.17
2019-02-10T19:45:01.935Z,1.30
2019-02-10T19:47:05.267Z,2.10
2019-02-10T19:49:11.256Z,1.60
2019-02-10T19:51:20.542Z,0.97
2019-02-10T19:53:24.014Z,1.30
2019-02-10T19:55:33.843Z,1.33
2019-02-10T19:57:53.783Z,1.40
2019-02-10T20:00:06.025Z,1.13
2019-02-10T20:02:09.458Z,1.30
2019-02-10T20:04:31.610Z,1.10
2019-02-10T20:06:46.772Z,0.97
2019-02-10T20:08:53.379Z,1.23
2019-02-10T20:11:05.440Z,1.30
2019-02-10T20:13:23.681Z,1.30
2019-02-10T20:15:27.043Z,1.00
2019-02-10T20:17:30.333Z,1.00
2019-02-10T20:19:51.888Z,0.90
2019-02-10T20:21:58.134Z,1.40
2019-02-10T20:24:10.128Z,0.90
2019-02-10T20:26:29.983Z,0.87
2019-02-10T20:28:45.610Z,0.67
2019-02-10T20:30:51.768Z,0.90
2019-02-10T20:33:00.989Z,0.80
2019-02-10T20:35:04.911Z,0.77
2019-02-10T20:37:13.958Z,0.80
2019-02-10T20:39:20.123Z,1.00
2019-02-10T20:41:23.448Z,0.90
2019-02-10T20:43:32.963Z,0.90
2019-02-10T20:45:42.247Z,1.27
2019-02-10T20:47:48.493Z,1.10
2019-02-10T20:50:00.920Z,0.83
2019-02-10T20:52:10.150Z,0.73
2019-02-10T20:54:29.688Z,1.23
2019-02-10T20:56:35.560Z,1.00
2019-02-10T20:58:47.906Z,0.77
2019-02-10T21:00:51.278Z,1.20
2019-02-10T21:03:03.444Z,1.50
2019-02-10T21:05:06.793Z,1.63
2019-02-10T21:07:10.063Z,1.67
2019-02-10T21:09:13.352Z,1.20
2019-02-10T21:11:16.856Z,1.40
2019-02-10T21:13:38.362Z,1.93
2019-02-10T21:15:48.127Z,1.80
2019-02-10T21:17:51.875Z,1.67
2019-02-10T21:20:11.863Z,1.60
2019-02-10T21:22:18.006Z,1.83
2019-02-10T21:24:21.351Z,1.57
2019-02-10T21:26:30.571Z,1.87
2019-02-10T21:28:36.808Z,0.90
2019-02-10T21:31:00.361Z,1.10
2019-02-10T21:33:06.574Z,0.80
2019-02-10T21:35:09.973Z,1.00
2019-02-10T21:37:13.549Z,0.90
2019-02-10T21:39:22.614Z,0.80
2019-02-10T21:41:28.810Z,0.90
2019-02-10T21:43:34.966Z,0.73
2019-02-10T21:45:40.927Z,0.90
2019-02-10T21:47:44.247Z,0.70
2019-02-10T21:49:45.711Z,1.00
2019-02-10T21:51:47.216Z,0.90
2019-02-10T21:53:48.611Z,0.73
2019-02-10T21:55:51.099Z,0.93
2019-02-10T21:57:52.510Z,0.80
2019-02-10T21:59:53.869Z,1.20
2019-02-10T22:01:55.288Z,0.90
2019-02-10T22:03:56.706Z,0.80
2019-02-10T22:05:58.380Z,0.70
2019-02-10T22:07:59.765Z,0.67
2019-02-10T22:10:04.963Z,0.90
2019-02-10T22:12:06.393Z,0.90
2019-02-10T22:14:07.834Z,0.70
2019-02-10T22:16:09.195Z,0.60
2019-02-10T22:18:10.674Z,0.73
2019-02-10T22:20:12.407Z,0.87
2019-02-10T22:22:13.813Z,0.87
2019-02-10T22:24:15.220Z,0.60
2019-02-10T22:26:16.601Z,0.70
2019-02-10T22:28:18.031Z,0.50
2019-02-10T22:30:19.436Z,0.80
2019-02-10T22:32:20.831Z,0.53
2019-02-10T22:34:22.252Z,0.93
2019-02-10T22:36:23.818Z,1.00
2019-02-10T22:38:25.203Z,1.00
2019-02-10T22:40:26.606Z,0.70
2019-02-10T22:42:28.026Z,1.10
2019-02-10T22:44:29.399Z,1.30
2019-02-10T22:46:30.785Z,0.87
2019-02-10T22:48:32.243Z,0.70
2019-02-10T22:50:33.640Z,1.00
2019-02-10T22:52:35.069Z,1.10
2019-02-10T22:54:36.712Z,1.00
2019-02-10T22:56:38.141Z,1.23
2019-02-10T22:58:39.527Z,1.10
2019-02-10T23:00:51.516Z,0.90
2019-02-10T23:02:53.183Z,0.73
2019-02-10T23:04:54.769Z,1.10
2019-02-10T23:06:56.225Z,1.27
2019-02-10T23:08:57.616Z,1.20
2019-02-10T23:10:58.999Z,1.40
2019-02-10T23:13:00.705Z,0.73
2019-02-10T23:15:04.234Z,1.00
2019-02-10T23:17:05.621Z,1.40
2019-02-10T23:19:07.063Z,1.23
2019-02-10T23:21:08.474Z,1.30
2019-02-10T23:23:09.847Z,1.43
2019-02-10T23:25:11.283Z,1.67
2019-02-10T23:27:12.655Z,1.17
2019-02-10T23:29:14.032Z,1.63
2019-02-10T23:31:15.469Z,1.13
2019-02-10T23:33:16.844Z,1.50
2019-02-10T23:35:18.263Z,1.80
2019-02-10T23:37:19.632Z,1.50
2019-02-10T23:39:21.020Z,1.70
2019-02-10T23:41:22.453Z,1.70
2019-02-10T23:43:23.843Z,1.37
2019-02-10T23:45:25.259Z,1.27
2019-02-10T23:47:27.049Z,1.50
2019-02-10T23:49:28.403Z,1.47
2019-02-10T23:51:29.792Z,1.30
2019-02-10T23:53:31.224Z,1.03
2019-02-10T23:55:32.595Z,1.37
2019-02-10T23:57:34.047Z,1.47
2019-02-10T23:59:35.454Z,1.03
