createdAt,value
2023-04-12T00:01:12.525Z,99.90
2023-04-12T00:03:42.901Z,99.90
2023-04-12T00:06:11.819Z,99.90
2023-04-12T00:08:42.882Z,99.90
2023-04-12T00:11:11.708Z,99.90
2023-04-12T00:13:40.628Z,99.90
2023-04-12T00:16:10.826Z,99.90
2023-04-12T00:18:39.661Z,99.90
2023-04-12T00:21:10.515Z,99.90
2023-04-12T00:23:39.546Z,99.90
2023-04-12T00:26:08.860Z,99.90
2023-04-12T00:28:37.718Z,99.90
2023-04-12T00:31:07.163Z,99.90
2023-04-12T00:33:36.465Z,99.90
2023-04-12T00:36:05.821Z,99.90
2023-04-12T00:38:36.744Z,99.90
2023-04-12T00:41:05.878Z,99.90
2023-04-12T00:43:34.754Z,99.90
2023-04-12T00:46:04.408Z,99.90
2023-04-12T00:48:33.301Z,99.90
2023-04-12T00:51:04.098Z,99.90
2023-04-12T00:53:34.451Z,99.90
2023-04-12T00:56:05.744Z,99.90
2023-04-12T00:58:34.681Z,99.90
2023-04-12T01:01:03.714Z,99.90
2023-04-12T01:03:32.915Z,99.90
2023-04-12T01:06:15.143Z,99.90
2023-04-12T01:08:59.386Z,99.90
2023-04-12T01:11:39.537Z,99.90
2023-04-12T01:14:15.252Z,99.90
2023-04-12T01:16:51.344Z,99.90
2023-04-12T01:19:53.859Z,99.90
2023-04-12T01:22:47.314Z,99.90
2023-04-12T01:25:39.472Z,99.90
2023-04-12T01:28:16.001Z,99.90
2023-04-12T01:30:47.558Z,99.90
2023-04-12T01:33:20.185Z,99.90
2023-04-12T01:35:52.438Z,99.90
2023-04-12T01:38:22.804Z,99.90
2023-04-12T01:40:51.908Z,99.90
2023-04-12T01:43:22.577Z,99.90
2023-04-12T01:45:51.450Z,99.90
2023-04-12T01:48:20.905Z,99.90
2023-04-12T01:51:01.673Z,99.90
2023-04-12T01:53:44.044Z,99.90
2023-04-12T01:56:14.381Z,99.90
2023-04-12T01:58:50.168Z,99.90
2023-04-12T02:01:20.377Z,99.90
2023-04-12T02:03:51.269Z,99.90
2023-04-12T02:06:21.932Z,99.90
2023-04-12T02:08:51.269Z,99.90
2023-04-12T02:11:20.039Z,99.90
2023-04-12T02:13:50.302Z,99.90
2023-04-12T02:16:20.733Z,99.90
2023-04-12T02:18:49.621Z,99.90
2023-04-12T02:21:18.593Z,99.90
2023-04-12T02:23:47.479Z,99.90
2023-04-12T02:26:16.832Z,99.90
2023-04-12T02:28:47.311Z,99.90
2023-04-12T02:31:17.597Z,99.90
2023-04-12T02:33:46.789Z,99.90
2023-04-12T02:36:15.771Z,99.90
2023-04-12T02:38:44.802Z,99.90
2023-04-12T02:41:19.688Z,99.90
2023-04-12T02:43:48.659Z,99.90
2023-04-12T02:46:23.643Z,99.90
2023-04-12T02:48:53.066Z,99.90
2023-04-12T02:51:22.016Z,99.90
2023-04-12T02:53:51.709Z,99.90
2023-04-12T02:56:21.896Z,99.90
2023-04-12T02:58:50.787Z,99.90
2023-04-12T03:01:21.117Z,99.90
2023-04-12T03:03:50.148Z,99.90
2023-04-12T03:06:18.944Z,99.90
2023-04-12T03:08:48.168Z,99.90
2023-04-12T03:11:17.268Z,99.90
2023-04-12T03:13:46.377Z,99.90
2023-04-12T03:16:30.271Z,99.90
2023-04-12T03:18:59.556Z,99.90
2023-04-12T03:21:29.084Z,99.90
2023-04-12T03:23:58.314Z,99.90
2023-04-12T03:26:27.752Z,99.90
2023-04-12T03:29:02.066Z,99.90
2023-04-12T03:31:32.916Z,99.90
2023-04-12T03:34:01.982Z,99.90
2023-04-12T03:36:32.079Z,99.90
2023-04-12T03:39:01.228Z,99.90
2023-04-12T03:41:30.569Z,99.90
2023-04-12T03:43:59.462Z,99.90
2023-04-12T03:46:28.668Z,99.90
2023-04-12T03:48:59.033Z,99.90
2023-04-12T03:51:30.896Z,99.90
2023-04-12T03:54:00.071Z,99.90
2023-04-12T03:56:29.179Z,99.90
2023-04-12T03:58:58.101Z,99.90
2023-04-12T04:01:27.135Z,99.90
2023-04-12T04:03:56.784Z,99.90
2023-04-12T04:06:27.987Z,99.90
2023-04-12T04:08:58.233Z,99.90
2023-04-12T04:11:28.563Z,99.90
2023-04-12T04:13:57.798Z,99.90
2023-04-12T04:16:27.148Z,99.90
2023-04-12T04:18:56.154Z,99.90
2023-04-12T04:21:26.929Z,99.90
2023-04-12T04:23:55.953Z,99.90
2023-04-12T04:26:33.402Z,99.90
2023-04-12T04:29:03.428Z,99.90
2023-04-12T04:31:34.726Z,99.90
2023-04-12T04:34:05.470Z,99.90
2023-04-12T04:36:38.246Z,99.90
2023-04-12T04:39:07.017Z,99.90
2023-04-12T04:41:39.549Z,99.90
2023-04-12T04:44:10.594Z,99.90
2023-04-12T04:46:39.811Z,99.90
2023-04-12T04:49:09.461Z,99.90
2023-04-12T04:51:39.786Z,99.90
2023-04-12T04:54:08.475Z,99.90
2023-04-12T04:56:37.336Z,99.90
2023-04-12T04:59:06.520Z,99.90
2023-04-12T05:01:36.193Z,99.90
2023-04-12T05:04:05.459Z,99.90
2023-04-12T05:06:34.553Z,99.90
2023-04-12T05:09:05.547Z,99.90
2023-04-12T05:11:34.248Z,99.90
2023-04-12T05:14:02.971Z,99.90
2023-04-12T05:16:31.848Z,99.90
2023-04-12T05:19:00.655Z,99.90
2023-04-12T05:21:29.473Z,99.90
2023-04-12T05:23:58.467Z,99.90
2023-04-12T05:26:28.641Z,99.90
2023-04-12T05:28:57.621Z,99.90
2023-04-12T05:31:27.292Z,99.90
2023-04-12T05:33:56.232Z,99.90
2023-04-12T05:36:25.189Z,96.30
2023-04-12T05:38:53.932Z,96.10
2023-04-12T05:41:22.800Z,95.40
2023-04-12T05:43:52.971Z,95.00
2023-04-12T05:46:21.807Z,94.60
2023-04-12T05:48:50.708Z,93.50
2023-04-12T05:51:25.177Z,93.00
2023-04-12T05:53:59.650Z,92.40
2023-04-12T05:56:28.538Z,92.60
2023-04-12T05:58:58.793Z,91.30
2023-04-12T06:01:32.459Z,90.70
2023-04-12T06:04:02.450Z,90.80
2023-04-12T06:06:31.677Z,89.80
2023-04-12T06:09:02.766Z,88.60
2023-04-12T06:11:32.131Z,86.00
2023-04-12T06:14:02.802Z,82.60
2023-04-12T06:16:32.000Z,79.40
2023-04-12T06:19:01.240Z,78.60
2023-04-12T06:21:30.277Z,76.30
2023-04-12T06:23:59.146Z,73.20
2023-04-12T06:26:32.184Z,70.30
2023-04-12T06:29:09.551Z,68.70
2023-04-12T06:31:38.354Z,66.60
2023-04-12T06:34:07.128Z,65.10
2023-04-12T06:36:36.313Z,65.30
2023-04-12T06:39:05.557Z,64.50
2023-04-12T06:41:34.368Z,63.00
2023-04-12T06:44:03.248Z,62.90
2023-04-12T06:46:33.690Z,62.00
2023-04-12T06:49:02.672Z,60.90
2023-04-12T06:51:31.607Z,59.20
2023-04-12T06:54:00.592Z,59.00
2023-04-12T06:56:29.355Z,59.20
2023-04-12T06:58:59.126Z,58.40
2023-04-12T07:01:28.159Z,57.50
2023-04-12T07:03:59.558Z,57.50
2023-04-12T07:06:29.361Z,56.20
2023-04-12T07:08:58.620Z,56.30
2023-04-12T07:11:28.374Z,56.10
2023-04-12T07:13:59.206Z,55.70
2023-04-12T07:16:28.244Z,56.10
2023-04-12T07:18:58.969Z,55.90
2023-04-12T07:21:28.307Z,56.10
2023-04-12T07:23:59.813Z,56.40
2023-04-12T07:26:28.734Z,55.80
2023-04-12T07:28:57.807Z,55.70
2023-04-12T07:31:26.801Z,55.00
2023-04-12T07:33:56.269Z,55.80
2023-04-12T07:36:27.512Z,54.60
2023-04-12T07:38:56.879Z,53.60
2023-04-12T07:41:25.991Z,54.40
2023-04-12T07:43:54.927Z,54.00
2023-04-12T07:46:23.964Z,53.60
2023-04-12T07:48:53.548Z,52.60
2023-04-12T07:51:22.267Z,51.80
2023-04-12T07:53:52.484Z,51.80
2023-04-12T07:56:21.298Z,51.20
2023-04-12T07:58:50.157Z,50.60
2023-04-12T08:01:19.004Z,50.70
2023-04-12T08:03:49.137Z,49.60
2023-04-12T08:06:18.442Z,48.80
2023-04-12T08:08:47.319Z,49.20
2023-04-12T08:11:17.584Z,48.80
2023-04-12T08:13:46.585Z,47.60
2023-04-12T08:16:15.863Z,47.80
2023-04-12T08:18:44.740Z,48.00
2023-04-12T08:21:13.618Z,47.50
2023-04-12T08:23:42.492Z,47.00
2023-04-12T08:26:11.446Z,46.80
2023-04-12T08:28:41.637Z,44.70
2023-04-12T08:31:10.703Z,44.90
2023-04-12T08:33:39.512Z,44.50
2023-04-12T08:36:09.786Z,44.10
2023-04-12T08:38:45.670Z,44.40
2023-04-12T08:41:15.646Z,43.70
2023-04-12T08:43:47.698Z,43.20
2023-04-12T08:46:17.500Z,44.10
2023-04-12T08:48:54.189Z,42.20
2023-04-12T08:51:23.962Z,42.10
2023-04-12T08:53:54.181Z,41.50
2023-04-12T08:56:25.163Z,40.90
2023-04-12T08:58:56.296Z,41.60
2023-04-12T09:01:25.191Z,40.70
2023-04-12T09:03:54.104Z,40.60
2023-04-12T09:06:23.352Z,39.60
2023-04-12T09:08:57.097Z,39.90
2023-04-12T09:11:28.771Z,39.70
2023-04-12T09:14:00.064Z,37.70
2023-04-12T09:16:40.315Z,38.70
2023-04-12T09:19:10.163Z,38.90
2023-04-12T09:21:53.652Z,39.50
2023-04-12T09:24:24.375Z,40.60
2023-04-12T09:27:04.513Z,39.50
2023-04-12T09:29:35.336Z,39.60
2023-04-12T09:32:07.634Z,37.90
2023-04-12T09:34:38.929Z,37.10
2023-04-12T09:37:26.429Z,37.30
2023-04-12T09:40:02.600Z,37.50
2023-04-12T09:42:34.445Z,37.00
2023-04-12T09:45:25.907Z,36.90
2023-04-12T09:47:58.459Z,38.80
2023-04-12T09:50:49.602Z,37.50
2023-04-12T09:53:20.228Z,35.30
2023-04-12T09:55:51.186Z,34.70
2023-04-12T09:58:22.117Z,35.80
2023-04-12T10:00:53.154Z,36.10
2023-04-12T10:03:22.249Z,33.90
2023-04-12T10:05:51.198Z,35.50
2023-04-12T10:08:21.425Z,35.50
2023-04-12T10:10:50.512Z,35.00
2023-04-12T10:13:21.028Z,35.10
2023-04-12T10:15:53.568Z,34.40
2023-04-12T10:18:25.219Z,33.40
2023-04-12T10:20:54.779Z,34.30
2023-04-12T10:23:24.196Z,33.20
2023-04-12T10:25:58.293Z,32.20
2023-04-12T10:28:27.360Z,31.70
2023-04-12T10:31:02.022Z,32.40
2023-04-12T10:33:32.800Z,32.50
2023-04-12T10:36:08.713Z,33.40
2023-04-12T10:38:48.755Z,31.40
2023-04-12T10:41:19.696Z,31.60
2023-04-12T10:43:49.428Z,31.70
2023-04-12T10:46:51.570Z,31.50
2023-04-12T10:49:20.842Z,32.20
2023-04-12T10:52:19.724Z,31.10
2023-04-12T10:54:48.511Z,33.70
2023-04-12T10:57:49.705Z,33.00
2023-04-12T11:00:19.061Z,32.50
2023-04-12T11:03:12.536Z,31.60
2023-04-12T11:06:16.314Z,31.20
2023-04-12T11:08:52.213Z,31.20
2023-04-12T11:11:22.787Z,31.80
2023-04-12T11:13:59.340Z,31.80
2023-04-12T11:16:28.209Z,33.00
2023-04-12T11:18:59.241Z,31.30
2023-04-12T11:21:29.410Z,32.20
2023-04-12T11:24:00.445Z,32.70
2023-04-12T11:26:32.889Z,32.70
2023-04-12T11:29:09.237Z,32.60
2023-04-12T11:31:40.391Z,32.10
2023-04-12T11:34:11.118Z,32.40
2023-04-12T11:36:41.304Z,32.20
2023-04-12T11:39:10.397Z,33.00
2023-04-12T11:41:39.370Z,33.60
2023-04-12T11:44:09.043Z,33.60
2023-04-12T11:46:38.162Z,32.80
2023-04-12T11:49:07.139Z,34.00
2023-04-12T11:51:37.911Z,34.70
2023-04-12T11:54:07.012Z,34.00
2023-04-12T11:56:35.962Z,33.90
2023-04-12T11:59:08.390Z,34.80
2023-04-12T12:01:41.261Z,34.90
2023-04-12T12:04:10.949Z,33.90
2023-04-12T12:06:42.212Z,33.30
2023-04-12T12:09:11.531Z,33.00
2023-04-12T12:11:40.648Z,33.70
2023-04-12T12:14:09.563Z,33.40
2023-04-12T12:16:41.605Z,34.40
2023-04-12T12:19:10.487Z,34.40
2023-04-12T12:21:43.342Z,34.40
2023-04-12T12:24:15.092Z,33.70
2023-04-12T12:26:44.684Z,33.60
2023-04-12T12:29:19.759Z,34.70
2023-04-12T12:31:49.417Z,35.90
2023-04-12T12:34:19.841Z,36.90
2023-04-12T12:36:57.256Z,38.20
2023-04-12T12:39:26.272Z,38.20
2023-04-12T12:41:58.630Z,38.50
2023-04-12T12:44:27.422Z,38.60
2023-04-12T12:47:03.420Z,38.40
2023-04-12T12:49:42.519Z,39.10
2023-04-12T12:52:13.676Z,38.50
2023-04-12T12:54:43.570Z,38.50
2023-04-12T12:57:12.512Z,38.50
2023-04-12T12:59:41.246Z,39.00
2023-04-12T13:02:13.393Z,38.50
2023-04-12T13:04:42.365Z,38.10
2023-04-12T13:07:12.651Z,38.20
2023-04-12T13:09:41.677Z,38.90
2023-04-12T13:12:10.921Z,37.80
2023-04-12T13:14:41.967Z,37.80
2023-04-12T13:17:10.805Z,37.30
2023-04-12T13:19:40.879Z,38.40
2023-04-12T13:22:11.457Z,37.30
2023-04-12T13:24:40.277Z,36.70
2023-04-12T13:27:09.942Z,35.90
2023-04-12T13:29:38.980Z,35.90
2023-04-12T13:32:08.301Z,36.80
2023-04-12T13:34:38.379Z,35.50
2023-04-12T13:37:07.707Z,36.40
2023-04-12T13:39:40.201Z,35.90
2023-04-12T13:42:18.068Z,36.80
2023-04-12T13:44:50.783Z,37.70
2023-04-12T13:47:23.763Z,38.80
2023-04-12T13:49:58.516Z,38.20
2023-04-12T13:52:44.864Z,38.90
2023-04-12T13:55:18.485Z,39.00
2023-04-12T13:57:47.329Z,40.00
2023-04-12T14:00:17.918Z,39.00
2023-04-12T14:02:46.882Z,38.80
2023-04-12T14:05:16.458Z,39.70
2023-04-12T14:07:45.343Z,40.30
2023-04-12T14:10:14.317Z,41.00
2023-04-12T14:12:44.717Z,41.50
2023-04-12T14:15:14.040Z,41.30
2023-04-12T14:17:43.205Z,41.20
2023-04-12T14:20:12.852Z,42.40
2023-04-12T14:22:41.769Z,44.00
2023-04-12T14:25:11.822Z,43.60
2023-04-12T14:27:40.501Z,45.30
2023-04-12T14:30:11.584Z,46.40
2023-04-12T14:32:41.199Z,46.30
2023-04-12T14:35:11.016Z,45.80
2023-04-12T14:37:40.743Z,47.30
2023-04-12T14:40:11.170Z,44.80
2023-04-12T14:42:39.946Z,45.40
2023-04-12T14:45:12.549Z,46.30
2023-04-12T14:47:41.890Z,46.00
2023-04-12T14:50:11.411Z,47.00
2023-04-12T14:52:40.438Z,46.50
2023-04-12T14:55:10.833Z,45.50
2023-04-12T14:57:41.498Z,46.10
2023-04-12T15:00:15.624Z,45.50
2023-04-12T15:02:46.557Z,46.50
2023-04-12T15:05:15.532Z,46.70
2023-04-12T15:07:44.282Z,45.80
2023-04-12T15:10:14.496Z,46.20
2023-04-12T15:12:43.355Z,46.00
2023-04-12T15:15:14.119Z,46.10
2023-04-12T15:17:43.144Z,46.40
2023-04-12T15:20:13.447Z,47.20
2023-04-12T15:22:42.671Z,47.40
2023-04-12T15:25:12.138Z,47.60
2023-04-12T15:27:40.885Z,47.90
2023-04-12T15:30:12.942Z,48.10
2023-04-12T15:32:43.328Z,48.60
2023-04-12T15:37:44.476Z,48.10
2023-04-12T15:40:15.870Z,48.40
2023-04-12T15:42:45.726Z,48.50
2023-04-12T15:45:14.380Z,48.70
2023-04-12T15:47:46.185Z,48.80
2023-04-12T15:50:15.115Z,49.00
2023-04-12T15:52:44.390Z,48.80
2023-04-12T15:55:13.145Z,48.80
2023-04-12T15:57:42.144Z,48.90
2023-04-12T16:00:20.954Z,49.30
2023-04-12T16:02:55.183Z,49.30
2023-04-12T16:05:26.727Z,49.30
2023-04-12T16:07:56.707Z,49.40
2023-04-12T16:10:25.573Z,49.60
2023-04-12T16:12:56.527Z,49.90
2023-04-12T16:15:25.341Z,50.00
2023-04-12T16:17:56.304Z,50.80
2023-04-12T16:20:25.601Z,50.80
2023-04-12T16:22:55.853Z,51.50
2023-04-12T16:25:27.650Z,50.90
2023-04-12T16:27:57.232Z,51.60
2023-04-12T16:30:26.190Z,51.60
2023-04-12T16:32:56.656Z,51.60
2023-04-12T16:35:26.827Z,51.00
2023-04-12T16:37:56.465Z,50.30
2023-04-12T16:40:25.998Z,50.20
2023-04-12T16:42:55.100Z,50.10
2023-04-12T16:45:24.025Z,50.30
2023-04-12T16:47:52.981Z,50.50
2023-04-12T16:50:24.491Z,51.00
2023-04-12T16:52:53.828Z,50.80
2023-04-12T16:55:22.927Z,51.10
2023-04-12T16:57:53.857Z,51.30
2023-04-12T17:00:23.817Z,51.30
2023-04-12T17:02:54.650Z,51.50
2023-04-12T17:05:25.662Z,51.60
2023-04-12T17:07:55.607Z,52.10
2023-04-12T17:10:26.901Z,51.80
2023-04-12T17:12:57.676Z,52.90
2023-04-12T17:15:28.480Z,52.80
2023-04-12T17:18:04.204Z,53.50
2023-04-12T17:20:35.428Z,53.80
2023-04-12T17:23:07.048Z,54.00
2023-04-12T17:25:36.216Z,54.50
2023-04-12T17:28:05.388Z,54.60
2023-04-12T17:30:34.524Z,55.40
2023-04-12T17:33:03.463Z,55.60
2023-04-12T17:35:33.825Z,55.90
2023-04-12T17:38:02.585Z,56.20
2023-04-12T17:40:31.470Z,56.50
2023-04-12T17:43:00.281Z,56.60
2023-04-12T17:45:29.458Z,56.60
2023-04-12T17:47:58.518Z,57.00
2023-04-12T17:50:27.890Z,56.90
2023-04-12T17:52:59.826Z,57.30
2023-04-12T17:55:28.952Z,57.20
2023-04-12T17:57:58.187Z,57.30
2023-04-12T18:00:27.225Z,57.50
2023-04-12T18:02:56.351Z,57.30
2023-04-12T18:05:25.645Z,57.20
2023-04-12T18:07:57.062Z,57.40
2023-04-12T18:10:27.675Z,58.20
2023-04-12T18:12:56.437Z,60.00
2023-04-12T18:15:25.214Z,59.50
2023-04-12T18:17:54.066Z,59.60
2023-04-12T18:20:23.265Z,59.80
2023-04-12T18:22:52.098Z,59.80
2023-04-12T18:25:21.057Z,59.70
2023-04-12T18:27:51.258Z,59.70
2023-04-12T18:30:20.227Z,65.30
2023-04-12T18:32:49.065Z,65.70
2023-04-12T18:35:18.266Z,60.80
2023-04-12T18:37:47.406Z,60.30
2023-04-12T18:40:16.811Z,60.00
2023-04-12T18:42:46.224Z,59.80
2023-04-12T18:45:16.370Z,59.80
2023-04-12T18:47:45.219Z,59.70
2023-04-12T18:50:14.159Z,60.30
2023-04-12T18:52:43.175Z,59.90
2023-04-12T18:55:12.213Z,59.60
2023-04-12T18:57:40.880Z,59.80
2023-04-12T19:00:14.477Z,59.40
2023-04-12T19:02:45.231Z,59.60
2023-04-12T19:05:15.122Z,59.40
2023-04-12T19:07:44.157Z,59.60
2023-04-12T19:10:13.785Z,59.70
2023-04-12T19:12:42.585Z,60.00
2023-04-12T19:15:12.959Z,60.60
2023-04-12T19:17:43.426Z,60.30
2023-04-12T19:20:12.714Z,59.60
2023-04-12T19:22:41.621Z,59.50
2023-04-12T19:25:11.475Z,59.70
2023-04-12T19:27:40.647Z,60.10
2023-04-12T19:30:13.051Z,60.20
2023-04-12T19:32:43.398Z,60.30
2023-04-12T19:35:12.262Z,60.50
2023-04-12T19:37:41.101Z,60.20
2023-04-12T19:40:13.772Z,60.90
2023-04-12T19:42:42.889Z,59.90
2023-04-12T19:45:11.787Z,60.40
2023-04-12T19:47:44.930Z,60.80
2023-04-12T19:50:16.935Z,59.80
2023-04-12T19:52:46.719Z,59.40
2023-04-12T19:55:17.009Z,59.50
2023-04-12T19:57:46.207Z,59.30
2023-04-12T20:00:19.802Z,62.50
2023-04-12T20:02:51.269Z,63.80
2023-04-12T20:05:22.628Z,61.60
2023-04-12T20:07:55.379Z,61.20
2023-04-12T20:10:24.305Z,60.70
2023-04-12T20:12:53.094Z,60.60
2023-04-12T20:15:21.777Z,60.30
2023-04-12T20:17:52.206Z,61.20
2023-04-12T20:20:22.981Z,61.60
2023-04-12T20:22:52.892Z,61.70
2023-04-12T20:25:21.759Z,61.80
2023-04-12T20:27:52.648Z,61.60
2023-04-12T20:30:22.834Z,61.30
2023-04-12T20:32:54.648Z,61.30
2023-04-12T20:35:35.901Z,60.60
2023-04-12T20:38:04.727Z,60.70
2023-04-12T20:40:34.521Z,60.90
2023-04-12T20:43:03.542Z,60.70
2023-04-12T20:45:32.667Z,61.00
2023-04-12T20:48:01.452Z,61.50
2023-04-12T20:50:33.094Z,61.90
2023-04-12T20:53:02.355Z,62.40
2023-04-12T20:55:34.886Z,61.60
2023-04-12T20:58:17.199Z,61.80
2023-04-12T21:00:47.632Z,62.00
2023-04-12T21:03:17.793Z,62.40
2023-04-12T21:05:50.592Z,62.90
2023-04-12T21:08:19.807Z,63.30
2023-04-12T21:10:55.090Z,63.60
2023-04-12T21:13:24.010Z,63.80
2023-04-12T21:15:56.250Z,64.30
2023-04-12T21:18:25.057Z,64.70
2023-04-12T21:21:00.189Z,65.30
2023-04-12T21:23:29.292Z,65.10
2023-04-12T21:25:59.217Z,65.30
2023-04-12T21:28:29.737Z,65.50
2023-04-12T21:30:58.578Z,66.00
2023-04-12T21:33:27.350Z,66.00
2023-04-12T21:35:58.015Z,66.30
2023-04-12T21:38:26.710Z,67.40
2023-04-12T21:40:58.862Z,67.70
2023-04-12T21:43:27.745Z,68.70
2023-04-12T21:45:56.637Z,67.10
2023-04-12T21:48:25.473Z,67.10
2023-04-12T21:50:54.166Z,67.50
2023-04-12T21:53:24.296Z,67.10
2023-04-12T21:55:53.097Z,67.00
2023-04-12T21:58:21.791Z,67.20
2023-04-12T22:00:50.546Z,67.40
2023-04-12T22:03:19.404Z,67.60
2023-04-12T22:06:00.792Z,68.60
2023-04-12T22:08:34.318Z,69.10
2023-04-12T22:11:03.182Z,68.90
2023-04-12T22:13:31.889Z,69.00
2023-04-12T22:16:02.555Z,69.50
2023-04-12T22:18:32.252Z,71.20
2023-04-12T22:21:04.170Z,72.20
2023-04-12T22:23:34.336Z,73.30
2023-04-12T22:26:05.025Z,74.00
2023-04-12T22:28:34.028Z,72.10
2023-04-12T22:31:02.742Z,72.30
2023-04-12T22:33:31.575Z,72.40
2023-04-12T22:36:02.227Z,73.00
2023-04-12T22:38:31.070Z,72.80
2023-04-12T22:41:02.469Z,72.40
2023-04-12T22:43:38.236Z,73.30
2023-04-12T22:46:07.420Z,73.60
2023-04-12T22:48:36.127Z,74.30
2023-04-12T22:51:05.052Z,73.20
2023-04-12T22:53:34.441Z,73.10
2023-04-12T22:56:04.738Z,74.30
2023-04-12T22:58:33.421Z,75.30
2023-04-12T23:01:04.395Z,74.90
2023-04-12T23:03:33.355Z,74.70
2023-04-12T23:06:02.184Z,75.50
2023-04-12T23:08:30.892Z,75.60
2023-04-12T23:11:02.629Z,75.30
2023-04-12T23:13:34.914Z,76.60
2023-04-12T23:16:05.091Z,77.70
2023-04-12T23:18:33.904Z,78.20
2023-04-12T23:21:02.917Z,75.50
2023-04-12T23:23:31.946Z,75.70
2023-04-12T23:26:01.126Z,77.20
2023-04-12T23:28:31.330Z,79.90
2023-04-12T23:31:02.211Z,78.40
2023-04-12T23:33:31.051Z,78.60
2023-04-12T23:36:02.928Z,78.70
2023-04-12T23:38:33.923Z,78.80
2023-04-12T23:41:04.485Z,77.80
2023-04-12T23:43:35.730Z,78.60
2023-04-12T23:46:05.613Z,80.40
2023-04-12T23:48:34.498Z,81.40
2023-04-12T23:51:03.227Z,82.40
2023-04-12T23:53:32.235Z,83.60
2023-04-12T23:56:01.234Z,85.30
2023-04-12T23:58:29.958Z,88.90
