createdAt,value
2023-02-09T00:01:31.051Z,-5.50
2023-02-09T00:04:00.503Z,-5.46
2023-02-09T00:06:30.073Z,-5.39
2023-02-09T00:08:58.951Z,-5.40
2023-02-09T00:11:49.074Z,-5.44
2023-02-09T00:14:21.527Z,-5.47
2023-02-09T00:16:50.736Z,-5.63
2023-02-09T00:19:21.228Z,-5.61
2023-02-09T00:21:49.667Z,-5.67
2023-02-09T00:24:18.087Z,-5.74
2023-02-09T00:26:47.025Z,-5.77
2023-02-09T00:29:15.409Z,-5.86
2023-02-09T00:31:45.000Z,-5.90
2023-02-09T00:34:13.269Z,-5.92
2023-02-09T00:36:44.014Z,-6.11
2023-02-09T00:39:13.106Z,-6.02
2023-02-09T00:41:58.450Z,-6.12
2023-02-09T00:44:27.434Z,-6.12
2023-02-09T00:46:57.875Z,-6.12
2023-02-09T00:49:26.146Z,-6.16
2023-02-09T00:51:54.213Z,-6.17
2023-02-09T00:54:23.110Z,-6.21
2023-02-09T00:56:54.157Z,-6.29
2023-02-09T00:59:22.731Z,-6.27
2023-02-09T01:01:51.657Z,-6.35
2023-02-09T01:04:22.641Z,-6.31
2023-02-09T01:06:50.577Z,-6.34
2023-02-09T01:09:18.732Z,-6.31
2023-02-09T01:11:46.871Z,-6.34
2023-02-09T01:14:15.778Z,-6.16
2023-02-09T01:16:44.743Z,-6.28
2023-02-09T01:19:14.710Z,-6.34
2023-02-09T01:21:44.427Z,-6.40
2023-02-09T01:24:15.604Z,-6.35
2023-02-09T01:26:43.937Z,-6.23
2023-02-09T01:29:17.228Z,-6.24
2023-02-09T01:31:47.609Z,-6.24
2023-02-09T01:34:18.311Z,-6.11
2023-02-09T01:36:49.572Z,-6.17
2023-02-09T01:39:18.033Z,-6.25
2023-02-09T01:41:46.472Z,-6.02
2023-02-09T01:44:51.770Z,-6.01
2023-02-09T01:47:21.485Z,-6.08
2023-02-09T01:49:51.842Z,-6.16
2023-02-09T01:52:27.611Z,-6.17
2023-02-09T01:55:01.369Z,-6.18
2023-02-09T01:57:30.784Z,-6.12
2023-02-09T02:00:02.722Z,-6.09
2023-02-09T02:02:32.762Z,-6.13
2023-02-09T02:05:01.271Z,-6.36
2023-02-09T02:07:40.071Z,-6.54
2023-02-09T02:10:09.042Z,-6.57
2023-02-09T02:12:38.380Z,-6.49
2023-02-09T02:15:07.516Z,-6.63
2023-02-09T02:17:53.171Z,-6.66
2023-02-09T02:21:00.635Z,-6.68
2023-02-09T02:23:36.675Z,-6.64
2023-02-09T02:26:42.330Z,-6.73
2023-02-09T02:29:45.184Z,-6.77
2023-02-09T02:32:37.319Z,-6.78
2023-02-09T02:35:16.232Z,-6.88
2023-02-09T02:37:55.802Z,-7.01
2023-02-09T02:40:34.329Z,-7.01
2023-02-09T02:43:12.786Z,-7.08
2023-02-09T02:45:46.344Z,-7.02
2023-02-09T02:48:25.133Z,-6.84
2023-02-09T02:51:01.068Z,-7.01
2023-02-09T02:53:37.559Z,-7.10
2023-02-09T02:56:11.368Z,-6.86
2023-02-09T02:58:41.504Z,-6.93
2023-02-09T03:01:12.405Z,-6.89
2023-02-09T03:03:45.124Z,-7.03
2023-02-09T03:06:17.174Z,-7.00
2023-02-09T03:08:54.465Z,-7.05
2023-02-09T03:11:24.893Z,-6.88
2023-02-09T03:14:06.728Z,-6.85
2023-02-09T03:16:41.633Z,-6.91
2023-02-09T03:19:25.401Z,-6.97
2023-02-09T03:21:59.910Z,-6.98
2023-02-09T03:24:38.225Z,-6.92
2023-02-09T03:27:15.158Z,-6.95
2023-02-09T03:29:47.418Z,-7.11
2023-02-09T03:32:19.189Z,-7.07
2023-02-09T03:34:49.067Z,-7.06
2023-02-09T03:37:19.278Z,-7.09
2023-02-09T03:39:47.635Z,-7.05
2023-02-09T03:42:16.123Z,-7.10
2023-02-09T03:44:44.701Z,-7.12
2023-02-09T03:47:13.694Z,-7.01
2023-02-09T03:49:45.876Z,-7.14
2023-02-09T03:52:17.342Z,-7.27
2023-02-09T03:54:46.209Z,-7.36
2023-02-09T03:57:14.181Z,-7.46
2023-02-09T03:59:43.891Z,-7.51
2023-02-09T04:02:12.688Z,-7.43
2023-02-09T04:04:41.187Z,-7.59
2023-02-09T04:07:11.496Z,-7.59
2023-02-09T04:09:50.377Z,-7.59
2023-02-09T04:12:18.579Z,-7.67
2023-02-09T04:14:46.576Z,-7.71
2023-02-09T04:17:15.472Z,-7.72
2023-02-09T04:19:43.761Z,-7.77
2023-02-09T04:22:12.254Z,-7.83
2023-02-09T04:24:40.349Z,-7.79
2023-02-09T04:27:10.556Z,-7.81
2023-02-09T04:29:38.826Z,-7.83
2023-02-09T04:32:07.595Z,-7.85
2023-02-09T04:34:35.824Z,-7.89
2023-02-09T04:37:04.293Z,-7.93
2023-02-09T04:39:32.465Z,-8.00
2023-02-09T04:42:01.350Z,-7.99
2023-02-09T04:44:31.132Z,-7.91
2023-02-09T04:46:59.733Z,-7.85
2023-02-09T04:49:27.735Z,-7.89
2023-02-09T04:51:55.836Z,-7.86
2023-02-09T04:54:24.066Z,-7.90
2023-02-09T04:57:12.156Z,-7.96
2023-02-09T04:59:41.933Z,-7.82
2023-02-09T05:02:10.119Z,-7.80
2023-02-09T05:04:38.427Z,-7.76
2023-02-09T05:07:06.392Z,-7.86
2023-02-09T05:09:34.626Z,-7.85
2023-02-09T05:12:02.748Z,-7.91
2023-02-09T05:14:30.764Z,-7.96
2023-02-09T05:17:01.073Z,-7.92
2023-02-09T05:19:29.357Z,-7.97
2023-02-09T05:21:57.569Z,-7.93
2023-02-09T05:24:26.008Z,-8.08
2023-02-09T05:26:54.076Z,-8.04
2023-02-09T05:29:22.379Z,-7.95
2023-02-09T05:31:50.396Z,-7.91
2023-02-09T05:34:20.770Z,-8.05
2023-02-09T05:36:49.248Z,-8.18
2023-02-09T05:39:18.264Z,-8.36
2023-02-09T05:42:03.608Z,-8.53
2023-02-09T05:44:32.128Z,-8.59
2023-02-09T05:47:00.259Z,-8.64
2023-02-09T05:49:29.998Z,-8.65
2023-02-09T05:51:58.400Z,-8.66
2023-02-09T05:54:27.557Z,-8.56
2023-02-09T05:56:55.848Z,-8.65
2023-02-09T05:59:24.531Z,-8.61
2023-02-09T06:01:53.245Z,-8.54
2023-02-09T06:04:24.055Z,-8.53
2023-02-09T06:06:54.869Z,-8.61
2023-02-09T06:09:24.101Z,-8.90
2023-02-09T06:11:52.763Z,-8.84
2023-02-09T06:14:21.912Z,-8.89
2023-02-09T06:16:50.080Z,-8.87
2023-02-09T06:19:22.036Z,-8.85
2023-02-09T06:21:50.929Z,-8.68
2023-02-09T06:24:23.464Z,-8.75
2023-02-09T06:26:51.661Z,-8.75
2023-02-09T06:29:19.869Z,-8.75
2023-02-09T06:31:48.313Z,-8.80
2023-02-09T06:34:16.471Z,-8.82
2023-02-09T06:36:44.692Z,-8.87
2023-02-09T06:39:13.168Z,-8.89
2023-02-09T06:41:42.972Z,-8.96
2023-02-09T06:44:12.169Z,-8.93
2023-02-09T06:46:40.594Z,-8.92
2023-02-09T06:49:08.794Z,-8.87
2023-02-09T06:51:37.189Z,-8.89
2023-02-09T06:54:06.027Z,-8.86
2023-02-09T06:56:34.479Z,-8.88
2023-02-09T06:59:04.362Z,-8.87
2023-02-09T07:01:32.353Z,-8.91
2023-02-09T07:04:00.525Z,-8.88
2023-02-09T07:06:29.214Z,-8.89
2023-02-09T07:08:57.408Z,-8.89
2023-02-09T07:11:25.890Z,-9.00
2023-02-09T07:13:54.018Z,-8.97
2023-02-09T07:16:23.535Z,-8.82
2023-02-09T07:18:54.579Z,-8.82
2023-02-09T07:21:23.017Z,-8.70
2023-02-09T07:23:52.752Z,-8.51
2023-02-09T07:26:20.632Z,-8.44
2023-02-09T07:28:49.587Z,-8.39
2023-02-09T07:31:18.797Z,-8.31
2023-02-09T07:33:48.410Z,-8.02
2023-02-09T07:36:17.813Z,-7.69
2023-02-09T07:38:46.130Z,-7.84
2023-02-09T07:41:17.617Z,-7.76
2023-02-09T07:43:46.316Z,-7.62
2023-02-09T07:46:16.885Z,-7.54
2023-02-09T07:48:45.109Z,-7.35
2023-02-09T07:51:16.100Z,-7.21
2023-02-09T07:53:44.151Z,-7.09
2023-02-09T07:56:13.510Z,-7.02
2023-02-09T07:58:41.609Z,-6.93
2023-02-09T08:01:12.992Z,-6.85
2023-02-09T08:03:43.565Z,-6.77
2023-02-09T08:06:19.736Z,-6.63
2023-02-09T08:08:49.025Z,-6.46
2023-02-09T08:11:20.143Z,-6.44
2023-02-09T08:13:49.223Z,-6.28
2023-02-09T08:16:21.630Z,-6.06
2023-02-09T08:18:55.144Z,-6.10
2023-02-09T08:21:25.484Z,-6.07
2023-02-09T08:23:59.286Z,-5.90
2023-02-09T08:26:27.873Z,-5.86
2023-02-09T08:28:57.722Z,-5.79
2023-02-09T08:31:26.021Z,-5.65
2023-02-09T08:33:54.908Z,-5.55
2023-02-09T08:36:25.619Z,-5.42
2023-02-09T08:38:53.983Z,-5.35
2023-02-09T08:41:22.094Z,-5.28
2023-02-09T08:43:51.800Z,-5.23
2023-02-09T08:46:20.368Z,-5.12
2023-02-09T08:48:48.614Z,-5.06
2023-02-09T08:51:17.824Z,-4.89
2023-02-09T08:53:52.676Z,-4.80
2023-02-09T08:56:22.151Z,-4.65
2023-02-09T08:58:51.156Z,-4.62
2023-02-09T09:01:19.358Z,-4.47
2023-02-09T09:03:47.725Z,-4.35
2023-02-09T09:06:15.855Z,-4.36
2023-02-09T09:08:44.052Z,-4.29
2023-02-09T09:11:14.884Z,-4.26
2023-02-09T09:13:45.424Z,-4.20
2023-02-09T09:16:17.632Z,-4.09
2023-02-09T09:18:46.364Z,-4.03
2023-02-09T09:21:14.793Z,-3.90
2023-02-09T09:23:42.967Z,-3.82
2023-02-09T09:26:11.397Z,-3.77
2023-02-09T09:28:40.733Z,-3.76
2023-02-09T09:31:09.772Z,-3.71
2023-02-09T09:33:38.539Z,-3.65
2023-02-09T09:36:08.327Z,-3.59
2023-02-09T09:38:37.815Z,-3.50
2023-02-09T09:41:08.269Z,-3.41
2023-02-09T09:43:38.889Z,-3.38
2023-02-09T09:46:16.515Z,-3.30
2023-02-09T09:48:47.221Z,-3.24
2023-02-09T09:51:21.354Z,-3.17
2023-02-09T09:53:52.670Z,-3.08
2023-02-09T09:56:22.379Z,-2.90
2023-02-09T09:58:52.026Z,-2.88
2023-02-09T10:01:23.404Z,-2.89
2023-02-09T10:03:51.522Z,-2.84
2023-02-09T10:06:22.192Z,-2.75
2023-02-09T10:08:56.186Z,-2.77
2023-02-09T10:11:28.989Z,-2.76
2023-02-09T10:13:59.015Z,-2.81
2023-02-09T10:16:34.334Z,-2.75
2023-02-09T10:19:04.617Z,-2.68
2023-02-09T10:21:36.098Z,-2.63
2023-02-09T10:24:12.495Z,-2.63
2023-02-09T10:26:43.101Z,-2.62
2023-02-09T10:29:25.164Z,-2.53
2023-02-09T10:32:03.875Z,-2.49
2023-02-09T10:34:42.205Z,-2.39
2023-02-09T10:37:28.155Z,-2.44
2023-02-09T10:40:16.217Z,-2.36
2023-02-09T10:42:55.021Z,-2.29
2023-02-09T10:45:28.190Z,-2.30
2023-02-09T10:48:03.118Z,-2.29
2023-02-09T10:50:31.306Z,-2.21
2023-02-09T10:53:02.042Z,-2.13
2023-02-09T10:55:36.092Z,-2.03
2023-02-09T10:58:25.975Z,-1.93
2023-02-09T11:01:01.658Z,-1.89
2023-02-09T11:03:31.751Z,-1.78
2023-02-09T11:06:03.172Z,-1.88
2023-02-09T11:08:41.667Z,-1.74
2023-02-09T11:11:20.804Z,-1.74
2023-02-09T11:13:51.840Z,-1.67
2023-02-09T11:16:34.907Z,-1.67
2023-02-09T11:19:14.254Z,-1.59
2023-02-09T11:21:56.648Z,-1.53
2023-02-09T11:24:38.757Z,-1.55
2023-02-09T11:27:19.658Z,-1.59
2023-02-09T11:29:54.328Z,-1.60
2023-02-09T11:32:28.361Z,-1.51
2023-02-09T11:35:10.347Z,-1.38
2023-02-09T11:37:51.952Z,-1.38
2023-02-09T11:40:27.759Z,-1.43
2023-02-09T11:43:19.044Z,-1.30
2023-02-09T11:45:49.317Z,-1.33
2023-02-09T11:48:26.079Z,-1.27
2023-02-09T11:51:03.078Z,-1.37
2023-02-09T11:53:40.988Z,-1.38
2023-02-09T11:56:12.248Z,-1.31
2023-02-09T11:58:50.946Z,-1.29
2023-02-09T12:01:30.452Z,-1.35
2023-02-09T12:04:15.797Z,-1.19
2023-02-09T12:06:49.668Z,-1.20
2023-02-09T12:09:30.192Z,-1.08
2023-02-09T12:12:09.322Z,-1.06
2023-02-09T12:14:49.021Z,-1.03
2023-02-09T12:17:22.665Z,-0.99
2023-02-09T12:19:57.297Z,-0.84
2023-02-09T12:22:51.867Z,-0.74
2023-02-09T12:25:34.190Z,-0.78
2023-02-09T12:28:42.996Z,-0.78
2023-02-09T12:31:14.643Z,-0.75
2023-02-09T12:34:14.449Z,-0.61
2023-02-09T12:37:20.300Z,-0.55
2023-02-09T12:40:21.786Z,-0.49
2023-02-09T12:43:27.949Z,-0.48
2023-02-09T12:46:23.008Z,-0.40
2023-02-09T12:49:07.799Z,-0.40
2023-02-09T12:51:46.546Z,-0.37
2023-02-09T12:54:37.861Z,-0.18
2023-02-09T13:00:53.338Z,-0.21
2023-02-09T13:03:26.080Z,-0.25
2023-02-09T13:05:59.812Z,-0.24
2023-02-09T13:08:46.619Z,-0.20
2023-02-09T13:11:31.167Z,-0.24
2023-02-09T13:14:03.397Z,-0.10
2023-02-09T13:17:16.620Z,0.01
2023-02-09T13:20:09.019Z,0.08
2023-02-09T13:22:52.090Z,0.28
2023-02-09T13:25:27.854Z,0.26
2023-02-09T13:27:56.422Z,0.32
2023-02-09T13:30:30.139Z,0.35
2023-02-09T13:33:08.410Z,0.31
2023-02-09T13:35:44.052Z,0.22
2023-02-09T13:38:17.890Z,0.36
2023-02-09T13:40:48.661Z,0.18
2023-02-09T13:43:20.396Z,0.36
2023-02-09T13:45:49.922Z,0.33
2023-02-09T13:48:25.228Z,0.36
2023-02-09T13:50:55.375Z,0.45
2023-02-09T13:53:25.132Z,0.43
2023-02-09T13:55:55.985Z,0.42
2023-02-09T13:58:28.641Z,0.33
2023-02-09T14:01:00.503Z,0.39
2023-02-09T14:03:33.674Z,0.41
2023-02-09T14:06:09.088Z,0.42
2023-02-09T14:08:42.233Z,0.45
2023-02-09T14:11:33.349Z,0.43
2023-02-09T14:14:14.641Z,0.43
2023-02-09T14:16:53.394Z,0.46
2023-02-09T14:19:28.179Z,0.41
2023-02-09T14:21:56.720Z,0.47
2023-02-09T14:24:25.524Z,0.45
2023-02-09T14:26:56.607Z,0.46
2023-02-09T14:29:28.325Z,0.40
2023-02-09T14:31:57.883Z,0.46
2023-02-09T14:34:37.045Z,0.45
2023-02-09T14:37:32.865Z,0.35
2023-02-09T14:40:14.566Z,0.35
2023-02-09T14:43:05.574Z,0.45
2023-02-09T14:45:39.323Z,0.46
2023-02-09T14:48:18.792Z,0.42
2023-02-09T14:50:49.723Z,0.38
2023-02-09T14:53:19.202Z,0.40
2023-02-09T14:55:48.070Z,0.43
2023-02-09T14:58:24.194Z,0.37
2023-02-09T15:00:55.562Z,0.35
2023-02-09T15:03:24.346Z,0.41
2023-02-09T15:05:58.949Z,0.33
2023-02-09T15:08:30.473Z,0.30
2023-02-09T15:11:01.426Z,0.26
2023-02-09T15:13:32.642Z,0.25
2023-02-09T15:16:01.347Z,0.30
2023-02-09T15:18:29.595Z,0.30
2023-02-09T15:20:59.768Z,0.18
2023-02-09T15:23:28.165Z,0.13
2023-02-09T15:25:56.114Z,0.10
2023-02-09T15:28:28.714Z,0.08
2023-02-09T15:30:57.807Z,0.16
2023-02-09T15:33:27.030Z,0.26
2023-02-09T15:35:58.891Z,0.09
2023-02-09T15:38:29.493Z,0.06
2023-02-09T15:41:15.453Z,-0.03
2023-02-09T15:44:01.867Z,-0.11
2023-02-09T15:46:47.489Z,-0.03
2023-02-09T15:49:15.889Z,-0.01
2023-02-09T15:51:44.169Z,-0.08
2023-02-09T15:54:19.579Z,-0.13
2023-02-09T15:56:49.640Z,-0.18
2023-02-09T15:59:21.417Z,-0.32
2023-02-09T16:01:49.984Z,-0.31
2023-02-09T16:04:18.693Z,-0.40
2023-02-09T16:06:51.522Z,-0.29
2023-02-09T16:09:24.258Z,-0.41
2023-02-09T16:11:52.423Z,-0.50
2023-02-09T16:14:23.546Z,-0.51
2023-02-09T16:16:52.434Z,-0.64
2023-02-09T16:19:22.056Z,-0.55
2023-02-09T16:21:53.090Z,-0.69
2023-02-09T16:24:30.615Z,-0.76
2023-02-09T16:27:00.300Z,-0.81
2023-02-09T16:29:29.735Z,-0.99
2023-02-09T16:31:59.105Z,-1.00
2023-02-09T16:34:27.273Z,-1.07
2023-02-09T16:36:55.626Z,-1.32
2023-02-09T16:39:25.969Z,-1.25
2023-02-09T16:41:54.387Z,-1.29
2023-02-09T16:44:24.553Z,-1.34
2023-02-09T16:46:55.517Z,-1.31
2023-02-09T16:49:35.403Z,-1.39
2023-02-09T16:52:07.565Z,-1.35
2023-02-09T16:54:42.890Z,-1.50
2023-02-09T16:57:15.121Z,-1.52
2023-02-09T16:59:43.813Z,-1.50
2023-02-09T17:02:36.214Z,-1.53
2023-02-09T17:05:16.341Z,-1.54
2023-02-09T17:07:53.997Z,-1.45
2023-02-09T17:10:27.177Z,-1.54
2023-02-09T17:12:55.331Z,-1.64
2023-02-09T17:15:31.543Z,-1.77
2023-02-09T17:18:04.972Z,-1.75
2023-02-09T17:20:38.992Z,-1.90
2023-02-09T17:23:07.620Z,-1.87
2023-02-09T17:25:38.321Z,-1.88
2023-02-09T17:28:06.854Z,-1.78
2023-02-09T17:30:35.901Z,-1.83
2023-02-09T17:33:06.593Z,-2.02
2023-02-09T17:36:22.530Z,-2.06
2023-02-09T17:38:30.465Z,-2.07
2023-02-09T17:41:02.512Z,-2.22
2023-02-09T17:43:40.655Z,-2.27
2023-02-09T17:46:10.496Z,-2.30
2023-02-09T17:48:39.933Z,-2.39
2023-02-09T17:51:10.798Z,-2.45
2023-02-09T17:53:41.225Z,-2.49
2023-02-09T17:56:12.029Z,-2.57
2023-02-09T17:58:44.656Z,-2.55
2023-02-09T18:01:26.542Z,-2.47
2023-02-09T18:03:55.308Z,-2.57
2023-02-09T18:06:30.035Z,-2.56
2023-02-09T18:08:58.617Z,-2.62
2023-02-09T18:11:42.078Z,-2.57
2023-02-09T18:14:13.311Z,-2.50
2023-02-09T18:16:43.206Z,-2.43
2023-02-09T18:19:12.239Z,-2.48
2023-02-09T18:21:47.800Z,-2.52
2023-02-09T18:24:16.327Z,-2.62
2023-02-09T18:26:48.031Z,-2.61
2023-02-09T18:29:16.700Z,-2.69
2023-02-09T18:31:46.721Z,-2.65
2023-02-09T18:34:18.309Z,-2.86
2023-02-09T18:36:47.004Z,-2.70
2023-02-09T18:39:16.419Z,-2.58
2023-02-09T18:41:48.486Z,-2.68
2023-02-09T18:44:16.651Z,-2.66
2023-02-09T18:46:44.916Z,-2.85
2023-02-09T18:49:14.291Z,-2.99
2023-02-09T18:51:43.133Z,-3.10
2023-02-09T18:54:11.372Z,-3.22
2023-02-09T18:56:40.306Z,-3.13
2023-02-09T18:59:10.268Z,-3.17
2023-02-09T19:01:42.196Z,-3.37
2023-02-09T19:04:10.896Z,-3.26
2023-02-09T19:06:40.697Z,-3.31
2023-02-09T19:09:09.201Z,-3.33
2023-02-09T19:11:37.641Z,-3.35
2023-02-09T19:14:23.457Z,-3.40
2023-02-09T19:16:53.468Z,-3.41
2023-02-09T19:19:22.715Z,-3.40
2023-02-09T19:21:52.296Z,-3.48
2023-02-09T19:24:20.804Z,-3.43
2023-02-09T19:26:49.038Z,-3.51
2023-02-09T19:29:18.518Z,-3.48
2023-02-09T19:31:48.679Z,-3.53
2023-02-09T19:34:18.264Z,-3.53
2023-02-09T19:36:48.426Z,-3.46
2023-02-09T19:39:18.197Z,-3.44
2023-02-09T19:41:47.308Z,-3.59
2023-02-09T19:44:24.167Z,-3.59
2023-02-09T19:46:52.564Z,-3.70
2023-02-09T19:49:24.261Z,-3.75
2023-02-09T19:51:52.323Z,-3.78
2023-02-09T19:54:20.379Z,-3.96
2023-02-09T19:56:48.658Z,-3.91
2023-02-09T19:59:23.781Z,-3.95
2023-02-09T20:01:52.058Z,-4.04
2023-02-09T20:04:23.803Z,-3.97
2023-02-09T20:06:52.604Z,-3.99
2023-02-09T20:09:21.314Z,-4.05
2023-02-09T20:14:17.763Z,-4.18
2023-02-09T20:16:46.056Z,-4.22
2023-02-09T20:19:14.509Z,-4.32
2023-02-09T20:21:44.320Z,-4.29
2023-02-09T20:24:13.430Z,-4.32
2023-02-09T20:26:42.062Z,-4.22
2023-02-09T20:29:11.280Z,-4.31
2023-02-09T20:31:42.399Z,-4.48
2023-02-09T20:34:15.053Z,-4.37
2023-02-09T20:36:48.722Z,-4.43
2023-02-09T20:39:19.053Z,-4.43
2023-02-09T20:42:04.460Z,-4.52
2023-02-09T20:44:50.407Z,-4.72
2023-02-09T20:47:19.896Z,-4.63
2023-02-09T20:49:47.998Z,-4.60
2023-02-09T20:52:17.901Z,-4.68
2023-02-09T20:54:46.073Z,-4.67
2023-02-09T20:57:14.367Z,-4.68
2023-02-09T20:59:42.321Z,-4.70
2023-02-09T21:02:11.790Z,-4.75
2023-02-09T21:04:39.988Z,-4.75
2023-02-09T21:07:08.009Z,-4.70
2023-02-09T21:09:39.190Z,-4.77
2023-02-09T21:12:07.473Z,-4.70
2023-02-09T21:14:42.212Z,-4.77
2023-02-09T21:17:11.237Z,-4.76
2023-02-09T21:19:39.407Z,-4.67
2023-02-09T21:22:07.823Z,-4.71
2023-02-09T21:24:38.020Z,-4.67
2023-02-09T21:27:06.777Z,-4.69
2023-02-09T21:29:35.551Z,-4.58
2023-02-09T21:32:05.202Z,-4.72
2023-02-09T21:34:33.983Z,-4.63
2023-02-09T21:37:02.144Z,-4.64
2023-02-09T21:39:32.062Z,-4.64
2023-02-09T21:42:19.048Z,-4.74
2023-02-09T21:44:47.466Z,-4.68
2023-02-09T21:47:15.604Z,-4.78
2023-02-09T21:49:43.550Z,-4.89
2023-02-09T21:52:11.673Z,-4.94
2023-02-09T21:54:40.576Z,-4.99
2023-02-09T21:57:10.313Z,-4.99
2023-02-09T21:59:38.783Z,-5.00
2023-02-09T22:02:06.815Z,-5.21
2023-02-09T22:04:35.049Z,-5.25
2023-02-09T22:07:03.093Z,-5.30
2023-02-09T22:09:31.945Z,-5.37
2023-02-09T22:11:59.987Z,-5.46
2023-02-09T22:14:30.048Z,-5.49
2023-02-09T22:16:58.612Z,-5.47
2023-02-09T22:19:27.067Z,-5.37
2023-02-09T22:21:57.691Z,-5.32
2023-02-09T22:24:26.268Z,-5.38
2023-02-09T22:26:54.500Z,-5.36
2023-02-09T22:29:22.841Z,-5.35
2023-02-09T22:31:52.215Z,-5.41
2023-02-09T22:34:20.389Z,-5.51
2023-02-09T22:36:51.938Z,-5.39
2023-02-09T22:39:19.818Z,-5.45
2023-02-09T22:41:48.535Z,-5.50
2023-02-09T22:44:17.724Z,-5.51
2023-02-09T22:46:47.468Z,-5.52
2023-02-09T22:49:19.112Z,-5.56
2023-02-09T22:51:49.695Z,-5.56
2023-02-09T22:54:21.236Z,-5.65
2023-02-09T22:56:49.632Z,-5.53
2023-02-09T22:59:20.076Z,-5.50
2023-02-09T23:01:49.246Z,-5.60
2023-02-09T23:04:18.769Z,-5.61
2023-02-09T23:06:47.037Z,-5.62
2023-02-09T23:09:16.361Z,-5.61
2023-02-09T23:11:45.379Z,-5.86
2023-02-09T23:14:14.138Z,-5.94
2023-02-09T23:16:43.674Z,-5.96
2023-02-09T23:19:15.618Z,-6.00
2023-02-09T23:21:46.659Z,-6.06
2023-02-09T23:24:15.831Z,-6.08
2023-02-09T23:26:44.213Z,-5.83
2023-02-09T23:29:15.297Z,-5.97
2023-02-09T23:31:44.561Z,-6.05
2023-02-09T23:34:15.458Z,-6.13
2023-02-09T23:36:45.735Z,-6.17
2023-02-09T23:39:16.933Z,-6.29
2023-02-09T23:41:45.265Z,-6.28
2023-02-09T23:44:13.771Z,-6.41
2023-02-09T23:46:44.769Z,-6.34
2023-02-09T23:49:12.951Z,-6.37
2023-02-09T23:51:40.944Z,-6.41
2023-02-09T23:54:11.972Z,-6.47
2023-02-09T23:56:42.543Z,-6.46
2023-02-09T23:59:14.607Z,-6.52
