createdAt,value
2023-03-26T00:02:39.834Z,8.44
2023-03-26T00:12:41.306Z,8.36
2023-03-26T00:22:42.782Z,8.27
2023-03-26T00:32:44.108Z,8.17
2023-03-26T00:42:55.171Z,8.14
2023-03-26T00:52:57.055Z,7.97
2023-03-26T01:02:58.869Z,7.88
2023-03-26T01:13:00.196Z,7.97
2023-03-26T01:23:01.531Z,8.04
2023-03-26T01:33:03.422Z,8.12
2023-03-26T01:43:04.782Z,8.15
2023-03-26T01:53:06.012Z,8.08
2023-03-26T02:03:08.716Z,7.94
2023-03-26T02:13:10.151Z,7.75
2023-03-26T02:23:11.408Z,7.74
2023-03-26T02:33:15.330Z,7.61
2023-03-26T02:43:16.904Z,7.47
2023-03-26T02:53:18.195Z,7.38
2023-03-26T03:03:19.600Z,7.32
2023-03-26T03:13:21.222Z,7.22
2023-03-26T03:23:22.692Z,7.27
2023-03-26T03:33:24.067Z,7.32
2023-03-26T03:43:25.317Z,7.38
2023-03-26T03:53:26.621Z,7.40
2023-03-26T04:03:34.044Z,7.43
2023-03-26T04:13:36.320Z,7.45
2023-03-26T04:23:37.755Z,7.49
2023-03-26T04:33:41.960Z,7.51
2023-03-26T04:43:47.516Z,7.55
2023-03-26T04:53:48.825Z,7.60
2023-03-26T05:03:50.144Z,7.63
2023-03-26T05:13:51.463Z,7.65
2023-03-26T05:23:52.914Z,7.67
2023-03-26T05:33:55.024Z,7.61
2023-03-26T05:43:56.346Z,7.63
2023-03-26T05:53:57.681Z,7.44
2023-03-26T06:03:59.065Z,7.61
2023-03-26T06:14:00.427Z,7.73
2023-03-26T06:24:01.838Z,7.81
2023-03-26T06:34:03.114Z,7.85
2023-03-26T06:44:04.402Z,7.85
2023-03-26T06:54:05.819Z,7.85
2023-03-26T07:04:07.179Z,7.98
2023-03-26T07:14:08.553Z,8.10
2023-03-26T07:24:09.948Z,8.07
2023-03-26T07:34:11.246Z,8.06
2023-03-26T07:44:12.498Z,8.21
2023-03-26T07:54:13.771Z,8.29
2023-03-26T08:04:23.767Z,8.23
2023-03-26T08:14:27.746Z,8.31
2023-03-26T08:24:29.046Z,8.31
2023-03-26T08:34:30.332Z,8.44
2023-03-26T08:44:31.654Z,8.94
2023-03-26T08:54:32.991Z,9.99
2023-03-26T09:04:34.294Z,9.92
2023-03-26T09:14:35.597Z,9.56
2023-03-26T09:24:36.994Z,9.29
2023-03-26T09:34:38.253Z,9.31
2023-03-26T09:44:39.547Z,9.41
2023-03-26T09:54:44.263Z,9.52
2023-03-26T10:04:46.008Z,10.13
2023-03-26T10:14:47.409Z,10.55
2023-03-26T10:24:49.147Z,11.49
2023-03-26T10:34:51.701Z,12.04
2023-03-26T10:44:52.978Z,11.89
2023-03-26T10:54:54.368Z,12.52
2023-03-26T11:04:55.716Z,11.61
2023-03-26T11:14:57.010Z,11.40
2023-03-26T11:24:58.452Z,11.54
2023-03-26T11:34:59.776Z,12.42
2023-03-26T11:45:01.322Z,12.89
2023-03-26T11:55:03.298Z,13.23
2023-03-26T12:05:05.392Z,13.32
2023-03-26T12:15:07.703Z,13.12
2023-03-26T12:25:09.652Z,13.21
2023-03-26T12:35:10.962Z,13.24
2023-03-26T12:45:12.252Z,13.40
2023-03-26T12:55:13.515Z,13.38
2023-03-26T13:05:14.874Z,13.07
2023-03-26T13:15:16.572Z,13.24
2023-03-26T13:25:18.010Z,13.41
2023-03-26T13:35:20.309Z,13.47
2023-03-26T13:45:21.780Z,13.26
2023-03-26T13:55:23.169Z,12.86
2023-03-26T14:05:25.805Z,11.23
2023-03-26T14:15:27.096Z,9.86
2023-03-26T14:25:28.542Z,9.29
2023-03-26T14:35:31.580Z,9.05
2023-03-26T14:45:32.872Z,9.20
2023-03-26T14:55:35.285Z,9.39
2023-03-26T15:05:36.506Z,9.26
2023-03-26T15:15:37.736Z,8.99
2023-03-26T15:25:39.923Z,9.07
2023-03-26T15:35:41.332Z,9.05
2023-03-26T15:45:42.712Z,8.98
2023-03-26T15:55:45.810Z,8.99
2023-03-26T16:05:47.462Z,8.93
2023-03-26T16:15:51.804Z,8.65
2023-03-26T16:25:53.237Z,8.73
2023-03-26T16:35:55.980Z,8.65
2023-03-26T16:45:57.221Z,8.66
2023-03-26T16:55:58.537Z,8.83
2023-03-26T17:06:02.052Z,8.74
2023-03-26T17:16:03.295Z,8.81
2023-03-26T17:26:04.786Z,8.61
2023-03-26T17:36:06.070Z,8.49
2023-03-26T17:46:10.384Z,8.38
2023-03-26T17:56:12.063Z,8.23
2023-03-26T18:06:13.331Z,8.02
2023-03-26T18:16:17.547Z,7.99
2023-03-26T18:26:19.035Z,7.85
2023-03-26T18:36:20.369Z,7.72
2023-03-26T18:46:21.639Z,7.52
2023-03-26T18:56:22.933Z,7.32
2023-03-26T19:06:27.072Z,7.19
2023-03-26T19:16:33.505Z,7.17
2023-03-26T19:26:36.451Z,7.02
2023-03-26T19:36:37.685Z,7.02
2023-03-26T19:46:53.539Z,7.17
2023-03-26T19:56:55.735Z,7.15
2023-03-26T20:06:57.170Z,7.07
2023-03-26T20:16:58.577Z,7.14
2023-03-26T20:26:59.997Z,7.09
2023-03-26T20:37:01.632Z,7.07
2023-03-26T20:47:02.900Z,7.09
2023-03-26T20:57:04.255Z,7.06
2023-03-26T21:07:17.689Z,6.85
2023-03-26T21:17:19.632Z,6.92
2023-03-26T21:27:22.725Z,6.97
2023-03-26T21:37:24.029Z,7.03
2023-03-26T21:47:25.326Z,7.01
2023-03-26T21:57:26.741Z,6.94
2023-03-26T22:07:28.045Z,6.92
2023-03-26T22:17:29.342Z,6.99
2023-03-26T22:27:30.906Z,7.00
2023-03-26T22:37:35.583Z,7.07
2023-03-26T22:47:36.978Z,7.06
2023-03-26T22:57:38.221Z,7.05
2023-03-26T23:07:40.049Z,7.10
2023-03-26T23:17:41.369Z,6.96
2023-03-26T23:27:43.311Z,6.81
2023-03-26T23:37:44.575Z,6.77
2023-03-26T23:47:46.748Z,6.80
2023-03-26T23:57:48.634Z,6.79
