createdAt,value
2023-04-19T00:02:45.250Z,6.6
2023-04-19T00:08:52.895Z,6.7
2023-04-19T01:01:50.692Z,7.6
2023-04-19T01:42:08.851Z,9.1
2023-04-19T02:02:03.024Z,12.1
2023-04-19T02:15:16.308Z,11.4
2023-04-19T04:13:58.164Z,12.9
2023-04-19T05:08:02.724Z,14.1
2023-04-19T06:41:03.466Z,13.3
2023-04-19T06:47:06.384Z,12.9
2023-04-19T07:05:50.319Z,12.3
2023-04-19T07:25:47.820Z,11
2023-04-19T07:31:57.105Z,10.7
2023-04-19T07:38:15.574Z,11.2
2023-04-19T07:57:06.288Z,10.5
2023-04-19T08:03:00.011Z,11
2023-04-19T08:08:53.739Z,9.9
2023-04-19T08:21:43.260Z,9
2023-04-19T08:27:35.401Z,8.9
2023-04-19T08:33:39.986Z,9.9
2023-04-19T08:39:42.196Z,9.9
2023-04-19T08:46:12.444Z,10.1
2023-04-19T08:52:48.128Z,9.6
2023-04-19T09:06:31.956Z,9.4
2023-04-19T09:26:22.573Z,9
2023-04-19T09:32:24.836Z,8.4
2023-04-19T09:39:06.028Z,8.1
2023-04-19T09:51:33.331Z,6.9
2023-04-19T09:57:25.987Z,6.6
2023-04-19T10:03:24.869Z,6.4
2023-04-19T10:09:23.834Z,5.8
2023-04-19T10:15:17.203Z,5.9
2023-04-19T10:21:10.715Z,6.5
2023-04-19T10:27:02.282Z,5.7
2023-04-19T10:32:55.255Z,5.9
2023-04-19T10:38:46.258Z,4.7
2023-04-19T10:44:38.099Z,4.9
2023-04-19T10:50:29.430Z,4.5
2023-04-19T10:56:20.710Z,3.2
2023-04-19T11:02:12.411Z,2.9
2023-04-19T11:08:04.648Z,3.3
2023-04-19T11:13:59.650Z,3.6
2023-04-19T11:19:51.486Z,3.4
2023-04-19T11:25:46.498Z,3.3
2023-04-19T11:31:38.437Z,3.7
2023-04-19T11:37:41.499Z,3.1
2023-04-19T11:43:33.842Z,3.2
2023-04-19T11:49:26.181Z,3.7
2023-04-19T11:55:19.064Z,3.2
2023-04-19T12:02:21.117Z,2.9
2023-04-19T12:08:12.829Z,2.7
2023-04-19T12:14:07.629Z,2.3
2023-04-19T12:20:01.421Z,3
2023-04-19T12:25:57.908Z,2.9
2023-04-19T12:31:51.054Z,2.9
2023-04-19T12:37:44.622Z,3.3
2023-04-19T12:43:36.801Z,4.1
2023-04-19T12:49:30.452Z,3.9
2023-04-19T12:55:22.368Z,4.1
2023-04-19T13:01:15.473Z,3.6
2023-04-19T13:07:09.598Z,3.2
2023-04-19T13:13:02.691Z,3.5
2023-04-19T13:18:55.869Z,3.1
2023-04-19T13:24:47.445Z,2.7
2023-04-19T13:30:39.537Z,2.5
2023-04-19T13:36:33.710Z,2.2
2023-04-19T13:42:29.351Z,2.1
2023-04-19T13:48:22.000Z,1.9
2023-04-19T13:54:14.450Z,2.4
2023-04-19T14:00:11.725Z,2.2
2023-04-19T14:06:05.052Z,2.6
2023-04-19T14:12:04.949Z,2.3
2023-04-19T14:18:01.306Z,2.4
2023-04-19T14:23:54.335Z,2.2
2023-04-19T14:29:49.152Z,2.5
2023-04-19T14:35:40.745Z,2.2
2023-04-19T14:41:37.239Z,2.5
2023-04-19T14:47:29.532Z,2.8
2023-04-19T14:53:22.176Z,2.8
2023-04-19T14:59:27.624Z,2.7
2023-04-19T15:05:22.457Z,3.4
2023-04-19T15:11:15.456Z,2.7
2023-04-19T15:17:17.283Z,2.9
2023-04-19T15:23:12.141Z,2.9
2023-04-19T15:29:37.416Z,2.9
2023-04-19T15:35:39.763Z,3
2023-04-19T15:41:32.316Z,3.5
2023-04-19T15:47:32.921Z,3.1
2023-04-19T15:53:57.924Z,3.2
2023-04-19T16:00:03.773Z,2.9
2023-04-19T16:06:09.768Z,2.7
2023-04-19T16:12:04.350Z,3.5
2023-04-19T16:18:09.561Z,2.9
2023-04-19T16:24:00.869Z,3.1
2023-04-19T16:29:53.401Z,3.1
2023-04-19T16:35:51.441Z,3.4
2023-04-19T16:48:00.203Z,3.1
2023-04-19T16:53:54.615Z,4.6
2023-04-19T16:59:48.380Z,2.9
2023-04-19T17:05:49.588Z,3
2023-04-19T17:11:45.114Z,2.8
2023-04-19T17:17:47.190Z,2.9
2023-04-19T17:23:47.031Z,2.9
2023-04-19T17:29:44.300Z,2.8
2023-04-19T17:35:50.998Z,3.1
2023-04-19T17:41:49.654Z,2.9
2023-04-19T17:47:43.743Z,3
2023-04-19T17:53:36.613Z,2.8
2023-04-19T17:59:30.808Z,2.9
2023-04-19T18:05:23.823Z,3.1
2023-04-19T18:11:17.240Z,3.1
2023-04-19T18:17:13.183Z,3
2023-04-19T18:23:15.338Z,3.4
2023-04-19T18:29:07.321Z,3.1
2023-04-19T18:34:59.520Z,3.3
2023-04-19T18:40:53.243Z,3.2
2023-04-19T18:46:47.239Z,3.6
2023-04-19T18:52:46.518Z,3.2
2023-04-19T18:58:42.512Z,3.3
2023-04-19T19:05:13.635Z,3.1
2023-04-19T19:12:00.802Z,3.1
2023-04-19T19:17:56.869Z,3.1
2023-04-19T19:23:57.650Z,3.1
2023-04-19T19:29:54.137Z,3
2023-04-19T19:35:48.529Z,3.6
2023-04-19T19:42:15.867Z,2.9
2023-04-19T19:48:07.905Z,3.1
2023-04-19T19:54:03.704Z,3.1
2023-04-19T20:07:42.162Z,3
2023-04-19T20:13:44.531Z,3.4
2023-04-19T20:19:37.605Z,3.3
2023-04-19T20:32:03.648Z,3.6
2023-04-19T20:37:59.661Z,3.4
2023-04-19T20:44:30.563Z,3.4
2023-04-19T20:50:22.923Z,3.5
2023-04-19T20:56:22.550Z,3.8
2023-04-19T21:02:16.098Z,3.7
2023-04-19T21:08:07.604Z,3.6
2023-04-19T21:14:09.890Z,3.4
2023-04-19T21:20:02.936Z,3.4
2023-04-19T21:25:57.567Z,3.7
2023-04-19T21:31:56.048Z,3.2
2023-04-19T21:37:49.699Z,3.4
2023-04-19T21:43:44.688Z,3.6
2023-04-19T21:49:40.360Z,3.6
2023-04-19T21:55:34.893Z,3.7
2023-04-19T22:01:31.206Z,3.5
2023-04-19T22:07:27.339Z,3.5
2023-04-19T22:13:23.178Z,3.3
2023-04-19T22:19:16.746Z,3.8
2023-04-19T22:25:09.942Z,4
2023-04-19T22:31:06.935Z,3.5
2023-04-19T22:37:15.771Z,4.2
2023-04-19T22:49:34.583Z,3.8
2023-04-19T23:01:53.845Z,4
2023-04-19T23:13:55.471Z,3.8
2023-04-19T23:19:54.045Z,4.1
2023-04-19T23:25:53.467Z,4.3
2023-04-19T23:31:50.567Z,3.7
2023-04-19T23:37:45.771Z,3.7
2023-04-19T23:43:39.859Z,4
2023-04-19T23:49:36.430Z,4.5
2023-04-19T23:55:27.044Z,4.5
