createdAt,value
2019-03-17T00:02:03.290Z,2.93
2019-03-17T00:04:43.670Z,2.73
2019-03-17T00:07:23.508Z,3.07
2019-03-17T00:10:03.441Z,2.60
2019-03-17T00:12:43.774Z,2.47
2019-03-17T00:15:23.853Z,2.80
2019-03-17T00:21:02.964Z,2.43
2019-03-17T00:23:43.630Z,2.60
2019-03-17T00:26:23.425Z,2.33
2019-03-17T00:29:03.325Z,2.50
2019-03-17T00:31:43.469Z,2.63
2019-03-17T00:34:23.580Z,2.70
2019-03-17T00:37:03.814Z,2.60
2019-03-17T00:39:44.234Z,2.50
2019-03-17T00:42:24.306Z,2.37
2019-03-17T00:45:04.641Z,2.50
2019-03-17T00:47:44.757Z,2.80
2019-03-17T00:50:25.026Z,2.33
2019-03-17T00:53:05.430Z,2.53
2019-03-17T00:55:45.391Z,2.60
2019-03-17T00:58:25.445Z,2.90
2019-03-17T01:01:05.479Z,2.10
2019-03-17T01:03:46.484Z,2.00
2019-03-17T01:06:27.024Z,1.63
2019-03-17T01:09:06.905Z,2.00
2019-03-17T01:11:47.173Z,2.00
2019-03-17T01:14:27.206Z,1.90
2019-03-17T01:17:07.070Z,1.70
2019-03-17T01:19:47.062Z,1.97
2019-03-17T01:22:27.378Z,1.90
2019-03-17T01:25:07.198Z,1.50
2019-03-17T01:27:47.292Z,1.50
2019-03-17T01:30:27.200Z,1.97
2019-03-17T01:33:07.285Z,2.13
2019-03-17T01:35:47.377Z,2.13
2019-03-17T01:38:27.621Z,2.07
2019-03-17T01:41:07.587Z,2.17
2019-03-17T01:43:47.666Z,2.00
2019-03-17T01:46:28.070Z,2.23
2019-03-17T01:49:08.174Z,2.27
2019-03-17T01:51:48.132Z,2.00
2019-03-17T01:54:28.178Z,2.10
2019-03-17T01:57:08.301Z,2.07
2019-03-17T01:59:48.278Z,2.27
2019-03-17T02:02:28.529Z,2.43
2019-03-17T02:05:21.003Z,2.17
2019-03-17T02:07:50.884Z,2.10
2019-03-17T02:10:30.690Z,2.03
2019-03-17T02:13:10.912Z,2.17
2019-03-17T02:15:51.050Z,1.90
2019-03-17T02:18:31.149Z,2.10
2019-03-17T02:21:11.466Z,1.90
2019-03-17T02:23:51.506Z,1.97
2019-03-17T02:26:31.661Z,1.50
2019-03-17T02:29:11.984Z,1.60
2019-03-17T02:31:51.886Z,1.80
2019-03-17T02:34:31.915Z,1.43
2019-03-17T02:37:12.081Z,1.40
2019-03-17T02:39:52.137Z,1.60
2019-03-17T02:42:32.290Z,1.60
2019-03-17T02:45:12.151Z,1.40
2019-03-17T02:47:52.349Z,1.77
2019-03-17T02:50:32.426Z,2.03
2019-03-17T02:56:23.937Z,1.73
2019-03-17T02:59:04.452Z,1.87
2019-03-17T03:01:44.504Z,1.60
2019-03-17T03:04:24.671Z,1.60
2019-03-17T03:07:04.748Z,1.37
2019-03-17T03:09:45.029Z,1.60
2019-03-17T03:12:25.074Z,1.87
2019-03-17T03:15:05.047Z,1.70
2019-03-17T03:17:45.143Z,1.90
2019-03-17T03:20:25.255Z,1.70
2019-03-17T03:23:05.353Z,1.70
2019-03-17T03:25:45.402Z,1.80
2019-03-17T03:28:13.876Z,1.60
2019-03-17T03:31:00.974Z,1.70
2019-03-17T03:33:48.183Z,1.60
2019-03-17T03:36:28.214Z,1.70
2019-03-17T03:39:08.288Z,1.90
2019-03-17T03:41:48.358Z,1.90
2019-03-17T03:44:28.635Z,1.63
2019-03-17T03:47:08.923Z,1.63
2019-03-17T03:49:48.841Z,1.67
2019-03-17T03:52:29.104Z,1.90
2019-03-17T03:55:09.270Z,1.53
2019-03-17T03:57:49.356Z,1.60
2019-03-17T04:00:29.395Z,1.67
2019-03-17T04:03:10.546Z,1.80
2019-03-17T04:05:50.668Z,2.00
2019-03-17T04:08:31.241Z,1.90
2019-03-17T04:11:11.044Z,1.30
2019-03-17T04:13:51.121Z,1.60
2019-03-17T04:16:18.753Z,1.53
2019-03-17T04:19:05.813Z,1.80
2019-03-17T04:21:46.284Z,1.10
2019-03-17T04:24:26.470Z,1.67
2019-03-17T04:27:06.740Z,1.30
2019-03-17T04:29:34.417Z,1.30
2019-03-17T04:32:21.498Z,1.37
2019-03-17T04:35:08.875Z,1.40
2019-03-17T04:37:49.526Z,1.10
2019-03-17T04:40:29.587Z,1.47
2019-03-17T04:43:09.702Z,1.30
2019-03-17T04:45:49.800Z,1.13
2019-03-17T04:48:30.068Z,2.10
2019-03-17T04:51:10.090Z,1.40
2019-03-17T04:53:50.219Z,1.37
2019-03-17T04:56:30.544Z,1.43
2019-03-17T04:59:10.516Z,1.30
2019-03-17T05:01:50.665Z,1.37
2019-03-17T05:04:30.523Z,1.60
2019-03-17T05:07:10.574Z,1.17
2019-03-17T05:09:50.766Z,1.40
2019-03-17T05:12:30.745Z,1.43
2019-03-17T05:14:58.405Z,1.20
2019-03-17T05:17:45.457Z,1.30
2019-03-17T05:20:32.659Z,1.30
2019-03-17T05:23:12.697Z,1.30
2019-03-17T05:25:52.685Z,2.30
2019-03-17T05:28:32.961Z,1.90
2019-03-17T05:31:13.077Z,1.70
2019-03-17T05:33:53.042Z,1.43
2019-03-17T05:36:33.269Z,1.47
2019-03-17T05:39:13.525Z,1.60
2019-03-17T05:41:42.093Z,1.50
2019-03-17T05:44:29.186Z,1.40
2019-03-17T05:47:09.101Z,1.50
2019-03-17T05:49:49.238Z,1.60
2019-03-17T05:52:29.373Z,1.70
2019-03-17T05:55:09.745Z,1.70
2019-03-17T05:57:49.821Z,1.77
2019-03-17T06:00:30.110Z,1.80
2019-03-17T06:03:10.060Z,1.57
2019-03-17T06:05:50.320Z,1.53
2019-03-17T06:08:18.253Z,1.60
2019-03-17T06:11:05.294Z,1.70
2019-03-17T06:13:52.319Z,1.50
2019-03-17T06:16:32.110Z,1.57
2019-03-17T06:19:12.413Z,1.73
2019-03-17T06:21:52.365Z,1.60
2019-03-17T06:24:32.353Z,1.60
2019-03-17T06:27:12.857Z,1.53
2019-03-17T06:29:52.945Z,1.30
2019-03-17T06:32:33.138Z,1.40
2019-03-17T06:35:13.386Z,1.47
2019-03-17T06:37:53.282Z,1.70
2019-03-17T06:40:33.504Z,1.57
2019-03-17T06:43:13.839Z,1.77
2019-03-17T06:45:54.760Z,1.70
2019-03-17T06:48:35.839Z,2.67
2019-03-17T06:51:15.994Z,1.57
2019-03-17T06:53:56.867Z,1.70
2019-03-17T06:56:24.565Z,1.70
2019-03-17T06:59:11.619Z,1.50
2019-03-17T07:01:51.675Z,1.80
2019-03-17T07:04:31.837Z,1.60
2019-03-17T07:07:11.778Z,1.90
2019-03-17T07:09:51.869Z,1.97
2019-03-17T07:12:31.993Z,1.80
2019-03-17T07:15:12.218Z,1.70
2019-03-17T07:17:52.465Z,1.90
2019-03-17T07:20:32.177Z,2.00
2019-03-17T07:23:12.151Z,1.80
2019-03-17T07:25:52.404Z,2.00
2019-03-17T07:28:32.406Z,2.00
2019-03-17T07:31:12.579Z,2.20
2019-03-17T07:33:52.505Z,1.83
2019-03-17T07:36:32.473Z,1.80
2019-03-17T07:39:12.682Z,1.93
2019-03-17T07:41:52.953Z,1.93
2019-03-17T07:44:32.636Z,1.80
2019-03-17T07:47:13.048Z,1.90
2019-03-17T07:49:53.258Z,1.60
2019-03-17T07:52:33.058Z,1.80
2019-03-17T07:55:13.383Z,2.00
2019-03-17T07:57:54.079Z,1.80
2019-03-17T08:00:36.729Z,1.90
2019-03-17T08:03:17.077Z,1.80
2019-03-17T08:05:57.217Z,1.90
2019-03-17T08:08:37.360Z,1.70
2019-03-17T08:11:17.495Z,1.70
2019-03-17T08:13:57.857Z,1.90
2019-03-17T08:16:37.903Z,1.97
2019-03-17T08:19:18.061Z,1.97
2019-03-17T08:21:58.280Z,2.10
2019-03-17T08:24:38.302Z,2.20
2019-03-17T08:27:18.369Z,1.77
2019-03-17T08:29:58.477Z,1.83
2019-03-17T08:32:41.044Z,2.03
2019-03-17T08:35:20.743Z,1.90
2019-03-17T08:41:11.731Z,2.00
2019-03-17T08:43:58.812Z,1.90
2019-03-17T08:46:38.501Z,2.10
2019-03-17T08:49:18.432Z,1.97
2019-03-17T08:51:58.529Z,2.27
2019-03-17T08:54:38.675Z,2.30
2019-03-17T08:57:19.946Z,2.70
2019-03-17T08:59:59.988Z,2.53
2019-03-17T09:02:40.306Z,2.67
2019-03-17T09:05:20.382Z,2.50
2019-03-17T09:08:00.154Z,2.90
2019-03-17T09:10:40.187Z,2.17
2019-03-17T09:13:20.623Z,2.00
2019-03-17T09:16:00.697Z,2.50
2019-03-17T09:18:40.809Z,2.20
2019-03-17T09:21:20.871Z,2.00
2019-03-17T09:24:00.951Z,2.07
2019-03-17T09:26:40.999Z,2.12
2019-03-17T09:29:21.174Z,2.25
2019-03-17T09:32:01.262Z,2.12
2019-03-17T09:34:41.455Z,1.72
2019-03-17T09:37:21.634Z,1.60
2019-03-17T09:40:01.694Z,1.75
2019-03-17T09:42:41.798Z,1.70
2019-03-17T09:45:21.800Z,1.70
2019-03-17T09:48:01.945Z,1.70
2019-03-17T09:50:41.937Z,2.00
2019-03-17T09:53:22.068Z,1.82
2019-03-17T09:56:01.941Z,2.10
2019-03-17T09:58:42.288Z,1.90
2019-03-17T10:01:22.775Z,1.65
2019-03-17T10:04:02.722Z,1.90
2019-03-17T10:06:42.927Z,1.70
2019-03-17T10:09:23.047Z,1.70
2019-03-17T10:12:03.385Z,1.70
2019-03-17T10:14:43.566Z,1.98
2019-03-17T10:17:23.873Z,2.10
2019-03-17T10:20:03.954Z,1.92
2019-03-17T10:22:44.081Z,1.70
2019-03-17T10:25:24.174Z,1.90
2019-03-17T10:28:04.338Z,2.00
2019-03-17T10:30:32.023Z,2.08
2019-03-17T10:33:19.317Z,1.70
2019-03-17T10:35:59.144Z,1.80
2019-03-17T10:38:39.318Z,1.75
2019-03-17T10:41:19.109Z,1.70
2019-03-17T10:43:59.034Z,1.80
2019-03-17T10:46:39.127Z,1.72
2019-03-17T10:49:19.157Z,2.20
2019-03-17T10:51:59.221Z,1.98
2019-03-17T10:54:39.373Z,1.72
2019-03-17T10:57:19.561Z,1.65
2019-03-17T10:59:59.754Z,1.80
2019-03-17T11:02:39.954Z,2.02
2019-03-17T11:05:20.134Z,1.70
2019-03-17T11:07:47.732Z,1.87
2019-03-17T11:10:15.409Z,2.02
2019-03-17T11:13:02.457Z,1.80
2019-03-17T11:15:49.481Z,1.90
2019-03-17T11:18:29.483Z,2.00
2019-03-17T11:21:09.629Z,1.90
2019-03-17T11:23:49.901Z,1.62
2019-03-17T11:26:29.875Z,1.50
2019-03-17T11:29:10.014Z,2.00
2019-03-17T11:31:50.313Z,1.75
2019-03-17T11:34:30.573Z,1.90
2019-03-17T11:37:10.522Z,1.98
2019-03-17T11:39:50.659Z,1.92
2019-03-17T11:42:30.842Z,1.70
2019-03-17T11:45:10.970Z,1.85
2019-03-17T11:47:38.669Z,1.70
2019-03-17T11:50:25.692Z,1.80
2019-03-17T11:53:05.404Z,1.80
2019-03-17T11:55:45.370Z,1.80
2019-03-17T11:58:25.543Z,2.08
2019-03-17T12:01:05.477Z,1.82
2019-03-17T12:03:46.529Z,1.77
2019-03-17T12:06:26.817Z,2.00
2019-03-17T12:09:07.081Z,1.92
2019-03-17T12:11:47.061Z,1.95
2019-03-17T12:14:27.003Z,2.10
2019-03-17T12:17:07.114Z,2.10
2019-03-17T12:19:47.406Z,2.00
2019-03-17T12:22:15.133Z,2.05
2019-03-17T12:25:02.298Z,1.82
2019-03-17T12:27:49.393Z,2.00
2019-03-17T12:30:36.511Z,1.85
2019-03-17T12:33:17.299Z,1.90
2019-03-17T12:35:57.026Z,1.98
2019-03-17T12:38:37.260Z,1.90
2019-03-17T12:41:16.977Z,2.00
2019-03-17T12:43:57.351Z,2.20
2019-03-17T12:46:37.781Z,1.92
2019-03-17T12:49:17.584Z,1.80
2019-03-17T12:51:57.755Z,1.92
2019-03-17T12:54:37.826Z,2.20
2019-03-17T12:57:18.146Z,1.90
2019-03-17T12:59:58.876Z,1.90
2019-03-17T13:02:38.767Z,2.20
2019-03-17T13:05:19.215Z,2.02
2019-03-17T13:07:59.266Z,2.02
2019-03-17T13:10:41.487Z,1.90
2019-03-17T13:13:32.943Z,1.80
2019-03-17T13:16:20.055Z,1.82
2019-03-17T13:19:00.444Z,2.02
2019-03-17T13:21:41.060Z,1.90
2019-03-17T13:24:21.566Z,1.90
2019-03-17T13:27:01.957Z,2.17
2019-03-17T13:29:42.417Z,2.00
2019-03-17T13:32:22.495Z,1.70
2019-03-17T13:34:50.748Z,2.15
2019-03-17T13:37:37.890Z,1.90
2019-03-17T13:40:28.895Z,1.90
2019-03-17T13:43:01.441Z,2.10
2019-03-17T13:45:41.556Z,1.95
2019-03-17T13:48:09.409Z,1.90
2019-03-17T13:50:56.485Z,1.80
2019-03-17T13:53:43.651Z,1.98
2019-03-17T13:56:23.991Z,1.77
2019-03-17T13:59:06.297Z,1.90
2019-03-17T14:01:46.350Z,1.80
2019-03-17T14:04:26.548Z,2.03
2019-03-17T14:07:06.793Z,2.07
2019-03-17T14:09:46.759Z,2.00
2019-03-17T14:12:27.506Z,1.87
2019-03-17T14:15:07.410Z,1.80
2019-03-17T14:17:48.428Z,1.87
2019-03-17T14:23:10.525Z,1.93
2019-03-17T14:25:50.900Z,1.80
2019-03-17T14:28:30.719Z,2.00
2019-03-17T14:31:11.169Z,1.97
2019-03-17T14:33:50.851Z,2.20
2019-03-17T14:36:18.677Z,2.10
2019-03-17T14:39:06.268Z,2.20
2019-03-17T14:41:53.506Z,2.10
2019-03-17T14:44:33.505Z,2.17
2019-03-17T14:47:14.255Z,2.30
2019-03-17T14:49:54.775Z,2.37
2019-03-17T14:52:35.207Z,2.47
2019-03-17T14:55:15.522Z,2.00
2019-03-17T14:57:55.401Z,2.10
2019-03-17T15:00:35.753Z,2.40
2019-03-17T15:03:16.014Z,2.43
2019-03-17T15:05:55.816Z,2.20
2019-03-17T15:08:36.230Z,2.47
2019-03-17T15:11:16.488Z,2.80
2019-03-17T15:13:56.467Z,2.37
2019-03-17T15:16:37.206Z,2.23
2019-03-17T15:19:17.863Z,2.30
2019-03-17T15:21:57.559Z,2.10
2019-03-17T15:24:38.051Z,2.50
2019-03-17T15:27:17.874Z,2.20
2019-03-17T15:29:58.140Z,2.00
2019-03-17T15:32:38.288Z,2.07
2019-03-17T15:35:18.270Z,2.37
2019-03-17T15:37:58.483Z,2.33
2019-03-17T15:40:38.948Z,2.40
2019-03-17T15:43:19.207Z,2.63
2019-03-17T15:45:59.216Z,2.70
2019-03-17T15:48:39.662Z,2.63
2019-03-17T15:51:20.932Z,2.40
2019-03-17T15:54:00.869Z,2.93
2019-03-17T15:56:40.713Z,2.83
2019-03-17T15:59:20.724Z,3.23
2019-03-17T16:02:00.970Z,2.73
2019-03-17T16:04:40.934Z,3.00
2019-03-17T16:10:33.592Z,2.97
2019-03-17T16:13:14.053Z,2.20
2019-03-17T16:15:54.067Z,2.20
2019-03-17T16:18:22.116Z,2.03
2019-03-17T16:21:09.509Z,2.00
2019-03-17T16:23:58.244Z,1.73
2019-03-17T16:26:38.918Z,1.40
2019-03-17T16:29:19.241Z,1.60
2019-03-17T16:31:59.137Z,1.20
2019-03-17T16:34:39.372Z,1.10
2019-03-17T16:37:08.052Z,1.10
2019-03-17T16:39:55.128Z,1.07
2019-03-17T16:42:42.223Z,1.10
2019-03-17T16:48:21.036Z,1.10
2019-03-17T16:51:01.036Z,1.10
2019-03-17T16:53:41.077Z,0.90
2019-03-17T16:56:21.313Z,0.90
2019-03-17T16:59:01.625Z,0.93
2019-03-17T17:01:41.934Z,1.20
2019-03-17T17:04:22.349Z,1.00
2019-03-17T17:07:02.299Z,1.10
2019-03-17T17:09:43.434Z,0.80
2019-03-17T17:12:25.578Z,0.87
2019-03-17T17:15:06.274Z,0.70
2019-03-17T17:17:46.502Z,0.80
2019-03-17T17:20:26.856Z,0.90
2019-03-17T17:23:06.949Z,0.90
2019-03-17T17:25:47.078Z,0.70
2019-03-17T17:28:26.987Z,0.83
2019-03-17T17:31:07.198Z,1.20
2019-03-17T17:33:47.313Z,0.80
2019-03-17T17:36:29.056Z,0.77
2019-03-17T17:39:09.086Z,0.80
2019-03-17T17:41:49.140Z,1.00
2019-03-17T17:44:29.293Z,0.83
2019-03-17T17:47:10.697Z,0.70
2019-03-17T17:49:51.477Z,0.70
2019-03-17T17:52:31.823Z,0.80
2019-03-17T17:55:11.901Z,1.00
2019-03-17T17:57:53.005Z,0.97
2019-03-17T18:00:35.205Z,1.00
2019-03-17T18:03:15.472Z,0.80
2019-03-17T18:05:43.826Z,0.90
2019-03-17T18:08:30.973Z,0.83
2019-03-17T18:11:18.090Z,0.90
2019-03-17T18:13:58.625Z,0.90
2019-03-17T18:16:41.700Z,0.67
2019-03-17T18:19:22.005Z,0.80
2019-03-17T18:22:01.973Z,0.80
2019-03-17T18:24:42.245Z,0.70
2019-03-17T18:27:22.325Z,0.60
2019-03-17T18:30:02.453Z,0.70
2019-03-17T18:32:42.579Z,0.70
2019-03-17T18:35:23.199Z,0.60
2019-03-17T18:38:03.922Z,0.83
2019-03-17T18:40:43.896Z,0.70
2019-03-17T18:43:24.057Z,0.87
2019-03-17T18:46:04.245Z,0.97
2019-03-17T18:48:44.409Z,0.87
2019-03-17T18:51:25.255Z,1.00
2019-03-17T18:54:05.674Z,1.00
2019-03-17T18:56:46.396Z,1.20
2019-03-17T18:59:14.586Z,1.10
2019-03-17T19:02:01.673Z,0.97
2019-03-17T19:04:42.195Z,0.80
2019-03-17T19:07:22.275Z,0.77
2019-03-17T19:10:02.867Z,1.23
2019-03-17T19:12:45.833Z,1.03
2019-03-17T19:15:25.433Z,0.77
2019-03-17T19:18:05.785Z,0.80
2019-03-17T19:20:45.827Z,0.97
2019-03-17T19:23:16.485Z,0.70
2019-03-17T19:26:03.490Z,0.80
2019-03-17T19:28:43.310Z,0.80
2019-03-17T19:31:23.379Z,1.03
2019-03-17T19:34:03.552Z,1.00
2019-03-17T19:36:43.536Z,1.00
2019-03-17T19:39:23.697Z,0.80
2019-03-17T19:42:04.142Z,1.00
2019-03-17T19:44:43.862Z,1.00
2019-03-17T19:47:23.925Z,1.17
2019-03-17T19:50:03.955Z,0.93
2019-03-17T19:52:44.057Z,0.93
2019-03-17T19:55:24.136Z,1.00
2019-03-17T19:58:04.544Z,1.10
2019-03-17T20:00:44.468Z,1.10
2019-03-17T20:03:24.741Z,0.80
2019-03-17T20:06:05.352Z,1.20
2019-03-17T20:08:45.307Z,1.30
2019-03-17T20:11:25.802Z,1.40
2019-03-17T20:14:05.539Z,0.90
2019-03-17T20:16:45.700Z,0.70
2019-03-17T20:19:13.740Z,0.70
2019-03-17T20:22:00.801Z,0.80
2019-03-17T20:24:28.450Z,0.83
2019-03-17T20:27:15.509Z,0.70
2019-03-17T20:29:43.578Z,0.90
2019-03-17T20:32:30.631Z,0.90
2019-03-17T20:35:10.388Z,1.00
2019-03-17T20:37:50.787Z,1.00
2019-03-17T20:40:30.789Z,1.13
2019-03-17T20:43:23.890Z,0.90
2019-03-17T20:45:53.284Z,0.80
2019-03-17T20:48:33.334Z,0.80
2019-03-17T20:51:13.884Z,0.93
2019-03-17T20:57:06.306Z,1.10
2019-03-17T20:59:47.624Z,1.40
2019-03-17T21:02:15.246Z,1.80
2019-03-17T21:05:02.284Z,2.13
2019-03-17T21:07:42.786Z,1.50
2019-03-17T21:10:22.994Z,0.53
2019-03-17T21:13:03.288Z,0.80
2019-03-17T21:15:44.649Z,0.60
2019-03-17T21:18:25.210Z,0.80
2019-03-17T21:21:05.091Z,0.60
2019-03-17T21:23:46.477Z,0.70
2019-03-17T21:26:26.390Z,0.60
2019-03-17T21:29:06.550Z,0.80
2019-03-17T21:31:46.757Z,0.90
2019-03-17T21:34:14.649Z,1.27
2019-03-17T21:37:01.673Z,0.70
2019-03-17T21:39:41.906Z,1.17
2019-03-17T21:42:22.218Z,1.10
2019-03-17T21:45:02.516Z,1.90
2019-03-17T21:47:42.642Z,1.83
2019-03-17T21:53:35.664Z,0.90
2019-03-17T21:56:15.710Z,1.00
2019-03-17T21:58:55.857Z,0.60
2019-03-17T22:01:36.245Z,0.70
2019-03-17T22:04:16.357Z,0.77
2019-03-17T22:06:56.408Z,0.80
2019-03-17T22:09:36.679Z,0.73
2019-03-17T22:12:16.459Z,0.70
2019-03-17T22:14:56.619Z,0.80
2019-03-17T22:17:36.957Z,0.90
2019-03-17T22:20:17.181Z,0.90
2019-03-17T22:22:57.169Z,0.70
2019-03-17T22:25:37.233Z,1.07
2019-03-17T22:28:19.581Z,1.07
2019-03-17T22:30:46.989Z,0.77
2019-03-17T22:33:34.048Z,1.00
2019-03-17T22:36:21.102Z,0.80
2019-03-17T22:39:01.239Z,1.20
2019-03-17T22:41:41.288Z,1.20
2019-03-17T22:44:24.594Z,1.00
2019-03-17T22:47:01.165Z,0.67
2019-03-17T22:49:48.313Z,0.73
2019-03-17T22:52:15.945Z,0.77
2019-03-17T22:55:03.275Z,0.70
2019-03-17T22:57:43.375Z,1.00
2019-03-17T23:03:17.721Z,1.10
2019-03-17T23:05:45.359Z,0.80
2019-03-17T23:08:26.189Z,0.87
2019-03-17T23:11:06.687Z,0.87
2019-03-17T23:16:48.598Z,1.10
2019-03-17T23:19:29.163Z,0.70
2019-03-17T23:22:09.598Z,0.90
2019-03-17T23:24:49.633Z,1.10
2019-03-17T23:27:29.747Z,1.00
2019-03-17T23:29:57.649Z,0.73
2019-03-17T23:32:45.185Z,1.20
2019-03-17T23:35:32.183Z,1.10
2019-03-17T23:38:13.535Z,1.07
2019-03-17T23:40:53.175Z,1.17
2019-03-17T23:43:33.149Z,1.20
2019-03-17T23:46:13.453Z,1.20
2019-03-17T23:48:41.974Z,1.00
2019-03-17T23:51:29.005Z,1.10
2019-03-17T23:54:07.182Z,0.80
2019-03-17T23:56:54.202Z,0.67
2019-03-17T23:59:41.237Z,0.83
