createdAt,value
2016-07-27T00:00:45.465Z,19.39
2016-07-27T00:02:00.414Z,19.31
2016-07-27T00:02:45.524Z,19.4
2016-07-27T00:04:00.468Z,19.41
2016-07-27T00:04:45.580Z,19.36
2016-07-27T00:06:45.636Z,19.44
2016-07-27T00:07:45.656Z,19.32
2016-07-27T00:08:45.684Z,19.33
2016-07-27T00:09:45.709Z,19.28
2016-07-27T00:10:45.744Z,19.25
2016-07-27T00:11:45.767Z,19.23
2016-07-27T00:13:00.720Z,19.19
2016-07-27T00:14:45.851Z,19.21
2016-07-27T00:16:00.799Z,19.21
2016-07-27T00:16:45.907Z,19.18
2016-07-27T00:17:45.931Z,19.1
2016-07-27T00:18:45.962Z,19.11
2016-07-27T00:20:46.008Z,19.19
2016-07-27T00:21:46.039Z,19.08
2016-07-27T00:22:46.071Z,19.1
2016-07-27T00:23:46.090Z,19.13
2016-07-27T00:24:46.124Z,19.11
2016-07-27T00:26:46.174Z,19.22
2016-07-27T00:27:46.202Z,19.13
2016-07-27T00:28:46.232Z,19.14
2016-07-27T00:29:46.258Z,19.11
2016-07-27T00:30:46.283Z,19.1
2016-07-27T00:31:46.316Z,19.04
2016-07-27T00:32:46.339Z,19.06
2016-07-27T00:33:46.371Z,19.02
2016-07-27T00:34:46.395Z,18.99
2016-07-27T00:36:01.343Z,18.87
2016-07-27T00:37:46.480Z,18.91
2016-07-27T00:38:46.500Z,18.94
2016-07-27T00:39:46.530Z,18.91
2016-07-27T00:40:46.555Z,18.84
2016-07-27T00:41:46.586Z,18.82
2016-07-27T00:43:46.639Z,18.75
2016-07-27T00:44:46.667Z,18.85
2016-07-27T00:45:46.694Z,18.76
2016-07-27T00:46:46.770Z,18.76
2016-07-27T00:47:46.746Z,18.72
2016-07-27T00:48:46.777Z,18.73
2016-07-27T00:49:46.805Z,18.76
2016-07-27T00:51:01.747Z,18.87
2016-07-27T00:51:46.858Z,18.88
2016-07-27T00:52:46.892Z,18.76
2016-07-27T00:53:46.916Z,18.76
2016-07-27T00:54:46.939Z,18.8
2016-07-27T00:55:46.965Z,18.69
2016-07-27T00:56:46.994Z,18.72
2016-07-27T00:57:47.020Z,18.73
2016-07-27T00:59:01.969Z,18.82
2016-07-27T00:59:47.076Z,18.69
2016-07-27T01:01:02.022Z,18.73
2016-07-27T01:01:47.818Z,18.72
2016-07-27T01:02:47.160Z,18.7
2016-07-27T01:03:47.175Z,18.63
2016-07-27T01:04:47.253Z,18.65
2016-07-27T01:05:47.241Z,18.63
2016-07-27T01:06:47.271Z,18.51
2016-07-27T01:07:47.336Z,18.55
2016-07-27T01:08:47.317Z,18.6
2016-07-27T01:09:47.349Z,18.57
2016-07-27T01:10:47.370Z,18.51
2016-07-27T01:11:47.391Z,18.51
2016-07-27T01:12:47.428Z,18.54
2016-07-27T01:13:47.455Z,18.55
2016-07-27T01:14:47.483Z,18.51
2016-07-27T01:16:02.435Z,18.5
2016-07-27T01:17:02.452Z,18.51
2016-07-27T01:17:47.559Z,18.52
2016-07-27T01:18:47.590Z,18.58
2016-07-27T01:19:47.610Z,18.58
2016-07-27T01:20:47.637Z,18.57
2016-07-27T01:21:47.668Z,18.48
2016-07-27T01:23:02.609Z,18.41
2016-07-27T01:23:47.720Z,18.5
2016-07-27T01:24:47.743Z,18.44
2016-07-27T01:25:47.777Z,18.42
2016-07-27T01:26:47.797Z,18.36
2016-07-27T01:27:47.824Z,18.36
2016-07-27T01:28:47.855Z,18.35
2016-07-27T01:29:47.880Z,18.54
2016-07-27T01:31:02.833Z,18.36
2016-07-27T01:31:47.943Z,18.44
2016-07-27T01:32:47.963Z,18.42
2016-07-27T01:33:47.989Z,18.41
2016-07-27T01:34:48.015Z,18.32
2016-07-27T01:35:48.046Z,18.27
2016-07-27T01:36:48.076Z,18.32
2016-07-27T01:37:48.097Z,18.35
2016-07-27T01:39:03.043Z,18.25
2016-07-27T01:39:48.147Z,18.27
2016-07-27T01:40:48.190Z,18.37
2016-07-27T01:41:48.218Z,18.37
2016-07-27T01:42:48.232Z,18.26
2016-07-27T01:43:48.261Z,18.23
2016-07-27T01:45:48.309Z,18.29
2016-07-27T01:46:48.339Z,18.35
2016-07-27T01:47:48.416Z,18.33
2016-07-27T01:48:48.391Z,18.3
2016-07-27T01:49:48.423Z,18.32
2016-07-27T01:50:48.446Z,18.18
2016-07-27T01:51:48.472Z,18.29
2016-07-27T01:52:48.499Z,18.3
2016-07-27T01:53:48.528Z,18.23
2016-07-27T01:55:03.470Z,18.18
2016-07-27T01:55:48.582Z,18.1
2016-07-27T01:56:48.608Z,18.08
2016-07-27T01:57:48.634Z,18.11
2016-07-27T01:59:48.687Z,18.03
2016-07-27T02:00:48.717Z,17.89
2016-07-27T02:01:48.747Z,18.02
2016-07-27T02:02:48.762Z,18.08
2016-07-27T02:03:48.796Z,18.07
2016-07-27T02:04:48.826Z,17.93
2016-07-27T02:06:48.878Z,17.95
2016-07-27T02:07:48.898Z,18.1
2016-07-27T02:08:48.927Z,18.05
2016-07-27T02:09:48.954Z,17.92
2016-07-27T02:11:03.906Z,17.95
2016-07-27T02:11:49.012Z,18.07
2016-07-27T02:12:49.037Z,18.07
2016-07-27T02:14:49.089Z,18.11
2016-07-27T02:15:49.168Z,18.07
2016-07-27T02:16:49.138Z,18.08
2016-07-27T02:17:49.172Z,18.11
2016-07-27T02:18:49.204Z,18.1
2016-07-27T02:20:49.251Z,17.95
2016-07-27T02:21:49.280Z,18.02
2016-07-27T02:22:49.306Z,18
2016-07-27T02:23:49.527Z,17.97
2016-07-27T02:24:49.374Z,18.02
2016-07-27T02:26:04.303Z,18.02
2016-07-27T02:26:49.410Z,17.9
2016-07-27T02:27:49.442Z,17.97
2016-07-27T02:28:49.455Z,17.96
2016-07-27T02:29:49.499Z,17.96
2016-07-27T02:30:49.520Z,17.89
2016-07-27T02:31:49.595Z,17.97
2016-07-27T02:32:49.573Z,18.03
2016-07-27T02:33:49.600Z,18.02
2016-07-27T02:34:50.326Z,17.96
2016-07-27T02:35:49.654Z,17.95
2016-07-27T02:36:49.683Z,17.93
2016-07-27T02:37:49.708Z,17.95
2016-07-27T02:38:49.732Z,17.92
2016-07-27T02:39:49.761Z,17.93
2016-07-27T02:40:49.785Z,17.93
2016-07-27T02:41:49.808Z,17.89
2016-07-27T02:42:49.845Z,17.9
2016-07-27T02:43:49.861Z,17.9
2016-07-27T02:44:49.893Z,17.87
2016-07-27T02:45:49.921Z,17.84
2016-07-27T02:46:49.943Z,17.84
2016-07-27T02:48:49.996Z,17.84
2016-07-27T02:49:50.028Z,17.78
2016-07-27T02:50:50.058Z,17.81
2016-07-27T02:51:50.086Z,17.72
2016-07-27T02:52:50.108Z,17.79
2016-07-27T02:53:50.131Z,17.82
2016-07-27T02:54:50.162Z,17.81
2016-07-27T02:55:50.183Z,17.79
2016-07-27T02:56:50.213Z,17.72
2016-07-27T02:58:05.160Z,17.75
2016-07-27T02:58:50.318Z,17.75
2016-07-27T02:59:50.290Z,17.77
2016-07-27T03:00:50.318Z,17.75
2016-07-27T03:01:50.344Z,17.81
2016-07-27T03:02:50.372Z,17.77
2016-07-27T03:03:50.397Z,17.81
2016-07-27T03:04:50.435Z,17.78
2016-07-27T03:07:50.509Z,17.7
2016-07-27T03:08:50.530Z,17.77
2016-07-27T03:09:50.560Z,17.78
2016-07-27T03:11:05.503Z,17.75
2016-07-27T03:11:50.608Z,17.77
2016-07-27T03:12:50.638Z,17.82
2016-07-27T03:14:05.588Z,17.74
2016-07-27T03:14:50.698Z,17.84
2016-07-27T03:15:50.723Z,17.82
2016-07-27T03:17:50.776Z,17.84
2016-07-27T03:19:50.826Z,17.79
2016-07-27T03:20:50.849Z,17.86
2016-07-27T03:22:50.904Z,17.97
2016-07-27T03:23:50.939Z,18.05
2016-07-27T03:24:50.957Z,17.92
2016-07-27T03:25:50.989Z,18.07
2016-07-27T03:26:51.016Z,18.1
2016-07-27T03:27:51.032Z,18.07
2016-07-27T03:28:51.067Z,18.14
2016-07-27T03:30:06.008Z,18.14
2016-07-27T03:31:06.048Z,18.11
2016-07-27T03:31:51.141Z,18.11
2016-07-27T03:32:51.175Z,18.11
2016-07-27T03:33:51.196Z,18.15
2016-07-27T03:34:51.227Z,18.07
2016-07-27T03:35:51.261Z,18.14
2016-07-27T03:36:51.280Z,18.14
2016-07-27T03:38:06.225Z,18.11
2016-07-27T03:38:51.332Z,18.11
2016-07-27T03:39:51.358Z,18.15
2016-07-27T03:41:51.406Z,18.12
2016-07-27T03:43:06.356Z,18.14
2016-07-27T03:43:51.463Z,18.25
2016-07-27T03:44:51.488Z,18.3
2016-07-27T03:46:06.441Z,18.29
2016-07-27T03:46:51.546Z,18.42
2016-07-27T03:47:51.568Z,18.44
2016-07-27T03:48:51.594Z,18.36
2016-07-27T03:49:51.622Z,18.45
2016-07-27T03:50:51.654Z,18.45
2016-07-27T03:51:51.674Z,18.45
2016-07-27T03:52:51.709Z,18.36
2016-07-27T03:53:51.726Z,18.48
2016-07-27T03:54:51.760Z,18.48
2016-07-27T03:56:06.705Z,18.52
2016-07-27T03:56:51.808Z,18.58
2016-07-27T03:57:51.835Z,18.51
2016-07-27T03:58:51.860Z,18.69
2016-07-27T03:59:51.889Z,18.6
2016-07-27T04:01:06.840Z,18.58
2016-07-27T04:01:51.954Z,18.62
2016-07-27T04:02:51.968Z,18.58
2016-07-27T04:03:51.998Z,18.72
2016-07-27T04:04:52.031Z,18.69
2016-07-27T04:05:52.053Z,18.73
2016-07-27T04:06:52.085Z,18.75
2016-07-27T04:07:52.110Z,18.72
2016-07-27T04:08:52.130Z,18.81
2016-07-27T04:09:52.162Z,18.67
2016-07-27T04:10:52.192Z,18.8
2016-07-27T04:11:52.214Z,18.75
2016-07-27T04:12:52.246Z,18.88
2016-07-27T04:13:52.270Z,18.73
2016-07-27T04:14:52.295Z,18.85
2016-07-27T04:15:52.324Z,18.87
2016-07-27T04:16:52.347Z,18.9
2016-07-27T04:17:52.371Z,18.98
2016-07-27T04:18:52.455Z,18.98
2016-07-27T04:19:52.425Z,19
2016-07-27T04:21:52.481Z,19.11
2016-07-27T04:22:52.505Z,19.06
2016-07-27T04:23:52.537Z,18.99
2016-07-27T04:24:52.554Z,19.16
2016-07-27T04:26:07.511Z,19.18
2016-07-27T04:26:52.616Z,19.23
2016-07-27T04:27:52.649Z,19.16
2016-07-27T04:28:52.671Z,19.16
2016-07-27T04:30:07.615Z,19.18
2016-07-27T04:30:53.422Z,19.22
2016-07-27T04:31:52.747Z,19.31
2016-07-27T04:33:07.699Z,19.33
2016-07-27T04:33:52.806Z,19.32
2016-07-27T04:34:52.834Z,19.39
2016-07-27T04:35:52.857Z,19.36
2016-07-27T04:37:07.813Z,19.37
2016-07-27T04:37:52.912Z,19.37
2016-07-27T04:38:52.945Z,19.47
2016-07-27T04:39:52.967Z,19.59
2016-07-27T04:40:52.997Z,19.61
2016-07-27T04:41:53.025Z,19.58
2016-07-27T04:42:53.049Z,19.62
2016-07-27T04:43:53.072Z,19.77
2016-07-27T04:44:53.104Z,19.62
2016-07-27T04:45:53.137Z,19.69
2016-07-27T04:46:53.163Z,19.77
2016-07-27T04:47:53.182Z,19.59
2016-07-27T04:49:08.136Z,19.73
2016-07-27T04:49:53.242Z,19.74
2016-07-27T04:50:53.955Z,19.8
2016-07-27T04:51:53.299Z,19.91
2016-07-27T04:52:53.321Z,20.05
2016-07-27T04:53:53.345Z,20.24
2016-07-27T04:54:53.377Z,20.72
2016-07-27T04:56:53.441Z,21.82
2016-07-27T04:57:53.450Z,22.25
2016-07-27T04:58:53.487Z,22.62
2016-07-27T04:59:53.514Z,22.94
2016-07-27T05:00:53.546Z,22.91
2016-07-27T05:01:53.573Z,22.6
2016-07-27T05:02:53.594Z,22.73
2016-07-27T05:03:53.628Z,23.05
2016-07-27T05:05:08.575Z,23.35
2016-07-27T05:05:53.684Z,23.57
2016-07-27T05:06:53.712Z,23.83
2016-07-27T05:07:53.795Z,24.05
2016-07-27T05:08:54.825Z,24.25
2016-07-27T05:11:53.863Z,24.69
2016-07-27T05:12:53.885Z,24.68
2016-07-27T05:13:53.922Z,24.69
2016-07-27T05:15:08.872Z,25
2016-07-27T05:15:53.984Z,24.99
2016-07-27T05:16:54.008Z,25.08
2016-07-27T05:17:54.047Z,25.39
2016-07-27T05:18:54.072Z,25.47
2016-07-27T05:20:09.019Z,25.76
2016-07-27T05:21:09.108Z,26.06
2016-07-27T05:21:54.159Z,26.02
2016-07-27T05:22:54.200Z,26.05
2016-07-27T05:23:54.227Z,26.35
2016-07-27T05:24:54.254Z,26.21
2016-07-27T05:25:54.290Z,26.21
2016-07-27T05:26:54.319Z,26.3
2016-07-27T05:27:54.349Z,26.3
2016-07-27T05:28:54.390Z,26.45
2016-07-27T05:29:54.412Z,26.47
2016-07-27T05:30:54.452Z,26.44
2016-07-27T05:32:09.399Z,26.47
2016-07-27T05:32:54.508Z,26.5
2016-07-27T05:34:09.465Z,26.94
2016-07-27T05:34:54.572Z,27.17
2016-07-27T05:36:09.532Z,27.55
2016-07-27T05:36:54.642Z,27.57
2016-07-27T05:37:54.675Z,27.39
2016-07-27T05:39:54.733Z,27.44
2016-07-27T05:40:54.772Z,27.72
2016-07-27T05:41:54.808Z,27.82
2016-07-27T05:42:54.833Z,28.15
2016-07-27T05:43:54.874Z,28.33
2016-07-27T05:44:54.905Z,28.37
2016-07-27T05:45:54.941Z,28.54
2016-07-27T05:46:54.972Z,28.48
2016-07-27T05:48:09.921Z,28.21
2016-07-27T05:48:55.033Z,28.12
2016-07-27T05:49:55.073Z,28.21
2016-07-27T05:50:55.102Z,28.59
2016-07-27T05:51:55.144Z,29.23
2016-07-27T05:52:55.161Z,29.61
2016-07-27T05:53:55.203Z,28.92
2016-07-27T05:54:55.237Z,28.98
2016-07-27T05:55:55.266Z,28.66
2016-07-27T05:56:55.294Z,28.71
2016-07-27T05:57:55.331Z,29.15
2016-07-27T05:58:55.379Z,29.49
2016-07-27T05:59:55.402Z,29.43
2016-07-27T06:01:55.475Z,29.53
2016-07-27T06:02:55.492Z,29.95
2016-07-27T06:03:55.542Z,30.13
2016-07-27T06:04:55.562Z,30.34
2016-07-27T06:05:55.603Z,30.42
2016-07-27T06:06:55.636Z,30.31
2016-07-27T06:08:10.587Z,30.17
2016-07-27T06:09:55.778Z,30.31
2016-07-27T06:10:55.775Z,30.29
2016-07-27T06:11:55.858Z,29.87
2016-07-27T06:12:55.835Z,29.82
2016-07-27T06:13:55.872Z,29.63
2016-07-27T06:14:55.896Z,29.6
2016-07-27T06:16:10.860Z,29.74
2016-07-27T06:16:55.971Z,30.19
2016-07-27T06:18:10.927Z,30.38
2016-07-27T06:18:56.041Z,30.54
2016-07-27T06:19:56.073Z,30.75
2016-07-27T06:20:56.107Z,31.14
2016-07-27T06:21:56.185Z,30.91
2016-07-27T06:22:56.177Z,30.61
2016-07-27T06:24:11.130Z,30.46
2016-07-27T06:24:56.242Z,30.53
2016-07-27T06:25:56.277Z,30.38
2016-07-27T06:27:56.343Z,31.16
2016-07-27T06:28:56.373Z,31.35
2016-07-27T06:29:56.413Z,31.16
2016-07-27T06:30:56.442Z,31.29
2016-07-27T06:31:56.482Z,30.54
2016-07-27T06:33:11.437Z,30.51
2016-07-27T06:33:56.543Z,30.38
2016-07-27T06:35:11.502Z,30.05
2016-07-27T06:36:11.537Z,29.89
2016-07-27T06:36:56.644Z,30
2016-07-27T06:37:56.682Z,29.8
2016-07-27T06:38:56.720Z,30.16
2016-07-27T06:40:11.674Z,30.29
2016-07-27T06:40:56.788Z,30.7
2016-07-27T06:41:56.819Z,30.77
2016-07-27T06:44:56.923Z,31.39
2016-07-27T06:45:56.956Z,31.56
2016-07-27T06:46:56.985Z,31.53
2016-07-27T06:47:57.017Z,31.21
2016-07-27T06:48:57.050Z,31.21
2016-07-27T06:49:57.093Z,30.8
2016-07-27T06:50:57.119Z,30.89
2016-07-27T06:51:57.158Z,30.88
2016-07-27T06:52:57.190Z,30.34
2016-07-27T06:53:57.223Z,30.31
2016-07-27T06:54:57.261Z,30.31
2016-07-27T06:56:12.212Z,30.31
2016-07-27T06:57:57.360Z,30.24
2016-07-27T06:58:57.399Z,30.37
2016-07-27T06:59:57.431Z,30.53
2016-07-27T07:00:57.468Z,30.62
2016-07-27T07:01:57.500Z,31.31
2016-07-27T07:02:57.528Z,31.85
2016-07-27T07:04:12.488Z,31.95
2016-07-27T07:05:57.628Z,32.21
2016-07-27T07:06:57.665Z,32.28
2016-07-27T07:07:57.695Z,31.85
2016-07-27T07:08:57.734Z,31.81
2016-07-27T07:09:57.766Z,31.93
2016-07-27T07:11:12.719Z,31.61
2016-07-27T07:11:57.837Z,31.61
2016-07-27T07:12:57.921Z,31.62
2016-07-27T07:13:58.953Z,31.86
2016-07-27T07:14:57.935Z,31.56
2016-07-27T07:16:58.005Z,30.53
2016-07-27T07:17:58.041Z,30.11
2016-07-27T07:18:58.070Z,29.79
2016-07-27T07:20:13.032Z,29.46
2016-07-27T07:20:58.146Z,29.65
2016-07-27T07:21:58.227Z,29.42
2016-07-27T07:22:58.207Z,29.51
2016-07-27T07:23:58.248Z,29.33
2016-07-27T07:24:58.279Z,29.05
2016-07-27T07:26:13.932Z,29.12
2016-07-27T07:26:58.343Z,29.21
2016-07-27T07:27:58.378Z,29.12
2016-07-27T07:28:58.410Z,28.92
2016-07-27T07:29:58.435Z,28.76
2016-07-27T07:30:58.472Z,28.77
2016-07-27T07:31:59.200Z,28.46
2016-07-27T07:33:58.580Z,28.49
2016-07-27T07:34:58.601Z,28.67
2016-07-27T07:36:13.564Z,29.12
2016-07-27T07:36:58.671Z,29.31
2016-07-27T07:37:58.705Z,29.53
2016-07-27T07:38:58.737Z,29.73
2016-07-27T07:39:58.777Z,29.71
2016-07-27T07:40:58.809Z,29.83
2016-07-27T07:41:58.843Z,30.02
2016-07-27T07:43:13.790Z,29.97
2016-07-27T07:43:58.903Z,29.79
2016-07-27T07:44:58.937Z,29.98
2016-07-27T07:45:58.962Z,29.76
2016-07-27T07:46:58.999Z,29.65
2016-07-27T07:49:59.102Z,29.3
2016-07-27T07:51:59.163Z,29.05
2016-07-27T07:52:59.193Z,28.74
2016-07-27T07:53:59.229Z,28.64
2016-07-27T07:55:59.292Z,28.43
2016-07-27T07:56:59.333Z,28.44
2016-07-27T07:57:59.362Z,28.43
2016-07-27T07:59:14.317Z,28.25
2016-07-27T07:59:59.425Z,28.14
2016-07-27T08:01:59.491Z,28
2016-07-27T08:02:59.523Z,27.77
2016-07-27T08:03:59.566Z,27.5
2016-07-27T08:04:59.587Z,27.31
2016-07-27T08:05:59.615Z,27.39
2016-07-27T08:06:59.652Z,27.6
2016-07-27T08:07:59.681Z,27.39
2016-07-27T08:08:59.715Z,27.14
2016-07-27T08:09:59.751Z,27.1
2016-07-27T08:10:59.785Z,27.12
2016-07-27T08:11:59.808Z,27.12
2016-07-27T08:13:00.547Z,27.19
2016-07-27T08:13:59.925Z,27.29
2016-07-27T08:15:14.822Z,27.27
2016-07-27T08:15:59.935Z,27.22
2016-07-27T08:16:59.970Z,27.22
2016-07-27T08:18:00.005Z,27.22
2016-07-27T08:19:00.051Z,27.31
2016-07-27T08:22:00.125Z,27.46
2016-07-27T08:24:00.186Z,27.24
2016-07-27T08:25:00.228Z,27.18
2016-07-27T08:26:00.253Z,27
2016-07-27T08:27:15.251Z,26.81
2016-07-27T08:28:00.314Z,26.6
2016-07-27T08:29:00.352Z,26.33
2016-07-27T08:30:00.375Z,26.01
2016-07-27T08:31:15.325Z,25.72
2016-07-27T08:32:00.439Z,25.61
2016-07-27T08:33:00.474Z,25.35
2016-07-27T08:34:00.496Z,25.4
2016-07-27T08:35:00.535Z,25.5
2016-07-27T08:36:00.564Z,25.58
2016-07-27T08:37:00.588Z,25.42
2016-07-27T08:38:00.618Z,25.42
2016-07-27T08:39:00.665Z,25.24
2016-07-27T08:42:00.746Z,25.28
2016-07-27T08:43:00.830Z,25.38
2016-07-27T08:44:00.801Z,25.42
2016-07-27T08:45:00.838Z,25.46
2016-07-27T08:46:15.792Z,25.58
2016-07-27T08:47:00.900Z,25.61
2016-07-27T08:48:00.932Z,25.73
2016-07-27T08:49:00.958Z,25.9
2016-07-27T08:50:00.994Z,25.85
2016-07-27T08:51:01.023Z,25.9
2016-07-27T08:52:01.052Z,26.1
2016-07-27T08:53:01.086Z,26.36
2016-07-27T08:54:01.113Z,26.6
2016-07-27T08:55:16.065Z,27.17
2016-07-27T08:56:01.175Z,27.55
2016-07-27T08:57:01.218Z,27.67
2016-07-27T08:58:01.241Z,27.72
2016-07-27T08:59:01.268Z,28.22
2016-07-27T09:00:01.298Z,28.54
2016-07-27T09:01:01.327Z,28.58
2016-07-27T09:02:01.368Z,28.19
2016-07-27T09:03:01.388Z,28.11
2016-07-27T09:04:01.423Z,27.97
2016-07-27T09:05:01.451Z,27.94
2016-07-27T09:06:01.482Z,27.99
2016-07-27T09:07:01.513Z,27.87
2016-07-27T09:08:01.549Z,27.69
2016-07-27T09:09:01.579Z,27.66
2016-07-27T09:10:01.611Z,27.87
2016-07-27T09:11:01.648Z,27.84
2016-07-27T09:12:01.674Z,28.04
2016-07-27T09:13:01.700Z,27.75
2016-07-27T09:14:01.736Z,27.78
2016-07-27T09:15:01.763Z,27.69
2016-07-27T09:16:01.797Z,27.81
2016-07-27T09:17:01.823Z,27.81
2016-07-27T09:18:16.780Z,27.88
2016-07-27T09:20:01.973Z,27.85
2016-07-27T09:21:01.953Z,27.92
2016-07-27T09:22:01.989Z,27.94
2016-07-27T09:23:02.063Z,27.94
2016-07-27T09:24:02.055Z,27.93
2016-07-27T09:25:02.080Z,27.7
2016-07-27T09:26:02.113Z,27.65
2016-07-27T09:27:02.141Z,27.85
2016-07-27T09:28:02.168Z,27.99
2016-07-27T09:29:02.206Z,28.3
2016-07-27T09:30:02.239Z,28.33
2016-07-27T09:31:02.265Z,28.66
2016-07-27T09:32:02.303Z,28.71
2016-07-27T09:33:02.329Z,28.56
2016-07-27T09:34:17.282Z,28.78
2016-07-27T09:35:02.393Z,28.77
2016-07-27T09:36:03.180Z,28.88
2016-07-27T09:37:02.459Z,29.14
2016-07-27T09:38:03.312Z,29.05
2016-07-27T09:39:02.525Z,28.96
2016-07-27T09:40:02.552Z,28.83
2016-07-27T09:41:02.586Z,28.74
2016-07-27T09:42:02.610Z,28.59
2016-07-27T09:43:02.641Z,28.73
2016-07-27T09:44:02.674Z,28.59
2016-07-27T09:45:02.707Z,28.64
2016-07-27T09:46:02.739Z,28.74
2016-07-27T09:47:02.770Z,28.78
2016-07-27T09:48:02.855Z,28.8
2016-07-27T09:49:02.834Z,28.46
2016-07-27T09:50:17.787Z,28.44
2016-07-27T09:51:02.897Z,28.56
2016-07-27T09:52:02.929Z,28.11
2016-07-27T09:53:02.961Z,27.99
2016-07-27T09:54:02.993Z,27.75
2016-07-27T09:55:03.029Z,27.96
2016-07-27T09:56:03.057Z,27.93
2016-07-27T09:58:03.119Z,28.11
2016-07-27T09:59:03.151Z,28.21
2016-07-27T10:00:03.198Z,28.29
2016-07-27T10:01:18.134Z,28.46
2016-07-27T10:02:03.246Z,28.39
2016-07-27T10:03:03.980Z,28.49
2016-07-27T10:04:03.305Z,28.36
2016-07-27T10:05:03.339Z,28.46
2016-07-27T10:06:18.288Z,28.7
2016-07-27T10:07:03.396Z,28.52
2016-07-27T10:08:04.269Z,28.7
2016-07-27T10:09:03.463Z,28.8
2016-07-27T10:10:03.505Z,28.77
2016-07-27T10:11:03.527Z,28.66
2016-07-27T10:12:03.560Z,28.59
2016-07-27T10:13:03.589Z,28.67
2016-07-27T10:14:18.546Z,28.7
2016-07-27T10:15:03.654Z,28.81
2016-07-27T10:16:03.684Z,28.61
2016-07-27T10:17:18.637Z,28.61
2016-07-27T10:18:18.667Z,28.59
2016-07-27T10:19:03.778Z,28.64
2016-07-27T10:20:03.819Z,28.56
2016-07-27T10:21:18.763Z,28.4
2016-07-27T10:22:03.881Z,28.51
2016-07-27T10:24:03.940Z,28.64
2016-07-27T10:25:03.977Z,28.71
2016-07-27T10:26:03.997Z,29
2016-07-27T10:28:04.061Z,28.98
2016-07-27T10:30:19.050Z,29.3
2016-07-27T10:31:04.155Z,29.14
2016-07-27T10:32:04.885Z,29.3
2016-07-27T10:33:04.217Z,29.18
2016-07-27T10:34:04.259Z,29
2016-07-27T10:35:04.284Z,29.18
2016-07-27T10:36:04.330Z,29.46
2016-07-27T10:37:04.350Z,29.58
2016-07-27T10:38:04.381Z,29.6
2016-07-27T10:39:04.464Z,29.71
2016-07-27T10:40:04.447Z,29.74
2016-07-27T10:41:04.470Z,29.83
2016-07-27T10:42:04.504Z,29.89
2016-07-27T10:43:04.532Z,30.2
2016-07-27T10:44:04.580Z,29.9
2016-07-27T10:45:04.599Z,29.87
2016-07-27T10:46:04.636Z,30.07
2016-07-27T10:47:04.663Z,30.17
2016-07-27T10:48:04.700Z,30.22
2016-07-27T10:49:04.732Z,30.1
2016-07-27T10:50:04.764Z,30.1
2016-07-27T10:51:04.842Z,29.82
2016-07-27T10:52:04.821Z,29.82
2016-07-27T10:53:19.776Z,29.85
2016-07-27T10:54:04.893Z,29.89
2016-07-27T10:55:04.928Z,29.85
2016-07-27T10:56:04.951Z,29.76
2016-07-27T10:57:04.982Z,29.9
2016-07-27T10:58:05.012Z,29.92
2016-07-27T10:59:05.051Z,29.73
2016-07-27T11:00:05.079Z,29.36
2016-07-27T11:01:20.035Z,29.18
2016-07-27T11:02:05.149Z,29.24
2016-07-27T11:03:05.169Z,29.21
2016-07-27T11:04:20.129Z,29.18
2016-07-27T11:05:05.241Z,29.34
2016-07-27T11:06:05.269Z,29.64
2016-07-27T11:07:05.304Z,29.92
2016-07-27T11:08:05.335Z,30.04
2016-07-27T11:09:20.988Z,30.08
2016-07-27T11:10:05.409Z,30.17
2016-07-27T11:11:05.431Z,30.31
2016-07-27T11:12:05.458Z,30.62
2016-07-27T11:13:05.491Z,30.37
2016-07-27T11:14:05.536Z,30.11
2016-07-27T11:15:05.557Z,30.01
2016-07-27T11:16:05.599Z,29.78
2016-07-27T11:17:05.624Z,29.7
2016-07-27T11:18:05.656Z,29.85
2016-07-27T11:19:05.686Z,29.95
2016-07-27T11:20:05.713Z,29.85
2016-07-27T11:21:05.752Z,29.6
2016-07-27T11:22:05.787Z,29.55
2016-07-27T11:23:05.812Z,29.28
2016-07-27T11:24:05.846Z,29.26
2016-07-27T11:25:20.800Z,29.3
2016-07-27T11:26:05.920Z,29.51
2016-07-27T11:27:05.940Z,29.55
2016-07-27T11:28:05.977Z,29.34
2016-07-27T11:30:06.044Z,29.36
2016-07-27T11:31:06.073Z,29.45
2016-07-27T11:32:06.099Z,29.52
2016-07-27T11:33:06.126Z,29.58
2016-07-27T11:34:06.998Z,29.18
2016-07-27T11:35:06.299Z,29.08
2016-07-27T11:37:06.270Z,29.28
2016-07-27T11:38:06.297Z,29.26
2016-07-27T11:39:06.325Z,29.46
2016-07-27T11:40:06.359Z,29.52
2016-07-27T11:41:21.366Z,29.85
2016-07-27T11:42:06.422Z,30.08
2016-07-27T11:43:06.461Z,30.29
2016-07-27T11:44:06.480Z,30.79
2016-07-27T11:45:06.518Z,30.82
2016-07-27T11:46:06.554Z,30.8
2016-07-27T11:47:06.592Z,30.8
2016-07-27T11:49:06.653Z,31.26
2016-07-27T11:50:21.604Z,31.28
2016-07-27T11:51:06.713Z,31.44
2016-07-27T11:52:06.795Z,31.48
2016-07-27T11:53:06.775Z,31.46
2016-07-27T11:54:06.810Z,31.25
2016-07-27T11:55:06.839Z,30.72
2016-07-27T11:56:21.798Z,30.35
2016-07-27T11:57:06.904Z,30.29
2016-07-27T11:58:06.950Z,30.26
2016-07-27T11:59:06.967Z,30.08
2016-07-27T12:00:06.999Z,29.85
2016-07-27T12:01:07.038Z,29.64
2016-07-27T12:02:07.064Z,29.52
2016-07-27T12:03:22.022Z,29.31
2016-07-27T12:04:07.124Z,29.02
2016-07-27T12:05:07.161Z,28.8
2016-07-27T12:06:07.195Z,28.67
2016-07-27T12:07:07.227Z,28.66
2016-07-27T12:08:07.334Z,28.43
2016-07-27T12:09:07.294Z,28.54
2016-07-27T12:10:22.243Z,28.76
2016-07-27T12:11:07.353Z,28.85
2016-07-27T12:12:07.390Z,29.14
2016-07-27T12:13:07.417Z,29.27
2016-07-27T12:14:07.448Z,29.46
2016-07-27T12:15:07.482Z,29.49
2016-07-27T12:16:07.511Z,29.55
2016-07-27T12:17:07.547Z,29.65
2016-07-27T12:18:07.575Z,29.6
2016-07-27T12:19:07.615Z,29.53
2016-07-27T12:20:22.566Z,29.43
2016-07-27T12:21:22.597Z,29.15
2016-07-27T12:22:07.707Z,29.11
2016-07-27T12:23:07.733Z,28.96
2016-07-27T12:24:22.690Z,29.02
2016-07-27T12:25:07.803Z,29.08
2016-07-27T12:26:07.836Z,29.39
2016-07-27T12:27:07.866Z,29.11
2016-07-27T12:28:23.065Z,29.15
2016-07-27T12:29:07.929Z,29.16
2016-07-27T12:30:07.959Z,29.12
2016-07-27T12:31:08.341Z,29.14
2016-07-27T12:32:08.019Z,28.9
2016-07-27T12:35:08.122Z,28.62
2016-07-27T12:36:08.149Z,28.77
2016-07-27T12:37:23.102Z,28.56
2016-07-27T12:39:08.297Z,28.64
2016-07-27T12:40:08.987Z,28.71
2016-07-27T12:41:08.306Z,28.34
2016-07-27T12:42:08.341Z,28.17
2016-07-27T12:43:08.371Z,27.87
2016-07-27T12:44:23.325Z,27.79
2016-07-27T12:46:08.465Z,28.04
2016-07-27T12:48:08.528Z,28.02
2016-07-27T12:49:08.557Z,28.07
2016-07-27T12:50:08.592Z,28.17
2016-07-27T12:51:08.619Z,28.11
2016-07-27T12:52:08.652Z,28
2016-07-27T12:53:08.683Z,27.72
2016-07-27T12:54:08.717Z,27.66
2016-07-27T12:55:08.751Z,27.67
2016-07-27T12:56:08.781Z,27.66
2016-07-27T12:57:08.808Z,27.14
2016-07-27T12:58:08.852Z,27.12
2016-07-27T12:59:08.919Z,27.1
2016-07-27T13:00:23.826Z,27.1
2016-07-27T13:01:08.933Z,27.12
2016-07-27T13:02:08.961Z,27.36
2016-07-27T13:03:08.999Z,27.57
2016-07-27T13:04:09.026Z,27.67
2016-07-27T13:05:09.072Z,27.78
2016-07-27T13:06:09.096Z,27.78
2016-07-27T13:07:09.123Z,28
2016-07-27T13:08:09.153Z,27.96
2016-07-27T13:09:09.183Z,28.09
2016-07-27T13:10:09.213Z,28
2016-07-27T13:11:09.251Z,27.81
2016-07-27T13:12:09.277Z,27.7
2016-07-27T13:13:09.309Z,27.36
2016-07-27T13:14:09.344Z,27
2016-07-27T13:15:24.287Z,26.8
2016-07-27T13:16:24.327Z,26.63
2016-07-27T13:17:09.439Z,26.5
2016-07-27T13:18:09.470Z,26.39
2016-07-27T13:19:09.498Z,26.2
2016-07-27T13:20:09.529Z,26.06
2016-07-27T13:21:09.557Z,25.75
2016-07-27T13:22:09.593Z,25.83
2016-07-27T13:23:09.617Z,25.67
2016-07-27T13:24:09.649Z,25.57
2016-07-27T13:25:09.682Z,25.58
2016-07-27T13:26:24.634Z,25.52
2016-07-27T13:27:09.737Z,25.72
2016-07-27T13:28:09.778Z,25.67
2016-07-27T13:29:09.800Z,25.73
2016-07-27T13:30:09.827Z,25.55
2016-07-27T13:31:24.938Z,25.47
2016-07-27T13:32:09.894Z,25.58
2016-07-27T13:33:09.923Z,25.47
2016-07-27T13:34:09.951Z,25.38
2016-07-27T13:35:09.982Z,25.38
2016-07-27T13:38:10.076Z,25.36
2016-07-27T13:39:10.108Z,25.14
2016-07-27T13:40:10.137Z,25.21
2016-07-27T13:41:10.173Z,25.17
2016-07-27T13:42:25.119Z,24.87
2016-07-27T13:43:10.223Z,24.81
2016-07-27T13:44:10.269Z,24.62
2016-07-27T13:45:10.294Z,24.42
2016-07-27T13:46:11.363Z,24.34
2016-07-27T13:47:10.351Z,24.31
2016-07-27T13:48:10.386Z,24.43
2016-07-27T13:49:10.412Z,24.37
2016-07-27T13:50:10.441Z,24.47
2016-07-27T13:51:10.472Z,24.42
2016-07-27T13:52:10.503Z,24.34
2016-07-27T13:53:10.526Z,24.21
2016-07-27T13:54:10.560Z,23.85