createdAt,value
2023-01-17T00:01:34.185Z,9.06
2023-01-17T00:04:19.923Z,9.06
2023-01-17T00:07:05.634Z,9.38
2023-01-17T00:09:51.066Z,9.15
2023-01-17T00:12:18.188Z,8.93
2023-01-17T00:14:45.023Z,8.98
2023-01-17T00:17:12.097Z,8.74
2023-01-17T00:19:57.640Z,8.67
2023-01-17T00:22:45.852Z,8.43
2023-01-17T00:25:33.468Z,8.47
2023-01-17T00:28:00.660Z,8.18
2023-01-17T00:30:28.025Z,8.18
2023-01-17T00:32:54.872Z,8.11
2023-01-17T00:35:25.751Z,8.09
2023-01-17T00:38:22.679Z,7.98
2023-01-17T00:40:49.957Z,7.74
2023-01-17T00:43:38.018Z,7.73
2023-01-17T00:46:24.109Z,7.49
2023-01-17T00:49:09.750Z,7.55
2023-01-17T00:51:55.885Z,7.58
2023-01-17T00:54:41.398Z,7.29
2023-01-17T00:57:27.049Z,7.42
2023-01-17T01:00:12.723Z,8.11
2023-01-17T01:02:58.255Z,8.73
2023-01-17T01:05:43.946Z,8.97
2023-01-17T01:08:43.673Z,9.15
2023-01-17T01:11:35.238Z,9.46
2023-01-17T01:14:21.504Z,9.45
2023-01-17T01:17:07.019Z,9.32
2023-01-17T01:19:52.540Z,9.37
2023-01-17T01:22:38.180Z,9.68
2023-01-17T01:25:24.292Z,9.33
2023-01-17T01:28:09.943Z,9.41
2023-01-17T01:30:55.508Z,9.56
2023-01-17T01:33:22.286Z,9.57
2023-01-17T01:35:54.332Z,9.56
2023-01-17T01:38:23.835Z,9.64
2023-01-17T01:40:53.416Z,9.85
2023-01-17T01:43:41.520Z,10.04
2023-01-17T01:46:11.750Z,10.18
2023-01-17T01:48:53.823Z,9.54
2023-01-17T01:51:28.028Z,9.74
2023-01-17T01:54:02.889Z,9.98
2023-01-17T01:56:31.378Z,10.30
2023-01-17T01:59:01.407Z,10.78
2023-01-17T02:01:29.892Z,11.11
2023-01-17T02:03:57.248Z,11.18
2023-01-17T02:06:32.544Z,10.53
2023-01-17T02:09:02.277Z,10.70
2023-01-17T02:11:29.259Z,10.35
2023-01-17T02:13:56.137Z,10.15
2023-01-17T02:16:44.541Z,10.30
2023-01-17T02:19:49.759Z,10.11
2023-01-17T02:22:31.710Z,9.75
2023-01-17T02:25:04.542Z,10.08
2023-01-17T02:28:17.791Z,10.30
2023-01-17T02:30:50.651Z,10.19
2023-01-17T02:33:25.614Z,10.10
2023-01-17T02:36:33.303Z,9.43
2023-01-17T02:39:12.200Z,9.35
2023-01-17T02:41:47.238Z,9.33
2023-01-17T02:44:18.591Z,9.56
2023-01-17T02:46:50.573Z,9.18
2023-01-17T02:49:21.567Z,9.35
2023-01-17T02:52:26.776Z,9.54
2023-01-17T02:55:11.595Z,9.49
2023-01-17T02:57:53.577Z,8.71
2023-01-17T03:00:32.963Z,9.05
2023-01-17T03:03:10.436Z,9.33
2023-01-17T03:05:49.521Z,9.26
2023-01-17T03:08:17.403Z,9.05
2023-01-17T03:10:45.367Z,9.03
2023-01-17T03:13:12.332Z,9.16
2023-01-17T03:15:40.176Z,9.30
2023-01-17T03:18:13.017Z,9.55
2023-01-17T03:20:39.978Z,9.60
2023-01-17T03:23:06.991Z,9.52
2023-01-17T03:25:34.143Z,9.63
2023-01-17T03:28:00.986Z,9.72
2023-01-17T03:30:28.026Z,9.84
2023-01-17T03:32:54.870Z,10.34
2023-01-17T03:35:21.760Z,10.62
2023-01-17T03:37:48.725Z,10.45
2023-01-17T03:40:15.591Z,10.22
2023-01-17T03:42:42.899Z,10.28
2023-01-17T03:45:10.261Z,10.49
2023-01-17T03:47:37.174Z,9.92
2023-01-17T03:50:04.743Z,9.93
2023-01-17T03:52:32.553Z,10.66
2023-01-17T03:54:59.766Z,10.66
2023-01-17T03:57:26.672Z,10.53
2023-01-17T03:59:53.492Z,10.16
2023-01-17T04:02:20.568Z,9.64
2023-01-17T04:04:47.493Z,9.53
2023-01-17T04:07:14.360Z,9.47
2023-01-17T04:09:41.248Z,9.07
2023-01-17T04:12:09.547Z,8.97
2023-01-17T04:14:36.452Z,9.73
2023-01-17T04:17:04.237Z,10.19
2023-01-17T04:19:34.170Z,10.14
2023-01-17T04:22:01.068Z,10.35
2023-01-17T04:24:28.036Z,10.27
2023-01-17T04:26:54.940Z,9.87
2023-01-17T04:29:21.822Z,10.04
2023-01-17T04:31:48.899Z,10.15
2023-01-17T04:34:15.837Z,10.21
2023-01-17T04:36:42.688Z,9.96
2023-01-17T04:39:09.531Z,9.92
2023-01-17T04:41:36.420Z,10.30
2023-01-17T04:44:04.092Z,10.53
2023-01-17T04:46:31.268Z,10.64
2023-01-17T04:48:59.127Z,10.83
2023-01-17T04:51:26.173Z,10.83
2023-01-17T04:53:53.016Z,10.72
2023-01-17T04:56:19.909Z,10.91
2023-01-17T04:58:46.851Z,10.85
2023-01-17T05:01:13.942Z,10.73
2023-01-17T05:03:40.876Z,10.72
2023-01-17T05:06:07.833Z,10.82
2023-01-17T05:08:34.748Z,10.99
2023-01-17T05:11:01.751Z,10.85
2023-01-17T05:13:28.703Z,10.91
2023-01-17T05:15:57.860Z,10.01
2023-01-17T05:18:25.178Z,10.66
2023-01-17T05:20:52.261Z,10.94
2023-01-17T05:23:19.089Z,10.64
2023-01-17T05:25:45.986Z,10.89
2023-01-17T05:28:14.006Z,11.11
2023-01-17T05:30:41.440Z,11.14
2023-01-17T05:33:10.351Z,11.25
2023-01-17T05:35:37.754Z,11.35
2023-01-17T05:38:05.061Z,11.29
2023-01-17T05:40:33.283Z,11.50
2023-01-17T05:43:01.420Z,11.23
2023-01-17T05:45:29.907Z,11.39
2023-01-17T05:47:58.458Z,11.72
2023-01-17T05:50:31.083Z,11.94
2023-01-17T05:53:03.780Z,12.71
2023-01-17T05:55:31.998Z,12.81
2023-01-17T05:57:59.731Z,12.75
2023-01-17T06:00:27.484Z,13.02
2023-01-17T06:02:55.888Z,12.44
2023-01-17T06:05:23.447Z,12.72
2023-01-17T06:07:50.373Z,12.72
2023-01-17T06:10:19.241Z,13.02
2023-01-17T06:12:46.858Z,12.94
2023-01-17T06:15:15.495Z,12.87
2023-01-17T06:17:42.506Z,12.82
2023-01-17T06:20:11.544Z,12.57
2023-01-17T06:22:38.416Z,12.75
2023-01-17T06:25:05.700Z,12.65
2023-01-17T06:27:32.606Z,12.63
2023-01-17T06:29:59.455Z,12.19
2023-01-17T06:32:26.276Z,12.11
2023-01-17T06:34:53.409Z,12.08
2023-01-17T06:37:20.260Z,12.02
2023-01-17T06:39:47.180Z,12.20
2023-01-17T06:42:14.058Z,12.18
2023-01-17T06:44:41.061Z,12.52
2023-01-17T06:47:07.924Z,12.42
2023-01-17T06:49:34.774Z,12.89
2023-01-17T06:52:01.643Z,12.94
2023-01-17T06:54:28.534Z,13.21
2023-01-17T06:56:55.461Z,13.19
2023-01-17T06:59:22.422Z,13.51
2023-01-17T07:01:49.305Z,13.30
2023-01-17T07:04:16.261Z,13.54
2023-01-17T07:06:43.128Z,13.46
2023-01-17T07:09:10.081Z,13.42
2023-01-17T07:11:36.973Z,13.43
2023-01-17T07:14:03.840Z,13.50
2023-01-17T07:16:30.801Z,13.89
2023-01-17T07:18:58.197Z,13.39
2023-01-17T07:21:25.164Z,12.71
2023-01-17T07:23:52.091Z,12.66
2023-01-17T07:26:19.082Z,12.68
2023-01-17T07:28:46.001Z,12.78
2023-01-17T07:34:29.242Z,12.55
2023-01-17T07:36:56.906Z,12.48
2023-01-17T07:39:23.883Z,12.54
2023-01-17T07:41:50.728Z,12.75
2023-01-17T07:44:19.625Z,12.91
2023-01-17T07:46:46.774Z,12.97
2023-01-17T07:49:14.713Z,13.08
2023-01-17T07:51:41.597Z,13.36
2023-01-17T07:54:08.565Z,13.72
2023-01-17T07:56:35.520Z,13.37
2023-01-17T07:59:02.427Z,13.90
2023-01-17T08:01:29.494Z,14.33
2023-01-17T08:03:56.520Z,14.67
2023-01-17T08:06:25.698Z,14.43
2023-01-17T08:08:56.542Z,13.60
2023-01-17T08:11:23.591Z,13.78
2023-01-17T08:17:11.579Z,13.70
2023-01-17T08:19:38.547Z,13.58
2023-01-17T08:22:05.404Z,13.30
2023-01-17T08:24:32.307Z,12.33
2023-01-17T08:26:59.231Z,12.36
2023-01-17T08:29:26.273Z,12.22
2023-01-17T08:31:54.180Z,11.97
2023-01-17T08:34:21.174Z,12.09
2023-01-17T08:36:48.066Z,12.10
2023-01-17T08:39:15.046Z,12.39
2023-01-17T08:41:41.951Z,12.70
2023-01-17T08:44:08.853Z,12.72
2023-01-17T08:46:38.352Z,12.80
2023-01-17T08:49:08.260Z,13.47
2023-01-17T08:51:36.580Z,14.24
2023-01-17T08:54:03.564Z,15.23
2023-01-17T08:56:30.563Z,16.83
2023-01-17T08:58:57.424Z,18.12
2023-01-17T09:01:24.410Z,18.98
2023-01-17T09:03:52.046Z,19.55
2023-01-17T09:06:18.991Z,18.26
2023-01-17T09:08:47.117Z,18.45
2023-01-17T09:11:18.043Z,18.00
2023-01-17T09:13:45.065Z,17.87
2023-01-17T09:16:12.239Z,18.15
2023-01-17T09:18:39.347Z,18.31
2023-01-17T09:21:25.970Z,17.88
2023-01-17T09:23:53.727Z,18.78
2023-01-17T09:26:22.180Z,18.94
2023-01-17T09:28:49.546Z,18.51
2023-01-17T09:31:17.745Z,18.99
2023-01-17T09:33:44.839Z,18.89
2023-01-17T09:36:12.187Z,17.93
2023-01-17T09:38:40.407Z,17.54
2023-01-17T09:41:31.378Z,17.48
2023-01-17T09:44:32.162Z,17.21
2023-01-17T09:47:11.505Z,17.90
2023-01-17T09:49:44.461Z,17.86
2023-01-17T09:52:23.392Z,18.33
2023-01-17T09:54:51.709Z,18.72
2023-01-17T09:57:41.845Z,20.75
2023-01-17T10:00:13.009Z,22.19
2023-01-17T10:03:01.646Z,21.96
2023-01-17T10:05:43.488Z,21.34
2023-01-17T10:08:29.843Z,22.09
2023-01-17T10:11:33.543Z,20.38
2023-01-17T10:14:18.860Z,19.47
2023-01-17T10:16:48.445Z,19.12
2023-01-17T10:19:23.085Z,19.30
2023-01-17T10:22:15.414Z,18.58
2023-01-17T10:25:04.161Z,18.56
2023-01-17T10:27:35.104Z,17.70
2023-01-17T10:30:05.168Z,17.98
2023-01-17T10:32:34.780Z,18.28
2023-01-17T10:35:17.478Z,18.45
2023-01-17T10:37:45.604Z,17.97
2023-01-17T10:40:18.140Z,18.67
2023-01-17T10:42:53.847Z,18.93
2023-01-17T10:45:28.604Z,18.92
2023-01-17T10:48:29.909Z,19.74
2023-01-17T10:51:12.538Z,21.35
2023-01-17T10:53:59.034Z,23.06
2023-01-17T10:56:30.225Z,24.63
2023-01-17T10:59:12.208Z,25.41
2023-01-17T11:01:39.514Z,25.40
2023-01-17T11:04:22.835Z,26.99
2023-01-17T11:07:13.318Z,27.26
2023-01-17T11:09:42.881Z,25.01
2023-01-17T11:12:39.788Z,23.94
2023-01-17T11:15:09.401Z,22.75
2023-01-17T11:17:48.986Z,22.84
2023-01-17T11:20:26.352Z,22.84
2023-01-17T11:23:08.282Z,21.14
2023-01-17T11:25:35.456Z,19.82
2023-01-17T11:28:18.103Z,19.17
2023-01-17T11:30:57.153Z,19.86
2023-01-17T11:33:53.988Z,19.61
2023-01-17T11:36:22.322Z,19.61
2023-01-17T11:39:18.135Z,19.93
2023-01-17T11:41:47.862Z,19.91
2023-01-17T11:44:34.197Z,19.47
2023-01-17T11:47:11.224Z,19.43
2023-01-17T11:49:42.987Z,19.88
2023-01-17T11:52:33.071Z,19.71
2023-01-17T11:55:00.388Z,20.27
2023-01-17T11:57:31.638Z,20.50
2023-01-17T12:00:19.514Z,20.14
2023-01-17T12:03:15.329Z,20.69
2023-01-17T12:05:42.003Z,21.39
2023-01-17T12:08:42.919Z,21.90
2023-01-17T12:11:14.457Z,21.54
2023-01-17T12:14:02.269Z,22.23
2023-01-17T12:16:47.949Z,22.31
2023-01-17T12:19:33.103Z,22.45
2023-01-17T12:22:00.357Z,21.77
2023-01-17T12:24:51.403Z,21.58
2023-01-17T12:27:41.962Z,21.76
2023-01-17T12:30:24.577Z,21.62
2023-01-17T12:33:21.641Z,21.84
2023-01-17T12:36:02.175Z,21.63
2023-01-17T12:38:35.990Z,21.44
2023-01-17T12:41:06.517Z,21.31
2023-01-17T12:43:43.258Z,20.59
2023-01-17T12:46:21.090Z,20.82
2023-01-17T12:48:52.325Z,20.47
2023-01-17T12:51:27.877Z,20.21
2023-01-17T12:54:16.203Z,20.10
2023-01-17T12:56:50.784Z,20.03
2023-01-17T12:59:38.172Z,20.13
2023-01-17T13:02:33.695Z,19.41
2023-01-17T13:05:11.831Z,19.64
2023-01-17T13:07:54.019Z,19.31
2023-01-17T13:10:31.891Z,19.03
2023-01-17T13:13:34.630Z,19.03
2023-01-17T13:16:43.387Z,19.12
2023-01-17T13:19:29.052Z,19.34
2023-01-17T13:21:57.545Z,19.77
2023-01-17T13:24:48.395Z,19.68
2023-01-17T13:27:44.535Z,19.97
2023-01-17T13:30:35.717Z,19.93
2023-01-17T13:33:10.298Z,19.62
2023-01-17T13:36:15.793Z,19.54
2023-01-17T13:38:57.653Z,19.18
2023-01-17T13:41:50.779Z,18.50
2023-01-17T13:44:24.998Z,18.62
2023-01-17T13:47:02.179Z,18.23
2023-01-17T13:49:31.922Z,18.42
2023-01-17T13:52:23.169Z,18.12
2023-01-17T13:54:57.274Z,18.28
2023-01-17T13:57:29.748Z,18.85
2023-01-17T13:59:59.230Z,18.96
2023-01-17T14:02:32.046Z,18.51
2023-01-17T14:05:21.493Z,18.09
2023-01-17T14:07:58.408Z,17.71
2023-01-17T14:10:34.633Z,17.81
2023-01-17T14:13:02.391Z,17.54
2023-01-17T14:15:33.788Z,17.39
2023-01-17T14:18:05.117Z,17.11
2023-01-17T14:20:44.254Z,16.94
2023-01-17T14:23:25.446Z,16.86
2023-01-17T14:25:53.475Z,16.84
2023-01-17T14:28:23.952Z,16.65
2023-01-17T14:30:56.106Z,16.85
2023-01-17T14:33:30.353Z,16.75
2023-01-17T14:36:14.415Z,16.59
2023-01-17T14:38:44.623Z,16.41
2023-01-17T14:41:19.125Z,16.15
2023-01-17T14:43:48.423Z,16.33
2023-01-17T14:46:28.599Z,15.99
2023-01-17T14:49:02.447Z,16.01
2023-01-17T14:51:29.916Z,15.96
2023-01-17T14:54:02.506Z,15.74
2023-01-17T14:56:31.446Z,15.76
2023-01-17T14:59:17.589Z,15.57
2023-01-17T15:02:06.164Z,15.57
2023-01-17T15:04:39.359Z,15.79
2023-01-17T15:07:07.784Z,15.98
2023-01-17T15:09:38.618Z,16.21
2023-01-17T15:12:10.509Z,16.61
2023-01-17T15:14:41.789Z,16.40
2023-01-17T15:17:20.494Z,16.38
2023-01-17T15:19:52.990Z,16.47
2023-01-17T15:22:20.559Z,16.84
2023-01-17T15:24:49.301Z,16.82
2023-01-17T15:27:17.086Z,16.77
2023-01-17T15:29:46.061Z,16.83
2023-01-17T15:32:20.391Z,17.05
2023-01-17T15:34:49.703Z,17.06
2023-01-17T15:37:32.826Z,17.13
2023-01-17T15:40:17.056Z,16.48
2023-01-17T15:42:46.937Z,16.82
2023-01-17T15:45:19.933Z,16.84
2023-01-17T15:47:47.044Z,16.50
2023-01-17T15:50:20.069Z,15.96
2023-01-17T15:53:02.681Z,15.84
2023-01-17T15:55:40.439Z,15.72
2023-01-17T15:58:28.575Z,15.82
2023-01-17T16:00:55.978Z,15.73
2023-01-17T16:03:24.309Z,15.61
2023-01-17T16:05:53.358Z,15.80
2023-01-17T16:08:32.115Z,15.91
2023-01-17T16:11:02.475Z,15.63
2023-01-17T16:13:31.766Z,15.39
2023-01-17T16:16:13.571Z,15.27
2023-01-17T16:18:40.899Z,15.34
2023-01-17T16:21:29.273Z,15.17
2023-01-17T16:23:56.880Z,14.99
2023-01-17T16:26:24.305Z,15.01
2023-01-17T16:28:51.891Z,15.09
2023-01-17T16:31:19.072Z,15.10
2023-01-17T16:33:49.485Z,15.03
2023-01-17T16:36:16.930Z,15.21
2023-01-17T16:38:45.413Z,15.56
2023-01-17T16:41:12.501Z,15.78
2023-01-17T16:43:39.620Z,15.73
2023-01-17T16:46:07.227Z,15.90
2023-01-17T16:48:34.184Z,16.10
2023-01-17T16:51:06.806Z,15.91
2023-01-17T16:53:35.115Z,15.73
2023-01-17T16:56:12.118Z,15.53
2023-01-17T16:58:39.812Z,15.32
2023-01-17T17:01:25.567Z,15.09
2023-01-17T17:03:52.647Z,14.98
2023-01-17T17:06:19.922Z,14.90
2023-01-17T17:08:47.774Z,14.90
2023-01-17T17:11:23.284Z,15.07
2023-01-17T17:13:51.354Z,14.96
2023-01-17T17:16:33.011Z,14.84
2023-01-17T17:19:03.568Z,14.70
2023-01-17T17:21:32.173Z,14.75
2023-01-17T17:24:00.954Z,14.63
2023-01-17T17:26:32.045Z,14.75
2023-01-17T17:28:59.149Z,14.76
2023-01-17T17:31:26.900Z,14.78
2023-01-17T17:33:58.767Z,14.80
2023-01-17T17:36:25.723Z,14.70
2023-01-17T17:38:55.494Z,14.69
2023-01-17T17:41:24.901Z,14.90
2023-01-17T17:43:52.444Z,14.73
2023-01-17T17:46:21.376Z,14.88
2023-01-17T17:48:49.599Z,14.89
2023-01-17T17:51:27.837Z,15.03
2023-01-17T17:53:57.996Z,15.31
2023-01-17T17:56:25.162Z,15.36
2023-01-17T17:58:52.341Z,15.39
2023-01-17T18:01:20.120Z,15.59
2023-01-17T18:03:47.401Z,15.48
2023-01-17T18:06:16.179Z,15.50
2023-01-17T18:08:43.783Z,15.56
2023-01-17T18:11:19.792Z,15.16
2023-01-17T18:13:47.923Z,15.50
2023-01-17T18:16:16.364Z,15.84
2023-01-17T18:18:48.988Z,15.88
2023-01-17T18:21:23.745Z,15.87
2023-01-17T18:23:59.997Z,15.94
2023-01-17T18:26:35.422Z,15.93
2023-01-17T18:29:03.506Z,15.87
2023-01-17T18:31:31.374Z,15.79
2023-01-17T18:34:05.972Z,15.66
2023-01-17T18:36:35.045Z,15.87
2023-01-17T18:39:03.921Z,16.11
2023-01-17T18:41:31.429Z,15.83
2023-01-17T18:43:58.413Z,15.30
2023-01-17T18:46:26.786Z,15.25
2023-01-17T18:48:57.170Z,15.48
2023-01-17T18:51:24.954Z,15.88
2023-01-17T18:53:53.086Z,16.04
2023-01-17T18:56:21.903Z,16.10
2023-01-17T18:58:50.411Z,15.80
2023-01-17T19:01:25.197Z,16.05
2023-01-17T19:03:54.323Z,15.60
2023-01-17T19:06:33.218Z,15.13
2023-01-17T19:09:00.845Z,14.89
2023-01-17T19:11:28.710Z,14.81
2023-01-17T19:13:56.298Z,14.67
2023-01-17T19:16:29.508Z,14.25
2023-01-17T19:18:58.520Z,14.00
2023-01-17T19:21:27.646Z,13.76
2023-01-17T19:23:56.078Z,14.03
2023-01-17T19:26:25.168Z,14.39
2023-01-17T19:28:52.982Z,14.49
2023-01-17T19:31:31.484Z,14.59
2023-01-17T19:33:59.864Z,14.79
2023-01-17T19:36:34.530Z,14.63
2023-01-17T19:39:05.900Z,14.86
2023-01-17T19:41:36.072Z,15.22
2023-01-17T19:44:06.051Z,14.95
2023-01-17T19:46:34.216Z,14.79
2023-01-17T19:49:01.900Z,14.53
2023-01-17T19:51:29.060Z,14.48
2023-01-17T19:53:59.195Z,14.09
2023-01-17T19:56:27.093Z,13.70
2023-01-17T19:58:54.709Z,13.71
2023-01-17T20:01:25.356Z,14.08
2023-01-17T20:03:53.013Z,14.30
2023-01-17T20:06:22.141Z,14.44
2023-01-17T20:08:49.112Z,14.48
2023-01-17T20:11:19.786Z,14.63
2023-01-17T20:13:47.760Z,14.74
2023-01-17T20:16:16.761Z,14.84
2023-01-17T20:18:44.611Z,14.69
2023-01-17T20:21:12.437Z,14.90
2023-01-17T20:23:43.137Z,14.82
2023-01-17T20:26:18.737Z,14.73
2023-01-17T20:28:47.650Z,14.94
2023-01-17T20:31:17.736Z,14.42
2023-01-17T20:33:47.049Z,14.35
2023-01-17T20:36:15.606Z,14.28
2023-01-17T20:38:46.574Z,14.15
2023-01-17T20:41:19.141Z,14.23
2023-01-17T20:43:48.460Z,14.19
2023-01-17T20:46:16.371Z,14.26
2023-01-17T20:48:48.204Z,14.23
2023-01-17T20:51:15.795Z,14.31
2023-01-17T20:53:44.744Z,14.27
2023-01-17T20:56:14.663Z,14.24
2023-01-17T20:58:42.676Z,14.33
2023-01-17T21:01:11.923Z,14.29
2023-01-17T21:03:40.082Z,14.41
2023-01-17T21:06:10.032Z,14.63
2023-01-17T21:08:39.458Z,14.71
2023-01-17T21:11:08.735Z,14.80
2023-01-17T21:13:35.659Z,14.71
2023-01-17T21:16:03.471Z,14.78
2023-01-17T21:18:33.951Z,14.85
2023-01-17T21:21:08.367Z,14.86
2023-01-17T21:23:36.517Z,14.95
2023-01-17T21:26:04.612Z,14.63
2023-01-17T21:28:36.784Z,14.70
2023-01-17T21:31:25.175Z,14.49
2023-01-17T21:34:04.514Z,14.41
2023-01-17T21:36:37.391Z,14.02
2023-01-17T21:39:07.631Z,14.05
2023-01-17T21:41:39.736Z,13.96
2023-01-17T21:44:20.745Z,14.05
2023-01-17T21:46:48.276Z,14.01
2023-01-17T21:49:15.568Z,13.97
2023-01-17T21:51:55.436Z,13.96
2023-01-17T21:55:07.192Z,13.66
2023-01-17T21:57:52.364Z,13.46
2023-01-17T22:00:19.554Z,13.37
2023-01-17T22:02:47.749Z,13.44
2023-01-17T22:05:16.942Z,13.21
2023-01-17T22:08:04.669Z,13.66
2023-01-17T22:10:31.782Z,14.21
2023-01-17T22:12:58.788Z,14.47
2023-01-17T22:15:25.783Z,14.69
2023-01-17T22:17:52.803Z,14.90
2023-01-17T22:20:21.115Z,14.88
2023-01-17T22:22:48.405Z,15.10
2023-01-17T22:25:15.503Z,15.11
2023-01-17T22:27:42.359Z,15.21
2023-01-17T22:30:13.078Z,15.10
2023-01-17T22:32:40.400Z,15.22
2023-01-17T22:35:08.224Z,15.23
2023-01-17T22:37:35.419Z,15.02
2023-01-17T22:40:04.991Z,15.09
2023-01-17T22:42:34.998Z,15.05
2023-01-17T22:45:02.224Z,14.97
2023-01-17T22:47:29.373Z,14.98
2023-01-17T22:49:56.315Z,15.03
2023-01-17T22:52:23.172Z,14.98
2023-01-17T22:54:50.732Z,15.09
2023-01-17T22:57:18.339Z,15.09
2023-01-17T22:59:45.172Z,15.16
2023-01-17T23:02:12.187Z,15.10
2023-01-17T23:04:39.059Z,15.14
2023-01-17T23:07:05.901Z,15.22
2023-01-17T23:09:33.184Z,15.10
2023-01-17T23:12:00.397Z,15.26
2023-01-17T23:14:52.560Z,15.44
2023-01-17T23:17:43.105Z,15.32
2023-01-17T23:20:11.547Z,15.26
2023-01-17T23:22:38.755Z,15.26
2023-01-17T23:25:09.403Z,15.47
2023-01-17T23:28:03.513Z,15.26
2023-01-17T23:30:40.966Z,15.14
2023-01-17T23:33:10.337Z,15.28
2023-01-17T23:35:42.560Z,15.30
2023-01-17T23:38:37.626Z,15.38
2023-01-17T23:41:24.435Z,15.25
2023-01-17T23:43:52.823Z,15.31
2023-01-17T23:46:20.027Z,15.32
2023-01-17T23:48:47.225Z,15.47
2023-01-17T23:51:14.350Z,15.41
2023-01-17T23:53:41.588Z,15.50
2023-01-17T23:56:20.850Z,15.50
2023-01-17T23:58:48.287Z,15.27
