createdAt,value
2022-10-08T00:02:53.713Z,96044.13
2022-10-08T00:07:56.933Z,96035.03
2022-10-08T00:13:00.230Z,96032.91
2022-10-08T00:18:03.487Z,96031.25
2022-10-08T00:23:06.802Z,96025.34
2022-10-08T00:28:10.116Z,96036.06
2022-10-08T00:33:14.077Z,96036.88
2022-10-08T00:38:17.494Z,96026.41
2022-10-08T00:43:23.959Z,96030.47
2022-10-08T00:48:30.090Z,96025.63
2022-10-08T00:53:33.418Z,96013.53
2022-10-08T00:58:37.074Z,96018.34
2022-10-08T01:03:40.434Z,96017.25
2022-10-08T01:08:43.753Z,96007.59
2022-10-08T01:13:47.038Z,96005.47
2022-10-08T01:18:50.778Z,95999.03
2022-10-08T01:23:54.111Z,95996.06
2022-10-08T01:28:57.569Z,95989.91
2022-10-08T01:34:00.965Z,95997.50
2022-10-08T01:39:05.711Z,95986.97
2022-10-08T01:44:09.725Z,95984.03
2022-10-08T01:49:12.970Z,95983.25
2022-10-08T01:54:16.749Z,95987.84
2022-10-08T01:59:20.065Z,95979.25
2022-10-08T02:04:35.377Z,95983.84
2022-10-08T02:09:38.694Z,95981.97
2022-10-08T02:14:42.449Z,95974.22
2022-10-08T02:19:46.099Z,95972.34
2022-10-08T02:24:49.552Z,95962.69
2022-10-08T02:29:52.813Z,95968.13
2022-10-08T02:34:56.086Z,95969.44
2022-10-08T02:40:00.668Z,95969.19
2022-10-08T02:45:04.121Z,95970.88
2022-10-08T02:50:08.761Z,95966.81
2022-10-08T02:55:11.950Z,95971.34
2022-10-08T03:00:15.231Z,95973.81
2022-10-08T03:05:18.543Z,95974.91
2022-10-08T03:10:26.026Z,95971.94
2022-10-08T03:15:29.421Z,95967.69
2022-10-08T03:20:32.678Z,95972.28
2022-10-08T03:25:36.389Z,95972.00
2022-10-08T03:30:39.737Z,95968.19
2022-10-08T03:35:43.109Z,95966.88
2022-10-08T03:40:46.357Z,95968.75
2022-10-08T03:45:49.685Z,95981.66
2022-10-08T03:50:52.865Z,95974.19
2022-10-08T03:55:56.141Z,95977.94
2022-10-08T04:00:59.357Z,95970.75
2022-10-08T04:06:02.609Z,95973.22
2022-10-08T04:11:05.858Z,95968.38
2022-10-08T04:16:09.187Z,95971.63
2022-10-08T04:21:12.513Z,95969.75
2022-10-08T04:26:16.181Z,95972.97
2022-10-08T04:31:19.752Z,95970.78
2022-10-08T04:36:24.658Z,95968.34
2022-10-08T04:41:27.918Z,95971.56
2022-10-08T04:46:31.313Z,95971.56
2022-10-08T04:51:34.698Z,95977.47
2022-10-08T04:56:37.949Z,95983.88
2022-10-08T05:01:41.391Z,95975.53
2022-10-08T05:06:44.701Z,95982.53
2022-10-08T05:11:47.960Z,95981.16
2022-10-08T05:16:51.135Z,95984.34
2022-10-08T05:21:54.282Z,95984.88
2022-10-08T05:26:59.200Z,95984.84
2022-10-08T05:32:02.710Z,95995.66
2022-10-08T05:37:05.985Z,95999.13
2022-10-08T05:42:09.475Z,95996.69
2022-10-08T05:47:12.743Z,95996.72
2022-10-08T05:52:16.037Z,96002.63
2022-10-08T05:57:19.344Z,95996.72
2022-10-08T06:02:22.648Z,96017.75
2022-10-08T06:07:26.226Z,96018.78
2022-10-08T06:12:29.541Z,96013.66
2022-10-08T06:17:32.887Z,96017.69
2022-10-08T06:22:36.201Z,96033.06
2022-10-08T06:27:39.409Z,96034.84
2022-10-08T06:32:43.023Z,96036.81
2022-10-08T06:37:46.181Z,96035.97
2022-10-08T06:42:49.897Z,96039.72
2022-10-08T06:47:53.317Z,96037.63
2022-10-08T06:52:56.592Z,96041.31
2022-10-08T06:57:59.775Z,96044.66
2022-10-08T07:03:03.433Z,96038.69
2022-10-08T07:08:06.746Z,96045.41
2022-10-08T07:13:09.955Z,96057.97
2022-10-08T07:18:13.241Z,96041.38
2022-10-08T07:23:16.434Z,96050.41
2022-10-08T07:28:20.194Z,96064.78
2022-10-08T07:33:25.512Z,96064.06
2022-10-08T07:38:28.852Z,96063.13
2022-10-08T07:43:32.145Z,96052.97
2022-10-08T07:48:36.226Z,96062.88
2022-10-08T07:53:39.483Z,96062.47
2022-10-08T07:58:42.776Z,96069.13
2022-10-08T08:03:46.130Z,96064.69
2022-10-08T08:08:49.380Z,96064.09
2022-10-08T08:13:52.906Z,96061.50
2022-10-08T08:18:56.515Z,96074.47
2022-10-08T08:23:59.771Z,96068.78
2022-10-08T08:29:03.141Z,96076.13
2022-10-08T08:34:07.275Z,96066.59
2022-10-08T08:39:10.771Z,96075.06
2022-10-08T08:44:14.397Z,96070.88
2022-10-08T08:49:18.052Z,96076.03
2022-10-08T08:54:22.825Z,96075.56
2022-10-08T08:59:26.153Z,96074.31
2022-10-08T09:04:29.997Z,96077.16
2022-10-08T09:09:33.457Z,96081.47
2022-10-08T09:14:36.649Z,96077.22
2022-10-08T09:19:39.807Z,96082.03
2022-10-08T09:24:42.977Z,96074.16
2022-10-08T09:29:48.326Z,96087.28
2022-10-08T09:34:51.804Z,96086.25
2022-10-08T09:39:55.015Z,96085.53
2022-10-08T09:45:03.911Z,96093.38
2022-10-08T09:50:07.583Z,96082.59
2022-10-08T09:55:11.949Z,96080.09
2022-10-08T10:00:16.791Z,96076.88
2022-10-08T10:05:19.997Z,96085.19
2022-10-08T10:10:23.269Z,96089.94
2022-10-08T10:15:26.493Z,96090.03
2022-10-08T10:20:29.815Z,96092.78
2022-10-08T10:25:33.079Z,96085.59
2022-10-08T10:30:36.436Z,96092.75
2022-10-08T10:35:39.883Z,96086.88
2022-10-08T10:40:43.666Z,96088.00
2022-10-08T10:45:46.870Z,96078.13
2022-10-08T10:50:50.225Z,96073.72
2022-10-08T10:55:54.816Z,96071.94
2022-10-08T11:00:58.167Z,96068.63
2022-10-08T11:06:01.363Z,96070.47
2022-10-08T11:11:04.696Z,96066.47
2022-10-08T11:16:07.996Z,96059.72
2022-10-08T11:21:11.206Z,96069.03
2022-10-08T11:26:23.053Z,96072.13
2022-10-08T11:31:26.212Z,96063.88
2022-10-08T11:36:32.817Z,96068.97
2022-10-08T11:41:35.830Z,96066.63
2022-10-08T11:46:38.641Z,96067.00
2022-10-08T11:51:41.443Z,96053.91
2022-10-08T11:56:44.122Z,96049.22
2022-10-08T12:01:46.807Z,96045.81
2022-10-08T12:06:49.542Z,96051.19
2022-10-08T12:11:52.276Z,96052.59
2022-10-08T12:16:54.982Z,96047.53
2022-10-08T12:21:57.769Z,96050.50
2022-10-08T12:27:00.429Z,96050.28
2022-10-08T12:32:03.087Z,96054.22
2022-10-08T12:37:05.820Z,96041.22
2022-10-08T12:42:10.120Z,96038.63
2022-10-08T12:47:12.810Z,96041.84
2022-10-08T12:52:15.504Z,96049.16
2022-10-08T12:57:18.581Z,96045.75
2022-10-08T13:02:21.426Z,96053.75
2022-10-08T13:07:24.275Z,96058.75
2022-10-08T13:12:27.182Z,96049.50
2022-10-08T13:17:30.005Z,96056.53
2022-10-08T13:22:32.873Z,96072.38
2022-10-08T13:27:36.040Z,96077.22
2022-10-08T13:32:39.722Z,96076.94
2022-10-08T13:37:42.551Z,96071.22
2022-10-08T13:42:47.897Z,96079.94
2022-10-08T13:47:51.630Z,96077.66
2022-10-08T13:52:55.129Z,96089.78
2022-10-08T13:58:00.052Z,96084.75
2022-10-08T14:03:03.335Z,96078.63
2022-10-08T14:08:06.601Z,96085.41
2022-10-08T14:13:09.853Z,96096.34
2022-10-08T14:18:13.173Z,96094.84
2022-10-08T14:23:16.425Z,96103.41
2022-10-08T14:28:20.146Z,96103.69
2022-10-08T14:33:23.350Z,96114.56
2022-10-08T14:38:26.666Z,96109.97
2022-10-08T14:43:30.137Z,96116.84
2022-10-08T14:48:33.388Z,96123.22
2022-10-08T14:53:36.938Z,96125.28
2022-10-08T14:58:40.293Z,96123.09
2022-10-08T15:03:45.869Z,96123.16
2022-10-08T15:08:49.176Z,96120.56
2022-10-08T15:13:52.701Z,96131.97
2022-10-08T15:18:55.984Z,96132.28
2022-10-08T15:24:07.570Z,96139.25
2022-10-08T15:29:11.894Z,96140.59
2022-10-08T15:34:15.219Z,96140.56
2022-10-08T15:39:18.518Z,96144.84
2022-10-08T15:44:21.789Z,96137.38
2022-10-08T15:49:25.084Z,96145.16
2022-10-08T15:54:28.246Z,96155.16
2022-10-08T15:59:32.657Z,96160.53
2022-10-08T16:04:36.270Z,96164.34
2022-10-08T16:09:40.730Z,96161.94
2022-10-08T16:14:43.940Z,96170.28
2022-10-08T16:19:52.813Z,96176.25
2022-10-08T16:24:56.163Z,96175.72
2022-10-08T16:29:59.425Z,96183.78
2022-10-08T16:35:02.695Z,96189.47
2022-10-08T16:40:05.914Z,96195.16
2022-10-08T16:45:09.208Z,96204.34
2022-10-08T16:50:18.245Z,96210.84
2022-10-08T16:55:21.937Z,96225.41
2022-10-08T17:00:34.807Z,96232.75
2022-10-08T17:05:38.137Z,96242.16
2022-10-08T17:10:41.465Z,96249.75
2022-10-08T17:15:44.728Z,96250.59
2022-10-08T17:20:48.014Z,96249.53
2022-10-08T17:25:51.331Z,96262.25
2022-10-08T17:30:55.077Z,96252.81
2022-10-08T17:35:58.762Z,96263.88
2022-10-08T17:41:02.305Z,96271.97
2022-10-08T17:46:06.064Z,96283.56
2022-10-08T17:51:09.371Z,96282.22
2022-10-08T17:56:12.685Z,96293.50
2022-10-08T18:01:15.942Z,96295.72
2022-10-08T18:06:19.565Z,96299.19
2022-10-08T18:11:22.866Z,96296.25
2022-10-08T18:16:26.634Z,96298.94
2022-10-08T18:21:30.441Z,96310.25
2022-10-08T18:26:34.982Z,96318.31
2022-10-08T18:31:39.709Z,96329.88
2022-10-08T18:36:43.725Z,96330.38
2022-10-08T18:41:51.209Z,96350.56
2022-10-08T18:46:54.489Z,96355.91
2022-10-08T18:51:58.089Z,96362.91
2022-10-08T18:57:01.298Z,96360.44
2022-10-08T19:02:04.634Z,96368.19
2022-10-08T19:07:08.120Z,96371.66
2022-10-08T19:12:21.526Z,96391.53
2022-10-08T19:17:26.809Z,96392.63
2022-10-08T19:22:31.111Z,96399.94
2022-10-08T19:27:34.285Z,96403.38
2022-10-08T19:32:37.925Z,96413.00
2022-10-08T19:37:41.178Z,96416.16
2022-10-08T19:42:44.505Z,96433.81
2022-10-08T19:47:48.461Z,96448.06
2022-10-08T19:52:52.135Z,96442.13
2022-10-08T19:57:55.537Z,96455.44
2022-10-08T20:02:59.885Z,96468.88
2022-10-08T20:08:03.189Z,96467.81
2022-10-08T20:13:06.494Z,96465.59
2022-10-08T20:18:09.857Z,96473.06
2022-10-08T20:23:13.688Z,96479.50
2022-10-08T20:28:17.010Z,96476.25
2022-10-08T20:33:21.483Z,96483.78
2022-10-08T20:38:24.789Z,96482.53
2022-10-08T20:43:28.913Z,96488.84
2022-10-08T20:48:32.221Z,96493.50
2022-10-08T20:53:35.496Z,96496.03
2022-10-08T20:58:38.995Z,96500.09
2022-10-08T21:03:43.963Z,96506.88
2022-10-08T21:08:47.347Z,96505.81
2022-10-08T21:13:50.655Z,96499.38
2022-10-08T21:18:54.072Z,96509.03
2022-10-08T21:23:57.384Z,96508.88
2022-10-08T21:29:00.744Z,96513.66
2022-10-08T21:34:04.337Z,96511.50
2022-10-08T21:39:08.132Z,96514.78
2022-10-08T21:44:11.408Z,96505.47
2022-10-08T21:49:14.758Z,96522.19
2022-10-08T21:54:18.077Z,96520.22
2022-10-08T21:59:21.469Z,96519.06
2022-10-08T22:04:24.772Z,96518.00
2022-10-08T22:09:27.956Z,96519.59
2022-10-08T22:14:31.313Z,96523.59
2022-10-08T22:19:34.741Z,96522.28
2022-10-08T22:24:38.156Z,96519.41
2022-10-08T22:29:41.682Z,96525.69
2022-10-08T22:34:45.601Z,96523.25
2022-10-08T22:39:48.902Z,96510.81
2022-10-08T22:44:52.357Z,96516.88
2022-10-08T22:50:04.045Z,96515.25
2022-10-08T22:55:07.434Z,96518.34
2022-10-08T23:00:10.622Z,96513.97
2022-10-08T23:05:19.913Z,96517.56
2022-10-08T23:10:23.157Z,96513.19
2022-10-08T23:15:26.346Z,96518.88
2022-10-08T23:20:29.590Z,96511.75
2022-10-08T23:25:32.871Z,96508.97
2022-10-08T23:30:43.037Z,96508.53
2022-10-08T23:35:46.941Z,96514.41
2022-10-08T23:40:50.249Z,96514.47
2022-10-08T23:45:54.498Z,96506.03
2022-10-08T23:50:58.223Z,96514.31
2022-10-08T23:56:01.492Z,96510.72
