createdAt,value
2023-04-21T00:00:04.317Z,38.90
2023-04-21T00:01:04.283Z,39.10
2023-04-21T00:02:04.354Z,38.20
2023-04-21T00:03:04.337Z,39.00
2023-04-21T00:04:04.408Z,39.70
2023-04-21T00:05:04.304Z,35.90
2023-04-21T00:06:04.270Z,39.30
2023-04-21T00:07:04.348Z,39.10
2023-04-21T00:08:04.249Z,38.80
2023-04-21T00:09:04.249Z,39.30
2023-04-21T00:10:04.284Z,39.30
2023-04-21T00:11:04.241Z,38.40
2023-04-21T00:12:04.268Z,38.80
2023-04-21T00:13:04.216Z,39.80
2023-04-21T00:14:04.230Z,39.20
2023-04-21T00:15:04.243Z,38.20
2023-04-21T00:16:04.263Z,38.20
2023-04-21T00:17:04.192Z,38.80
2023-04-21T00:18:04.240Z,40.00
2023-04-21T00:19:04.200Z,38.60
2023-04-21T00:20:04.190Z,37.90
2023-04-21T00:21:04.188Z,39.10
2023-04-21T00:22:04.200Z,39.40
2023-04-21T00:23:04.211Z,39.20
2023-04-21T00:24:04.167Z,38.80
2023-04-21T00:25:04.168Z,38.10
2023-04-21T00:26:04.214Z,39.20
2023-04-21T00:27:04.125Z,39.10
2023-04-21T00:28:04.169Z,39.10
2023-04-21T00:29:04.137Z,38.30
2023-04-21T00:30:04.156Z,39.60
2023-04-21T00:31:04.123Z,37.80
2023-04-21T00:32:04.147Z,37.30
2023-04-21T00:33:04.773Z,38.30
2023-04-21T00:34:04.121Z,38.50
2023-04-21T00:35:04.086Z,38.50
2023-04-21T00:36:04.112Z,38.10
2023-04-21T00:37:04.098Z,37.80
2023-04-21T00:38:04.140Z,38.80
2023-04-21T00:39:04.103Z,38.00
2023-04-21T00:40:04.101Z,38.20
2023-04-21T00:41:04.074Z,37.90
2023-04-21T00:42:04.091Z,38.10
2023-04-21T00:43:04.042Z,38.40
2023-04-21T00:44:04.056Z,39.00
2023-04-21T00:45:04.037Z,37.00
2023-04-21T00:46:04.064Z,38.70
2023-04-21T00:47:04.190Z,39.30
2023-04-21T00:48:04.125Z,39.00
2023-04-21T00:49:04.032Z,39.40
2023-04-21T00:50:04.044Z,38.70
2023-04-21T00:51:04.005Z,38.80
2023-04-21T00:52:04.045Z,37.80
2023-04-21T00:53:04.004Z,39.40
2023-04-21T00:54:04.016Z,38.50
2023-04-21T00:55:04.012Z,38.30
2023-04-21T00:56:03.998Z,38.80
2023-04-21T00:57:04.002Z,38.20
2023-04-21T00:58:04.033Z,38.80
2023-04-21T00:59:04.014Z,40.70
2023-04-21T01:00:03.981Z,39.60
2023-04-21T01:01:03.975Z,39.30
2023-04-21T01:02:04.077Z,38.40
2023-04-21T01:03:04.006Z,38.50
2023-04-21T01:04:04.068Z,39.00
2023-04-21T01:05:03.921Z,39.20
2023-04-21T01:06:03.940Z,38.70
2023-04-21T01:07:03.912Z,39.00
2023-04-21T01:08:03.908Z,40.70
2023-04-21T01:09:03.889Z,39.60
2023-04-21T01:10:03.904Z,41.20
2023-04-21T01:11:03.921Z,41.50
2023-04-21T01:12:03.913Z,40.50
2023-04-21T01:13:03.874Z,40.40
2023-04-21T01:14:03.887Z,40.40
2023-04-21T01:15:03.866Z,39.90
2023-04-21T01:16:03.912Z,39.50
2023-04-21T01:17:03.932Z,38.10
2023-04-21T01:18:03.899Z,41.00
2023-04-21T01:19:03.850Z,39.00
2023-04-21T01:20:03.874Z,38.30
2023-04-21T01:21:03.846Z,37.90
2023-04-21T01:22:03.848Z,39.70
2023-04-21T01:23:03.849Z,38.40
2023-04-21T01:24:03.851Z,38.10
2023-04-21T01:25:03.837Z,40.10
2023-04-21T01:26:03.880Z,38.60
2023-04-21T01:27:03.810Z,36.40
2023-04-21T01:28:03.810Z,38.80
2023-04-21T01:29:03.789Z,38.00
2023-04-21T01:30:03.819Z,38.90
2023-04-21T01:31:03.878Z,39.20
2023-04-21T01:32:03.835Z,37.30
2023-04-21T01:33:03.823Z,37.90
2023-04-21T01:34:03.775Z,38.10
2023-04-21T01:35:03.815Z,37.70
2023-04-21T01:36:03.770Z,38.10
2023-04-21T01:37:03.733Z,36.90
2023-04-21T01:38:03.769Z,36.70
2023-04-21T01:39:03.744Z,39.00
2023-04-21T01:40:03.753Z,36.40
2023-04-21T01:41:03.713Z,37.20
2023-04-21T01:42:03.719Z,37.70
2023-04-21T01:43:03.723Z,37.40
2023-04-21T01:44:03.748Z,38.30
2023-04-21T01:45:03.701Z,37.50
2023-04-21T01:46:03.756Z,38.30
2023-04-21T01:47:03.723Z,37.50
2023-04-21T01:48:03.734Z,37.70
2023-04-21T01:49:03.687Z,38.10
2023-04-21T01:50:03.701Z,38.10
2023-04-21T01:51:03.670Z,37.30
2023-04-21T01:52:03.682Z,38.30
2023-04-21T01:53:03.675Z,37.20
2023-04-21T01:54:03.692Z,37.10
2023-04-21T01:55:03.653Z,38.70
2023-04-21T01:56:03.666Z,38.20
2023-04-21T01:57:03.694Z,38.70
2023-04-21T01:58:03.634Z,37.60
2023-04-21T01:59:03.614Z,37.40
2023-04-21T02:00:03.794Z,37.50
2023-04-21T02:01:03.647Z,37.90
2023-04-21T02:02:03.750Z,36.30
2023-04-21T02:03:03.786Z,38.90
2023-04-21T02:04:03.837Z,36.80
2023-04-21T02:05:03.772Z,36.70
2023-04-21T02:06:03.706Z,36.40
2023-04-21T02:07:03.598Z,35.50
2023-04-21T02:08:03.583Z,35.30
2023-04-21T02:09:03.576Z,36.50
2023-04-21T02:10:03.568Z,36.30
2023-04-21T02:11:03.556Z,35.40
2023-04-21T02:12:03.589Z,35.20
2023-04-21T02:13:03.531Z,34.70
2023-04-21T02:14:03.568Z,36.40
2023-04-21T02:15:03.610Z,34.00
2023-04-21T02:16:12.857Z,35.80
2023-04-21T02:17:04.555Z,36.20
2023-04-21T02:18:03.536Z,35.40
2023-04-21T02:19:03.508Z,35.30
2023-04-21T02:20:04.238Z,35.90
2023-04-21T02:21:03.532Z,35.40
2023-04-21T02:22:03.505Z,35.20
2023-04-21T02:23:03.486Z,35.40
2023-04-21T02:24:03.489Z,34.70
2023-04-21T02:25:03.490Z,34.60
2023-04-21T02:26:03.489Z,35.40
2023-04-21T02:27:03.492Z,34.70
2023-04-21T02:28:03.491Z,34.30
2023-04-21T02:29:03.452Z,35.10
2023-04-21T02:30:03.465Z,34.90
2023-04-21T02:31:03.506Z,34.80
2023-04-21T02:32:14.250Z,34.80
2023-04-21T02:33:04.493Z,34.80
2023-04-21T02:34:03.433Z,35.60
2023-04-21T02:35:03.412Z,35.50
2023-04-21T02:36:03.436Z,35.00
2023-04-21T02:37:03.399Z,35.20
2023-04-21T02:38:03.447Z,34.00
2023-04-21T02:39:03.411Z,34.60
2023-04-21T02:40:03.406Z,34.60
2023-04-21T02:41:03.410Z,33.60
2023-04-21T02:42:03.408Z,34.60
2023-04-21T02:43:03.377Z,34.40
2023-04-21T02:44:03.398Z,34.50
2023-04-21T02:45:03.365Z,34.30
2023-04-21T02:46:03.429Z,34.60
2023-04-21T02:47:03.417Z,34.70
2023-04-21T02:48:03.421Z,34.10
2023-04-21T02:49:03.331Z,35.00
2023-04-21T02:50:03.381Z,34.90
2023-04-21T02:51:03.336Z,34.00
2023-04-21T02:52:03.339Z,34.80
2023-04-21T02:53:03.382Z,34.20
2023-04-21T02:54:03.372Z,36.60
2023-04-21T02:55:03.319Z,34.60
2023-04-21T02:56:03.312Z,34.50
2023-04-21T02:57:03.301Z,34.40
2023-04-21T02:58:03.306Z,33.20
2023-04-21T02:59:03.287Z,33.00
2023-04-21T03:00:03.364Z,33.30
2023-04-21T03:01:03.277Z,35.00
2023-04-21T03:02:03.326Z,33.30
2023-04-21T03:03:03.406Z,33.50
2023-04-21T03:04:03.413Z,34.50
2023-04-21T03:05:03.289Z,34.70
2023-04-21T03:06:03.283Z,34.10
2023-04-21T03:07:03.255Z,33.90
2023-04-21T03:08:03.249Z,33.60
2023-04-21T03:09:03.228Z,34.40
2023-04-21T03:10:03.242Z,33.10
2023-04-21T03:11:03.222Z,34.60
2023-04-21T03:12:03.239Z,33.90
2023-04-21T03:13:03.200Z,35.50
2023-04-21T03:14:03.221Z,34.30
2023-04-21T03:15:03.226Z,34.40
2023-04-21T03:16:03.277Z,34.40
2023-04-21T03:17:03.196Z,34.90
2023-04-21T03:18:03.210Z,34.70
2023-04-21T03:19:03.170Z,33.90
2023-04-21T03:20:03.208Z,34.40
2023-04-21T03:21:03.171Z,32.80
2023-04-21T03:22:03.202Z,35.90
2023-04-21T03:23:03.158Z,34.80
2023-04-21T03:24:03.172Z,34.30
2023-04-21T03:25:03.156Z,34.30
2023-04-21T03:26:03.166Z,34.40
2023-04-21T03:27:03.127Z,34.20
2023-04-21T03:29:03.121Z,35.10
2023-04-21T03:30:03.146Z,32.70
2023-04-21T03:31:03.139Z,34.10
2023-04-21T03:32:03.189Z,34.40
2023-04-21T03:33:03.178Z,34.00
2023-04-21T03:34:03.149Z,33.80
2023-04-21T03:35:03.091Z,33.30
2023-04-21T03:36:03.123Z,33.10
2023-04-21T03:37:03.118Z,33.50
2023-04-21T03:38:04.113Z,34.40
2023-04-21T03:39:12.757Z,34.20
2023-04-21T03:40:04.076Z,35.00
2023-04-21T03:41:03.057Z,35.00
2023-04-21T03:42:03.116Z,35.50
2023-04-21T03:43:03.073Z,33.10
2023-04-21T03:44:03.099Z,33.10
2023-04-21T03:45:03.073Z,33.40
2023-04-21T03:46:03.139Z,33.10
2023-04-21T03:47:03.033Z,34.00
2023-04-21T03:48:03.120Z,33.30
2023-04-21T03:49:03.847Z,33.70
2023-04-21T03:50:03.038Z,33.10
2023-04-21T03:51:03.025Z,33.60
2023-04-21T03:52:03.041Z,32.70
2023-04-21T03:53:03.006Z,33.80
2023-04-21T03:54:03.009Z,34.00
2023-04-21T03:55:02.980Z,33.80
2023-04-21T03:56:02.995Z,34.50
2023-04-21T03:57:02.987Z,33.90
2023-04-21T03:58:02.988Z,34.10
2023-04-21T03:59:03.000Z,33.80
2023-04-21T04:00:02.984Z,32.70
2023-04-21T04:01:02.956Z,32.70
2023-04-21T04:02:03.061Z,33.50
2023-04-21T04:03:03.031Z,33.00
2023-04-21T04:04:03.159Z,33.60
2023-04-21T04:05:03.093Z,33.30
2023-04-21T04:06:02.944Z,33.00
2023-04-21T04:07:02.952Z,31.70
2023-04-21T04:08:02.933Z,32.30
2023-04-21T04:09:02.941Z,33.00
2023-04-21T04:10:02.925Z,32.80
2023-04-21T04:11:02.916Z,32.60
2023-04-21T04:12:02.919Z,32.20
2023-04-21T04:13:02.886Z,31.60
2023-04-21T04:14:02.922Z,31.90
2023-04-21T04:15:02.892Z,31.60
2023-04-21T04:16:02.974Z,31.60
2023-04-21T04:17:02.869Z,32.00
2023-04-21T04:18:02.924Z,33.00
2023-04-21T04:19:02.878Z,31.60
2023-04-21T04:20:02.857Z,32.60
2023-04-21T04:21:02.901Z,32.10
2023-04-21T04:22:02.864Z,31.90
2023-04-21T04:23:02.865Z,32.10
2023-04-21T04:24:02.856Z,32.40
2023-04-21T04:25:02.822Z,32.00
2023-04-21T04:26:02.851Z,31.40
2023-04-21T04:27:02.880Z,31.60
2023-04-21T04:28:02.867Z,31.00
2023-04-21T04:29:02.826Z,31.70
2023-04-21T04:30:02.839Z,31.30
2023-04-21T04:31:02.831Z,30.60
2023-04-21T04:32:02.798Z,29.30
2023-04-21T04:33:02.877Z,29.90
2023-04-21T04:34:02.813Z,30.60
2023-04-21T04:35:02.793Z,31.10
2023-04-21T04:36:02.788Z,30.60
2023-04-21T04:37:02.752Z,29.80
2023-04-21T04:38:02.778Z,29.20
2023-04-21T04:39:02.753Z,30.20
2023-04-21T04:40:02.760Z,29.20
2023-04-21T04:41:02.735Z,30.30
2023-04-21T04:42:02.740Z,29.20
2023-04-21T04:43:02.747Z,29.40
2023-04-21T04:44:02.792Z,29.60
2023-04-21T04:45:02.714Z,30.80
2023-04-21T04:46:02.734Z,30.60
2023-04-21T04:47:02.736Z,31.30
2023-04-21T04:48:02.779Z,29.80
2023-04-21T04:49:02.682Z,30.70
2023-04-21T04:50:02.730Z,30.70
2023-04-21T04:51:02.672Z,30.00
2023-04-21T04:52:02.700Z,30.50
2023-04-21T04:53:02.677Z,31.70
2023-04-21T04:54:02.694Z,32.10
2023-04-21T04:55:02.688Z,33.70
2023-04-21T04:56:02.667Z,33.50
2023-04-21T04:57:02.648Z,33.30
2023-04-21T04:58:02.653Z,32.30
2023-04-21T04:59:02.649Z,32.10
2023-04-21T05:00:02.690Z,32.80
2023-04-21T05:01:02.659Z,32.60
2023-04-21T05:02:02.705Z,31.70
2023-04-21T05:03:02.727Z,31.80
2023-04-21T05:04:02.738Z,32.00
2023-04-21T05:05:02.666Z,32.40
2023-04-21T05:06:02.625Z,32.00
2023-04-21T05:07:02.582Z,31.70
2023-04-21T05:08:02.632Z,31.30
2023-04-21T05:09:02.582Z,32.20
2023-04-21T05:10:02.599Z,32.20
2023-04-21T05:11:02.574Z,31.70
2023-04-21T05:12:02.663Z,31.10
2023-04-21T05:13:02.580Z,32.00
2023-04-21T05:14:02.579Z,31.10
2023-04-21T05:15:02.560Z,31.10
2023-04-21T05:16:02.699Z,32.50
2023-04-21T05:17:02.589Z,31.00
2023-04-21T05:18:02.672Z,30.70
2023-04-21T05:19:02.539Z,31.20
2023-04-21T05:20:02.535Z,30.70
2023-04-21T05:21:02.515Z,30.60
2023-04-21T05:22:02.530Z,29.20
2023-04-21T05:23:02.491Z,30.20
2023-04-21T05:24:02.513Z,30.50
2023-04-21T05:25:02.477Z,30.80
2023-04-21T05:26:04.169Z,31.20
2023-04-21T05:27:02.467Z,30.00
2023-04-21T05:28:02.474Z,31.30
2023-04-21T05:29:02.473Z,31.30
2023-04-21T05:30:02.493Z,30.00
2023-04-21T05:31:02.452Z,30.50
2023-04-21T05:32:02.547Z,29.60
2023-04-21T05:33:02.493Z,31.00
2023-04-21T05:34:02.477Z,30.70
2023-04-21T05:35:02.457Z,29.90
2023-04-21T05:36:02.457Z,31.60
2023-04-21T05:37:02.413Z,31.00
2023-04-21T05:38:02.430Z,31.20
2023-04-21T05:39:02.545Z,31.10
2023-04-21T05:40:02.419Z,30.70
2023-04-21T05:41:02.393Z,29.80
2023-04-21T05:42:02.439Z,28.80
2023-04-21T05:43:02.377Z,30.20
2023-04-21T05:44:02.406Z,31.20
2023-04-21T05:45:02.392Z,29.80
2023-04-21T05:46:02.497Z,29.50
2023-04-21T05:47:02.372Z,30.20
2023-04-21T05:48:02.409Z,30.10
2023-04-21T05:49:02.343Z,29.90
2023-04-21T05:50:02.375Z,31.70
2023-04-21T05:51:02.344Z,31.20
2023-04-21T05:52:02.372Z,30.80
2023-04-21T05:53:02.339Z,32.00
2023-04-21T05:54:02.348Z,30.60
2023-04-21T05:55:02.311Z,30.60
2023-04-21T05:56:02.352Z,31.80
2023-04-21T05:57:02.305Z,32.10
2023-04-21T05:58:02.334Z,30.60
2023-04-21T05:59:02.304Z,30.70
2023-04-21T06:00:02.335Z,29.30
2023-04-21T06:01:02.513Z,30.50
2023-04-21T06:02:02.365Z,30.80
2023-04-21T06:03:02.360Z,30.00
2023-04-21T06:04:02.493Z,30.30
2023-04-21T06:05:02.425Z,29.90
2023-04-21T06:06:02.483Z,30.10
2023-04-21T06:07:02.244Z,29.10
2023-04-21T06:08:02.275Z,30.20
2023-04-21T06:09:02.243Z,29.50
2023-04-21T06:10:02.300Z,29.80
2023-04-21T06:11:02.265Z,28.90
2023-04-21T06:12:02.233Z,28.30
2023-04-21T06:13:02.209Z,27.90
2023-04-21T06:14:02.248Z,27.70
2023-04-21T06:15:02.195Z,27.00
2023-04-21T06:16:02.311Z,27.70
2023-04-21T06:17:02.209Z,27.20
2023-04-21T06:18:02.255Z,26.70
2023-04-21T06:19:02.175Z,26.80
2023-04-21T06:20:02.233Z,26.40
2023-04-21T06:21:02.153Z,26.00
2023-04-21T06:22:02.165Z,25.60
2023-04-21T06:23:02.173Z,25.70
2023-04-21T06:24:02.195Z,24.80
2023-04-21T06:25:02.133Z,25.10
2023-04-21T06:26:02.148Z,24.40
2023-04-21T06:27:02.112Z,23.00
2023-04-21T06:28:02.122Z,24.90
2023-04-21T06:29:02.100Z,24.30
2023-04-21T06:30:02.131Z,23.90
2023-04-21T06:31:02.094Z,23.50
2023-04-21T06:32:02.146Z,24.50
2023-04-21T06:33:02.131Z,24.10
2023-04-21T06:34:02.086Z,24.20
2023-04-21T06:35:02.058Z,24.50
2023-04-21T06:36:02.107Z,23.90
2023-04-21T06:37:02.050Z,23.80
2023-04-21T06:38:02.053Z,24.00
2023-04-21T06:39:02.026Z,22.80
2023-04-21T06:40:02.097Z,23.10
2023-04-21T06:41:02.018Z,24.20
2023-04-21T06:42:02.053Z,23.90
2023-04-21T06:43:01.991Z,22.80
2023-04-21T06:44:02.004Z,23.30
2023-04-21T06:45:02.006Z,23.00
2023-04-21T06:46:02.065Z,23.00
2023-04-21T06:47:02.029Z,22.50
2023-04-21T06:48:02.040Z,23.40
2023-04-21T06:49:01.970Z,23.00
2023-04-21T06:50:01.955Z,22.50
2023-04-21T06:51:01.950Z,21.70
2023-04-21T06:52:01.975Z,23.30
2023-04-21T06:53:01.941Z,21.90
2023-04-21T06:54:01.933Z,22.40
2023-04-21T06:55:01.936Z,22.60
2023-04-21T06:56:01.926Z,22.00
2023-04-21T06:57:01.899Z,23.20
2023-04-21T06:58:01.919Z,23.10
2023-04-21T06:59:01.892Z,22.00
2023-04-21T07:00:01.887Z,22.30
2023-04-21T07:01:02.001Z,23.30
2023-04-21T07:02:01.965Z,22.40
2023-04-21T07:03:01.948Z,22.30
2023-04-21T07:04:02.034Z,22.80
2023-04-21T07:05:01.844Z,21.20
2023-04-21T07:06:01.867Z,22.00
2023-04-21T07:07:03.325Z,21.50
2023-04-21T07:08:01.858Z,21.40
2023-04-21T07:09:01.816Z,21.30
2023-04-21T07:10:01.815Z,20.60
2023-04-21T07:11:01.829Z,21.30
2023-04-21T07:12:01.805Z,21.20
2023-04-21T07:13:01.797Z,20.90
2023-04-21T07:14:01.812Z,21.40
2023-04-21T07:15:01.782Z,20.70
2023-04-21T07:16:01.775Z,19.70
2023-04-21T07:17:01.854Z,19.90
2023-04-21T07:18:01.823Z,19.70
2023-04-21T07:19:01.801Z,19.60
2023-04-21T07:20:01.773Z,18.80
2023-04-21T07:21:01.740Z,19.30
2023-04-21T07:22:01.796Z,19.50
2023-04-21T07:23:01.712Z,19.00
2023-04-21T07:24:01.742Z,18.70
2023-04-21T07:25:01.701Z,19.00
2023-04-21T07:26:01.719Z,18.40
2023-04-21T07:27:01.703Z,19.60
2023-04-21T07:28:01.679Z,19.70
2023-04-21T07:29:01.652Z,18.90
2023-04-21T07:30:01.724Z,17.80
2023-04-21T07:31:03.637Z,17.80
2023-04-21T07:32:01.662Z,17.30
2023-04-21T07:33:01.709Z,17.60
2023-04-21T07:34:01.685Z,18.30
2023-04-21T07:35:01.650Z,17.20
2023-04-21T07:36:01.645Z,17.70
2023-04-21T07:37:01.599Z,17.00
2023-04-21T07:38:01.603Z,15.60
2023-04-21T07:39:01.598Z,16.60
2023-04-21T07:40:01.587Z,15.60
2023-04-21T07:41:01.590Z,16.60
2023-04-21T07:42:01.565Z,17.00
2023-04-21T07:43:01.552Z,17.00
2023-04-21T07:44:01.564Z,16.20
2023-04-21T07:45:01.531Z,15.70
2023-04-21T07:46:01.700Z,15.80
2023-04-21T07:47:01.512Z,15.60
2023-04-21T07:48:01.580Z,16.00
2023-04-21T07:49:03.717Z,15.20
2023-04-21T07:50:01.527Z,15.40
2023-04-21T07:51:01.708Z,16.50
2023-04-21T07:52:01.548Z,15.80
2023-04-21T07:53:01.464Z,15.80
2023-04-21T07:54:01.587Z,16.00
2023-04-21T07:55:01.445Z,14.70
2023-04-21T07:56:01.459Z,14.50
2023-04-21T07:57:01.471Z,14.70
2023-04-21T07:58:01.480Z,15.70
2023-04-21T07:59:01.400Z,14.50
2023-04-21T08:00:01.431Z,14.90
2023-04-21T08:01:01.398Z,15.00
2023-04-21T08:02:01.464Z,15.00
2023-04-21T08:03:01.524Z,14.30
2023-04-21T08:04:01.539Z,14.60
2023-04-21T08:05:01.514Z,15.80
2023-04-21T08:06:01.590Z,14.30
2023-04-21T08:07:01.972Z,14.40
2023-04-21T08:08:01.388Z,14.80
2023-04-21T08:09:01.368Z,14.60
2023-04-21T08:10:01.352Z,15.10
2023-04-21T08:11:01.354Z,14.10
2023-04-21T08:12:01.385Z,13.60
2023-04-21T08:13:01.334Z,14.10
2023-04-21T08:14:01.357Z,14.30
2023-04-21T08:15:01.314Z,14.40
2023-04-21T08:16:01.322Z,13.90
2023-04-21T08:17:01.556Z,13.80
2023-04-21T08:18:01.357Z,14.00
2023-04-21T08:19:01.289Z,12.80
2023-04-21T08:20:01.308Z,13.40
2023-04-21T08:21:01.603Z,13.00
2023-04-21T08:22:01.261Z,13.80
2023-04-21T08:23:01.287Z,13.00
2023-04-21T08:24:01.251Z,13.40
2023-04-21T08:25:01.234Z,13.20
2023-04-21T08:26:01.328Z,13.20
2023-04-21T08:27:01.233Z,12.40
2023-04-21T08:28:01.218Z,12.40
2023-04-21T08:29:03.508Z,11.90
2023-04-21T08:30:01.251Z,12.00
2023-04-21T08:31:01.207Z,12.10
2023-04-21T08:32:01.349Z,12.60
2023-04-21T08:33:01.184Z,11.90
2023-04-21T08:34:02.766Z,11.80
2023-04-21T08:35:01.202Z,12.60
2023-04-21T08:36:07.363Z,12.30
2023-04-21T08:37:02.176Z,11.80
2023-04-21T08:38:01.904Z,11.70
2023-04-21T08:39:01.163Z,11.50
2023-04-21T08:40:01.144Z,11.40
2023-04-21T08:41:01.119Z,12.30
2023-04-21T08:42:01.124Z,11.50
2023-04-21T08:43:01.109Z,11.70
2023-04-21T08:44:01.093Z,11.00
2023-04-21T08:45:01.131Z,11.00
2023-04-21T08:46:01.133Z,11.60
2023-04-21T08:47:01.078Z,10.40
2023-04-21T08:48:01.112Z,10.80
2023-04-21T08:49:01.049Z,9.80
2023-04-21T08:50:01.061Z,10.50
2023-04-21T08:51:01.059Z,10.90
2023-04-21T08:52:01.048Z,10.30
2023-04-21T08:53:01.022Z,9.50
2023-04-21T08:54:01.032Z,10.60
2023-04-21T08:55:01.010Z,9.90
2023-04-21T08:56:10.951Z,10.10
2023-04-21T08:57:14.138Z,10.40
2023-04-21T08:58:02.007Z,10.40
2023-04-21T08:59:01.002Z,10.60
2023-04-21T09:00:00.998Z,9.60
2023-04-21T09:01:00.991Z,10.50
2023-04-21T09:02:01.075Z,9.10
2023-04-21T09:03:02.112Z,10.70
2023-04-21T09:04:01.148Z,11.10
2023-04-21T09:05:01.108Z,10.60
2023-04-21T09:06:01.049Z,11.00
2023-04-21T09:07:00.914Z,10.80
2023-04-21T09:08:00.930Z,10.20
2023-04-21T09:09:00.919Z,10.70
2023-04-21T09:10:00.958Z,10.50
2023-04-21T09:11:00.906Z,10.70
2023-04-21T09:12:00.921Z,10.10
2023-04-21T09:13:00.878Z,10.80
2023-04-21T09:14:00.900Z,10.20
2023-04-21T09:15:00.916Z,10.10
2023-04-21T09:16:00.883Z,10.30
2023-04-21T09:17:00.882Z,9.90
2023-04-21T09:18:00.897Z,9.80
2023-04-21T09:19:00.836Z,9.90
2023-04-21T09:20:00.876Z,9.30
2023-04-21T09:21:00.840Z,9.10
2023-04-21T09:22:00.851Z,9.50
2023-04-21T09:23:00.821Z,9.70
2023-04-21T09:24:00.818Z,9.40
2023-04-21T09:25:00.826Z,9.70
2023-04-21T09:26:00.857Z,9.60
2023-04-21T09:27:00.786Z,8.80
2023-04-21T09:28:00.800Z,8.60
2023-04-21T09:29:00.775Z,8.90
2023-04-21T09:30:00.782Z,8.80
2023-04-21T09:31:00.839Z,8.40
2023-04-21T09:32:00.773Z,8.70
2023-04-21T09:33:00.784Z,8.60
2023-04-21T09:34:01.565Z,8.10
2023-04-21T09:35:00.744Z,8.10
2023-04-21T09:36:00.741Z,8.10
2023-04-21T09:37:00.735Z,8.70
2023-04-21T09:38:00.729Z,8.70
2023-04-21T09:40:05.054Z,8.40
2023-04-21T09:41:00.730Z,7.70
2023-04-21T09:42:00.714Z,9.20
2023-04-21T09:43:00.676Z,8.40
2023-04-21T09:44:00.696Z,8.90
2023-04-21T09:45:23.660Z,9.40
2023-04-21T09:46:01.749Z,8.90
2023-04-21T09:47:00.680Z,8.50
2023-04-21T09:48:00.803Z,8.80
2023-04-21T09:49:00.632Z,8.60
2023-04-21T09:50:00.658Z,9.20
2023-04-21T09:53:00.606Z,8.70
2023-04-21T09:54:00.633Z,8.30
2023-04-21T09:55:00.589Z,9.30
2023-04-21T09:56:00.660Z,8.90
2023-04-21T09:57:00.582Z,9.60
2023-04-21T09:58:00.598Z,9.10
2023-04-21T09:59:00.585Z,9.30
2023-04-21T10:00:00.672Z,10.20
2023-04-21T10:01:00.560Z,10.10
2023-04-21T10:02:00.654Z,10.10
2023-04-21T10:03:00.784Z,9.30
2023-04-21T10:04:00.694Z,9.90
2023-04-21T10:05:00.682Z,10.00
2023-04-21T10:06:00.595Z,10.20
2023-04-21T10:07:00.506Z,9.80
2023-04-21T10:08:00.538Z,10.10
2023-04-21T10:09:00.502Z,9.90
2023-04-21T10:10:00.510Z,10.10
2023-04-21T10:11:00.484Z,9.70
2023-04-21T10:12:00.517Z,9.70
2023-04-21T10:13:00.505Z,9.20
2023-04-21T10:14:00.485Z,9.10
2023-04-21T10:15:00.451Z,9.80
2023-04-21T10:16:00.546Z,10.80
2023-04-21T10:17:00.445Z,9.90
2023-04-21T10:18:00.491Z,9.90
2023-04-21T10:19:00.469Z,10.00
2023-04-21T10:20:00.452Z,9.30
2023-04-21T10:21:00.404Z,9.70
2023-04-21T10:22:00.416Z,10.10
2023-04-21T10:23:00.394Z,9.20
2023-04-21T10:24:00.430Z,9.40
2023-04-21T10:25:00.383Z,9.80
2023-04-21T10:26:00.389Z,10.20
2023-04-21T10:27:00.381Z,9.00
2023-04-21T10:28:00.375Z,9.40
2023-04-21T10:29:00.396Z,9.50
2023-04-21T10:30:00.397Z,9.60
2023-04-21T10:31:00.337Z,8.90
2023-04-21T10:32:00.477Z,10.10
2023-04-21T10:33:00.333Z,9.40
2023-04-21T10:34:00.335Z,9.50
2023-04-21T10:35:00.343Z,9.60
2023-04-21T10:36:00.315Z,9.70
2023-04-21T10:37:00.316Z,10.00
2023-04-21T10:38:00.330Z,9.50
2023-04-21T10:39:00.296Z,9.30
2023-04-21T10:40:00.354Z,9.30
2023-04-21T10:41:00.280Z,9.40
2023-04-21T10:42:00.288Z,10.50
2023-04-21T10:43:00.268Z,9.10
2023-04-21T10:44:00.285Z,10.00
2023-04-21T10:45:00.238Z,9.60
2023-04-21T10:46:00.300Z,9.70
2023-04-21T10:47:00.315Z,9.70
2023-04-21T10:48:00.347Z,9.60
2023-04-21T10:49:00.246Z,9.70
2023-04-21T10:50:00.232Z,9.30
2023-04-21T10:51:00.308Z,9.60
2023-04-21T10:52:00.375Z,10.30
2023-04-21T10:53:00.186Z,10.10
2023-04-21T10:54:00.321Z,9.80
2023-04-21T10:55:00.274Z,9.50
2023-04-21T10:56:00.176Z,9.70
2023-04-21T10:57:00.156Z,9.60
2023-04-21T10:58:00.175Z,9.50
2023-04-21T10:59:00.136Z,9.30
2023-04-21T11:00:00.245Z,9.50
2023-04-21T11:01:00.165Z,9.00
2023-04-21T11:02:00.336Z,9.00
2023-04-21T11:03:00.313Z,9.50
2023-04-21T11:04:00.288Z,9.40
2023-04-21T11:05:00.416Z,9.10
2023-04-21T11:06:00.111Z,9.20
2023-04-21T11:07:00.078Z,9.20
2023-04-21T11:08:00.102Z,9.00
2023-04-21T11:09:00.112Z,9.80
2023-04-21T11:10:00.129Z,9.80
2023-04-21T11:11:00.080Z,9.70
2023-04-21T11:12:00.056Z,9.00
2023-04-21T11:13:00.061Z,9.00
2023-04-21T11:14:00.180Z,10.00
2023-04-21T11:15:00.028Z,9.20
2023-04-21T11:16:00.036Z,9.70
2023-04-21T11:17:00.110Z,9.30
2023-04-21T11:18:00.019Z,9.30
2023-04-21T11:19:00.001Z,9.30
2023-04-21T11:20:00.018Z,8.80
2023-04-21T11:20:59.979Z,8.60
2023-04-21T11:21:59.986Z,8.30
2023-04-21T11:23:00.135Z,9.20
2023-04-21T11:23:59.981Z,9.50
2023-04-21T11:24:59.945Z,9.00
2023-04-21T11:25:59.966Z,8.80
2023-04-21T11:26:59.935Z,8.10
2023-04-21T11:28:00.024Z,9.10
2023-04-21T11:28:59.926Z,8.80
2023-04-21T11:29:59.923Z,8.00
2023-04-21T11:30:59.948Z,8.20
2023-04-21T11:31:59.946Z,8.40
2023-04-21T11:32:59.932Z,8.20
2023-04-21T11:33:59.911Z,8.00
2023-04-21T11:34:59.871Z,7.80
2023-04-21T11:35:59.876Z,7.90
2023-04-21T11:36:59.923Z,8.10
2023-04-21T11:37:59.869Z,8.10
2023-04-21T11:38:59.877Z,7.60
2023-04-21T11:39:59.893Z,7.60
2023-04-21T11:40:59.866Z,7.10
2023-04-21T11:41:59.849Z,7.20
2023-04-21T11:42:59.815Z,7.70
2023-04-21T11:43:59.828Z,7.40
2023-04-21T11:44:59.824Z,7.10
2023-04-21T11:45:59.841Z,7.00
2023-04-21T11:46:59.805Z,7.20
2023-04-21T11:47:59.892Z,7.50
2023-04-21T11:48:59.777Z,7.60
2023-04-21T11:49:59.784Z,7.80
2023-04-21T11:50:59.756Z,7.60
2023-04-21T11:51:59.822Z,7.50
2023-04-21T11:52:59.747Z,7.30
2023-04-21T11:53:59.773Z,6.90
2023-04-21T11:54:59.761Z,7.20
2023-04-21T11:55:59.742Z,7.30
2023-04-21T11:57:02.462Z,7.20
2023-04-21T11:57:59.748Z,6.80
2023-04-21T11:58:59.701Z,6.50
2023-04-21T11:59:59.719Z,6.20
2023-04-21T12:00:59.711Z,5.70
2023-04-21T12:01:59.692Z,6.30
2023-04-21T12:02:59.818Z,6.00
2023-04-21T12:03:59.809Z,6.60
2023-04-21T12:04:59.821Z,5.70
2023-04-21T12:06:00.066Z,6.00
2023-04-21T12:06:59.647Z,5.80
2023-04-21T12:07:59.762Z,5.50
2023-04-21T12:08:59.636Z,5.60
2023-04-21T12:09:59.657Z,5.70
2023-04-21T12:10:59.632Z,5.80
2023-04-21T12:11:59.622Z,5.70
2023-04-21T12:12:59.633Z,5.20
2023-04-21T12:13:59.663Z,5.40
2023-04-21T12:14:59.584Z,5.10
2023-04-21T12:15:59.648Z,5.10
2023-04-21T12:16:59.570Z,5.00
2023-04-21T12:17:59.600Z,4.90
2023-04-21T12:18:59.566Z,5.00
2023-04-21T12:19:59.576Z,5.10
2023-04-21T12:20:59.602Z,5.10
2023-04-21T12:21:59.557Z,4.90
2023-04-21T12:22:59.527Z,5.10
2023-04-21T12:23:59.571Z,5.10
2023-04-21T12:24:59.529Z,4.50
2023-04-21T12:25:59.549Z,4.60
2023-04-21T12:26:59.545Z,4.60
2023-04-21T12:27:59.581Z,5.00
2023-04-21T12:28:59.488Z,5.10
2023-04-21T12:29:59.520Z,4.80
2023-04-21T12:30:59.483Z,4.60
2023-04-21T12:31:59.588Z,5.20
2023-04-21T12:32:59.574Z,5.00
2023-04-21T12:33:59.546Z,4.70
2023-04-21T12:34:59.509Z,5.10
2023-04-21T12:35:59.452Z,4.70
2023-04-21T12:36:59.451Z,4.80
2023-04-21T12:38:06.448Z,4.70
2023-04-21T12:38:59.424Z,5.40
2023-04-21T12:39:59.431Z,5.20
2023-04-21T12:40:59.419Z,4.70
2023-04-21T12:41:59.447Z,4.90
2023-04-21T12:42:59.394Z,4.90
2023-04-21T12:43:59.400Z,4.80
2023-04-21T12:44:59.367Z,5.10
2023-04-21T12:45:59.416Z,5.10
2023-04-21T12:46:59.356Z,4.70
2023-04-21T12:47:59.410Z,4.50
2023-04-21T12:48:59.370Z,5.10
2023-04-21T12:49:59.373Z,4.70
2023-04-21T12:50:59.348Z,4.90
2023-04-21T12:51:59.362Z,4.30
2023-04-21T12:52:59.322Z,4.70
2023-04-21T12:53:59.347Z,4.70
2023-04-21T12:54:59.345Z,4.40
2023-04-21T12:56:04.749Z,4.50
2023-04-21T12:57:00.309Z,4.70
2023-04-21T12:57:59.306Z,4.70
2023-04-21T12:58:59.277Z,4.70
2023-04-21T12:59:59.318Z,4.60
2023-04-21T13:00:59.305Z,4.40
2023-04-21T13:01:59.307Z,4.40
2023-04-21T13:02:59.387Z,4.50