createdAt,value
2022-08-26T00:10:21.671Z,23.18
2022-08-26T00:30:21.649Z,23.18
2022-08-26T00:50:21.615Z,23.25
2022-08-26T01:10:21.613Z,23.00
2022-08-26T01:30:21.558Z,23.12
2022-08-26T01:50:21.526Z,23.00
2022-08-26T02:10:21.502Z,23.18
2022-08-26T02:30:21.464Z,22.75
2022-08-26T02:50:21.450Z,22.93
2022-08-26T03:10:21.401Z,22.93
2022-08-26T03:30:21.373Z,22.87
2022-08-26T03:50:21.358Z,22.87
2022-08-26T04:10:21.308Z,23.00
2022-08-26T04:30:21.285Z,22.75
2022-08-26T04:50:21.248Z,22.93
2022-08-26T05:10:21.235Z,22.93
2022-08-26T05:30:21.205Z,22.93
2022-08-26T05:50:21.165Z,22.93
2022-08-26T06:10:21.139Z,22.81
2022-08-26T06:30:21.124Z,22.68
2022-08-26T06:50:21.072Z,23.06
2022-08-26T07:10:21.049Z,22.81
2022-08-26T07:30:21.018Z,22.81
2022-08-26T07:50:20.984Z,23.00
2022-08-26T08:10:20.964Z,22.87
2022-08-26T08:30:20.926Z,22.87
2022-08-26T08:50:20.902Z,22.87
2022-08-26T09:10:20.866Z,22.93
2022-08-26T09:30:20.841Z,23.18
2022-08-26T09:50:20.827Z,22.87
2022-08-26T10:10:20.778Z,22.87
2022-08-26T10:30:20.749Z,22.87
2022-08-26T10:50:20.714Z,23.12
2022-08-26T11:10:20.686Z,23.25
2022-08-26T11:30:20.658Z,23.43
2022-08-26T11:50:20.609Z,23.50
2022-08-26T12:10:20.580Z,23.75
2022-08-26T12:30:20.549Z,23.56
2022-08-26T12:50:20.524Z,23.75
2022-08-26T13:10:20.487Z,24.12
2022-08-26T13:30:20.462Z,24.25
2022-08-26T13:50:20.426Z,24.25
2022-08-26T14:10:20.424Z,23.93
2022-08-26T14:30:20.362Z,24.00
2022-08-26T14:50:20.333Z,24.00
2022-08-26T15:10:20.291Z,23.81
2022-08-26T15:30:20.270Z,23.87
2022-08-26T15:50:20.243Z,24.00
2022-08-26T16:10:20.210Z,23.87
2022-08-26T16:30:20.171Z,23.75
2022-08-26T16:50:20.149Z,23.62
2022-08-26T17:10:20.120Z,24.00
2022-08-26T17:30:20.066Z,24.06
2022-08-26T17:50:20.038Z,23.87
2022-08-26T18:10:20.013Z,23.81
2022-08-26T18:30:19.994Z,23.81
2022-08-26T18:50:19.955Z,23.75
2022-08-26T19:10:19.916Z,23.75
2022-08-26T19:30:19.885Z,23.62
2022-08-26T19:50:19.870Z,23.50
2022-08-26T20:10:19.823Z,23.43
2022-08-26T20:30:19.783Z,23.68
2022-08-26T20:50:19.765Z,23.31
2022-08-26T21:10:19.729Z,23.31
2022-08-26T21:30:19.693Z,23.31
2022-08-26T21:50:19.676Z,23.50
2022-08-26T22:10:19.634Z,23.06
2022-08-26T22:30:19.608Z,23.18
2022-08-26T22:50:19.586Z,23.43
2022-08-26T23:10:19.546Z,23.06
2022-08-26T23:30:19.508Z,23.25
2022-08-26T23:50:19.495Z,23.00
