createdAt,value
2023-04-16T00:00:56.292Z,757.00
2023-04-16T00:01:56.400Z,735.00
2023-04-16T00:02:56.555Z,717.00
2023-04-16T00:03:56.642Z,736.00
2023-04-16T00:04:56.463Z,718.00
2023-04-16T00:05:56.521Z,732.00
2023-04-16T00:06:56.468Z,751.00
2023-04-16T00:07:56.480Z,743.00
2023-04-16T00:08:56.514Z,709.00
2023-04-16T00:09:56.532Z,744.00
2023-04-16T00:10:56.580Z,671.00
2023-04-16T00:11:58.414Z,693.00
2023-04-16T00:12:56.681Z,703.00
2023-04-16T00:13:56.670Z,664.00
2023-04-16T00:14:56.883Z,715.00
2023-04-16T00:15:56.774Z,726.00
2023-04-16T00:16:56.838Z,727.00
2023-04-16T00:17:56.929Z,668.00
2023-04-16T00:18:56.883Z,748.00
2023-04-16T00:19:56.935Z,701.00
2023-04-16T00:20:57.058Z,684.00
2023-04-16T00:21:57.294Z,644.00
2023-04-16T00:22:57.087Z,660.00
2023-04-16T00:23:57.102Z,695.00
2023-04-16T00:24:57.113Z,650.00
2023-04-16T00:25:57.185Z,723.00
2023-04-16T00:26:57.239Z,651.00
2023-04-16T00:27:57.258Z,648.00
2023-04-16T00:28:57.273Z,647.00
2023-04-16T00:29:57.295Z,662.00
2023-04-16T00:30:57.380Z,654.00
2023-04-16T00:31:57.412Z,625.00
2023-04-16T00:32:57.443Z,650.00
2023-04-16T00:33:57.520Z,657.00
2023-04-16T00:34:57.549Z,665.00
2023-04-16T00:35:57.569Z,662.00
2023-04-16T00:36:57.594Z,660.00
2023-04-16T00:37:57.607Z,675.00
2023-04-16T00:38:57.619Z,660.00
2023-04-16T00:39:57.676Z,701.00
2023-04-16T00:40:57.679Z,661.00
2023-04-16T00:41:57.844Z,637.00
2023-04-16T00:42:57.742Z,657.00
2023-04-16T00:43:57.776Z,649.00
2023-04-16T00:44:57.764Z,723.00
2023-04-16T00:45:57.845Z,736.00
2023-04-16T00:46:57.838Z,678.00
2023-04-16T00:47:59.938Z,718.00
2023-04-16T00:48:58.108Z,656.00
2023-04-16T00:49:58.094Z,661.00
2023-04-16T00:50:58.161Z,656.00
2023-04-16T00:51:58.298Z,654.00
2023-04-16T00:52:58.203Z,656.00
2023-04-16T00:53:58.220Z,654.00
2023-04-16T00:54:58.242Z,687.00
2023-04-16T00:55:58.277Z,634.00
2023-04-16T00:56:58.289Z,639.00
2023-04-16T00:57:58.341Z,677.00
2023-04-16T00:58:58.378Z,640.00
2023-04-16T00:59:58.379Z,663.00
2023-04-16T01:00:58.456Z,646.00
2023-04-16T01:01:58.640Z,651.00
2023-04-16T01:02:58.651Z,663.00
2023-04-16T01:03:58.727Z,638.00
2023-04-16T01:04:58.673Z,621.00
2023-04-16T01:05:58.761Z,633.00
2023-04-16T01:06:58.816Z,657.00
2023-04-16T01:07:58.848Z,630.00
2023-04-16T01:08:58.915Z,633.00
2023-04-16T01:09:58.991Z,670.00
2023-04-16T01:10:59.018Z,639.00
2023-04-16T01:11:59.085Z,626.00
2023-04-16T01:12:59.154Z,613.00
2023-04-16T01:13:59.230Z,617.00
2023-04-16T01:14:59.240Z,631.00
2023-04-16T01:15:59.318Z,612.00
2023-04-16T01:16:59.330Z,645.00
2023-04-16T01:17:59.401Z,642.00
2023-04-16T01:18:59.466Z,630.00
2023-04-16T01:19:59.483Z,650.00
2023-04-16T01:20:59.519Z,638.00
2023-04-16T01:21:59.587Z,617.00
2023-04-16T01:22:59.586Z,625.00
2023-04-16T01:23:59.647Z,640.00
2023-04-16T01:24:59.668Z,636.00
2023-04-16T01:25:59.802Z,614.00
2023-04-16T01:26:59.811Z,634.00
2023-04-16T01:27:59.770Z,642.00
2023-04-16T01:28:59.873Z,641.00
2023-04-16T01:29:59.874Z,631.00
2023-04-16T01:30:59.917Z,609.00
2023-04-16T01:31:59.950Z,637.00
2023-04-16T01:33:00.060Z,611.00
2023-04-16T01:34:00.001Z,596.00
2023-04-16T01:35:00.025Z,634.00
2023-04-16T01:36:00.081Z,645.00
2023-04-16T01:37:00.159Z,629.00
2023-04-16T01:38:00.164Z,641.00
2023-04-16T01:39:00.224Z,624.00
2023-04-16T01:40:00.225Z,591.00
2023-04-16T01:41:00.296Z,617.00
2023-04-16T01:42:00.274Z,595.00
2023-04-16T01:43:00.311Z,630.00
2023-04-16T01:44:00.313Z,622.00
2023-04-16T01:45:00.330Z,601.00
2023-04-16T01:46:00.368Z,628.00
2023-04-16T01:47:00.466Z,621.00
2023-04-16T01:48:00.460Z,626.00
2023-04-16T01:49:00.469Z,627.00
2023-04-16T01:50:00.448Z,613.00
2023-04-16T01:51:00.479Z,603.00
2023-04-16T01:52:00.491Z,609.00
2023-04-16T01:53:00.500Z,642.00
2023-04-16T01:54:00.567Z,632.00
2023-04-16T01:55:00.556Z,627.00
2023-04-16T01:56:00.576Z,640.00
2023-04-16T01:57:00.582Z,648.00
2023-04-16T01:58:00.558Z,651.00
2023-04-16T01:59:00.576Z,630.00
2023-04-16T02:00:00.596Z,666.00
2023-04-16T02:01:00.749Z,717.00
2023-04-16T02:02:00.740Z,711.00
2023-04-16T02:03:00.868Z,721.00
2023-04-16T02:04:00.701Z,701.00
2023-04-16T02:05:00.640Z,668.00
2023-04-16T02:06:00.653Z,655.00
2023-04-16T02:07:00.701Z,667.00
2023-04-16T02:08:00.736Z,668.00
2023-04-16T02:09:00.777Z,694.00
2023-04-16T02:10:00.799Z,658.00
2023-04-16T02:11:00.790Z,666.00
2023-04-16T02:12:00.824Z,654.00
2023-04-16T02:13:00.898Z,670.00
2023-04-16T02:14:00.875Z,672.00
2023-04-16T02:15:00.906Z,673.00
2023-04-16T02:16:00.932Z,663.00
2023-04-16T02:17:00.946Z,703.00
2023-04-16T02:18:01.075Z,701.00
2023-04-16T02:19:01.000Z,672.00
2023-04-16T02:20:00.969Z,657.00
2023-04-16T02:21:00.989Z,667.00
2023-04-16T02:22:00.998Z,654.00
2023-04-16T02:23:01.010Z,662.00
2023-04-16T02:24:00.979Z,672.00
2023-04-16T02:25:01.001Z,700.00
2023-04-16T02:26:00.983Z,656.00
2023-04-16T02:27:00.978Z,647.00
2023-04-16T02:28:01.016Z,668.00
2023-04-16T02:29:01.017Z,663.00
2023-04-16T02:30:01.038Z,716.00
2023-04-16T02:31:01.009Z,699.00
2023-04-16T02:32:01.101Z,688.00
2023-04-16T02:33:01.111Z,642.00
2023-04-16T02:34:00.982Z,680.00
2023-04-16T02:35:00.995Z,666.00
2023-04-16T02:36:01.004Z,641.00
2023-04-16T02:37:00.984Z,719.00
2023-04-16T02:38:01.032Z,681.00
2023-04-16T02:39:01.014Z,624.00
2023-04-16T02:40:01.008Z,653.00
2023-04-16T02:41:01.027Z,659.00
2023-04-16T02:42:01.081Z,662.00
2023-04-16T02:43:01.072Z,681.00
2023-04-16T02:44:01.055Z,658.00
2023-04-16T02:45:01.095Z,661.00
2023-04-16T02:46:01.157Z,644.00
2023-04-16T02:47:01.195Z,720.00
2023-04-16T02:48:01.257Z,703.00
2023-04-16T02:49:01.182Z,646.00
2023-04-16T02:50:01.190Z,650.00
2023-04-16T02:51:01.191Z,680.00
2023-04-16T02:52:01.229Z,656.00
2023-04-16T02:53:01.280Z,660.00
2023-04-16T02:54:01.320Z,653.00
2023-04-16T02:55:01.337Z,654.00
2023-04-16T02:56:01.317Z,664.00
2023-04-16T02:57:01.379Z,645.00
2023-04-16T02:58:01.509Z,642.00
2023-04-16T02:59:01.433Z,659.00
2023-04-16T03:00:01.491Z,653.00
2023-04-16T03:01:01.505Z,626.00
2023-04-16T03:02:01.567Z,644.00
2023-04-16T03:03:01.656Z,647.00
2023-04-16T03:04:01.731Z,644.00
2023-04-16T03:05:01.580Z,673.00
2023-04-16T03:06:01.601Z,656.00
2023-04-16T03:07:01.637Z,631.00
2023-04-16T03:08:01.690Z,634.00
2023-04-16T03:09:01.664Z,664.00
2023-04-16T03:10:01.664Z,684.00
2023-04-16T03:11:01.678Z,723.00
2023-04-16T03:12:01.736Z,706.00
2023-04-16T03:13:01.769Z,646.00
2023-04-16T03:14:01.775Z,671.00
2023-04-16T03:15:01.776Z,701.00
2023-04-16T03:16:01.977Z,649.00
2023-04-16T03:17:01.893Z,678.00
2023-04-16T03:18:01.925Z,644.00
2023-04-16T03:19:01.931Z,658.00
2023-04-16T03:20:01.956Z,646.00
2023-04-16T03:21:02.031Z,645.00
2023-04-16T03:22:02.056Z,627.00
2023-04-16T03:23:02.019Z,641.00
2023-04-16T03:24:02.042Z,655.00
2023-04-16T03:25:02.030Z,644.00
2023-04-16T03:26:02.047Z,663.00
2023-04-16T03:27:02.042Z,658.00
2023-04-16T03:28:02.037Z,642.00
2023-04-16T03:29:02.046Z,707.00
2023-04-16T03:30:02.096Z,666.00
2023-04-16T03:31:02.082Z,664.00
2023-04-16T03:32:02.072Z,643.00
2023-04-16T03:33:02.148Z,642.00
2023-04-16T03:34:02.112Z,622.00
2023-04-16T03:35:02.137Z,633.00
2023-04-16T03:36:02.107Z,641.00
2023-04-16T03:37:02.129Z,654.00
2023-04-16T03:38:02.115Z,649.00
2023-04-16T03:39:02.167Z,630.00
2023-04-16T03:40:02.136Z,656.00
2023-04-16T03:41:02.142Z,641.00
2023-04-16T03:42:02.230Z,644.00
2023-04-16T03:43:02.187Z,657.00
2023-04-16T03:44:02.353Z,639.00
2023-04-16T03:45:02.186Z,651.00
2023-04-16T03:46:02.220Z,649.00
2023-04-16T03:47:02.256Z,666.00
2023-04-16T03:48:02.245Z,672.00
2023-04-16T03:49:02.238Z,649.00
2023-04-16T03:50:02.272Z,638.00
2023-04-16T03:51:02.230Z,643.00
2023-04-16T03:52:02.250Z,637.00
2023-04-16T03:53:02.303Z,638.00
2023-04-16T03:54:02.259Z,634.00
2023-04-16T03:55:02.274Z,627.00
2023-04-16T03:56:02.256Z,640.00
2023-04-16T03:57:02.324Z,645.00
2023-04-16T03:58:02.268Z,635.00
2023-04-16T03:59:02.329Z,652.00
2023-04-16T04:00:02.289Z,653.00
2023-04-16T04:01:02.361Z,622.00
2023-04-16T04:02:02.444Z,633.00
2023-04-16T04:03:02.690Z,650.00
2023-04-16T04:04:02.572Z,647.00
2023-04-16T04:05:02.626Z,646.00
2023-04-16T04:06:02.560Z,645.00
2023-04-16T04:07:02.602Z,649.00
2023-04-16T04:08:02.636Z,639.00
2023-04-16T04:09:02.619Z,639.00
2023-04-16T04:10:02.656Z,657.00
2023-04-16T04:11:02.638Z,662.00
2023-04-16T04:12:02.679Z,649.00
2023-04-16T04:13:02.687Z,640.00
2023-04-16T04:14:02.656Z,683.00
2023-04-16T04:15:02.686Z,654.00
2023-04-16T04:16:02.684Z,630.00
2023-04-16T04:17:02.686Z,642.00
2023-04-16T04:18:02.772Z,653.00
2023-04-16T04:19:02.700Z,654.00
2023-04-16T04:20:02.738Z,645.00
2023-04-16T04:21:02.733Z,648.00
2023-04-16T04:22:02.751Z,691.00
2023-04-16T04:23:02.779Z,695.00
2023-04-16T04:24:02.808Z,655.00
2023-04-16T04:25:02.802Z,643.00
2023-04-16T04:26:02.776Z,633.00
2023-04-16T04:27:02.791Z,627.00
2023-04-16T04:28:02.836Z,641.00
2023-04-16T04:29:02.862Z,659.00
2023-04-16T04:30:02.850Z,680.00
2023-04-16T04:31:02.864Z,662.00
2023-04-16T04:32:02.973Z,673.00
2023-04-16T04:33:02.896Z,709.00
2023-04-16T04:34:02.872Z,725.00
2023-04-16T04:35:02.893Z,652.00
2023-04-16T04:36:02.934Z,711.00
2023-04-16T04:37:02.873Z,663.00
2023-04-16T04:38:03.004Z,664.00
2023-04-16T04:39:02.925Z,658.00
2023-04-16T04:40:02.941Z,651.00
2023-04-16T04:41:03.031Z,677.00
2023-04-16T04:42:02.995Z,645.00
2023-04-16T04:43:03.010Z,654.00
2023-04-16T04:44:03.017Z,649.00
2023-04-16T04:45:02.982Z,634.00
2023-04-16T04:46:03.028Z,648.00
2023-04-16T04:47:03.001Z,641.00
2023-04-16T04:48:03.052Z,639.00
2023-04-16T04:49:03.363Z,652.00
2023-04-16T04:50:03.006Z,660.00
2023-04-16T04:51:04.715Z,662.00
2023-04-16T04:52:03.003Z,654.00
2023-04-16T04:53:03.010Z,686.00
2023-04-16T04:54:03.016Z,651.00
2023-04-16T04:55:03.042Z,671.00
2023-04-16T04:56:12.490Z,706.00
2023-04-16T04:57:04.013Z,706.00
2023-04-16T04:58:03.010Z,695.00
2023-04-16T04:59:03.068Z,668.00
2023-04-16T05:00:02.993Z,662.00
2023-04-16T05:01:02.984Z,694.00
2023-04-16T05:02:02.996Z,659.00
2023-04-16T05:03:03.062Z,669.00
2023-04-16T05:04:03.010Z,684.00
2023-04-16T05:05:03.105Z,678.00
2023-04-16T05:06:02.999Z,706.00
2023-04-16T05:07:02.957Z,658.00
2023-04-16T05:08:02.938Z,662.00
2023-04-16T05:09:02.956Z,707.00
2023-04-16T05:10:02.975Z,713.00
2023-04-16T05:11:02.929Z,768.00
2023-04-16T05:12:02.953Z,743.00
2023-04-16T05:13:02.936Z,680.00
2023-04-16T05:14:02.934Z,666.00
2023-04-16T05:15:02.938Z,708.00
2023-04-16T05:16:03.012Z,657.00
2023-04-16T05:17:03.078Z,650.00
2023-04-16T05:18:03.146Z,659.00
2023-04-16T05:19:03.034Z,661.00
2023-04-16T05:20:03.126Z,639.00
2023-04-16T05:21:03.054Z,658.00
2023-04-16T05:22:03.047Z,688.00
2023-04-16T05:23:03.076Z,638.00
2023-04-16T05:24:03.079Z,663.00
2023-04-16T05:25:03.076Z,662.00
2023-04-16T05:26:03.298Z,647.00
2023-04-16T05:27:03.082Z,641.00
2023-04-16T05:28:03.111Z,650.00
2023-04-16T05:29:03.081Z,652.00
2023-04-16T05:30:03.117Z,667.00
2023-04-16T05:31:03.172Z,700.00
2023-04-16T05:32:03.207Z,686.00
2023-04-16T05:33:03.105Z,662.00
2023-04-16T05:34:03.115Z,636.00
2023-04-16T05:35:03.120Z,655.00
2023-04-16T05:36:03.166Z,680.00
2023-04-16T05:37:03.140Z,631.00
2023-04-16T05:38:03.148Z,643.00
2023-04-16T05:39:03.258Z,665.00
2023-04-16T05:40:03.172Z,648.00
2023-04-16T05:41:03.154Z,653.00
2023-04-16T05:42:03.165Z,633.00
2023-04-16T05:43:03.183Z,632.00
2023-04-16T05:44:03.192Z,633.00
2023-04-16T05:45:03.154Z,644.00
2023-04-16T05:46:03.211Z,638.00
2023-04-16T05:47:03.161Z,629.00
2023-04-16T05:48:03.193Z,625.00
2023-04-16T05:49:03.178Z,650.00
2023-04-16T05:50:03.144Z,659.00
2023-04-16T05:51:03.174Z,650.00
2023-04-16T05:52:03.183Z,638.00
2023-04-16T05:53:03.150Z,642.00
2023-04-16T05:54:03.292Z,657.00
2023-04-16T05:55:03.182Z,643.00
2023-04-16T05:56:03.198Z,645.00
2023-04-16T05:57:03.202Z,630.00
2023-04-16T05:58:03.182Z,633.00
2023-04-16T05:59:03.225Z,660.00
2023-04-16T06:00:03.224Z,670.00
2023-04-16T06:01:03.211Z,644.00
2023-04-16T06:02:03.293Z,625.00
2023-04-16T06:03:03.432Z,640.00
2023-04-16T06:04:03.675Z,629.00
2023-04-16T06:05:03.269Z,633.00
2023-04-16T06:06:03.301Z,654.00
2023-04-16T06:07:03.209Z,648.00
2023-04-16T06:08:03.238Z,649.00
2023-04-16T06:09:03.273Z,655.00
2023-04-16T06:10:03.243Z,629.00
2023-04-16T06:11:03.399Z,633.00
2023-04-16T06:12:03.321Z,630.00
2023-04-16T06:13:03.296Z,655.00
2023-04-16T06:14:03.331Z,646.00
2023-04-16T06:15:03.367Z,636.00
2023-04-16T06:16:03.369Z,642.00
2023-04-16T06:17:03.313Z,628.00
2023-04-16T06:18:03.439Z,630.00
2023-04-16T06:19:03.338Z,623.00
2023-04-16T06:20:03.359Z,632.00
2023-04-16T06:21:03.361Z,633.00
2023-04-16T06:22:03.394Z,637.00
2023-04-16T06:23:03.400Z,618.00
2023-04-16T06:24:03.425Z,609.00
2023-04-16T06:25:03.444Z,606.00
2023-04-16T06:26:03.428Z,622.00
2023-04-16T06:27:03.589Z,617.00
2023-04-16T06:28:03.444Z,615.00
2023-04-16T06:29:03.456Z,598.00
2023-04-16T06:30:03.478Z,622.00
2023-04-16T06:31:03.475Z,626.00
2023-04-16T06:32:03.519Z,618.00
2023-04-16T06:33:03.518Z,604.00
2023-04-16T06:34:03.500Z,619.00
2023-04-16T06:35:03.536Z,599.00
2023-04-16T06:36:03.535Z,620.00
2023-04-16T06:37:03.547Z,628.00
2023-04-16T06:38:03.701Z,618.00
2023-04-16T06:39:03.581Z,615.00
2023-04-16T06:40:03.549Z,622.00
2023-04-16T06:41:03.536Z,607.00
2023-04-16T06:42:03.562Z,603.00
2023-04-16T06:43:03.532Z,633.00
2023-04-16T06:44:03.535Z,604.00
2023-04-16T06:45:03.567Z,604.00
2023-04-16T06:46:03.540Z,629.00
2023-04-16T06:47:03.658Z,615.00
2023-04-16T06:48:03.602Z,630.00
2023-04-16T06:49:03.536Z,644.00
2023-04-16T06:50:03.550Z,644.00
2023-04-16T06:51:03.573Z,629.00
2023-04-16T06:52:05.833Z,600.00
2023-04-16T06:53:03.646Z,598.00
2023-04-16T06:54:03.664Z,608.00
2023-04-16T06:55:03.706Z,594.00
2023-04-16T06:56:03.704Z,612.00
2023-04-16T06:57:03.742Z,628.00
2023-04-16T06:58:03.742Z,631.00
2023-04-16T06:59:03.770Z,626.00
2023-04-16T07:00:03.925Z,601.00
2023-04-16T07:01:03.853Z,617.00
2023-04-16T07:02:03.767Z,635.00
2023-04-16T07:03:04.102Z,607.00
2023-04-16T07:04:04.006Z,621.00
2023-04-16T07:05:03.804Z,611.00
2023-04-16T07:06:03.802Z,603.00
2023-04-16T07:07:03.843Z,620.00
2023-04-16T07:08:03.815Z,613.00
2023-04-16T07:09:03.919Z,594.00
2023-04-16T07:10:03.807Z,610.00
2023-04-16T07:11:03.834Z,648.00
2023-04-16T07:12:03.810Z,640.00
2023-04-16T07:13:03.843Z,630.00
2023-04-16T07:14:03.948Z,628.00
2023-04-16T07:15:03.800Z,660.00
2023-04-16T07:16:03.825Z,641.00
2023-04-16T07:17:03.834Z,652.00
2023-04-16T07:18:03.895Z,664.00
2023-04-16T07:19:03.893Z,642.00
2023-04-16T07:20:03.856Z,635.00
2023-04-16T07:21:03.862Z,644.00
2023-04-16T07:22:03.912Z,633.00
2023-04-16T07:23:03.892Z,649.00
2023-04-16T07:24:03.923Z,622.00
2023-04-16T07:25:03.891Z,629.00
2023-04-16T07:26:03.897Z,636.00
2023-04-16T07:27:03.941Z,648.00
2023-04-16T07:28:03.899Z,612.00
2023-04-16T07:29:03.904Z,599.00
2023-04-16T07:30:03.974Z,590.00
2023-04-16T07:31:03.940Z,625.00
2023-04-16T07:32:04.039Z,616.00
2023-04-16T07:33:04.025Z,630.00
2023-04-16T07:34:03.971Z,587.00
2023-04-16T07:35:03.976Z,571.00
2023-04-16T07:36:04.000Z,588.00
2023-04-16T07:37:04.054Z,589.00
2023-04-16T07:38:04.053Z,589.00
2023-04-16T07:39:04.044Z,608.00
2023-04-16T07:40:04.058Z,602.00
2023-04-16T07:41:04.135Z,600.00
2023-04-16T07:42:04.053Z,593.00
2023-04-16T07:43:04.077Z,605.00
2023-04-16T07:44:04.069Z,575.00
2023-04-16T07:45:04.090Z,584.00
2023-04-16T07:46:04.132Z,588.00
2023-04-16T07:47:05.564Z,562.00
2023-04-16T07:48:04.164Z,563.00
2023-04-16T07:49:04.064Z,553.00
2023-04-16T07:50:04.096Z,585.00
2023-04-16T07:51:04.078Z,568.00
2023-04-16T07:52:04.086Z,571.00
2023-04-16T07:53:04.095Z,530.00
2023-04-16T07:54:04.071Z,531.00
2023-04-16T07:55:04.097Z,545.00
2023-04-16T07:56:04.073Z,551.00
2023-04-16T07:57:04.084Z,544.00
2023-04-16T07:58:04.072Z,534.00
2023-04-16T07:59:18.501Z,545.00
2023-04-16T08:00:05.079Z,546.00
2023-04-16T08:01:04.070Z,548.00
2023-04-16T08:02:04.128Z,547.00
2023-04-16T08:03:04.241Z,558.00
2023-04-16T08:04:04.113Z,575.00
2023-04-16T08:05:04.045Z,575.00
2023-04-16T08:06:04.049Z,566.00
2023-04-16T08:07:04.017Z,559.00
2023-04-16T08:08:04.028Z,573.00
2023-04-16T08:09:04.031Z,552.00
2023-04-16T08:10:04.023Z,546.00
2023-04-16T08:11:03.989Z,542.00
2023-04-16T08:12:04.000Z,557.00
2023-04-16T08:13:03.971Z,547.00
2023-04-16T08:14:03.996Z,553.00
2023-04-16T08:15:03.962Z,537.00
2023-04-16T08:16:04.002Z,538.00
2023-04-16T08:17:03.988Z,555.00
2023-04-16T08:18:03.983Z,544.00
2023-04-16T08:19:03.936Z,547.00
2023-04-16T08:20:03.949Z,540.00
2023-04-16T08:21:03.931Z,542.00
2023-04-16T08:22:03.919Z,518.00
2023-04-16T08:23:03.906Z,546.00
2023-04-16T08:24:03.895Z,550.00
2023-04-16T08:25:03.938Z,558.00
2023-04-16T08:26:03.894Z,532.00
2023-04-16T08:27:15.422Z,520.00
2023-04-16T08:28:04.891Z,520.00
2023-04-16T08:29:03.907Z,515.00
2023-04-16T08:30:03.856Z,520.00
2023-04-16T08:31:03.904Z,528.00
2023-04-16T08:32:03.886Z,528.00
2023-04-16T08:33:03.894Z,526.00
2023-04-16T08:34:03.881Z,518.00
2023-04-16T08:35:03.834Z,508.00
2023-04-16T08:36:03.836Z,513.00
2023-04-16T08:37:03.827Z,539.00
2023-04-16T08:38:03.804Z,543.00
2023-04-16T08:39:03.816Z,566.00
2023-04-16T08:40:03.822Z,549.00
2023-04-16T08:41:03.824Z,551.00
2023-04-16T08:42:03.822Z,524.00
2023-04-16T08:43:03.774Z,505.00
2023-04-16T08:44:03.793Z,514.00
2023-04-16T08:45:03.803Z,528.00
2023-04-16T08:46:03.757Z,562.00
2023-04-16T08:47:03.860Z,516.00
2023-04-16T08:48:03.813Z,547.00
2023-04-16T08:49:03.795Z,558.00
2023-04-16T08:50:03.792Z,533.00
2023-04-16T08:51:03.766Z,533.00
2023-04-16T08:52:03.785Z,543.00
2023-04-16T08:53:03.806Z,549.00
2023-04-16T08:54:03.815Z,532.00
2023-04-16T08:55:03.814Z,520.00
2023-04-16T08:56:03.826Z,545.00
2023-04-16T08:57:03.858Z,536.00
2023-04-16T08:58:03.866Z,524.00
2023-04-16T08:59:03.902Z,553.00
2023-04-16T09:00:03.875Z,544.00
2023-04-16T09:01:03.962Z,542.00
2023-04-16T09:02:04.071Z,529.00
2023-04-16T09:03:04.100Z,535.00
2023-04-16T09:04:04.038Z,537.00
2023-04-16T09:05:03.916Z,588.00
2023-04-16T09:06:03.920Z,570.00
2023-04-16T09:07:03.937Z,544.00
2023-04-16T09:08:03.963Z,508.00
2023-04-16T09:09:03.969Z,503.00
2023-04-16T09:10:03.970Z,519.00
2023-04-16T09:11:03.982Z,542.00
2023-04-16T09:12:03.992Z,514.00
2023-04-16T09:13:03.999Z,500.00
2023-04-16T09:14:03.988Z,533.00
2023-04-16T09:15:04.023Z,534.00
2023-04-16T09:16:04.086Z,545.00
2023-04-16T09:17:04.013Z,539.00
2023-04-16T09:18:04.043Z,536.00
2023-04-16T09:19:03.996Z,558.00
2023-04-16T09:20:04.018Z,562.00
2023-04-16T09:21:04.060Z,562.00
2023-04-16T09:22:04.033Z,538.00
2023-04-16T09:23:04.023Z,561.00
2023-04-16T09:24:04.036Z,537.00
2023-04-16T09:25:04.062Z,562.00
2023-04-16T09:26:04.043Z,562.00
2023-04-16T09:27:04.071Z,579.00
2023-04-16T09:28:04.061Z,558.00
2023-04-16T09:29:04.076Z,556.00
2023-04-16T09:30:04.079Z,515.00
2023-04-16T09:31:04.070Z,552.00
2023-04-16T09:32:04.130Z,551.00
2023-04-16T09:33:04.095Z,565.00
2023-04-16T09:34:04.070Z,551.00
2023-04-16T09:35:04.049Z,569.00
2023-04-16T09:36:04.062Z,582.00
2023-04-16T09:37:04.093Z,565.00
2023-04-16T09:38:04.048Z,574.00
2023-04-16T09:39:04.102Z,593.00
2023-04-16T09:40:04.077Z,564.00
2023-04-16T09:41:04.057Z,586.00
2023-04-16T09:42:04.073Z,607.00
2023-04-16T09:43:04.039Z,593.00
2023-04-16T09:44:04.063Z,583.00
2023-04-16T09:45:05.677Z,574.00
2023-04-16T09:46:08.299Z,551.00
2023-04-16T09:47:04.105Z,551.00
2023-04-16T09:48:04.200Z,554.00
2023-04-16T09:49:04.117Z,566.00
2023-04-16T09:50:04.057Z,564.00
2023-04-16T09:51:04.031Z,574.00
2023-04-16T09:52:04.542Z,597.00
2023-04-16T09:53:04.020Z,596.00
2023-04-16T09:54:04.013Z,581.00
2023-04-16T09:55:04.007Z,588.00
2023-04-16T09:56:04.040Z,632.00
2023-04-16T09:57:03.987Z,605.00
2023-04-16T09:58:03.966Z,604.00
2023-04-16T09:59:03.978Z,598.00
2023-04-16T10:00:04.007Z,608.00
2023-04-16T10:01:03.999Z,601.00
2023-04-16T10:02:15.649Z,620.00
2023-04-16T10:03:05.075Z,621.00
2023-04-16T10:04:04.018Z,622.00
2023-04-16T10:05:03.940Z,618.00
2023-04-16T10:06:03.952Z,616.00
2023-04-16T10:07:03.926Z,622.00
2023-04-16T10:08:03.946Z,593.00
2023-04-16T10:09:04.007Z,603.00
2023-04-16T10:10:03.919Z,612.00
2023-04-16T10:11:03.883Z,588.00
2023-04-16T10:12:03.891Z,574.00
2023-04-16T10:13:03.873Z,577.00
2023-04-16T10:14:03.895Z,636.00
2023-04-16T10:15:03.872Z,617.00
2023-04-16T10:16:03.886Z,605.00
2023-04-16T10:17:03.868Z,596.00
2023-04-16T10:18:03.863Z,564.00
2023-04-16T10:19:03.836Z,559.00
2023-04-16T10:20:03.825Z,572.00
2023-04-16T10:21:03.870Z,604.00
2023-04-16T10:22:03.847Z,582.00
2023-04-16T10:23:03.811Z,616.00
2023-04-16T10:24:03.849Z,618.00
2023-04-16T10:25:03.823Z,584.00
2023-04-16T10:26:03.845Z,578.00
2023-04-16T10:27:03.827Z,584.00
2023-04-16T10:28:03.848Z,587.00
2023-04-16T10:29:03.824Z,587.00
2023-04-16T10:30:03.846Z,597.00
2023-04-16T10:31:03.862Z,585.00
2023-04-16T10:32:03.828Z,617.00
2023-04-16T10:33:03.904Z,582.00
2023-04-16T10:34:03.842Z,569.00
2023-04-16T10:35:03.847Z,531.00
2023-04-16T10:36:07.447Z,567.00
2023-04-16T10:37:03.883Z,567.00
2023-04-16T10:38:03.833Z,569.00
2023-04-16T10:39:03.834Z,581.00
2023-04-16T10:40:03.900Z,585.00
2023-04-16T10:41:03.835Z,580.00
2023-04-16T10:42:03.797Z,582.00
2023-04-16T10:43:03.803Z,567.00
2023-04-16T10:44:03.803Z,563.00
2023-04-16T10:45:03.801Z,556.00
2023-04-16T10:46:03.809Z,562.00
2023-04-16T10:47:03.793Z,579.00
2023-04-16T10:48:03.769Z,590.00
2023-04-16T10:49:03.788Z,561.00
2023-04-16T10:50:03.754Z,577.00
2023-04-16T10:51:03.745Z,552.00
2023-04-16T10:52:03.748Z,592.00
2023-04-16T10:53:03.743Z,576.00
2023-04-16T10:54:04.017Z,565.00
2023-04-16T10:55:03.713Z,545.00
2023-04-16T10:56:03.716Z,522.00
2023-04-16T10:57:04.396Z,553.00
2023-04-16T10:58:03.691Z,525.00
2023-04-16T10:59:03.719Z,535.00
2023-04-16T11:00:03.693Z,528.00
2023-04-16T11:01:03.694Z,528.00
2023-04-16T11:02:03.764Z,514.00
2023-04-16T11:03:03.819Z,504.00
2023-04-16T11:04:03.899Z,517.00
2023-04-16T11:05:03.817Z,503.00
2023-04-16T11:06:03.743Z,529.00
2023-04-16T11:07:03.659Z,568.00
2023-04-16T11:08:03.633Z,528.00
2023-04-16T11:09:03.646Z,525.00
2023-04-16T11:10:03.633Z,556.00
2023-04-16T11:11:03.622Z,555.00
2023-04-16T11:12:03.638Z,546.00
2023-04-16T11:13:03.614Z,541.00
2023-04-16T11:14:03.610Z,564.00
2023-04-16T11:15:03.595Z,567.00
2023-04-16T11:16:03.622Z,529.00
2023-04-16T11:17:03.591Z,537.00
2023-04-16T11:18:03.679Z,508.00
2023-04-16T11:19:03.557Z,561.00
2023-04-16T11:20:03.646Z,535.00
2023-04-16T11:21:04.542Z,535.00
2023-04-16T11:22:03.545Z,524.00
2023-04-16T11:23:03.528Z,538.00
2023-04-16T11:24:03.535Z,518.00
2023-04-16T11:25:03.518Z,538.00
2023-04-16T11:26:03.511Z,516.00
2023-04-16T11:27:03.500Z,502.00
2023-04-16T11:28:03.518Z,547.00
2023-04-16T11:29:03.495Z,548.00
2023-04-16T11:30:03.512Z,559.00
2023-04-16T11:31:03.499Z,537.00
2023-04-16T11:32:03.527Z,539.00
2023-04-16T11:33:03.560Z,551.00
2023-04-16T11:34:03.542Z,543.00
2023-04-16T11:35:03.545Z,552.00
2023-04-16T11:36:03.579Z,538.00
2023-04-16T11:37:03.535Z,520.00
2023-04-16T11:38:03.551Z,552.00
2023-04-16T11:39:03.646Z,526.00
2023-04-16T11:40:03.589Z,535.00
2023-04-16T11:41:03.568Z,496.00
2023-04-16T11:42:03.651Z,499.00
2023-04-16T11:43:03.557Z,520.00
2023-04-16T11:44:03.615Z,567.00
2023-04-16T11:45:03.554Z,584.00
2023-04-16T11:46:10.337Z,552.00
2023-04-16T11:47:04.616Z,553.00
2023-04-16T11:48:03.617Z,553.00
2023-04-16T11:49:03.542Z,564.00
2023-04-16T11:50:03.542Z,582.00
2023-04-16T11:51:03.528Z,600.00
2023-04-16T11:52:03.499Z,558.00
2023-04-16T11:53:03.541Z,591.00
2023-04-16T11:54:03.550Z,615.00
2023-04-16T11:55:03.494Z,592.00
2023-04-16T11:56:03.504Z,586.00
2023-04-16T11:57:03.485Z,613.00
2023-04-16T11:58:03.502Z,604.00
2023-04-16T11:59:03.496Z,593.00
2023-04-16T12:00:04.985Z,596.00
2023-04-16T12:01:03.460Z,600.00
2023-04-16T12:02:03.537Z,604.00
2023-04-16T12:03:03.571Z,603.00
2023-04-16T12:04:03.614Z,603.00
2023-04-16T12:05:03.487Z,577.00
2023-04-16T12:06:03.412Z,602.00
2023-04-16T12:07:03.421Z,587.00
2023-04-16T12:08:03.450Z,577.00
2023-04-16T12:09:03.517Z,594.00
2023-04-16T12:10:03.425Z,588.00
2023-04-16T12:11:03.426Z,574.00
2023-04-16T12:12:03.459Z,573.00
2023-04-16T12:13:03.426Z,587.00
2023-04-16T12:14:03.466Z,590.00
2023-04-16T12:15:03.576Z,623.00
2023-04-16T12:16:03.447Z,597.00
2023-04-16T12:17:03.523Z,588.00
2023-04-16T12:18:03.478Z,613.00
2023-04-16T12:19:03.483Z,565.00
2023-04-16T12:20:03.462Z,559.00
2023-04-16T12:21:03.470Z,556.00
2023-04-16T12:22:03.469Z,593.00
2023-04-16T12:23:03.475Z,610.00
2023-04-16T12:24:03.477Z,620.00
2023-04-16T12:25:03.483Z,630.00
2023-04-16T12:26:03.478Z,603.00
2023-04-16T12:27:03.486Z,559.00
2023-04-16T12:28:03.467Z,587.00
2023-04-16T12:29:03.472Z,606.00